Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1671622957254089,1.6425575143054187,NaN,12.801534162427142,NaN,1.6561142395422,NaN,1.6903610525947352,NaN,NaN,NaN,1.6488697736024887,1.83304159975163,NaN,4.217071877719983,NaN,2.5738724186504873,5.215478857857228,15.45483314856092,NaN,NaN,15.517325774289581,NaN,12.784266574241167,NaN,12.990674230844176,NaN,130.54710275098077,NaN,123.69968465866816,NaN,89.3801872874531,NaN,89.2111413750117,NaN,89.25365165621376,NaN,89.23487620399975,NaN,85.10402410193024,NaN,85.10187781613062,NaN,37.84258933827078,NaN,37.75048021068514,49.683543046853835,NaN,61.053405300424714,NaN,61.08527837273283,75.28967660317919,73.62541503986083,NaN,168.44445975455065
1671622959254089,NaN,1.6425902862051438,NaN,12.934926397609765,NaN,1.6430511695038856,NaN,1.6603288373024625,1.661928853727285,1.6825434575662506,NaN,NaN,3.6072039728701664,NaN,5.124782831005666,NaN,NaN,NaN,15.600152514152398,4.399443190152903,NaN,15.483980005264689,NaN,13.077874749824725,NaN,7.1923628991408455,NaN,118.31114716330677,NaN,131.78914295531342,NaN,89.36145011728362,NaN,89.23706792945711,NaN,89.16948685936794,NaN,89.32779484756804,NaN,89.3473343736236,NaN,85.0997666849457,NaN,37.6387099788589,NaN,NaN,49.60948645213609,NaN,60.85792689471251,NaN,NaN,NaN,127.29820905675979,NaN
1671623469254089,1.6425506481729812,NaN,12.792999505440692,NaN,1.6559322456067298,NaN,1.6878933396984126,NaN,NaN,NaN,1.648830080871752,1.832484489223545,NaN,4.195787808572385,NaN,2.5632557850265068,5.195680376757358,14.975202384807943,NaN,NaN,15.141996504149546,NaN,12.775666770966001,NaN,12.972231905757898,NaN,130.54710275098077,NaN,123.69139582054021,NaN,89.37907287762164,NaN,89.21640731159673,NaN,89.25253988524645,NaN,89.23376468341856,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.84231094247239,NaN,37.75020634616266,49.68313245933575,NaN,61.04552512899799,NaN,61.07740284014509,75.28884088080784,73.62460936936814,NaN,168.42174996666
1671623471254089,NaN,1.6425512163064389,NaN,12.926612173363164,NaN,1.6429894674961052,NaN,1.6602219865160133,1.6617406098202323,1.682329463967507,NaN,NaN,3.5869826140887877,NaN,5.102649333228207,NaN,NaN,NaN,15.198103406852395,4.377568024581363,NaN,14.984783946334765,NaN,13.063990223028245,NaN,7.190537645443792,NaN,118.3064359507534,NaN,131.78914295531342,NaN,89.36145011728362,NaN,89.23706792945711,NaN,89.16948685936794,NaN,89.32779484756804,NaN,89.3473343736236,NaN,85.09348316452449,NaN,37.6387099788589,NaN,NaN,49.60948645213609,NaN,60.85792689471251,NaN,NaN,NaN,127.30464496199217,NaN
1671623981254089,1.6425506481729812,NaN,12.784464848454242,NaN,1.6558037792993392,NaN,1.6868137153062712,NaN,NaN,NaN,1.6488102345063838,1.8319109930916924,NaN,4.177824658015193,NaN,2.5552524766022753,5.178202030161379,14.575302668265998,NaN,NaN,14.775340605771975,NaN,12.767066967690832,NaN,12.95583872790343,NaN,130.553562916207,NaN,123.68493785908517,NaN,89.37907287762164,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.23376468341856,NaN,85.10299509893021,NaN,85.10084888271648,NaN,37.84231094247239,NaN,37.75020634616266,49.68313245933575,NaN,61.05276918147804,NaN,61.08464183012721,75.28884088080784,73.62460936936814,NaN,168.43503693886987
1671623983254089,NaN,1.6425406578424206,NaN,12.911541913727252,NaN,1.6429380491562884,NaN,1.6600913911103532,1.661539816319376,1.6821784096625114,NaN,NaN,3.5705469891431916,NaN,5.083158641155521,NaN,NaN,NaN,14.841036816511524,4.358585442887051,NaN,14.562337083215848,NaN,13.040849345034106,NaN,7.1960134065349495,NaN,118.31457582233286,NaN,131.78914295531342,NaN,89.36145011728362,NaN,89.24329524989761,NaN,89.16948685936794,NaN,89.32779484756804,NaN,89.3473343736236,NaN,85.0997666849457,NaN,37.62884951144976,NaN,NaN,49.60948645213609,NaN,60.85792689471251,NaN,NaN,NaN,127.30464496199217,NaN
1671624493254089,1.6425057029565215,NaN,12.765261870234728,NaN,1.655694978957121,NaN,1.6864248858413144,NaN,NaN,NaN,1.648797915890766,1.8313260195694,NaN,4.161597442175712,NaN,2.5490839050933483,5.16180641300055,14.256539703963291,NaN,NaN,14.437079255357096,NaN,12.745567459502912,NaN,12.933298108353535,NaN,130.54710275098077,NaN,123.69322656812362,NaN,89.3801872874531,NaN,89.2111413750117,NaN,89.25365165621376,NaN,89.23487620399975,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.84258933827078,NaN,37.75048021068514,49.683543046853835,NaN,61.053405300424714,NaN,61.08527837273283,75.28967660317919,73.62541503986083,NaN,168.43117251674474
1671624495254089,NaN,1.6425406578424206,NaN,12.891276720315098,NaN,1.6429071981523982,NaN,1.6599726680142985,1.6613892211937338,1.681964416063768,NaN,NaN,3.5563274035161028,NaN,5.065484878004864,NaN,NaN,NaN,14.490082131005693,4.341862692346824,NaN,14.230775208778969,NaN,13.013080291441138,NaN,7.190537645443792,NaN,118.30815018653895,NaN,131.78914295531342,NaN,89.36145011728362,NaN,89.24329524989761,NaN,89.16948685936794,NaN,89.32779484756804,NaN,89.3473343736236,NaN,85.0997666849457,NaN,37.62884951144976,NaN,NaN,49.60948645213609,NaN,60.85792689471251,NaN,NaN,NaN,127.29820905675979,NaN
1671624941254089,1.6425618844770962,NaN,12.748717945350574,NaN,1.655621785363869,NaN,1.6862518699593407,NaN,NaN,NaN,1.6487407722275949,1.8306493016016168,NaN,4.14650235767387,NaN,2.544145844503342,5.1454107958397195,13.992028976776016,NaN,NaN,14.158789262265257,NaN,12.724067951314993,NaN,12.912806636035445,NaN,130.54710275098077,NaN,123.68493785908517,NaN,89.38548393795261,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.2400585193116,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.84231094247239,NaN,37.75020634616266,49.68313245933575,NaN,61.05276918147804,NaN,61.091880820109324,75.28884088080784,73.6182390077848,NaN,168.42839345276494
1671624943254089,NaN,1.6425300993784027,NaN,12.87204806152427,NaN,1.6428763471485082,NaN,1.6599014341566658,1.6612260764742879,1.6818385374762717,NaN,NaN,3.5432003947236215,NaN,5.048358230971666,NaN,NaN,NaN,14.213248215982215,4.326050499473075,NaN,13.956877798388156,NaN,12.990528352066095,NaN,7.1960134065349495,NaN,118.30986449053378,NaN,131.78914295531342,NaN,89.36776488985437,NaN,89.24329524989761,NaN,89.16948685936794,NaN,89.33415802346629,NaN,89.35358785548563,NaN,85.09348316452449,NaN,37.62884951144976,NaN,NaN,49.61670402045047,NaN,60.86511957158424,NaN,NaN,NaN,127.29820905675979,NaN
1671624949254089,1.6425325447880994,NaN,12.730041586222384,NaN,1.6558466014018027,NaN,1.686306952836491,NaN,NaN,NaN,1.6487407722275949,1.8305509879790134,NaN,4.190728584386656,NaN,2.540062523878734,5.17042176430302,13.79362950386181,NaN,NaN,13.935175814069318,NaN,12.711693947251119,NaN,12.894876698966236,NaN,130.54710275098077,NaN,123.68493785908517,NaN,89.37907287762164,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.2400585193116,NaN,85.1093238342489,NaN,85.10716012007664,NaN,37.84231094247239,NaN,37.740278360317724,49.68313245933575,NaN,61.05276918147804,NaN,61.08464183012721,75.28884088080784,73.6182390077848,NaN,168.42174996666
1671624951254089,NaN,1.6425300993784027,NaN,12.87204806152427,NaN,1.6428763471485082,NaN,1.6599014341566658,1.6612260764742879,1.6818385374762717,NaN,NaN,3.5432003947236215,NaN,5.048358230971666,NaN,NaN,NaN,14.213248215982215,4.326050499473075,NaN,13.956877798388156,NaN,12.990528352066095,NaN,7.196350410370487,NaN,118.30986449053378,NaN,131.78914295531342,NaN,89.36776488985437,NaN,89.24329524989761,NaN,89.16948685936794,NaN,89.33415802346629,NaN,89.35358785548563,NaN,85.09348316452449,NaN,37.62884951144976,NaN,NaN,49.61670402045047,NaN,60.86511957158424,NaN,NaN,NaN,127.29820905675979,NaN
1671624957254089,1.642476361133698,NaN,12.728434084867969,NaN,1.6557823682481074,NaN,1.686306952836491,NaN,NaN,NaN,1.648750695410279,1.830518216771479,NaN,4.190273390951495,NaN,2.540062523878734,5.170529948633235,13.786411526939546,NaN,NaN,13.930412091639182,NaN,12.710069804241789,NaN,12.891291028659852,NaN,130.553562916207,NaN,123.68493785908517,NaN,89.37907287762164,NaN,89.21640731159673,NaN,89.25887601718787,NaN,89.23376468341856,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.84231094247239,NaN,37.740278360317724,49.68313245933575,NaN,61.05276918147804,NaN,61.08464183012721,75.28884088080784,73.62460936936814,NaN,168.41510648055507
1671624959254089,NaN,1.6424984239863487,NaN,12.855419071123011,NaN,1.6428763471485082,NaN,1.6598183279894276,1.6613892211937338,1.680151764403822,NaN,NaN,3.5723791966338356,NaN,5.077264860381202,NaN,NaN,NaN,13.994904360107093,4.375497216501527,NaN,13.747744994816248,NaN,12.968470499459919,NaN,7.19817575226535,NaN,118.3051529712675,NaN,131.78470040628503,NaN,89.36255896838104,NaN,89.24440162977017,NaN,89.17059167065449,NaN,89.3289032096831,NaN,89.34844278875816,NaN,85.10079079013819,NaN,37.61925780715366,NaN,NaN,49.609892398172434,NaN,60.858557540057475,NaN,NaN,NaN,127.29366552252453,NaN
1671624965254089,1.6424988345954585,NaN,12.728434084867969,NaN,1.6557609571968757,NaN,1.6863179694119208,NaN,NaN,NaN,1.6487705417756473,1.8305346023752462,NaN,4.189820568237817,NaN,2.5398991910537494,5.171148610424625,13.786411526939546,NaN,NaN,13.927710424968717,NaN,12.707919995002186,NaN,12.889242016369085,NaN,130.54710275098077,NaN,123.68493785908517,NaN,89.37907287762164,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.23376468341856,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.84231094247239,NaN,37.75020634616266,49.68313245933575,NaN,61.05276918147804,NaN,61.08464183012721,75.28884088080784,73.6182390077848,NaN,168.42174996666
1671624967254089,NaN,1.6425300993784027,NaN,12.855419071123011,NaN,1.6428660634805448,NaN,1.659806455679822,1.6613892211937338,1.679308377867597,NaN,NaN,3.572056013701286,NaN,5.077925583339135,NaN,NaN,NaN,13.989643062375162,4.375045235541487,NaN,13.747744994816248,NaN,12.970475758787751,NaN,7.190874384685896,NaN,118.31157886274198,NaN,131.78470040628503,NaN,89.3688738665864,NaN,89.24440162977017,NaN,89.17059167065449,NaN,89.3289032096831,NaN,89.35469639503542,NaN,85.10079079013819,NaN,37.61925780715366,NaN,NaN,49.609892398172434,NaN,60.86575036003002,NaN,NaN,NaN,127.30010155580152,NaN
1671624973254089,1.6424944666524066,NaN,12.728960072610215,NaN,1.6556842738380955,NaN,1.6863587888991578,NaN,NaN,NaN,1.6488177615023796,1.8305723104226852,NaN,4.189365419686417,NaN,2.53993761427889,5.171875408683322,13.779194025321967,NaN,NaN,13.92835026061868,NaN,12.710595506639471,NaN,12.891803484124114,NaN,130.54513509226848,NaN,123.68956514614425,NaN,89.38436944452484,NaN,89.20891904377567,NaN,89.2514281587242,NaN,89.23894691736172,NaN,85.10196613706644,NaN,85.1061311016444,NaN,37.84203255780338,NaN,37.74993249258842,49.68272188823165,NaN,61.05213308796139,NaN,61.08400531296853,75.288005191846,73.61743349683361,NaN,168.41897114657104
1671624975254089,NaN,1.6425195409143847,NaN,12.853340447322854,NaN,1.6428660634805448,NaN,1.6598183279894276,1.6614017707875373,1.6784649913313723,NaN,NaN,3.571548154807279,NaN,5.077925583339135,NaN,NaN,NaN,13.989643062375162,4.374593254581446,NaN,13.7450297169854,NaN,12.968470499459919,NaN,7.185398359001306,NaN,118.30986449053378,NaN,131.78271643594965,NaN,89.36776488985437,NaN,89.23706792945711,NaN,89.16948685936794,NaN,89.33415802346629,NaN,89.35358785548563,NaN,85.0997666849457,NaN,37.61898904404062,NaN,NaN,49.61670402045047,NaN,60.85792689471251,NaN,NaN,NaN,127.29820905675979,NaN
1671624981254089,1.642476361133698,NaN,12.727352712714213,NaN,1.6557609571968757,NaN,1.6862959362610608,NaN,NaN,NaN,1.6488102345063838,1.8305673735827805,NaN,4.189061232071027,NaN,2.5397358582287652,5.1718288827666195,13.779832718532575,NaN,NaN,13.92628856536554,NaN,12.711121174420729,NaN,12.890267028476744,NaN,130.54513509226848,NaN,123.68310731377358,NaN,89.37795851234074,NaN,89.20891904377567,NaN,89.25776416401644,NaN,89.23265320727242,NaN,85.10196613706644,NaN,85.0998199904358,NaN,37.84203255780338,NaN,37.74000470518809,49.68272188823165,NaN,61.05213308796139,NaN,61.08400531296853,75.288005191846,73.62380373108358,NaN,168.42561449988327
1671624983254089,NaN,1.6425195409143847,NaN,12.853340447322854,NaN,1.6428866308164716,NaN,1.6598183279894276,1.6613766715999303,1.6775964290776482,NaN,NaN,3.5712249718747286,NaN,5.078751487036549,NaN,NaN,NaN,13.987012413509198,4.374141273621405,NaN,13.735247242463311,NaN,12.968470499459919,NaN,7.190874384685896,NaN,118.30986449053378,NaN,131.78271643594965,NaN,89.36776488985437,NaN,89.24329524989761,NaN,89.16948685936794,NaN,89.33415802346629,NaN,89.3473343736236,NaN,85.0997666849457,NaN,37.61898904404062,NaN,NaN,49.61670402045047,NaN,60.86511957158424,NaN,NaN,NaN,127.29820905675979,NaN
1671624989254089,1.6424719940441768,NaN,12.729486025717247,NaN,1.6557699147902993,NaN,1.6863257404280796,NaN,NaN,NaN,1.6488574527256064,1.8306050803855858,NaN,4.188759370140209,NaN,2.5397742876572034,5.171983538030063,13.779832718532575,NaN,NaN,13.923587076594309,NaN,12.711121174420729,NaN,12.890267028476744,NaN,130.54710275098077,NaN,123.68493785908517,NaN,89.37907287762164,NaN,89.21003018718281,NaN,89.25887601718787,NaN,89.23376468341856,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.84231094247239,NaN,37.740278360317724,49.67589480543605,NaN,61.05276918147804,NaN,61.08464183012721,75.28884088080784,73.62460936936814,NaN,168.42839345276494
1671624991254089,NaN,1.6424984239863487,NaN,12.855419071123011,NaN,1.642845496144618,NaN,1.659806455679822,1.6613641220061268,1.6767530425414234,NaN,NaN,3.5708094509614505,NaN,5.078751487036549,NaN,NaN,NaN,13.979120466911303,4.373598896469357,NaN,13.735247242463311,NaN,12.966465240132086,NaN,7.194525068475624,NaN,118.30343872690213,NaN,131.78271643594965,NaN,89.36776488985437,NaN,89.24952257033814,NaN,89.16948685936794,NaN,89.32779484756804,NaN,89.3473343736236,NaN,85.0997666849457,NaN,37.62884951144976,NaN,NaN,49.60948645213609,NaN,60.85792689471251,NaN,NaN,NaN,127.29820905675979,NaN
1671624997254089,1.6424832303482917,NaN,12.725219399711179,NaN,1.6557592096712737,NaN,1.6863257404280796,NaN,NaN,NaN,1.6489070667546397,1.8306378503484864,NaN,4.188457508209391,NaN,2.53969262434636,5.172292848556951,13.774595572152272,NaN,NaN,13.915482610280616,NaN,12.713270842099783,NaN,12.890267028476744,NaN,130.553562916207,NaN,123.68493785908517,NaN,89.37907287762164,NaN,89.2036530627689,NaN,89.25887601718787,NaN,89.23376468341856,NaN,85.10299509893021,NaN,85.10084888271648,NaN,37.84231094247239,NaN,37.740278360317724,49.68313245933575,NaN,61.04552512899799,NaN,61.08464183012721,75.28884088080784,73.6182390077848,NaN,168.42174996666
1671624999254089,NaN,1.6424984239863487,NaN,12.853340447322854,NaN,1.6428557798125814,NaN,1.659806455679822,1.6613892211937338,1.6758593045702002,NaN,NaN,3.5706247749999935,NaN,5.0784211255575835,NaN,NaN,NaN,13.976489818045335,4.373146915509316,NaN,13.73280162383279,NaN,12.966465240132086,NaN,7.190874384685896,NaN,118.30343872690213,NaN,131.78271643594965,NaN,89.36776488985437,NaN,89.24329524989761,NaN,89.16948685936794,NaN,89.32779484756804,NaN,89.35358785548563,NaN,85.0997666849457,NaN,37.61898904404062,NaN,NaN,49.60948645213609,NaN,60.86511957158424,NaN,NaN,NaN,127.30464496199217,NaN
1671625005254089,1.6424944666524066,NaN,12.725219399711179,NaN,1.6557806199093248,NaN,1.6863037081140275,NaN,NaN,NaN,1.6488872211430263,1.8306378503484864,NaN,4.1880047153131645,NaN,2.53969262434636,5.172292848556951,13.76673985258182,NaN,NaN,13.915482610280616,NaN,12.708971506741676,NaN,12.890267028476744,NaN,130.54710275098077,NaN,123.69139582054021,NaN,89.37907287762164,NaN,89.21003018718281,NaN,89.25887601718787,NaN,89.2400585193116,NaN,85.1093238342489,NaN,85.10716012007664,NaN,37.84231094247239,NaN,37.740278360317724,49.68313245933575,NaN,61.04552512899799,NaN,61.08464183012721,75.28884088080784,73.62460936936814,NaN,168.42839345276494
1671625007254089,NaN,1.6425300993784027,NaN,12.855419071123011,NaN,1.6428557798125814,NaN,1.659806455679822,1.6613892211937338,1.674990742316476,NaN,NaN,3.5702554230770795,NaN,5.078586306297066,NaN,NaN,NaN,13.971228520313408,4.373056519317307,NaN,13.73280162383279,NaN,12.966465240132086,NaN,7.192699726580759,NaN,118.30343872690213,NaN,131.78271643594965,NaN,89.37407966242512,NaN,89.24329524989761,NaN,89.16948685936794,NaN,89.32779484756804,NaN,89.3473343736236,NaN,85.0997666849457,NaN,37.61898904404062,NaN,NaN,49.61670402045047,NaN,60.86511957158424,NaN,NaN,NaN,127.30464496199217,NaN
1671625013254089,1.6424719940441768,NaN,12.72682668936772,NaN,1.6557377994332227,NaN,1.6863367565851057,NaN,NaN,NaN,1.6488971439488331,1.8306050803855858,NaN,4.187478720501161,NaN,2.53969262434636,5.172339389749756,13.763482068880942,NaN,NaN,13.912140794311174,NaN,12.710595506639471,NaN,12.891803484124114,NaN,130.54710275098077,NaN,123.68493785908517,NaN,89.37907287762164,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.2400585193116,NaN,85.1093238342489,NaN,85.10716012007664,NaN,37.84231094247239,NaN,37.75020634616266,49.690370113235446,NaN,61.04552512899799,NaN,61.08464183012721,75.28247051922447,73.62460936936814,NaN,168.42174996666
1671625015254089,NaN,1.6425300993784027,NaN,12.855419071123011,NaN,1.6428557798125814,NaN,1.6597945833702166,1.6614143203813407,1.6740970043452525,NaN,NaN,3.5700707471156226,NaN,5.078916667776032,NaN,NaN,NaN,13.971228520313408,4.372423745973251,NaN,13.727910386571745,NaN,12.968470499459919,NaN,7.194525068475624,NaN,118.30815018653895,NaN,131.7871589360657,NaN,89.36665595724753,NaN,89.23596171749622,NaN,89.16838209204086,NaN,89.32668652955374,NaN,89.34622600259189,NaN,85.0924592250881,NaN,37.618720291621436,NaN,NaN,49.61629794697602,NaN,60.85729627446038,NaN,NaN,NaN,127.3027524102118,NaN
1671625021254089,1.6425057029565215,NaN,12.722559922882724,NaN,1.6556842738380955,NaN,1.6863587888991578,NaN,NaN,NaN,1.6489169895604465,1.8306870052928375,NaN,4.1873277845663415,NaN,2.5396109610355166,5.172648710460712,13.763482068880942,NaN,NaN,13.906737638875336,NaN,12.708445768182475,NaN,12.893852428951023,NaN,130.5600230814332,NaN,123.68493785908517,NaN,89.37907287762164,NaN,89.21003018718281,NaN,89.25253988524645,NaN,89.23376468341856,NaN,85.10299509893021,NaN,85.10716012007664,NaN,37.84231094247239,NaN,37.740278360317724,49.68313245933575,NaN,61.05276918147804,NaN,61.08464183012721,75.29521124239119,73.62460936936814,NaN,168.42174996666
1671625023254089,NaN,1.6425269378089282,NaN,12.855419071123011,NaN,1.6428942015032033,NaN,1.6598142539032366,1.6614093029089896,1.6732351715902336,NaN,NaN,3.5697475641830727,NaN,5.078916667776032,NaN,NaN,NaN,13.96859787144744,4.3719717650132095,NaN,13.7230191493107,NaN,12.966465240132086,NaN,7.196350410370487,NaN,118.30343872690213,NaN,131.78271643594965,NaN,89.36145011728362,NaN,89.23706792945711,NaN,89.16948685936794,NaN,89.32779484756804,NaN,89.35358785548563,NaN,85.1060502053669,NaN,37.61898904404062,NaN,NaN,49.61670402045047,NaN,60.86511957158424,NaN,NaN,NaN,127.30464496199217,NaN
1671625029254089,1.6424607577400618,NaN,12.72682668936772,NaN,1.6557056840761464,NaN,1.686369805056184,NaN,NaN,NaN,1.6489566807836733,1.8306542353299367,NaN,4.18657310489224,NaN,2.5395292977246733,5.172803370816189,13.75562609066043,NaN,NaN,13.901334483439504,NaN,12.708445768182475,NaN,12.885656649643398,NaN,130.553562916207,NaN,123.68493785908517,NaN,89.37907287762164,NaN,89.21003018718281,NaN,89.24620375330502,NaN,89.23376468341856,NaN,85.1093238342489,NaN,85.10716012007664,NaN,37.84231094247239,NaN,37.75020634616266,49.690370113235446,NaN,61.05276918147804,NaN,61.08464183012721,75.28884088080784,73.62460936936814,NaN,168.42174996666
1671625031254089,NaN,1.6425163797428923,NaN,12.853340447322854,NaN,1.6428633516621856,NaN,1.6598261257653368,1.6614093029089896,1.6723540546911075,NaN,NaN,3.569332043269794,NaN,5.078916667776032,NaN,NaN,NaN,13.965967222581472,4.3716101802451774,NaN,13.72057353068018,NaN,12.968470499459919,NaN,7.190874384685896,NaN,118.30986449053378,NaN,131.78271643594965,NaN,89.36776488985437,NaN,89.24329524989761,NaN,89.16318867067613,NaN,89.32779484756804,NaN,89.3473343736236,NaN,85.0997666849457,NaN,37.61898904404062,NaN,NaN,49.60948645213609,NaN,60.85792689471251,NaN,NaN,NaN,127.29820905675979,NaN
1671625037254089,1.6424832303482917,NaN,12.725219399711179,NaN,1.655694978957121,NaN,1.6863587888991578,NaN,NaN,NaN,1.64893683517206,1.8306542353299367,NaN,4.18657087114178,NaN,2.5393659711029866,5.172756814347283,13.756265559821216,NaN,NaN,13.896572188881997,NaN,12.708971506741676,NaN,12.890267028476744,NaN,130.55553078271672,NaN,123.68676847757907,NaN,89.38659847593607,NaN,89.2111413750117,NaN,89.25998791480943,NaN,89.23487620399975,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.84258933827078,NaN,37.74055202638765,49.683543046853835,NaN,61.053405300424714,NaN,61.08527837273283,75.28967660317919,73.61904455093901,NaN,168.43117251674474
1671625039254089,NaN,1.6425300993784027,NaN,12.851261823522696,NaN,1.6428557798125814,NaN,1.6598183279894276,1.6614268699751444,1.6714535540078315,NaN,NaN,3.569101198317973,NaN,5.078916667776032,NaN,NaN,NaN,13.958075275983582,4.3712485954771445,NaN,13.72057353068018,NaN,12.96445998080425,NaN,7.196350410370487,NaN,118.30343872690213,NaN,131.78914295531342,NaN,89.36776488985437,NaN,89.24329524989761,NaN,89.16948685936794,NaN,89.32779484756804,NaN,89.3473343736236,NaN,85.09348316452449,NaN,37.61898904404062,NaN,NaN,49.60948645213609,NaN,60.85792689471251,NaN,NaN,NaN,127.29820905675979,NaN
1671625045254089,1.6425013349185085,NaN,12.72469330612522,NaN,1.6557146434285435,NaN,1.6863885895472521,NaN,NaN,NaN,1.6490038916478962,1.8306755530426908,NaN,4.186120297087778,NaN,2.5394044131195415,5.172648710460712,13.753007431253593,NaN,NaN,13.89593132800367,NaN,12.704146291268485,NaN,12.887705594470301,NaN,130.55553078271672,NaN,123.68676847757907,NaN,89.3801872874531,NaN,89.2111413750117,NaN,89.25365165621376,NaN,89.24117016570159,NaN,85.10402410193024,NaN,85.10818917964741,NaN,37.84258933827078,NaN,37.75048021068514,49.69078084542849,NaN,61.053405300424714,NaN,61.08527837273283,75.28967660317919,73.61904455093901,NaN,168.4245288978418
1671625047254089,NaN,1.6425089824503667,NaN,12.851784155143728,NaN,1.6428557798125814,NaN,1.6598183279894276,1.6614143203813407,1.6706227553303563,NaN,NaN,3.5689772946259155,NaN,5.0791944325983645,NaN,NaN,NaN,13.956077813995147,4.370878924365273,NaN,13.71869568194876,NaN,12.966970247108737,NaN,7.192699726580759,NaN,118.30986449053378,NaN,131.78271643594965,NaN,89.36776488985437,NaN,89.24329524989761,NaN,89.16948685936794,NaN,89.33415802346629,NaN,89.3473343736236,NaN,85.0997666849457,NaN,37.61898904404062,NaN,NaN,49.60948645213609,NaN,60.85792689471251,NaN,NaN,NaN,127.30464496199217,NaN
