Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1710710113254089,1.6324531971885134,NaN,11.304638253858252,NaN,1.6448921549594824,NaN,1.6824842011622767,NaN,NaN,NaN,1.6385496636109966,1.781439007928348,NaN,3.8160898499229,NaN,2.5190742558682495,4.623128076810075,11.50360150276575,NaN,NaN,11.48387102541241,NaN,11.282862246492,NaN,11.434529996632964,NaN,130.53811745740464,NaN,122.46618936465866,NaN,89.28401946020841,NaN,89.11548259669819,NaN,89.14593526008738,NaN,89.13417281677036,NaN,84.84454076710148,NaN,84.84311191194242,NaN,36.920035630889416,NaN,36.8172308867205,49.69078084542849,NaN,61.18380085151716,NaN,61.22282193172459,74.97752264600973,73.3196315716132,NaN,165.28874077565015
1710710115254089,NaN,1.6324545428106467,NaN,11.410435862834664,NaN,1.6429970343065958,NaN,1.6484614396376605,1.6472050535243437,1.6459294286554658,NaN,NaN,3.3351587708723796,NaN,4.539270108939397,NaN,NaN,NaN,11.543056029880198,3.9620576950829136,NaN,11.444833587556783,NaN,11.499677406136204,NaN,6.778588290846871,NaN,118.08325293375172,NaN,130.32445830307825,NaN,89.26972228894545,NaN,89.14034519382596,NaN,89.06540768433129,NaN,89.23539087991821,NaN,89.25646587178113,NaN,84.83908565193454,NaN,36.70121407896643,NaN,NaN,49.62270298605762,NaN,61.00707230890009,NaN,NaN,NaN,116.59026037359685,NaN
1710710625254089,1.632486907381154,NaN,11.306188364411064,NaN,1.6448447024034552,NaN,1.6824621680114167,NaN,NaN,NaN,1.6385298172456284,1.781439007928348,NaN,3.8142317823643417,NaN,2.514745936006165,4.621923815748011,11.505043925475052,NaN,NaN,11.485362177451803,NaN,11.284422829352218,NaN,11.437503815523018,NaN,130.54457788090315,NaN,122.48556363629233,NaN,89.28401946020841,NaN,89.10910534481062,NaN,89.15227151868305,NaN,89.13417281677036,NaN,84.84454076710148,NaN,84.84942327545919,NaN,36.920035630889416,NaN,36.8172308867205,49.69078084542849,NaN,61.17655665423425,NaN,61.20834366235704,74.97752264600973,73.3196315716132,NaN,165.2820971567472
1710710627254089,NaN,1.6324334266785747,NaN,11.408924867893429,NaN,1.6429559011852388,NaN,1.648440729573965,1.6472050535243437,1.6459184758349668,NaN,NaN,3.332283037056371,NaN,4.537743811441464,NaN,NaN,NaN,11.541338978026447,3.9611240657361875,NaN,11.447916725268794,NaN,11.499677406136204,NaN,6.78073005227375,NaN,118.08967856954564,NaN,130.3437367105405,NaN,89.27603668464235,NaN,89.14034519382596,NaN,89.07170549713899,NaN,89.2290280837826,NaN,89.25646587178113,NaN,84.83908565193454,NaN,36.70121407896643,NaN,NaN,49.62270298605762,NaN,61.00707230890009,NaN,NaN,NaN,116.59026037359685,NaN
1710711137254089,1.6324419604576332,NaN,11.306188364411064,NaN,1.6447972498474277,NaN,1.6823630188325467,NaN,NaN,NaN,1.6385198940629442,1.7814102015068563,NaN,3.812193901816245,NaN,2.511724278743955,4.620610076407578,11.505043925475052,NaN,NaN,11.485362177451803,NaN,11.282862246492,NaN,11.437503815523018,NaN,130.5574987279002,NaN,122.49667295135934,NaN,89.28931803298799,NaN,89.11437332097407,NaN,89.15116177418366,NaN,89.13306330912967,NaN,84.83718821554486,NaN,84.84839938830996,NaN,36.91977567583835,NaN,36.816975676737954,49.690370113235446,NaN,61.17591807363904,NaN,61.21494364980529,74.97669316322335,73.32520237495036,NaN,165.28602452512962
1710711139254089,NaN,1.6324439847446106,NaN,11.411946857775897,NaN,1.6429353346245603,NaN,1.6483993094465739,1.647194081343846,1.6458965701939692,NaN,NaN,3.329783887430554,NaN,4.53610010644369,NaN,NaN,NaN,11.543056029880198,3.9596069180477578,NaN,11.449458294124799,NaN,11.501131852192938,NaN,6.779221866000098,NaN,118.08967856954564,NaN,130.34569193517032,NaN,89.27082924901549,NaN,89.14144945956181,NaN,89.06651035911187,NaN,89.23649733758386,NaN,89.25131917996347,NaN,84.8401045099749,NaN,36.701464567674215,NaN,NaN,49.623109170797974,NaN,61.007705883729756,NaN,NaN,NaN,116.59193973401246,NaN
1710711649254089,1.6324644339193937,NaN,11.304638253858252,NaN,1.644882664448277,NaN,1.6823630188325467,NaN,NaN,NaN,1.6385198940629442,1.7813957982961104,NaN,3.8130330291007555,NaN,2.520952583355569,4.620500598129209,11.508051027053721,NaN,NaN,11.486853329491193,NaN,11.284422829352218,NaN,11.437503815523018,NaN,130.5619910770765,NaN,122.50313091281437,NaN,89.28931803298799,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,84.84351695086356,NaN,84.84208815094978,NaN,36.91977567583835,NaN,36.816975676737954,49.690370113235446,NaN,61.183162126119086,NaN,61.22218263978741,74.97669316322335,73.31883201336701,NaN,165.2993114973395
1710711651254089,NaN,1.632401752480467,NaN,11.408924867893429,NaN,1.6429764677459173,NaN,1.6483785993828783,1.647194081343846,1.6458965701939692,NaN,NaN,3.3338578436699,NaN,4.536217513943531,NaN,NaN,NaN,11.546490133587701,3.9594318625452467,NaN,11.449458294124799,NaN,11.501131852192938,NaN,6.770412871955788,NaN,118.10252984113347,NaN,130.35211819883367,NaN,89.27082924901549,NaN,89.14144945956181,NaN,89.07280829720929,NaN,89.23649733758386,NaN,89.25757241300992,NaN,84.8401045099749,NaN,36.701464567674215,NaN,NaN,49.623109170797974,NaN,61.007705883729756,NaN,NaN,NaN,116.59193973401246,NaN
1710712161254089,1.6324419604576332,NaN,11.309288585516693,NaN,1.6449206264930987,NaN,1.6823740354079766,NaN,NaN,NaN,1.638500047697576,1.7814822175605856,NaN,3.815670286280645,NaN,2.5220959131304594,4.622909120253336,11.508051027053721,NaN,NaN,11.486853329491193,NaN,11.285983412212442,NaN,11.43601690607799,NaN,130.5619910770765,NaN,122.51785408901507,NaN,89.28401946020841,NaN,89.10910534481062,NaN,89.15227151868305,NaN,89.13417281677036,NaN,84.84454076710148,NaN,84.84942327545919,NaN,36.92995556322685,NaN,36.8172308867205,49.698018644003135,NaN,61.17655665423425,NaN,61.22282193172459,74.97752264600973,73.32600206053502,NaN,165.2953843945531
1710712163254089,NaN,1.632412310546503,NaN,11.411946857775897,NaN,1.6429559011852388,NaN,1.6484510846058127,1.6471611648023528,1.6458856173734702,NaN,NaN,3.336014644031906,NaN,4.538800478940034,NaN,NaN,NaN,11.54477308173395,3.9614741767412096,NaN,11.449458294124799,NaN,11.502586298249671,NaN,6.770412871955788,NaN,118.11367071191516,NaN,130.36497072616035,NaN,89.27082924901549,NaN,89.14144945956181,NaN,89.07280829720929,NaN,89.24286026030198,NaN,89.25131917996347,NaN,84.8401045099749,NaN,36.701464567674215,NaN,NaN,49.623109170797974,NaN,61.007705883729756,NaN,NaN,NaN,116.59837538317095,NaN
1710712673254089,1.6324419604576332,NaN,11.306609363187436,NaN,1.6449680790491261,NaN,1.6823850519834065,NaN,NaN,NaN,1.63850997088026,1.7813381854531272,NaN,3.8111150238790175,NaN,2.520952583355569,4.614588771097261,11.508051027053721,NaN,NaN,11.485362177451803,NaN,11.282862246492,NaN,11.437503815523018,NaN,130.5619910770765,NaN,122.53077027010418,NaN,89.2904306486914,NaN,89.10910534481062,NaN,89.15227151868305,NaN,89.13417281677036,NaN,84.84454076710148,NaN,84.84942327545919,NaN,36.920035630889416,NaN,36.827159071017995,49.69078084542849,NaN,61.18380085151716,NaN,61.21558279704081,74.97752264600973,73.3196315716132,NaN,165.30202801345604
1710712675254089,NaN,1.632401752480467,NaN,11.410435862834664,NaN,1.6429559011852388,NaN,1.6484717946695082,1.6471611648023528,1.6458746645529712,NaN,NaN,3.3310163447802723,NaN,4.52929047145291,NaN,NaN,NaN,11.54477308173395,3.9602487882236317,NaN,11.450999862980805,NaN,11.502586298249671,NaN,6.838263681912652,NaN,118.11367071191516,NaN,130.36497072616035,NaN,89.27082924901549,NaN,89.14144945956181,NaN,89.06651035911187,NaN,89.23013441486574,NaN,89.25757241300992,NaN,84.8401045099749,NaN,36.69160449259657,NaN,NaN,49.623109170797974,NaN,61.000513493042604,NaN,NaN,NaN,116.59193973401246,NaN
1710713185254089,1.632430723726753,NaN,11.305059303677151,NaN,1.6448447024034552,NaN,1.6823409856816867,NaN,NaN,NaN,1.6384901245148917,1.781165346924177,NaN,3.805361008213804,NaN,2.513602606231275,4.60922433545716,11.509756904681968,NaN,NaN,11.485362177451803,NaN,11.282862246492,NaN,11.434529996632964,NaN,130.5619910770765,NaN,122.53722836064873,NaN,89.28401946020841,NaN,89.10910534481062,NaN,89.15860777727872,NaN,89.13417281677036,NaN,84.84454076710148,NaN,84.84311191194242,NaN,36.92995556322685,NaN,36.827159071017995,49.69078084542849,NaN,61.18380085151716,NaN,61.21558279704081,74.97752264600973,73.3196315716132,NaN,165.308671632359
1710713187254089,NaN,1.6324200881215134,NaN,11.409342498859656,NaN,1.642932620297463,NaN,1.648427207262955,1.6471572591345445,1.6458923882154664,NaN,NaN,3.3244268633127785,NaN,4.5232813369258045,NaN,NaN,NaN,11.543535873359662,3.9558776011387757,NaN,11.44832954503087,NaN,11.50153574913296,NaN,6.841914189306756,NaN,118.11367071191516,NaN,130.36497072616035,NaN,89.27714377033202,NaN,89.14144945956181,NaN,89.07280829720929,NaN,89.23649733758386,NaN,89.25131917996347,NaN,84.83382123956446,NaN,36.701464567674215,NaN,NaN,49.623109170797974,NaN,61.000513493042604,NaN,NaN,NaN,116.59193973401246,NaN
1710713697254089,1.6324082502649924,NaN,11.30195918465658,NaN,1.6447877593362221,NaN,1.6823079359553965,NaN,NaN,NaN,1.638500047697576,1.7810357180274643,NaN,3.7997868055381283,NaN,2.508539288656761,4.604078856373798,11.505043925475052,NaN,NaN,11.485362177451803,NaN,11.28130166363178,NaN,11.43601690607799,NaN,130.5600230814332,NaN,122.54833664299959,NaN,89.28931803298799,NaN,89.10799619656017,NaN,89.15116177418366,NaN,89.13306330912967,NaN,84.84351695086356,NaN,84.84839938830996,NaN,36.91977567583835,NaN,36.816975676737954,49.697607767135146,NaN,61.183162126119086,NaN,61.22218263978741,74.97669316322335,73.31883201336701,NaN,165.30595498344445
1710713699254089,NaN,1.632391194414431,NaN,11.406320607451832,NaN,1.6429147680638818,NaN,1.6483268242236395,1.6471172760803618,1.6458418060914743,NaN,NaN,3.3187098169090423,NaN,4.517645960573946,NaN,NaN,NaN,11.543535873359662,3.9514430062523664,NaN,11.449871063653273,NaN,11.498626951808731,NaN,6.834613174518546,NaN,118.12009621987643,NaN,130.36497072616035,NaN,89.27714377033202,NaN,89.14767653222766,NaN,89.07280829720929,NaN,89.23013441486574,NaN,89.25131917996347,NaN,84.8401045099749,NaN,36.69160449259657,NaN,NaN,49.615891889658556,NaN,61.000513493042604,NaN,NaN,NaN,116.58550408485397,NaN
1710714209254089,1.6323970135341122,NaN,11.298859065636009,NaN,1.644721325757784,NaN,1.6822418365028164,NaN,NaN,NaN,1.6384603549668395,1.780978105184481,NaN,3.8000864938540246,NaN,2.5069876268194102,4.605939987106078,11.505043925475052,NaN,NaN,11.485362177451803,NaN,11.278180497911338,NaN,11.431556177742914,NaN,130.56845137143628,NaN,122.56306072282695,NaN,89.2904306486914,NaN,89.10910534481062,NaN,89.15860777727872,NaN,89.13417281677036,NaN,84.84454076710148,NaN,84.84942327545919,NaN,36.920035630889416,NaN,36.8172308867205,49.69078084542849,NaN,61.17655665423425,NaN,61.21558279704081,74.9711521570879,73.3196315716132,NaN,165.308671632359
1710714211254089,NaN,1.6323989727853458,NaN,11.405902878010961,NaN,1.64290177161923,NaN,1.6482925969228257,1.6471133720667965,1.645848578584795,NaN,NaN,3.3203008128230023,NaN,4.520602316464674,NaN,NaN,NaN,11.54477308173395,3.9492786433996034,NaN,11.447916725268794,NaN,11.496768514022735,NaN,6.777713533986846,NaN,118.13294723579898,NaN,130.35854446249698,NaN,89.27714377033202,NaN,89.14144945956181,NaN,89.06651035911187,NaN,89.23013441486574,NaN,89.26382564605639,NaN,84.8401045099749,NaN,36.701464567674215,NaN,NaN,49.63032645193739,NaN,61.000513493042604,NaN,NaN,NaN,116.58550408485397,NaN
1710714721254089,1.6324082502649924,NaN,11.30083030035469,NaN,1.644683363712962,NaN,1.6822087867765265,NaN,NaN,NaN,1.6384504317841553,1.7811221372919395,NaN,3.801834301374174,NaN,2.5066609611694415,4.610958504550844,11.504008059841537,NaN,NaN,11.485773434925688,NaN,11.28328294098909,NaN,11.431966558874565,NaN,130.5619910770765,NaN,122.56306072282695,NaN,89.28401946020841,NaN,89.10910534481062,NaN,89.15227151868305,NaN,89.13417281677036,NaN,84.84454076710148,NaN,84.84942327545919,NaN,36.920035630889416,NaN,36.8172308867205,49.69078084542849,NaN,61.18380085151716,NaN,61.21558279704081,74.97752264600973,73.32600206053502,NaN,165.3219588701649
1710714723254089,NaN,1.6323884151172618,NaN,11.405902878010961,NaN,1.6428812058337412,NaN,1.6482925969228257,1.6470914285329226,1.6458266737694591,NaN,NaN,3.321362095540815,NaN,4.525416023958155,NaN,NaN,NaN,11.541338978026447,3.9506207355855216,NaN,11.447916725268794,NaN,11.499677406136204,NaN,6.774063202971318,NaN,118.13123651956276,NaN,130.36301511800272,NaN,89.26972228894545,NaN,89.14034519382596,NaN,89.06540768433129,NaN,89.2290280837826,NaN,89.25646587178113,NaN,84.83908565193454,NaN,36.70121407896643,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.58382485246766,NaN
1710715233254089,1.6324082502649924,NaN,11.303930317296924,NaN,1.6446928542241674,NaN,1.6821977702010964,NaN,NaN,NaN,1.6384603549668395,1.7811221372919395,NaN,3.8024935939597517,NaN,2.506415961931965,4.611724827265713,11.505450435055852,NaN,NaN,11.484282331985806,NaN,11.281722409514542,NaN,11.433453419359779,NaN,130.55553078271672,NaN,122.5695188133715,NaN,89.28401946020841,NaN,89.10910534481062,NaN,89.15227151868305,NaN,89.13417281677036,NaN,84.84454076710148,NaN,84.84942327545919,NaN,36.920035630889416,NaN,36.827159071017995,49.69078084542849,NaN,61.18380085151716,NaN,61.21558279704081,74.97752264600973,73.32600206053502,NaN,165.31531525126195
1710715235254089,NaN,1.6323884151172618,NaN,11.407413872952196,NaN,1.6428914887264856,NaN,1.6482822422812773,1.6471133720667965,1.645837626177127,NaN,NaN,3.321499035246339,NaN,4.526355283956884,NaN,NaN,NaN,11.543056029880198,3.9511459020930553,NaN,11.447916725268794,NaN,11.498222960079469,NaN,6.77588836847908,NaN,118.13766189969647,NaN,130.36944125382348,NaN,89.26972228894545,NaN,89.14657214261189,NaN,89.07170549713899,NaN,89.23539087991821,NaN,89.25646587178113,NaN,84.83908565193454,NaN,36.70121407896643,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.58382485246766,NaN
1710715745254089,1.6324082502649924,NaN,11.303930317296924,NaN,1.6446738732017565,NaN,1.6821977702010964,NaN,NaN,NaN,1.6384603549668395,1.7811509437134312,NaN,3.8028532080973405,NaN,2.5060892962819965,4.612162725959926,11.505450435055852,NaN,NaN,11.484282331985806,NaN,11.281722409514542,NaN,11.436427140330208,NaN,130.55553078271672,NaN,122.57597690391606,NaN,89.2904306486914,NaN,89.10910534481062,NaN,89.15227151868305,NaN,89.13417281677036,NaN,84.85086962892657,NaN,84.84942327545919,NaN,36.920035630889416,NaN,36.827159071017995,49.69078084542849,NaN,61.18380085151716,NaN,61.21558279704081,74.97752264600973,73.3196315716132,NaN,165.3219588701649
1710715747254089,NaN,1.632377857449178,NaN,11.408924867893429,NaN,1.642870922940997,NaN,1.6482718876397289,1.6471024002998595,1.6458266737694591,NaN,NaN,3.321567505099101,NaN,4.526824913956248,NaN,NaN,NaN,11.543056029880198,3.9514960130980774,NaN,11.446375156412788,NaN,11.499677406136204,NaN,6.763112209924731,NaN,118.13766189969647,NaN,130.356588982182,NaN,89.26972228894545,NaN,89.14657214261189,NaN,89.07170549713899,NaN,89.23539087991821,NaN,89.25021276313502,NaN,84.83908565193454,NaN,36.70121407896643,NaN,NaN,49.62270298605762,NaN,61.00707230890009,NaN,NaN,NaN,116.58382485246766,NaN
1710716257254089,1.6324082502649924,NaN,11.305480325768041,NaN,1.644683363712962,NaN,1.6821867536256663,NaN,NaN,NaN,1.638420662236103,1.7811365405026853,NaN,3.802733336718144,NaN,2.50584429704452,4.612491149980584,11.504008059841537,NaN,NaN,11.485773434925688,NaN,11.281722409514542,NaN,11.434940279844994,NaN,130.54907048835693,NaN,122.5824349944606,NaN,89.2904306486914,NaN,89.10910534481062,NaN,89.15227151868305,NaN,89.13417281677036,NaN,84.85086962892657,NaN,84.84942327545919,NaN,36.92995556322685,NaN,36.8172308867205,49.69078084542849,NaN,61.18380085151716,NaN,61.21558279704081,74.97752264600973,73.32600206053502,NaN,165.32860248906786
1710716259254089,NaN,1.632377857449178,NaN,11.407413872952196,NaN,1.642870922940997,NaN,1.6482718876397289,1.6470804567659856,1.6458266737694591,NaN,NaN,3.321567505099101,NaN,4.526942321456089,NaN,NaN,NaN,11.543056029880198,3.9514960130980774,NaN,11.447916725268794,NaN,11.499677406136204,NaN,6.768587706448023,NaN,118.1440872798302,NaN,130.35016284636123,NaN,89.26972228894545,NaN,89.14034519382596,NaN,89.06540768433129,NaN,89.2290280837826,NaN,89.25021276313502,NaN,84.84536879734705,NaN,36.70121407896643,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.58382485246766,NaN
1710716769254089,1.632385776803232,NaN,11.305480325768041,NaN,1.6446548921793456,NaN,1.6821537038993764,NaN,NaN,NaN,1.638430585418787,1.7811365405026853,NaN,3.802793272407742,NaN,2.5056809642195357,4.612491149980584,11.505450435055852,NaN,NaN,11.484282331985806,NaN,11.28328294098909,NaN,11.434940279844994,NaN,130.54261019399715,NaN,122.5824349944606,NaN,89.28401946020841,NaN,89.10910534481062,NaN,89.15227151868305,NaN,89.13417281677036,NaN,84.85086962892657,NaN,84.84942327545919,NaN,36.920035630889416,NaN,36.8172308867205,49.698018644003135,NaN,61.17655665423425,NaN,61.21558279704081,74.97752264600973,73.3196315716132,NaN,165.33524610797082
1710716771254089,NaN,1.632377857449178,NaN,11.410435862834664,NaN,1.6428606400482526,NaN,1.6482615329981805,1.6470694849990486,1.6458266737694591,NaN,NaN,3.3214305653935767,NaN,4.526942321456089,NaN,NaN,NaN,11.543056029880198,3.9515543649322473,NaN,11.447916725268794,NaN,11.499677406136204,NaN,6.768271402038112,NaN,118.1505126599639,NaN,130.35016284636123,NaN,89.26972228894545,NaN,89.14034519382596,NaN,89.06540768433129,NaN,89.2290280837826,NaN,89.25021276313502,NaN,84.83908565193454,NaN,36.70121407896643,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.57738933133848,NaN
1710717281254089,1.6323745400723517,NaN,11.305480325768041,NaN,1.64464540166814,NaN,1.6821867536256663,NaN,NaN,NaN,1.638430585418787,1.7811509437134312,NaN,3.802793272407742,NaN,2.505517631394551,4.612600624654137,11.508531672258362,NaN,NaN,11.485773434925688,NaN,11.286404003938186,NaN,11.434940279844994,NaN,130.54261019399715,NaN,122.58889308500515,NaN,89.2904306486914,NaN,89.10272809292304,NaN,89.15227151868305,NaN,89.13417281677036,NaN,84.84454076710148,NaN,84.84942327545919,NaN,36.92995556322685,NaN,36.8172308867205,49.69078084542849,NaN,61.18380085151716,NaN,61.21558279704081,74.9711521570879,73.3196315716132,NaN,165.34188972687375
1710717283254089,NaN,1.6323489621502874,NaN,11.408924867893429,NaN,1.6428325018211676,NaN,1.6482232739051619,1.6470514429973753,1.6457979948094787,NaN,NaN,3.3212936256880528,NaN,4.5272945439556125,NaN,NaN,NaN,11.543056029880198,3.9515543649322473,NaN,11.449458294124799,NaN,11.501131852192938,NaN,6.775571711346104,NaN,118.1505126599639,NaN,130.3437367105405,NaN,89.26972228894545,NaN,89.13411824504004,NaN,89.06540768433129,NaN,89.2290280837826,NaN,89.25021276313502,NaN,84.83908565193454,NaN,36.691354200042824,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.5709538102093,NaN
1710717793254089,1.6323633033414715,NaN,11.303930317296924,NaN,1.64464540166814,NaN,1.6821867536256663,NaN,NaN,NaN,1.638420662236103,1.7811509437134312,NaN,3.802973079476536,NaN,2.505354298569567,4.612819574001242,11.504008059841537,NaN,NaN,11.48726453786557,NaN,11.286404003938186,NaN,11.436427140330208,NaN,130.54261019399715,NaN,122.59535117554971,NaN,89.28401946020841,NaN,89.10910534481062,NaN,89.15227151868305,NaN,89.13417281677036,NaN,84.84454076710148,NaN,84.84942327545919,NaN,36.920035630889416,NaN,36.807302702423,49.69078084542849,NaN,61.18380085151716,NaN,61.21558279704081,74.97752264600973,73.32600206053502,NaN,165.34188972687375
1710717795254089,NaN,1.6323489621502874,NaN,11.410435862834664,NaN,1.642811935260489,NaN,1.6482336289370096,1.6470404708168775,1.64578704198898,NaN,NaN,3.321362095540815,NaN,4.5272945439556125,NaN,NaN,NaN,11.543056029880198,3.951612716766418,NaN,11.447916725268794,NaN,11.501131852192938,NaN,6.771921556692107,NaN,118.15693804009763,NaN,130.3437367105405,NaN,89.26972228894545,NaN,89.13411824504004,NaN,89.05910987152359,NaN,89.23539087991821,NaN,89.25021276313502,NaN,84.83908565193454,NaN,36.70121407896643,NaN,NaN,49.62270298605762,NaN,60.99268781369328,NaN,NaN,NaN,116.5709538102093,NaN
1710718305254089,1.6323633033414715,NaN,11.308580342710275,NaN,1.6446359111569346,NaN,1.6821977702010964,NaN,NaN,NaN,1.6384405086014713,1.781179750134923,NaN,3.8029131437869386,NaN,2.505354298569567,4.612819574001242,11.50689281027017,NaN,NaN,11.485773434925688,NaN,11.284843472463638,NaN,11.437914000815423,NaN,130.53614989963737,NaN,122.59535117554971,NaN,89.27760827172543,NaN,89.10910534481062,NaN,89.14593526008738,NaN,89.13417281677036,NaN,84.84454076710148,NaN,84.84311191194242,NaN,36.920035630889416,NaN,36.8172308867205,49.69078084542849,NaN,61.18380085151716,NaN,61.21558279704081,74.97752264600973,73.3196315716132,NaN,165.33524610797082
1710718307254089,NaN,1.6323356267768425,NaN,11.411946857775897,NaN,1.6428606400482526,NaN,1.6482304690735352,1.6470585132321116,1.6458047689541235,NaN,NaN,3.321362095540815,NaN,4.527411951455453,NaN,NaN,NaN,11.54477308173395,3.951612716766418,NaN,11.447916725268794,NaN,11.502586298249671,NaN,6.779221866000098,NaN,118.15693804009763,NaN,130.330884438899,NaN,89.27603668464235,NaN,89.14034519382596,NaN,89.06540768433129,NaN,89.2290280837826,NaN,89.25646587178113,NaN,84.83908565193454,NaN,36.70121407896643,NaN,NaN,49.62270298605762,NaN,60.99988006129668,NaN,NaN,NaN,116.55808276795094,NaN
1710718817254089,1.632352066610591,NaN,11.307030334239158,NaN,1.6446548921793456,NaN,1.6821867536256663,NaN,NaN,NaN,1.638420662236103,1.781179750134923,NaN,3.8029131437869386,NaN,2.505354298569567,4.612819574001242,11.50689281027017,NaN,NaN,11.485773434925688,NaN,11.284843472463638,NaN,11.437914000815423,NaN,130.53418242052837,NaN,122.59354237318483,NaN,89.28290697265703,NaN,89.10799619656017,NaN,89.1574979061251,NaN,89.1267694732366,NaN,84.84351695086356,NaN,84.84839938830996,NaN,36.92969540988818,NaN,36.816975676737954,49.690370113235446,NaN,61.183162126119086,NaN,61.21494364980529,74.97669316322335,73.31883201336701,NaN,165.34581590007406
1710718819254089,NaN,1.632367299781094,NaN,11.408924867893429,NaN,1.642840074262764,NaN,1.6482408237150836,1.6470255979313007,1.6458047689541235,NaN,NaN,3.321362095540815,NaN,4.527646766455136,NaN,NaN,NaN,11.54477308173395,3.951729420434759,NaN,11.449458294124799,NaN,11.501131852192938,NaN,6.768271402038112,NaN,118.15693804009763,NaN,130.32445830307825,NaN,89.26972228894545,NaN,89.14034519382596,NaN,89.07170549713899,NaN,89.23539087991821,NaN,89.25021276313502,NaN,84.83908565193454,NaN,36.70121407896643,NaN,NaN,49.62270298605762,NaN,61.00707230890009,NaN,NaN,NaN,116.56451828908011,NaN
