Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1671364646254089,1.6411193220005191,NaN,12.405732910043888,NaN,1.6540159565214858,NaN,1.6909779808188157,NaN,NaN,NaN,1.6473713730171853,1.8199003455303233,NaN,4.125670683800198,NaN,2.5428391819034672,5.059634822526546,15.792295934012802,NaN,NaN,15.52225536215634,NaN,12.39189803678099,NaN,12.618772393988218,NaN,130.29123114020788,NaN,123.99675682371758,NaN,89.32889777958927,NaN,89.16650061179874,NaN,89.20929784604408,NaN,89.19081847208689,NaN,85.07237979280477,NaN,85.08294372558026,NaN,36.86051603686481,NaN,36.75766178093552,49.23479953522552,NaN,60.901277157483506,NaN,60.94049567905729,75.23234220288276,73.57445112848622,NaN,168.34480547100642
1671364648254089,NaN,1.641122715026149,NaN,12.54671820173904,NaN,1.6415779416197787,NaN,1.6581759369333828,1.6593512471027998,1.6809386507654502,NaN,NaN,3.5295343735757996,NaN,4.967716181740882,NaN,NaN,NaN,15.616101218751853,4.301191546670836,NaN,15.865160257986268,NaN,12.691744712218822,NaN,7.1412557956233735,NaN,118.27773567237553,NaN,132.0654832879564,NaN,89.31724670928837,NaN,89.1934766863735,NaN,89.12539953852529,NaN,89.27688944038213,NaN,89.30356000058933,NaN,85.0746326032609,NaN,36.66252370535399,NaN,NaN,49.154779648330276,NaN,60.70688068040629,NaN,NaN,NaN,127.08582418409118,NaN
1671365158254089,1.6411348738545,NaN,12.410000519596753,NaN,1.6538339625860157,NaN,1.6881026546315827,NaN,NaN,NaN,1.6473812961998695,1.819883959926556,NaN,4.119180239814354,NaN,2.5305075536171513,5.054882870510344,15.798213294877106,NaN,NaN,15.521504184729753,NaN,12.397811463328825,NaN,12.616201851733422,NaN,130.3125737927477,NaN,124.02075185474682,NaN,89.32137333464287,NaN,89.1653903162854,NaN,89.20818696165648,NaN,89.18970783216716,NaN,85.07768015765541,NaN,85.081915170636,NaN,36.87017700558921,NaN,36.767335747513236,49.23439791755455,NaN,60.90064407939681,NaN,60.93986203048489,75.23787798814098,73.56727611511793,NaN,168.36195859171556
1671365160254089,NaN,1.6411258236640096,NaN,12.54671820173904,NaN,1.6414777683054889,NaN,1.658013736929397,1.6593185382161533,1.6809322116462986,NaN,NaN,3.5194695336763897,NaN,4.96351091369301,NaN,NaN,NaN,15.619439408260801,4.29612935991838,NaN,15.872233106935754,NaN,12.693749971546659,NaN,7.143415495419446,NaN,118.29872707979303,NaN,132.09118936541154,NaN,89.31724670928837,NaN,89.1934766863735,NaN,89.12539953852529,NaN,89.28325261628038,NaN,89.2973065187273,NaN,85.0683490828397,NaN,36.67238417276313,NaN,NaN,49.16199721664466,NaN,60.70688068040629,NaN,NaN,NaN,127.08582418409118,NaN
1671365670254089,1.6411348738545,NaN,12.414804549133917,NaN,1.6540266620471016,NaN,1.6867806655799813,NaN,NaN,NaN,1.6473713730171853,1.8198348031152545,NaN,4.112614094268163,NaN,2.5218509138929828,5.049624072131561,15.798213294877106,NaN,NaN,15.528358326121584,NaN,12.395661583301958,NaN,12.620300011251556,NaN,130.33195390104112,NaN,124.0613377291631,NaN,89.32889777958927,NaN,89.16650061179874,NaN,89.20929784604408,NaN,89.19081847208689,NaN,85.07870865462986,NaN,85.08294372558026,NaN,36.88035590153968,NaN,36.78744633382801,49.23479953522552,NaN,60.901277157483506,NaN,60.93325654437351,75.23234220288276,73.58082161740805,NaN,168.39131080332703
1671365672254089,NaN,1.6411469405920456,NaN,12.548796961029455,NaN,1.6414160662977084,NaN,1.657883141523737,1.6593185382161533,1.6809070359287994,NaN,NaN,3.510789763487909,NaN,4.95888511884035,NaN,NaN,NaN,15.619439408260801,4.290253607437851,NaN,15.872233106935754,NaN,12.697760490202324,NaN,7.1412557956233735,NaN,118.30986449053378,NaN,132.1233219622305,NaN,89.31093193671761,NaN,89.1934766863735,NaN,89.12539953852529,NaN,89.28325261628038,NaN,89.2973065187273,NaN,85.0683490828397,NaN,36.68224464017227,NaN,NaN,49.16199721664466,NaN,60.71407335727802,NaN,NaN,NaN,127.0793882788588,NaN
1671366182254089,1.641123637550385,NaN,12.417474598036856,NaN,1.653619852073698,NaN,1.686328985987351,NaN,NaN,NaN,1.6473912193825535,1.8198511887190216,NaN,4.106726810011515,NaN,2.5155626001310867,5.045026309638035,15.804131045438856,NaN,NaN,15.531034508463893,NaN,12.399425377677419,NaN,12.62387687635042,NaN,130.3532977941945,NaN,124.10654436297496,NaN,89.32889777958927,NaN,89.16650061179874,NaN,89.20929784604408,NaN,89.19081847208689,NaN,85.07870865462986,NaN,85.08294372558026,NaN,36.88035590153968,NaN,36.777518149530515,49.23479953522552,NaN,60.901277157483506,NaN,60.94049567905729,75.23234220288276,73.5680806395644,NaN,168.39131080332703
1671366184254089,NaN,1.6411047067359736,NaN,12.55556525873865,NaN,1.6414160662977084,NaN,1.6577644184276823,1.6592432406533322,1.6809070359287994,NaN,NaN,3.5034488940199906,NaN,4.954119148386097,NaN,NaN,NaN,15.632792166296603,4.284558647341338,NaN,15.87930595588524,NaN,12.703776268185832,NaN,7.148556810411584,NaN,118.32914178142875,NaN,132.14902803968565,NaN,89.31093193671761,NaN,89.1934766863735,NaN,89.12539953852529,NaN,89.27688944038213,NaN,89.2973065187273,NaN,85.0683490828397,NaN,36.69210510758141,NaN,NaN,49.16199721664466,NaN,60.70688068040629,NaN,NaN,NaN,127.0793882788588,NaN
1671366694254089,1.6410942432354272,NaN,12.421741926530082,NaN,1.653801846009168,NaN,1.6862188202330506,NaN,NaN,NaN,1.6473316802864488,1.8197528750964183,NaN,4.102726612618526,NaN,2.5109076146190334,5.0416234456989955,15.81078433871272,NaN,NaN,15.53446169200747,NaN,12.40157532849621,NaN,12.627975170814038,NaN,130.3597579594207,NaN,124.13883481569773,NaN,89.32248659110628,NaN,89.16650061179874,NaN,89.20296158744841,NaN,89.18452451038505,NaN,85.07870865462986,NaN,85.08925508909705,NaN,36.89027583387711,NaN,36.777518149530515,49.23479953522552,NaN,60.90852135476642,NaN,60.94049567905729,75.23234220288276,73.58082161740805,NaN,168.41788527893885
1671366696254089,NaN,1.6410624728799017,NaN,12.55556525873865,NaN,1.6413337969540016,NaN,1.6577169291892604,1.659167943090511,1.6808818602113003,NaN,NaN,3.4982760467727014,NaN,4.9507549339478,NaN,NaN,NaN,15.629453976787653,4.280490818700972,NaN,15.8757695314105,NaN,12.705781527513665,NaN,7.144906303017478,NaN,118.34841907232371,NaN,132.16830759777702,NaN,89.31093193671761,NaN,89.1934766863735,NaN,89.11910134983349,NaN,89.27688944038213,NaN,89.2973065187273,NaN,85.0746326032609,NaN,36.69210510758141,NaN,NaN,49.16199721664466,NaN,60.70688068040629,NaN,NaN,NaN,127.08582418409118,NaN
1671367206254089,1.6411167166971876,NaN,12.42441165907666,NaN,1.6534699747150754,NaN,1.6862518699593407,NaN,NaN,NaN,1.6473614498345013,1.8197692607001854,NaN,4.098877366070557,NaN,2.5072326260568865,5.039148635561511,15.807457692075783,NaN,NaN,15.53446169200747,NaN,12.403725279315001,NaN,12.634122612509463,NaN,130.38110283500262,NaN,124.17112526842051,NaN,89.32889777958927,NaN,89.16650061179874,NaN,89.20296158744841,NaN,89.18452451038505,NaN,85.08503751645496,NaN,85.08294372558026,NaN,36.89027583387711,NaN,36.78744633382801,49.23479953522552,NaN,60.901277157483506,NaN,60.94049567905729,75.22597171396093,73.57445112848622,NaN,168.43117251674474
1671367208254089,NaN,1.6411047067359736,NaN,12.560254491500697,NaN,1.6413337969540016,NaN,1.6576694399508387,1.6591302943091006,1.6809070359287994,NaN,NaN,3.494712437538081,NaN,4.948652299923864,NaN,NaN,NaN,15.632792166296603,4.277326951980687,NaN,15.882842380359987,NaN,12.705781527513665,NaN,7.1412557956233735,NaN,118.36769636321867,NaN,132.19401367523218,NaN,89.31093193671761,NaN,89.1934766863735,NaN,89.11910134983349,NaN,89.27688944038213,NaN,89.2973065187273,NaN,85.0746326032609,NaN,36.69210510758141,NaN,NaN,49.16199721664466,NaN,60.70688068040629,NaN,NaN,NaN,127.0793882788588,NaN
1671367718254089,1.6410942432354272,NaN,12.42708121580944,NaN,1.6534378581382279,NaN,1.6862739031102008,NaN,NaN,NaN,1.647341603469133,1.8197692607001854,NaN,4.096010048059401,NaN,2.504210968794677,5.036786417265708,15.81151944327579,NaN,NaN,15.54206660890524,NaN,12.406410983436285,NaN,12.632594489805943,NaN,130.40048371808197,NaN,124.20341572114327,NaN,89.32889777958927,NaN,89.16650061179874,NaN,89.20929784604408,NaN,89.19081847208689,NaN,85.07870865462986,NaN,85.08294372558026,NaN,36.89027583387711,NaN,36.7973745181255,49.23479953522552,NaN,60.901277157483506,NaN,60.94049567905729,75.23234220288276,73.57445112848622,NaN,168.44445975455065
1671367720254089,NaN,1.6410941482719557,NaN,12.56233311530086,NaN,1.6413337969540016,NaN,1.6575863337836005,1.659117744715297,1.6808818602113003,NaN,NaN,3.4917619223653307,NaN,4.946269314696736,NaN,NaN,NaN,15.63946854531451,4.274434273836427,NaN,15.886378804834731,NaN,12.707786786841497,NaN,7.1412557956233735,NaN,118.38054789048196,NaN,132.20686671395976,NaN,89.31093193671761,NaN,89.1934766863735,NaN,89.11910134983349,NaN,89.27688944038213,NaN,89.2973065187273,NaN,85.0746326032609,NaN,36.69210510758141,NaN,NaN,49.16199721664466,NaN,60.70688068040629,NaN,NaN,NaN,127.0793882788588,NaN
1671368230254089,1.641083006504547,NaN,12.42867884705395,NaN,1.6538232570603997,NaN,1.6863620357136409,NaN,NaN,NaN,1.6473217571037648,1.819818417511487,NaN,4.092612906002292,NaN,2.5016273106937383,5.0343536909201365,15.814110985349652,NaN,NaN,15.541316059094624,NaN,12.412325082590169,NaN,12.634122612509463,NaN,130.41340430680154,NaN,124.24216426441058,NaN,89.32889777958927,NaN,89.16650061179874,NaN,89.20296158744841,NaN,89.18452451038505,NaN,85.07870865462986,NaN,85.08294372558026,NaN,36.89027583387711,NaN,36.7973745181255,49.24203733380017,NaN,60.901277157483506,NaN,60.94049567905729,75.23234220288276,73.57445112848622,NaN,168.47103423016242
1671368232254089,NaN,1.6410835898079377,NaN,12.564411739101015,NaN,1.6413132296180748,NaN,1.657526972235573,1.6591051951214935,1.680919623787549,NaN,NaN,3.4888114071925806,NaN,4.943886329469609,NaN,NaN,NaN,15.636130355805557,4.270908822348109,NaN,15.882842380359987,NaN,12.709792046169333,NaN,7.144906303017478,NaN,118.4062509450086,NaN,132.2325727914149,NaN,89.31093193671761,NaN,89.1934766863735,NaN,89.11910134983349,NaN,89.27688944038213,NaN,89.29105303686525,NaN,85.0746326032609,NaN,36.70196557499055,NaN,NaN,49.16921478495903,NaN,60.70688068040629,NaN,NaN,NaN,127.0793882788588,NaN
1671368742254089,1.6410605330427863,NaN,12.435079629019882,NaN,1.6532879807796055,NaN,1.686428135166221,NaN,NaN,NaN,1.6473118339210806,1.819818417511487,NaN,4.089744839946942,NaN,2.4996985101344715,5.0323429076834305,15.814110985349652,NaN,NaN,15.544743242638202,NaN,12.414475033408962,NaN,12.638220906973084,NaN,130.430819776909,NaN,124.27261235149307,NaN,89.32137333464287,NaN,89.15901319187148,NaN,89.20185082971506,NaN,89.18341399627411,NaN,85.07768015765541,NaN,85.081915170636,NaN,36.8999362077387,NaN,36.807047690893015,49.241635571454246,NaN,60.90064407939681,NaN,60.93986203048489,75.23150762655763,73.57364647670128,NaN,168.48818482770938
1671368744254089,NaN,1.6410519144158837,NaN,12.571179086820848,NaN,1.6412823786141846,NaN,1.6575032276163622,1.6590549967462793,1.6808944480700498,NaN,NaN,3.4863351353413066,NaN,4.942163657845123,NaN,NaN,NaN,15.640209482834727,4.268282589969825,NaN,15.890655566623746,NaN,12.71832619357133,NaN,7.135780034532216,NaN,118.42381163082952,NaN,132.24343273334824,NaN,89.30982413477732,NaN,89.18614414509045,NaN,89.11799758490389,NaN,89.27578213510844,NaN,89.29619914297768,NaN,85.06732564343477,NaN,36.711575337588215,NaN,NaN,49.161600189361465,NaN,60.71344559892855,NaN,NaN,NaN,127.07750020846076,NaN
1671369254254089,1.641049296311906,NaN,12.431348263280045,NaN,1.654197950456956,NaN,1.6885873839505032,NaN,NaN,NaN,1.6473019107383964,1.8200478159642282,NaN,4.114199025951726,NaN,2.575260747662854,5.049005389969351,15.814845980375459,NaN,NaN,15.548920750297068,NaN,12.415010503543744,NaN,12.640790808842201,NaN,130.44374010736144,NaN,124.31136012022326,NaN,89.32137333464287,NaN,89.1653903162854,NaN,89.20818696165648,NaN,89.18970783216716,NaN,85.07768015765541,NaN,85.081915170636,NaN,36.90985594178853,NaN,36.807047690893015,49.241635571454246,NaN,60.90064407939681,NaN,60.93986203048489,75.23787798814098,73.57364647670128,NaN,168.50147179991924
1671369256254089,NaN,1.6410413559518657,NaN,12.571179086820848,NaN,1.6517024608938244,NaN,1.6579662476909753,1.6591051951214935,1.6809322116462986,NaN,NaN,3.538322084053231,NaN,4.9584234977348425,NaN,NaN,NaN,15.65022372500531,4.284553374279235,NaN,15.890655566623746,NaN,12.722336581531616,NaN,7.139430541926321,NaN,118.43837976316686,NaN,132.26470538823386,NaN,89.31093193671761,NaN,89.1934766863735,NaN,89.12539953852529,NaN,89.27688944038213,NaN,89.30356000058933,NaN,85.0683490828397,NaN,36.71182604239969,NaN,NaN,49.16921478495903,NaN,60.70688068040629,NaN,NaN,NaN,127.07295237362642,NaN
1671369766254089,1.6410717697736665,NaN,12.435615310750649,NaN,1.6546796991096708,NaN,1.691969472607517,NaN,NaN,NaN,1.6473118339210806,1.8205557696810117,NaN,4.129444559288862,NaN,2.5668491071761617,5.067411184295092,15.831478665873817,NaN,NaN,15.552347820992981,NaN,12.421460143624337,NaN,12.644888968360332,NaN,130.46312060304007,NaN,124.33719196604338,NaN,89.32137333464287,NaN,89.15901319187148,NaN,89.20185082971506,NaN,89.18341399627411,NaN,85.07768015765541,NaN,85.081915170636,NaN,36.91977567583835,NaN,36.816975676737954,49.23439791755455,NaN,60.90064407939681,NaN,60.93986203048489,75.23150762655763,73.57364647670128,NaN,168.52140225823405
1671369768254089,NaN,1.6410413559518657,NaN,12.574804858101798,NaN,1.6516906971940648,NaN,1.6582511831215063,1.6592055918719215,1.681020326657546,NaN,NaN,3.544539295444185,NaN,4.974724961820668,NaN,NaN,NaN,15.64280673482346,4.301824320014894,NaN,15.889915229309477,NaN,12.7198183428085,NaN,7.144906303017478,NaN,118.46408281769347,NaN,132.27755842696143,NaN,89.31093193671761,NaN,89.18724936593298,NaN,89.11910134983349,NaN,89.2705262644839,NaN,89.2973065187273,NaN,85.0746326032609,NaN,36.72168650980883,NaN,NaN,49.16921478495903,NaN,60.70688068040629,NaN,NaN,NaN,127.07295237362642,NaN
1671370278254089,1.6410268228501457,NaN,12.439882358221254,NaN,1.6545084106998167,NaN,1.693203329055678,NaN,NaN,NaN,1.6473118339210806,1.8207851681337528,NaN,4.1354823942738665,NaN,2.561295791126695,5.074062017538847,15.831478665873817,NaN,NaN,15.559201962384812,NaN,12.423610023651205,NaN,12.64898712787846,NaN,130.4805347312905,NaN,124.36117971269408,NaN,89.3202601226839,NaN,89.15790306821279,NaN,89.20074011638627,NaN,89.18230352655799,NaN,85.08298031061436,NaN,85.08088665681007,NaN,36.91951573117947,NaN,36.8167204769579,49.23399631593898,NaN,60.90001102661857,NaN,60.93922840724373,75.23067308359619,73.57284185708376,NaN,168.53855150619125
1671370280254089,NaN,1.6410624728799017,NaN,12.574804858101798,NaN,1.6516671697945453,NaN,1.6582511831215063,1.6593185382161533,1.6810958538100438,NaN,NaN,3.5457396891936557,NaN,4.980892688290879,NaN,NaN,NaN,15.649483113841358,4.309236807759561,NaN,15.896988078258962,NaN,12.72382886146417,NaN,7.144906303017478,NaN,118.47693434495677,NaN,132.29041146568903,NaN,89.31093193671761,NaN,89.1934766863735,NaN,89.11910134983349,NaN,89.27688944038213,NaN,89.29105303686525,NaN,85.0683490828397,NaN,36.72168650980883,NaN,NaN,49.16921478495903,NaN,60.70688068040629,NaN,NaN,NaN,127.0793882788588,NaN
1671370790254089,1.6410605330427863,NaN,12.44628292942716,NaN,1.6543478278155783,NaN,1.6933245113854083,NaN,NaN,NaN,1.6473217571037648,1.8209326385676579,NaN,4.138501311766369,NaN,2.5585191331019614,5.077774110512106,15.824825591674474,NaN,NaN,15.559201962384812,NaN,12.425759903678069,NaN,12.64898712787846,NaN,130.4934548034861,NaN,124.39346887454745,NaN,89.3202601226839,NaN,89.15790306821279,NaN,89.20074011638627,NaN,89.18230352655799,NaN,85.07665170179699,NaN,85.08088665681007,NaN,36.91951573117947,NaN,36.8167204769579,49.2412338251695,NaN,60.90001102661857,NaN,60.93922840724373,75.22430284934622,73.57284185708376,NaN,168.55848156612794
1671370792254089,NaN,1.6410519144158837,NaN,12.581040729502268,NaN,1.6516671697945453,NaN,1.6581799492638736,1.6593185382161533,1.6811713809625415,NaN,NaN,3.5465245620298482,NaN,4.984397078330772,NaN,NaN,NaN,15.656159492859265,4.313214240207919,NaN,15.896988078258962,NaN,12.725834120792005,NaN,7.139096304524193,NaN,118.50263739948339,NaN,132.3032645044166,NaN,89.31093193671761,NaN,89.18724936593298,NaN,89.12539953852529,NaN,89.2705262644839,NaN,89.2973065187273,NaN,85.0683490828397,NaN,36.72168650980883,NaN,NaN,49.16921478495903,NaN,60.70688068040629,NaN,NaN,NaN,127.07295237362642,NaN
1671371302254089,1.6410043493883852,NaN,12.448416453162464,NaN,1.65418724493134,NaN,1.693203329055678,NaN,NaN,NaN,1.6473118339210806,1.8210473377940282,NaN,4.1422749586319965,NaN,2.5641541155639205,5.08055818024205,15.831478665873817,NaN,NaN,15.559201962384812,NaN,12.432209543758665,NaN,12.653085287396589,NaN,130.5128349117795,NaN,124.41930020403014,NaN,89.3202601226839,NaN,89.15790306821279,NaN,89.20074011638627,NaN,89.18230352655799,NaN,85.07665170179699,NaN,85.08088665681007,NaN,36.929435266949625,NaN,36.83657605175855,49.2412338251695,NaN,60.89276711893558,NaN,60.931989561957494,75.23704331784619,73.56647162283377,NaN,168.57841162606465
1671371304254089,NaN,1.6410519144158837,NaN,12.583119353302427,NaN,1.6516671697945453,NaN,1.6582036938830846,1.6593687365913674,1.6812091445387904,NaN,NaN,3.551556981979553,NaN,4.987480941565878,NaN,NaN,NaN,15.659497682368213,4.31655889931222,NaN,15.907597351683194,NaN,12.727839380119839,NaN,7.144906303017478,NaN,118.52191469037835,NaN,132.32254406250797,NaN,89.31093193671761,NaN,89.18724936593298,NaN,89.11910134983349,NaN,89.27688944038213,NaN,89.29105303686525,NaN,85.0746326032609,NaN,36.731546977217974,NaN,NaN,49.16921478495903,NaN,60.70688068040629,NaN,NaN,NaN,127.0793882788588,NaN
1671371814254089,1.6410268228501457,NaN,12.452148380929035,NaN,1.654197950456956,NaN,1.693049096999658,NaN,NaN,NaN,1.6473217571037648,1.821243965039235,NaN,4.145068324646195,NaN,2.5616224567766634,5.084468596204182,15.830744218534313,NaN,NaN,15.56187916035609,NaN,12.43382459077809,NaN,12.65871237929117,NaN,130.52772225530214,NaN,124.45343527223393,NaN,89.31496227431191,NaN,89.15901319187148,NaN,89.20185082971506,NaN,89.18341399627411,NaN,85.07768015765541,NaN,85.08822640799616,NaN,36.92969540988818,NaN,36.83683164842785,49.241635571454246,NaN,60.90064407939681,NaN,60.93986203048489,75.23150762655763,73.57364647670128,NaN,168.60112409149332
1671371816254089,NaN,1.6410488085638975,NaN,12.587276600902744,NaN,1.6517107455891245,NaN,1.6582234243817842,1.6593763453443386,1.6812910975251008,NaN,NaN,3.5526650377482953,NaN,4.991125507207367,NaN,NaN,NaN,15.659497682368213,4.320174746992546,NaN,15.907597351683194,NaN,12.735860417431175,NaN,7.1412557956233735,NaN,118.53476621764166,NaN,132.3418236205993,NaN,89.31093193671761,NaN,89.18724936593298,NaN,89.11910134983349,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.0683490828397,NaN,36.731546977217974,NaN,NaN,49.16921478495903,NaN,60.70688068040629,NaN,NaN,NaN,127.08582418409118,NaN
1671372326254089,1.6410380595810259,NaN,12.454281974917675,NaN,1.6545084106998167,NaN,1.6929058815190678,NaN,NaN,NaN,1.6473019107383964,1.8212767362467694,NaN,4.146200455983832,NaN,2.559662462876852,5.08663405507448,15.837397511808177,NaN,NaN,15.565306343899667,NaN,12.43597454159688,NaN,12.660761526522979,NaN,130.553562916207,NaN,124.47280915659906,NaN,89.32137333464287,NaN,89.15901319187148,NaN,89.20185082971506,NaN,89.18341399627411,NaN,85.07768015765541,NaN,85.081915170636,NaN,36.93961514393801,NaN,36.83683164842785,49.241635571454246,NaN,60.90064407939681,NaN,60.93986203048489,75.23150762655763,73.57364647670128,NaN,168.6144110637032
1671372328254089,NaN,1.6410488085638975,NaN,12.589355224702901,NaN,1.6516636925637307,NaN,1.6582234243817842,1.659439090948186,1.6813036849093739,NaN,NaN,3.5523418548157455,NaN,4.9926674388249195,NaN,NaN,NaN,15.659497682368213,4.321621086064676,NaN,15.907597351683194,NaN,12.737865676759007,NaN,7.143081049320427,NaN,118.55404350853661,NaN,132.3546766593269,NaN,89.31093193671761,NaN,89.18724936593298,NaN,89.11910134983349,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.0746326032609,NaN,36.731546977217974,NaN,NaN,49.16921478495903,NaN,60.70688068040629,NaN,NaN,NaN,127.0793882788588,NaN
1671372838254089,1.6410380595810259,NaN,12.460682756883614,NaN,1.6544334720205054,NaN,1.692850798641918,NaN,NaN,NaN,1.6472919875557124,1.8213914354731398,NaN,4.146879734786416,NaN,2.5585191331019614,5.088180811410409,15.844050805082041,NaN,NaN,15.568733527443245,NaN,12.440274443234465,NaN,12.664859820986596,NaN,130.5709752366597,NaN,124.49033636010752,NaN,89.3202601226839,NaN,89.15790306821279,NaN,89.20074011638627,NaN,89.17600981646868,NaN,85.08298031061436,NaN,85.08088665681007,NaN,36.93935480271977,NaN,36.84650383915887,49.23399631593898,NaN,60.90001102661857,NaN,60.93922840724373,75.23067308359619,73.57284185708376,NaN,168.63820180587476
1671372840254089,NaN,1.6410382504978616,NaN,12.593512472303212,NaN,1.6516636925637307,NaN,1.6581996806575834,1.6594265418274166,1.6813540344464668,NaN,NaN,3.5523880238061096,NaN,4.993929019239282,NaN,NaN,NaN,15.666174061386116,4.322525047984757,NaN,15.911133776157936,NaN,12.741876195414676,NaN,7.135780034532216,NaN,118.56689503579994,NaN,132.3611031786907,NaN,89.31093193671761,NaN,89.18724936593298,NaN,89.11910134983349,NaN,89.27688944038213,NaN,89.29105303686525,NaN,85.0746326032609,NaN,36.741407444627114,NaN,NaN,49.17643235327341,NaN,60.70688068040629,NaN,NaN,NaN,127.0793882788588,NaN
1671373350254089,1.6410268228501457,NaN,12.462281547215722,NaN,1.654486999648585,NaN,1.6927075831613276,NaN,NaN,NaN,1.6473118339210806,1.8214897490957431,NaN,4.147258051365166,NaN,2.5579474682145165,5.089307354063423,15.84331674755063,NaN,NaN,15.574838423840434,NaN,12.441889809008712,NaN,12.666389056488258,NaN,130.58586374233803,NaN,124.51801488678426,NaN,89.32137333464287,NaN,89.15263606745756,NaN,89.20185082971506,NaN,89.18341399627411,NaN,85.07768015765541,NaN,85.081915170636,NaN,36.949534877987844,NaN,36.846759634272786,49.24887322535395,NaN,60.90064407939681,NaN,60.93986203048489,75.23150762655763,73.57364647670128,NaN,168.64762849422786
1671373352254089,NaN,1.6410307974878477,NaN,12.597669719903527,NaN,1.6516318786952662,NaN,1.6581799492638736,1.6594063853727778,1.6813476109850363,NaN,NaN,3.5522956858253814,NaN,4.994770072848856,NaN,NaN,NaN,15.669512250895066,4.323067425136806,NaN,15.91467020063268,NaN,12.745886714070346,NaN,7.1376052882292695,NaN,118.58789219614432,NaN,132.38237859789797,NaN,89.30572488453275,NaN,89.18835463075303,NaN,89.12020515868267,NaN,89.27163348722041,NaN,89.29216033226291,NaN,85.07565620840202,NaN,36.75151941153327,NaN,NaN,49.16961197163626,NaN,60.707508320633885,NaN,NaN,NaN,127.08127642438447,NaN
