Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1678111317254089,1.632352066610591,NaN,11.7436768160427,NaN,1.6451389082508248,NaN,1.6831562122635075,NaN,NaN,NaN,1.6385496636109966,1.7934800921118705,NaN,3.9046901729367263,NaN,2.5347542070667437,4.777798328828687,11.964451618853035,NaN,NaN,11.93889695763679,NaN,11.722813655337278,NaN,11.891736807127362,NaN,129.30480816149108,NaN,122.27064430043323,NaN,89.19956318835436,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05124344251996,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.187608495183724,NaN,37.08503129455144,49.835123191229385,NaN,61.313555070760145,NaN,61.34524546948339,75.1168411180572,73.47172069136758,NaN,167.46508796754904
1678111319254089,NaN,1.632391194414431,NaN,11.861130580548442,NaN,1.6339168977670337,NaN,1.6487513805293978,1.6479840783396835,1.6461922963474398,NaN,NaN,3.393993016955802,NaN,4.693570464992695,NaN,NaN,NaN,11.995892616780546,4.054939069113343,NaN,11.895734759226439,NaN,11.95892194405242,NaN,6.845884766556701,NaN,117.22864337316022,NaN,130.50830702537235,NaN,89.17721654901347,NaN,89.06782741062673,NaN,88.99203631706145,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.9793581076481,NaN,36.958082118575504,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.52402336987252,NaN
1678111829254089,1.6323560494870943,NaN,11.749169271866508,NaN,1.6449977163497298,NaN,1.6801957662099618,NaN,NaN,NaN,1.638541746322351,1.7934600781699865,NaN,3.89870322645638,NaN,2.519443386315659,4.77292474037055,11.964917205389092,NaN,NaN,11.939367788475463,NaN,11.721450710718479,NaN,11.890448879761426,NaN,129.32613152322728,NaN,122.27710226188826,NaN,89.19315212802339,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05753727841301,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.187608495183724,NaN,37.08503129455144,49.827885537329685,NaN,61.306311018280084,NaN,61.34524546948339,75.11047075647384,73.46535032978421,NaN,167.471731453654
1678111831254089,NaN,1.6323700782823591,NaN,11.857559991875501,NaN,1.632641771004966,NaN,1.6486271201472247,1.6478963008957015,1.6461922963474398,NaN,NaN,3.384133036850009,NaN,4.688991423281255,NaN,NaN,NaN,11.992458401161956,4.050307182809332,NaN,11.893912714921573,NaN,11.960641678737852,NaN,6.851681157649726,NaN,117.24792028054198,NaN,130.50830702537235,NaN,89.1835311959546,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.14215809968957,NaN,89.16487863649041,NaN,84.9793581076481,NaN,36.958082118575504,NaN,NaN,49.753429016732795,NaN,61.12342002419426,NaN,NaN,NaN,126.51758759267962,NaN
1678112341254089,1.6323560494870943,NaN,11.747338453258573,NaN,1.6448268806595323,NaN,1.6780584694000116,NaN,NaN,NaN,1.638541746322351,1.7932872330762184,NaN,3.8910319633747315,NaN,2.5084996713892,4.765851777879853,11.96321149625923,NaN,NaN,11.939367788475463,NaN,11.72329503396824,NaN,11.886934130724601,NaN,129.33905185367968,NaN,122.27710226188826,NaN,89.19956318835436,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05124344251996,NaN,84.98274912787492,NaN,84.98093537287338,NaN,37.187608495183724,NaN,37.08503129455144,49.827885537329685,NaN,61.306311018280084,NaN,61.34524546948339,75.1168411180572,73.46535032978421,NaN,167.4783749397589
1678112343254089,NaN,1.6323411816010391,NaN,11.85934528621197,NaN,1.6325389382015736,NaN,1.6485442798924426,1.6478853287152038,1.646159437885943,NaN,NaN,3.374462243650896,NaN,4.682208098237386,NaN,NaN,NaN,11.99714464774438,4.042804574299046,NaN,11.893439642509096,NaN,11.958459294229112,NaN,6.851681157649726,NaN,117.23676196404763,NaN,130.53401259141643,NaN,89.1835311959546,NaN,89.05537301752528,NaN,88.99833438045357,NaN,89.14852114899523,NaN,89.17113199394218,NaN,84.9793581076481,NaN,36.958082118575504,NaN,NaN,49.76064644145683,NaN,61.12342002419426,NaN,NaN,NaN,126.52402336987252,NaN
1678112853254089,1.6323111008563824,NaN,11.741845997434767,NaN,1.6448173897878546,NaN,1.677276262835545,NaN,NaN,NaN,1.6384921285244,1.7931287917402643,NaN,3.883240836807432,NaN,2.5007670082499924,4.75838587302856,11.961505787129367,NaN,NaN,11.937606102704684,NaN,11.725139357217996,NaN,11.886934130724601,NaN,129.34551201890588,NaN,122.29001818479834,NaN,89.19956318835436,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05124344251996,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.17768876113389,NaN,37.08503129455144,49.835123191229385,NaN,61.306311018280084,NaN,61.34524546948339,75.1168411180572,73.46535032978421,NaN,167.4783749397589
1678112855254089,NaN,1.6323411816010391,NaN,11.857559991875501,NaN,1.632518371640895,NaN,1.6484096644784216,1.6478085234517195,1.6461265794244464,NaN,NaN,3.366382274419614,NaN,4.675163189100762,NaN,NaN,NaN,11.993710320207404,4.035010987808963,NaN,11.893439642509096,NaN,11.958459294229112,NaN,6.844379437244932,NaN,117.25603925494258,NaN,130.54043898292747,NaN,89.1835311959546,NaN,89.05537301752528,NaN,88.98573825366931,NaN,89.14852114899523,NaN,89.16487863649041,NaN,84.97307471223476,NaN,36.958082118575504,NaN,NaN,49.76064644145683,NaN,61.130612557970856,NaN,NaN,NaN,126.53045914706541,NaN
1678113365254089,1.6323560494870943,NaN,11.741364301415539,NaN,1.6452919333717366,NaN,1.6794686446148241,NaN,NaN,NaN,1.6385218992031705,1.7931864067715204,NaN,3.894274848214711,NaN,2.538227374622267,4.766479755134784,11.960265802353831,NaN,NaN,11.938076960541816,NaN,11.721932118374099,NaN,11.889161037202877,NaN,129.3519721841321,NaN,122.29647614625335,NaN,89.19956318835436,NaN,89.03147070359317,NaN,89.06879205894516,NaN,89.05124344251996,NaN,84.98907786319363,NaN,84.98724661023354,NaN,37.17768876113389,NaN,37.08503129455144,49.827885537329685,NaN,61.306311018280084,NaN,61.34524546948339,75.11047075647384,73.45897996820085,NaN,167.48501842586384
1678113367254089,NaN,1.6323411816010391,NaN,11.859823478623623,NaN,1.643048450708292,NaN,1.6486271201472247,1.6478304678127151,1.6461156266039474,NaN,NaN,3.389013035698755,NaN,4.682912589151049,NaN,NaN,NaN,11.995427483975892,4.042436952294796,NaN,11.891617538825242,NaN,11.956739503498879,NaN,6.853506587750925,NaN,117.24961349131094,NaN,130.54043898292747,NaN,89.17721654901347,NaN,89.06160021407601,NaN,88.99203631706145,NaN,89.14215809968957,NaN,89.17113199394218,NaN,84.97307471223476,NaN,36.958082118575504,NaN,NaN,49.76064644145683,NaN,61.130612557970856,NaN,NaN,NaN,126.53045914706541,NaN
1678113877254089,1.6323560494870943,NaN,11.743195180303292,NaN,1.645282442500059,NaN,1.6825313689094954,NaN,NaN,NaN,1.6385119756435804,1.7932728293184044,NaN,3.897984045542475,NaN,2.5368389928778656,4.77043610542012,11.961505787129367,NaN,NaN,11.935844416933906,NaN,11.721450710718479,NaN,11.886934130724601,NaN,129.36683662051695,NaN,122.30473710104484,NaN,89.20067400992968,NaN,89.0325783221598,NaN,89.06990015693937,NaN,89.05235131464649,NaN,84.9774468654284,NaN,84.98196190931169,NaN,37.187873804000134,NaN,37.0852918627529,49.82829901834684,NaN,61.30695220532671,NaN,61.34588722134879,75.1176734022899,73.46615281681518,NaN,167.48777863252607
1678113879254089,NaN,1.6323200646730032,NaN,11.858038242468487,NaN,1.6429791838281418,NaN,1.6486924276144708,1.647823426409987,1.6461088639216084,NaN,NaN,3.390450996324661,NaN,4.686552458871637,NaN,NaN,NaN,11.995427483975892,4.046774891944937,NaN,11.89526174619295,NaN,11.955019712768648,NaN,6.845884766556701,NaN,117.2543459163359,NaN,130.5532917659495,NaN,89.17721654901347,NaN,89.05537301752528,NaN,88.99203631706145,NaN,89.14852114899523,NaN,89.16487863649041,NaN,84.9793581076481,NaN,36.958082118575504,NaN,NaN,49.753429016732795,NaN,61.130612557970856,NaN,NaN,NaN,126.53689492425829,NaN
1678114389254089,1.6323448123294162,NaN,11.740882573675522,NaN,1.6452539698850261,NaN,1.683699170259262,NaN,NaN,NaN,1.6385318227627608,1.7933160405918462,NaN,3.900075276793428,NaN,2.536512314820359,4.77216596954772,11.957628557683874,NaN,NaN,11.937135213860484,NaN,11.720969271361062,NaN,11.884707077599428,NaN,129.37975720923652,NaN,122.30473710104484,NaN,89.1942628214467,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.9837757272535,NaN,84.98196190931169,NaN,37.187873804000134,NaN,37.0852918627529,49.82829901834684,NaN,61.314196402609625,NaN,61.34588722134879,75.11130291336806,73.45978232789336,NaN,167.48777863252607
1678114391254089,NaN,1.6323306231370212,NaN,11.859823478623623,NaN,1.6429791838281418,NaN,1.6486924276144708,1.6478453715981662,1.6461198171549696,NaN,NaN,3.391752008319528,NaN,4.688548516460347,NaN,NaN,NaN,11.995427483975892,4.049201197172981,NaN,11.893439642509096,NaN,11.955019712768648,NaN,6.838583398977248,NaN,117.26077155212982,NaN,130.56614454897155,NaN,89.17721654901347,NaN,89.06160021407601,NaN,88.98573825366931,NaN,89.14215809968957,NaN,89.17113199394218,NaN,84.97307471223476,NaN,36.958082118575504,NaN,NaN,49.76064644145683,NaN,61.130612557970856,NaN,NaN,NaN,126.54333070145118,NaN
1678114901254089,1.632352066610591,NaN,11.740882573675522,NaN,1.6452338133628794,NaN,1.6839494056944684,NaN,NaN,NaN,1.6385298172456284,1.793350463215158,NaN,3.9010941499679226,NaN,2.536387535316587,4.773344835443735,11.957628557683874,NaN,NaN,11.933611726307875,NaN,11.719124887384844,NaN,11.884707077599428,NaN,129.37781284503694,NaN,122.3029341077084,NaN,89.19315212802339,NaN,89.03147070359317,NaN,89.07512819088659,NaN,89.05124344251996,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.187608495183724,NaN,37.08503129455144,49.827885537329685,NaN,61.306311018280084,NaN,61.338006479501274,75.11047075647384,73.46535032978421,NaN,167.48501842586384
1678114903254089,NaN,1.6323384040842512,NaN,11.85446777015822,NaN,1.643007317586935,NaN,1.6487099604020068,1.6478743565347058,1.646159437885943,NaN,NaN,3.392402514316962,NaN,4.689487837678564,NaN,NaN,NaN,11.991993156438914,4.050745209590827,NaN,11.891617538825242,NaN,11.955019712768648,NaN,6.844059424661836,NaN,117.26889078220589,NaN,130.57453079555722,NaN,89.1846364853026,NaN,89.05647563668217,NaN,88.98683938730551,NaN,89.14326274651913,NaN,89.1659833996245,NaN,84.98037979694287,NaN,36.958337727628205,NaN,NaN,49.76105538673803,NaN,61.131248615838054,NaN,NaN,NaN,126.53877223933871,NaN
1678115413254089,1.6323593203407383,NaN,11.740400814211588,NaN,1.64532754018093,NaN,1.6839682828244977,NaN,NaN,NaN,1.6385675031040599,1.7933848832237624,NaN,3.904384266276416,NaN,2.5436941265776856,4.7758607887826,11.958868537280773,NaN,NaN,11.934902492220504,NaN,11.71864335559204,NaN,11.885994858311598,NaN,129.38621750359627,NaN,122.31765328213393,NaN,89.1942628214467,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.9837757272535,NaN,84.98196190931169,NaN,37.187873804000134,NaN,37.0852918627529,49.83553681692149,NaN,61.30695220532671,NaN,61.34588722134879,75.11130291336806,73.45978232789336,NaN,167.50106587033196
1678115415254089,NaN,1.6323489621502874,NaN,11.856731283913279,NaN,1.6430587339886313,NaN,1.6487720905930934,1.6479292174371947,1.646159437885943,NaN,NaN,3.3974850932432705,NaN,4.692278940407417,NaN,NaN,NaN,11.992458401161956,4.053395107012006,NaN,11.888446582006976,NaN,11.953762739996124,NaN,6.83707771684014,NaN,117.26889078220589,NaN,130.5873838342848,NaN,89.17832171273186,NaN,89.06270295712268,NaN,88.99313757599734,NaN,89.14962592241736,NaN,89.1659833996245,NaN,84.97409627652168,NaN,36.958337727628205,NaN,NaN,49.76105538673803,NaN,61.131248615838054,NaN,NaN,NaN,126.55164404980346,NaN
1678115925254089,1.6323705566448532,NaN,11.740400814211588,NaN,1.6455458136484258,NaN,1.6839352343534195,NaN,NaN,NaN,1.6385476574924462,1.7934712992060777,NaN,3.9070214366187295,NaN,2.5483489352957576,4.778873545270882,11.957162715822356,NaN,NaN,11.933140690434858,NaN,11.716798910885366,NaN,11.887752348560966,NaN,129.39267779795605,NaN,122.31765328213393,NaN,89.1942628214467,NaN,89.02620107027222,NaN,89.06990015693937,NaN,89.05864527634833,NaN,84.99010458907858,NaN,84.98827327282848,NaN,37.187873804000134,NaN,37.0852918627529,49.82829901834684,NaN,61.30695220532671,NaN,61.35312635603257,75.1176734022899,73.45978232789336,NaN,167.5077094892349
1678115927254089,NaN,1.6323172879521795,NaN,11.856253006313354,NaN,1.643048450708292,NaN,1.6488135107204844,1.6479072730761992,1.6461484850654442,NaN,NaN,3.4002193152523397,NaN,4.694301858921923,NaN,NaN,NaN,11.993710320207404,4.056480112857114,NaN,11.889795435141384,NaN,11.955019712768648,NaN,6.846204867346131,NaN,117.27701033535182,NaN,130.58934402305917,NaN,89.18574181863085,NaN,89.05757829971304,NaN,88.99423887875308,NaN,89.14436743730337,NaN,89.16083460044062,NaN,84.97511788145736,NaN,36.95859334685177,NaN,NaN,49.76146434829145,NaN,61.13188469901445,NaN,NaN,NaN,126.55352169567274,NaN
1678116437254089,1.632352066610591,NaN,11.742231813670882,NaN,1.6453192279637288,NaN,1.6838282233647381,NaN,NaN,NaN,1.6385397404283124,1.7935088985333625,NaN,3.9113967419593862,NaN,2.550597491090222,4.782934217059435,11.957162715822356,NaN,NaN,11.93137888864921,NaN,11.716798910885366,NaN,11.887752348560966,NaN,129.40365350594178,NaN,122.32230799207349,NaN,89.18674106769241,NaN,89.02509357917924,NaN,89.07512819088659,NaN,89.05753727841301,NaN,84.97642039255624,NaN,84.98724661023354,NaN,37.187608495183724,NaN,37.08503129455144,49.835123191229385,NaN,61.29906696580002,NaN,61.34524546948339,75.11047075647384,73.45897996820085,NaN,167.49166191196878
1678116439254089,NaN,1.6323489621502874,NaN,11.856731283913279,NaN,1.6430176008672743,NaN,1.6488652858797233,1.647918245256697,1.646159437885943,NaN,NaN,3.40529440509146,NaN,4.698266918030069,NaN,NaN,NaN,11.992458401161956,4.060526741480085,NaN,11.890268626311842,NaN,11.953762739996124,NaN,6.840408740872111,NaN,117.27701033535182,NaN,130.60219731750246,NaN,89.17942692042548,NaN,89.05757829971304,NaN,88.99423887875308,NaN,89.15073073979923,NaN,89.17334181299512,NaN,84.9814015268914,NaN,36.95859334685177,NaN,NaN,49.75424663638102,NaN,61.12469187904189,NaN,NaN,NaN,126.54708566239577,NaN
1678116949254089,1.6323593203407383,NaN,11.742231813670882,NaN,1.6452705992763659,NaN,1.6838250727831587,NaN,NaN,NaN,1.6385476574924462,1.7935433125246738,NaN,3.9146932048872785,NaN,2.55300374401383,4.786339941785319,11.955456894363937,NaN,NaN,11.933140690434858,NaN,11.716798910885366,NaN,11.884237368062232,NaN,129.41011367116798,NaN,122.32230799207349,NaN,89.18674106769241,NaN,89.02509357917924,NaN,89.06879205894516,NaN,89.05124344251996,NaN,84.98274912787492,NaN,84.98724661023354,NaN,37.187608495183724,NaN,37.08503129455144,49.827885537329685,NaN,61.313555070760145,NaN,61.34524546948339,75.11047075647384,73.45897996820085,NaN,167.5115923702836
1678116951254089,NaN,1.6323489621502874,NaN,11.856253006313354,NaN,1.6430690172689706,NaN,1.648875640911571,1.6479621339786878,1.646181343526941,NaN,NaN,3.408687676981921,NaN,4.701464183210824,NaN,NaN,NaN,11.993710320207404,4.063832552942097,NaN,11.891617538825242,NaN,11.951580131308184,NaN,6.846204867346131,NaN,117.28343622682628,NaN,130.60219731750246,NaN,89.18574181863085,NaN,89.05757829971304,NaN,88.9879405647566,NaN,89.14436743730337,NaN,89.16083460044062,NaN,84.97511788145736,NaN,36.94873268326518,NaN,NaN,49.76146434829145,NaN,61.13188469901445,NaN,NaN,NaN,126.54708566239577,NaN
1678117461254089,1.6323705566448532,NaN,11.738569814752287,NaN,1.6453749909347333,NaN,1.6837149112128977,NaN,NaN,NaN,1.6385178890750263,1.7935433125246738,NaN,3.9146332691976804,NaN,2.551043824553589,4.786208952372784,11.958868537280773,NaN,NaN,11.934902492220504,NaN,11.71864335559204,NaN,11.887752348560966,NaN,129.40365350594178,NaN,122.33522391498356,NaN,89.18674106769241,NaN,89.02509357917924,NaN,89.06879205894516,NaN,89.05124344251996,NaN,84.98274912787492,NaN,84.98093537287338,NaN,37.187608495183724,NaN,37.08503129455144,49.827885537329685,NaN,61.313555070760145,NaN,61.34524546948339,75.11047075647384,73.45897996820085,NaN,167.5115923702836
1678117463254089,NaN,1.6323595202163232,NaN,11.856731283913279,NaN,1.6430176008672743,NaN,1.6488963509752665,1.6479731061591856,1.646181343526941,NaN,NaN,3.4073635301191154,NaN,4.7017892578081,NaN,NaN,NaN,11.994175508971253,4.064643973750316,NaN,11.892090670616705,NaN,11.95720220936699,NaN,6.844379437244932,NaN,117.28513021158687,NaN,130.61058461508614,NaN,89.18053217209697,NaN,89.05868100662052,NaN,88.98904178602518,NaN,89.1454721720449,NaN,89.16819305777318,NaN,84.97613952704423,NaN,36.958848976246806,NaN,NaN,49.75465547060586,NaN,61.12532784442246,NaN,NaN,NaN,126.55539941625636,NaN
1678117973254089,1.632352066610591,NaN,11.740400814211588,NaN,1.6455944527886874,NaN,1.683651958157858,NaN,NaN,NaN,1.63850997088026,1.7935233017441081,NaN,3.914273655060092,NaN,2.5465141704656142,4.786339941785319,11.96057435873919,NaN,NaN,11.934902492220504,NaN,11.720487800298718,NaN,11.884237368062232,NaN,129.4165738363942,NaN,122.33522391498356,NaN,89.19315212802339,NaN,89.03147070359317,NaN,89.06879205894516,NaN,89.05124344251996,NaN,84.98274912787492,NaN,84.98093537287338,NaN,37.187608495183724,NaN,37.08503129455144,49.827885537329685,NaN,61.306311018280084,NaN,61.338006479501274,75.11047075647384,73.45260960661751,NaN,167.5115923702836
1678117975254089,NaN,1.6323278460182153,NaN,11.858516461890868,NaN,1.6430381674279528,NaN,1.6488549308478755,1.6479621339786878,1.646170390706442,NaN,NaN,3.4053327222216017,NaN,4.701671846482165,NaN,NaN,NaN,11.994175508971253,4.064643973750316,NaN,11.893912714921573,NaN,11.95720220936699,NaN,6.83707771684014,NaN,117.28986211830076,NaN,130.6214772591674,NaN,89.17942692042548,NaN,89.05757829971304,NaN,88.9879405647566,NaN,89.14436743730337,NaN,89.16708820671788,NaN,84.9814015268914,NaN,36.95859334685177,NaN,NaN,49.76146434829145,NaN,61.12469187904189,NaN,NaN,NaN,126.55352169567274,NaN
1678118485254089,1.632352066610591,NaN,11.742231813670882,NaN,1.6456419053447147,NaN,1.683673991308718,NaN,NaN,NaN,1.6385198940629442,1.7935665113763457,NaN,3.915652175920847,NaN,2.550107492615269,4.787387857085591,11.955456894363937,NaN,NaN,11.934902492220504,NaN,11.720487800298718,NaN,11.885994858311598,NaN,129.41462877515366,NaN,122.3398781806739,NaN,89.19204147900204,NaN,89.02398613236024,NaN,89.0676840052492,NaN,89.05013561468262,NaN,84.98172256953653,NaN,84.97990887747272,NaN,37.177423661203356,NaN,37.084770736766664,49.827472072842184,NaN,61.30566985686606,NaN,61.33736489798693,75.11600886709658,73.45817764058415,NaN,167.51547509610705
1678118487254089,NaN,1.6323595202163232,NaN,11.856253006313354,NaN,1.6430176008672743,NaN,1.6488652858797233,1.6479840783396835,1.646181343526941,NaN,NaN,3.4079979461623178,NaN,4.702638334733595,NaN,NaN,NaN,11.991993156438914,4.065376565359944,NaN,11.889795435141384,NaN,11.953299922038415,NaN,6.842234082766975,NaN,117.28816807310085,NaN,130.60666339237616,NaN,89.17832171273186,NaN,89.05647563668217,NaN,88.98683938730551,NaN,89.14326274651913,NaN,89.15972991776245,NaN,84.96781275610047,NaN,36.958337727628205,NaN,NaN,49.76105538673803,NaN,61.124055938966336,NaN,NaN,NaN,126.55164404980346,NaN
1678118997254089,1.6323368477325084,NaN,11.741750082771615,NaN,1.6454604022915795,NaN,1.6836598304277675,NaN,NaN,NaN,1.638527811880833,1.7935721178521122,NaN,3.915286682484654,NaN,2.5488389151608177,4.787153487441913,11.956696843282062,NaN,NaN,11.934431483339814,NaN,11.720006297528307,NaN,11.88728272383267,NaN,129.42108881125148,NaN,122.3398781806739,NaN,89.18563054681795,NaN,89.03036312930561,NaN,89.06134799995695,NaN,89.05013561468262,NaN,84.97539396071917,NaN,84.97990887747272,NaN,37.177423661203356,NaN,37.07484294936634,49.827472072842184,NaN,61.30566985686606,NaN,61.344603743273176,75.10326839859663,73.45180740633417,NaN,167.5221184494193
1678118999254089,NaN,1.6323200646730032,NaN,11.858516461890868,NaN,1.6429997511640686,NaN,1.6488477589471189,1.6479331523508836,1.6461417236216915,NaN,NaN,3.407095310208123,NaN,4.702258903111837,NaN,NaN,NaN,11.99074129335266,4.065379193798571,NaN,11.890268626311842,NaN,11.955482474681558,NaN,6.84373944300381,NaN,117.28816807310085,NaN,130.61951643110373,NaN,89.17832171273186,NaN,89.06270295712268,NaN,88.98683938730551,NaN,89.14326274651913,NaN,89.15972991776245,NaN,84.97409627652168,NaN,36.948477260219065,NaN,NaN,49.76105538673803,NaN,61.124055938966336,NaN,NaN,NaN,126.55164404980346,NaN
1678119509254089,1.6323031388201636,NaN,11.741750082771615,NaN,1.645204168221041,NaN,1.683604749642637,NaN,NaN,NaN,1.6384980434634129,1.7935433125246738,NaN,3.914027991557889,NaN,2.5450007395511793,4.786629512538734,11.956696843282062,NaN,NaN,11.932669623541003,NaN,11.716317286646046,NaN,11.883767627591551,NaN,129.4230340016204,NaN,122.34168187643857,NaN,89.19315212802339,NaN,89.02509357917924,NaN,89.06879205894516,NaN,89.05124344251996,NaN,84.97642039255624,NaN,84.98093537287338,NaN,37.187608495183724,NaN,37.08503129455144,49.827885537329685,NaN,61.313555070760145,NaN,61.34524546948339,75.11047075647384,73.45260960661751,NaN,167.52487934249348
1678119511254089,NaN,1.6323172879521795,NaN,11.859823478623623,NaN,1.6430278841476134,NaN,1.6487824456249411,1.6479292174371947,1.646181343526941,NaN,NaN,3.404434336927697,NaN,4.70122935290627,NaN,NaN,NaN,11.995427483975892,4.064420748148896,NaN,11.891617538825242,NaN,11.955019712768648,NaN,6.833107373292657,NaN,117.30101960036416,NaN,130.62594295046756,NaN,89.17832171273186,NaN,89.05647563668217,NaN,88.98683938730551,NaN,89.14326274651913,NaN,89.15972991776245,NaN,84.97409627652168,NaN,36.948477260219065,NaN,NaN,49.76105538673803,NaN,61.124055938966336,NaN,NaN,NaN,126.55164404980346,NaN
1678120021254089,1.6323633033414715,NaN,11.738087963269573,NaN,1.6454710761430162,NaN,1.6835528089789877,NaN,NaN,NaN,1.6385298172456284,1.793537704954854,NaN,3.9134286149260955,NaN,2.5446358429782947,4.785581562732377,11.956696843282062,NaN,NaN,11.932669623541003,NaN,11.721850802969442,NaN,11.88728272383267,NaN,129.4294941668466,NaN,122.34813983789361,NaN,89.18674106769241,NaN,89.03147070359317,NaN,89.06245592700375,NaN,89.05124344251996,NaN,84.97642039255624,NaN,84.98093537287338,NaN,37.187608495183724,NaN,37.08503129455144,49.827885537329685,NaN,61.306311018280084,NaN,61.34524546948339,75.1041003948905,73.45897996820085,NaN,167.53816631470335
1678120023254089,NaN,1.6323278460182153,NaN,11.856731283913279,NaN,1.6429970343065958,NaN,1.6488135107204844,1.6479401896176924,1.646159437885943,NaN,NaN,3.4038766712762145,NaN,4.700732555874691,NaN,NaN,NaN,11.995892616780546,4.063835231697235,NaN,11.893912714921573,NaN,11.95720220936699,NaN,6.847710108451564,NaN,117.30101960036416,NaN,130.63236946983133,NaN,89.17832171273186,NaN,89.05647563668217,NaN,88.98683938730551,NaN,89.14326274651913,NaN,89.15972991776245,NaN,84.96781275610047,NaN,36.958337727628205,NaN,NaN,49.76105538673803,NaN,61.124055938966336,NaN,NaN,NaN,126.54520814457109,NaN
