Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1639760076625809,1.6336105804691794,NaN,12.269741585251756,NaN,1.645688165909836,NaN,1.6548856282756372,NaN,NaN,NaN,1.6400162327518377,1.816497611356857,NaN,4.429535069358222,NaN,2.4823736773295813,5.332927487540978,12.730279350340188,NaN,NaN,13.395972512132474,NaN,12.242929936630578,NaN,12.420018201784098,NaN,129.64329088876806,NaN,122.39619388663704,NaN,88.15238061952186,NaN,87.99620274322687,NaN,88.02749189755687,NaN,88.01688000747657,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.93102822174865,NaN,37.82907936167086,49.70402342724196,NaN,60.776234029988146,NaN,60.80829819860165,74.60556809567079,72.97927878482649,NaN,165.08793895462279
1639760078625809,NaN,1.6336025469469078,NaN,12.397117508986677,NaN,1.6338219773259663,NaN,1.649545508550185,1.6536994160834533,1.674966307228712,NaN,NaN,3.7083770543083268,NaN,5.251204646931666,NaN,NaN,NaN,13.409911549171612,4.613104894246616,NaN,12.64210817271638,NaN,12.518845983678391,NaN,6.86682557769599,NaN,117.99288767690686,NaN,130.0442360077146,NaN,88.13096249585072,NaN,88.0235573078465,NaN,87.95483151157423,NaN,88.10700798817926,NaN,88.12248528669777,NaN,84.26530457318664,NaN,37.706380768620875,NaN,NaN,49.636324365897885,NaN,60.60305539349543,NaN,NaN,NaN,115.89189322393896,NaN
1639760588625809,1.6335993437382992,NaN,12.257207420049596,NaN,1.6456691856083145,NaN,1.6548966444326634,NaN,NaN,NaN,1.639976541528611,1.8141381740280105,NaN,4.31277435820367,NaN,2.4817537292674516,5.231004138741624,12.668584196852791,NaN,NaN,12.9838190628466,NaN,12.23370801674949,NaN,12.411822152621042,NaN,129.64329088876806,NaN,122.39619388663704,NaN,88.14596981547952,NaN,87.99620274322687,NaN,88.03382777620499,NaN,88.01688000747657,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.93102822174865,NaN,37.82907936167086,49.70402342724196,NaN,60.776234029988146,NaN,60.80829819860165,74.5991979887491,72.9857546944961,NaN,165.08129573409792
1639760590625809,NaN,1.6336131046149915,NaN,12.386187597333914,NaN,1.6338014115404775,NaN,1.649545508550185,1.6528084620917094,1.6743747224665797,NaN,NaN,3.6361296478466025,NaN,5.152587492888841,NaN,NaN,NaN,13.017802902946283,4.488004765403209,NaN,12.589061323522696,NaN,12.498795350703094,NaN,6.870796974882828,NaN,117.99931280140072,NaN,130.03781012756377,NaN,88.13727664032339,NaN,88.0235573078465,NaN,87.96112907381746,NaN,88.10064544519354,NaN,88.12248528669777,NaN,84.25902167775504,NaN,37.706380768620875,NaN,NaN,49.636324365897885,NaN,60.61024735494841,NaN,NaN,NaN,115.87902269376728,NaN
1639761100625809,1.6335768702765385,NaN,12.244390845848821,NaN,1.6456027545529899,NaN,1.6548856282756372,NaN,NaN,NaN,1.6399368503053842,1.8119589714951174,NaN,4.212989997087639,NaN,2.481133781205322,5.145938142425475,12.614849708331507,NaN,NaN,12.780458226657917,NaN,12.217108560963537,NaN,12.395430054294925,NaN,129.64329088876806,NaN,122.38973618334556,NaN,88.15238061952186,NaN,88.00257961270877,NaN,88.03382777620499,NaN,88.01688000747657,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.92110888425025,NaN,37.82907936167086,49.711260791809096,NaN,60.776234029988146,NaN,60.80829819860165,74.5991979887491,72.9728028751569,NaN,165.08129573409792
1639761102625809,NaN,1.6336025469469078,NaN,12.365402036717407,NaN,1.633811694433222,NaN,1.6495144446255396,1.6519677026910493,1.6737202031552845,NaN,NaN,3.570977034150739,NaN,5.059982122389832,NaN,NaN,NaN,12.826619343067442,4.391118265862835,NaN,12.543974181103774,NaN,12.480228962452493,NaN,6.865321478359537,NaN,117.99288767690686,NaN,130.03781012756377,NaN,88.13727664032339,NaN,88.02978400888735,NaN,87.95483151157423,NaN,88.10700798817926,NaN,88.12248528669777,NaN,84.26530457318664,NaN,37.69652128198193,NaN,NaN,49.636324365897885,NaN,60.60305539349543,NaN,NaN,NaN,115.89189322393896,NaN
1639761612625809,1.6335768702765385,NaN,12.227912393304965,NaN,1.645593264402229,NaN,1.6548635959615852,NaN,NaN,NaN,1.6398872362763508,1.81005831364688,NaN,4.138727072044561,NaN,2.480238300671135,5.073709378280673,12.573056217259401,NaN,NaN,12.66131753474939,NaN,12.206042257106231,NaN,12.379037955968812,NaN,129.6368311109116,NaN,122.38327848005409,NaN,88.15238061952186,NaN,87.99620274322687,NaN,88.04016365485312,NaN,88.01688000747657,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.92110888425025,NaN,37.819151772707215,49.70402342724196,NaN,60.776234029988146,NaN,60.815536899197795,74.5991979887491,72.9728028751569,NaN,165.08129573409792
1639761614625809,NaN,1.63358143161074,NaN,12.353469254107926,NaN,1.6338196065866735,NaN,1.649521590858066,1.6513607292523176,1.6731605240178273,NaN,NaN,3.51687050402229,NaN,4.98389270288184,NaN,NaN,NaN,12.714504197969957,4.309224653600203,NaN,12.501535318834907,NaN,12.462182804722142,NaN,6.8686506550229876,NaN,117.99931280140072,NaN,130.03781012756377,NaN,88.13727664032339,NaN,88.02978400888735,NaN,87.96112907381746,NaN,88.10064544519354,NaN,88.12873814655799,NaN,84.27158746861824,NaN,37.69652128198193,NaN,NaN,49.636324365897885,NaN,60.60305539349543,NaN,NaN,NaN,115.89189322393896,NaN
1639761890625809,1.6336105804691794,NaN,12.209603001589576,NaN,1.6455837742514685,NaN,1.6548415636475329,NaN,NaN,NaN,1.6398574678589306,1.8084689704461985,NaN,4.078954473839156,NaN,2.4794805863729765,5.015091173546454,12.537233224911878,NaN,NaN,12.583259840050703,NaN,12.187598417344056,NaN,12.360596845351937,NaN,129.63037133305514,NaN,122.37682077676263,NaN,88.15238061952186,NaN,87.99620274322687,NaN,88.03382777620499,NaN,88.01688000747657,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.92110888425025,NaN,37.819151772707215,49.711260791809096,NaN,60.783477792879864,NaN,60.80829819860165,74.60556809567079,72.97927878482649,NaN,165.08129573409792
1639761892625809,NaN,1.6335919892788238,NaN,12.332684370832327,NaN,1.6338014115404775,NaN,1.6494833807008942,1.6507128379139453,1.6726377289096805,NaN,NaN,3.478111642654309,NaN,4.930208946493418,NaN,NaN,NaN,12.640428119959111,4.244181511050394,NaN,12.465462285906373,NaN,12.44413664699179,NaN,6.874447305898358,NaN,117.99931280140072,NaN,130.03138424741297,NaN,88.13096249585072,NaN,88.0235573078465,NaN,87.95483151157423,NaN,88.10700798817926,NaN,88.12248528669777,NaN,84.27158746861824,NaN,37.68666179534299,NaN,NaN,49.636324365897885,NaN,60.61024735494841,NaN,NaN,NaN,115.88545795885312,NaN
1639761898625809,1.6336177864016106,NaN,12.204110184074958,NaN,1.6455553037991864,NaN,1.654731402077272,NaN,NaN,NaN,1.639847545053124,1.8077152612994836,NaN,4.0522379337321945,NaN,2.4789295214288614,4.990256160310755,12.525292227462703,NaN,NaN,12.550393442282834,NaN,12.180220881439187,NaN,12.350351783898116,NaN,129.63037133305514,NaN,122.37501645075852,NaN,88.15129081743156,NaN,87.99511590574467,NaN,88.03274045326376,NaN,88.01579289837544,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.91090979649282,NaN,37.81887655202618,49.71808689480912,NaN,60.78284710728181,NaN,60.80766723033597,74.60474609710418,72.97847290420043,NaN,165.0785837927816
1639761900625809,NaN,1.63358143161074,NaN,12.332684370832327,NaN,1.6338322602187105,NaN,1.6494626714177973,1.6504367676629823,1.6726377289096805,NaN,NaN,3.478111642654309,NaN,4.930208946493418,NaN,NaN,NaN,12.640428119959111,4.244181511050394,NaN,12.465462285906373,NaN,12.44413664699179,NaN,6.874447305898358,NaN,117.99931280140072,NaN,130.03138424741297,NaN,88.13096249585072,NaN,88.0235573078465,NaN,87.95483151157423,NaN,88.10700798817926,NaN,88.12248528669777,NaN,84.27158746861824,NaN,37.68666179534299,NaN,NaN,49.636324365897885,NaN,60.61024735494841,NaN,NaN,NaN,115.88545795885312,NaN
1639761906625809,1.6335840774892658,NaN,12.199084023353668,NaN,1.645507853045383,NaN,1.654599208192959,NaN,NaN,NaN,1.6398276994415104,1.8076661063551327,NaN,4.051711847130232,NaN,2.4787228720748185,4.989435981058036,12.519845087679613,NaN,NaN,12.548866491756023,NaN,12.178842876658852,NaN,12.344735215340133,NaN,129.63037133305514,NaN,122.37501645075852,NaN,88.14488014152586,NaN,88.0014926477682,NaN,88.03274045326376,NaN,88.01579289837544,NaN,84.27089372302582,NaN,84.277350669593,NaN,37.91090979649282,NaN,37.81887655202618,49.710849674899585,NaN,60.77560348917558,NaN,60.81490578624781,74.59837611750568,72.97847290420043,NaN,165.0785837927816
1639761908625809,NaN,1.633610279368369,NaN,12.320213440866969,NaN,1.6338710191125667,NaN,1.649480173852952,1.6504447124913126,1.6724556836338738,NaN,NaN,3.46224886771412,NaN,4.905819981450115,NaN,NaN,NaN,12.610397277522283,4.220067079312353,NaN,12.450608684112266,NaN,12.43210587517156,NaN,6.870796974882828,NaN,117.99288767690686,NaN,130.03138424741297,NaN,88.13727664032339,NaN,88.02978400888735,NaN,87.96112907381746,NaN,88.10064544519354,NaN,88.12873814655799,NaN,84.27158746861824,NaN,37.67680230870405,NaN,NaN,49.64354121631771,NaN,60.60305539349543,NaN,NaN,NaN,115.89189322393896,NaN
1639761914625809,1.6335728411851507,NaN,12.199084023353668,NaN,1.6454983628946223,NaN,1.65445599815162,NaN,NaN,NaN,1.6398177766357038,1.8076333363922321,NaN,4.0506552955864885,NaN,2.4787228720748185,4.989043038697441,12.517854986964432,NaN,NaN,12.5509205739835,NaN,12.178842876658852,NaN,12.342686270513227,NaN,129.63232062880365,NaN,122.37682077676263,NaN,88.14596981547952,NaN,88.00257961270877,NaN,88.03382777620499,NaN,88.01688000747657,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.92110888425025,NaN,37.819151772707215,49.711260791809096,NaN,60.783477792879864,NaN,60.80829819860165,74.5991979887491,72.97927878482649,NaN,165.08793895462279
1639761916625809,NaN,1.633610279368369,NaN,12.320753043203574,NaN,1.6339018666281027,NaN,1.6494905281042305,1.6504447124913126,1.6724556836338738,NaN,NaN,3.461957556891535,NaN,4.905079795814812,NaN,NaN,NaN,12.608916155225094,4.219623563550925,NaN,12.446895767683612,NaN,12.434633325182148,NaN,6.874447305898358,NaN,117.99288767690686,NaN,130.03138424741297,NaN,88.13727664032339,NaN,88.0235573078465,NaN,87.96112907381746,NaN,88.10064544519354,NaN,88.12248528669777,NaN,84.27158746861824,NaN,37.67680230870405,NaN,NaN,49.636324365897885,NaN,60.61024735494841,NaN,NaN,NaN,115.89189322393896,NaN
1639761922625809,1.6335728411851507,NaN,12.199550649418596,NaN,1.6455173431961436,NaN,1.6542797396392026,NaN,NaN,NaN,1.639807853829897,1.8076333363922321,NaN,4.050204743894839,NaN,2.478653988956804,4.9883539028635315,12.518378376965844,NaN,NaN,12.547339641775784,NaN,12.179309225144618,NaN,12.347314526091683,NaN,129.6387805357782,NaN,122.38327848005409,NaN,88.14596981547952,NaN,87.99620274322687,NaN,88.03382777620499,NaN,88.01688000747657,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.91118954675186,NaN,37.80922418374358,49.711260791809096,NaN,60.776234029988146,NaN,60.80829819860165,74.5991979887491,72.97927878482649,NaN,165.09458217514762
1639761924625809,NaN,1.633599722098207,NaN,12.320753043203574,NaN,1.6339121491332815,NaN,1.6494905281042305,1.6504572606661208,1.6724305107630184,NaN,NaN,3.461574410562178,NaN,4.904378986323322,NaN,NaN,NaN,12.608916155225094,4.218888391418471,NaN,12.449017641651361,NaN,12.432628261884624,NaN,6.863817233671387,NaN,117.99931280140072,NaN,130.03781012756377,NaN,88.13727664032339,NaN,88.0235573078465,NaN,87.9674266360607,NaN,88.10064544519354,NaN,88.12248528669777,NaN,84.27158746861824,NaN,37.67680230870405,NaN,NaN,49.64354121631771,NaN,60.60305539349543,NaN,NaN,NaN,115.88545795885312,NaN
1639761930625809,1.6335728411851507,NaN,12.197719830810659,NaN,1.6454983628946223,NaN,1.6541365295978636,NaN,NaN,NaN,1.6398276994415104,1.8076333363922321,NaN,4.049525554550499,NaN,2.4787228720748185,4.98769902049125,12.518378376965844,NaN,NaN,12.547339641775784,NaN,12.181153487671923,NaN,12.345265648724192,NaN,129.63232062880365,NaN,122.37682077676263,NaN,88.14596981547952,NaN,87.99620274322687,NaN,88.03382777620499,NaN,88.01688000747657,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.92110888425025,NaN,37.819151772707215,49.711260791809096,NaN,60.776234029988146,NaN,60.80829819860165,74.60556809567079,72.97927878482649,NaN,165.08129573409792
1639761932625809,NaN,1.6335919892788238,NaN,12.320753043203574,NaN,1.6339145233606653,NaN,1.6494833807008942,1.6504116703674403,1.6724111645326936,NaN,NaN,3.4610380057010786,NaN,4.90381833873013,NaN,NaN,NaN,12.610918146148492,4.218153219286017,NaN,12.449017641651361,NaN,12.432628261884624,NaN,6.869292994762544,NaN,117.99931280140072,NaN,130.03138424741297,NaN,88.13096249585072,NaN,88.0235573078465,NaN,87.95483151157423,NaN,88.10700798817926,NaN,88.12248528669777,NaN,84.27158746861824,NaN,37.67680230870405,NaN,NaN,49.636324365897885,NaN,60.60305539349543,NaN,NaN,NaN,115.89189322393896,NaN
1639761938625809,1.633602520031943,NaN,12.200017244758163,NaN,1.6455066679929466,NaN,1.6539692706887195,NaN,NaN,NaN,1.6398554121487154,1.807639144034626,NaN,4.048848665892173,NaN,2.478688499841041,4.987009951594656,12.516911762828798,NaN,NaN,12.547866839306998,NaN,12.176087139305622,NaN,12.345796047181446,NaN,129.63232062880365,NaN,122.37036307347115,NaN,88.15238061952186,NaN,88.00257961270877,NaN,88.03382777620499,NaN,88.02317359176715,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.91118954675186,NaN,37.819151772707215,49.70402342724196,NaN,60.776234029988146,NaN,60.80829819860165,74.5991979887491,72.97927878482649,NaN,165.08129573409792
1639761940625809,NaN,1.633599722098207,NaN,12.322831463801458,NaN,1.6339635616591748,NaN,1.6494905281042305,1.6504321643165043,1.6724179243275905,NaN,NaN,3.460616544738786,NaN,4.903117529238641,NaN,NaN,NaN,12.610918146148492,4.2175650815800525,NaN,12.449017641651361,NaN,12.43062319858709,NaN,6.871118248459597,NaN,117.99931280140072,NaN,130.02495836726214,NaN,88.13096249585072,NaN,88.02978400888735,NaN,87.96112907381746,NaN,88.10700798817926,NaN,88.12248528669777,NaN,84.26530457318664,NaN,37.68666179534299,NaN,NaN,49.636324365897885,NaN,60.61024735494841,NaN,NaN,NaN,115.89189322393896,NaN
1639761946625809,1.6335912841545612,NaN,12.200017244758163,NaN,1.6455256475736333,NaN,1.6538260660862183,NaN,NaN,NaN,1.6398256448618418,1.8075899909570838,NaN,4.048094035910549,NaN,2.478688499841041,4.9866170351076615,12.516911762828798,NaN,NaN,12.545812892332185,NaN,12.179775542923299,NaN,12.345796047181446,NaN,129.63232062880365,NaN,122.37682077676263,NaN,88.14596981547952,NaN,87.99620274322687,NaN,88.03382777620499,NaN,88.01688000747657,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.92110888425025,NaN,37.819151772707215,49.711260791809096,NaN,60.783477792879864,NaN,60.80829819860165,74.5991979887491,72.9728028751569,NaN,165.08129573409792
1639761948625809,NaN,1.633610279368369,NaN,12.31867462260569,NaN,1.6340046916798894,NaN,1.6494698196016735,1.6504572606661208,1.6724305107630184,NaN,NaN,3.460271713042365,NaN,4.902416719747152,NaN,NaN,NaN,12.606914164301697,4.216903426660844,NaN,12.449017641651361,NaN,12.432628261884624,NaN,6.87294350215665,NaN,117.99931280140072,NaN,130.03138424741297,NaN,88.13727664032339,NaN,88.0235573078465,NaN,87.95483151157423,NaN,88.10064544519354,NaN,88.12873814655799,NaN,84.27158746861824,NaN,37.67680230870405,NaN,NaN,49.636324365897885,NaN,60.61024735494841,NaN,NaN,NaN,115.89189322393896,NaN
1639761954625809,1.6335800482771792,NaN,12.198653111315195,NaN,1.6455256475736333,NaN,1.6536387985291015,NaN,NaN,NaN,1.6398454897197574,1.8076063753162646,NaN,4.04764359820616,NaN,2.478688499841041,4.986320928068854,12.517435149420965,NaN,NaN,12.546340122770463,NaN,12.178397688903555,NaN,12.344277668253355,NaN,129.62586072182913,NaN,122.37682077676263,NaN,88.15238061952186,NaN,87.99620274322687,NaN,88.03382777620499,NaN,88.01688000747657,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.91118954675186,NaN,37.819151772707215,49.711260791809096,NaN,60.783477792879864,NaN,60.815536899197795,74.5991979887491,72.97927878482649,NaN,165.08129573409792
1639761956625809,NaN,1.6336131046149915,NaN,12.320753043203574,NaN,1.6339762207171316,NaN,1.6494833807008942,1.650386573071898,1.6724111645326936,NaN,NaN,3.4598119374471366,NaN,4.901996234052258,NaN,NaN,NaN,12.606914164301697,4.216315288954879,NaN,12.444773893715865,NaN,12.42861813528956,NaN,6.867467741065492,NaN,117.99931280140072,NaN,130.02495836726214,NaN,88.13727664032339,NaN,88.0235573078465,NaN,87.95483151157423,NaN,88.10700798817926,NaN,88.12248528669777,NaN,84.26530457318664,NaN,37.67680230870405,NaN,NaN,49.636324365897885,NaN,60.60305539349543,NaN,NaN,NaN,115.8983284890248,NaN
1639761962625809,1.6336137559093251,NaN,12.198186486426074,NaN,1.6455446271543197,NaN,1.6534735624492924,NaN,NaN,NaN,1.6398256448618418,1.8075572222387226,NaN,4.046886627939952,NaN,2.478550738837105,4.985438285646678,12.516911762828798,NaN,NaN,12.545812892332185,NaN,12.177931341114462,NaN,12.345796047181446,NaN,129.63232062880365,NaN,122.37682077676263,NaN,88.14596981547952,NaN,87.99620274322687,NaN,88.03382777620499,NaN,88.02317359176715,NaN,84.2719060322744,NaN,84.27836308121995,NaN,37.92110888425025,NaN,37.819151772707215,49.70402342724196,NaN,60.776234029988146,NaN,60.80829819860165,74.60556809567079,72.97927878482649,NaN,165.08129573409792
1639761964625809,NaN,1.633570873942656,NaN,12.320753043203574,NaN,1.6340379180735976,NaN,1.649473026059346,1.650386573071898,1.6723859907130285,NaN,NaN,3.4593521618519083,NaN,4.901435586459067,NaN,NaN,NaN,12.606914164301697,4.215653634035671,NaN,12.446895767683612,NaN,12.43062319858709,NaN,6.874768755853703,NaN,117.99931280140072,NaN,130.03138424741297,NaN,88.13727664032339,NaN,88.02978400888735,NaN,87.96112907381746,NaN,88.10700798817926,NaN,88.12873814655799,NaN,84.26530457318664,NaN,37.67680230870405,NaN,NaN,49.636324365897885,NaN,60.60305539349543,NaN,NaN,NaN,115.89189322393896,NaN
1639761970625809,1.6336137559093251,NaN,12.196355728093987,NaN,1.6455446271543197,NaN,1.6533193421081374,NaN,NaN,NaN,1.6398256448618418,1.8075080691611805,NaN,4.046131997958329,NaN,2.478688499841041,4.984783424835021,12.514921793153368,NaN,NaN,12.545812892332185,NaN,12.177931341114462,NaN,12.345796047181446,NaN,129.63037133305514,NaN,122.36855887654109,NaN,88.14488014152586,NaN,87.99511590574467,NaN,88.03907620527282,NaN,88.01579289837544,NaN,84.27722207885567,NaN,84.277350669593,NaN,37.91090979649282,NaN,37.81887655202618,49.710849674899585,NaN,60.77560348917558,NaN,60.80766723033597,74.59837611750568,72.97847290420043,NaN,165.0785837927816
1639761972625809,NaN,1.6335919892788238,NaN,12.316596202007812,NaN,1.6340687667518308,NaN,1.649452316776249,1.6503740244241272,1.6723985776228611,NaN,NaN,3.459007330155487,NaN,4.900734776967577,NaN,NaN,NaN,12.606914164301697,4.215065496329706,NaN,12.446895767683612,NaN,12.43062319858709,NaN,6.861671147344007,NaN,117.99760484558988,NaN,130.0294353918574,NaN,88.13619229560025,NaN,88.02247534576989,NaN,87.95375101675927,NaN,88.09956164858349,NaN,88.12140139131638,NaN,84.27057998065179,NaN,37.68639172346907,NaN,NaN,49.635917942513395,NaN,60.60242990601836,NaN,NaN,NaN,115.89022788947504,NaN
1639761978625809,1.6336137559093251,NaN,12.198186486426074,NaN,1.6455446271543197,NaN,1.6531651217669823,NaN,NaN,NaN,1.6398355672907996,1.807524453520361,NaN,4.045377367976706,NaN,2.478550738837105,4.984259536185695,12.512931823477942,NaN,NaN,12.541704998382558,NaN,12.177931341114462,NaN,12.343747237268929,NaN,129.63037133305514,NaN,122.37501645075852,NaN,88.15129081743156,NaN,88.0014926477682,NaN,88.03274045326376,NaN,88.02208635687232,NaN,84.27089372302582,NaN,84.277350669593,NaN,37.920828935727386,NaN,37.81887655202618,49.710849674899585,NaN,60.78284710728181,NaN,60.80766723033597,74.60474609710418,72.97847290420043,NaN,165.0785837927816
1639761980625809,NaN,1.63358143161074,NaN,12.31867462260569,NaN,1.6340687667518308,NaN,1.6494626714177973,1.650348927128585,1.6723859907130285,NaN,NaN,3.458547554560259,NaN,4.899753643679492,NaN,NaN,NaN,12.604912173378295,4.214330324197252,NaN,12.444773893715865,NaN,12.42861813528956,NaN,6.863817233671387,NaN,117.99760484558988,NaN,130.0294353918574,NaN,88.13619229560025,NaN,88.02247534576989,NaN,87.96004845372775,NaN,88.09956164858349,NaN,88.12140139131638,NaN,84.27057998065179,NaN,37.676532432960755,NaN,NaN,49.635917942513395,NaN,60.60242990601836,NaN,NaN,NaN,115.89666302654686,NaN
1639761986625809,1.6335912841545612,NaN,12.198186486426074,NaN,1.64551615778329,NaN,1.6529998856871733,NaN,NaN,NaN,1.6398355672907996,1.8075080691611805,NaN,4.044698200993245,NaN,2.478550738837105,4.983473703211706,12.514921793153368,NaN,NaN,12.541704998382558,NaN,12.179775542923299,NaN,12.343747237268929,NaN,129.63232062880365,NaN,122.37036307347115,NaN,88.15238061952186,NaN,87.99620274322687,NaN,88.04016365485312,NaN,88.01688000747657,NaN,84.27823451459548,NaN,84.2720520961579,NaN,37.92110888425025,NaN,37.819151772707215,49.711260791809096,NaN,60.783477792879864,NaN,60.80829819860165,74.5991979887491,72.97927878482649,NaN,165.08129573409792
1639761988625809,NaN,1.63358143161074,NaN,12.31867462260569,NaN,1.6340996154300638,NaN,1.6494626714177973,1.650361475776356,1.6723734038031959,NaN,NaN,3.4582027228638377,NaN,4.899192996086302,NaN,NaN,NaN,12.604912173378295,4.213815703704533,NaN,12.446895767683612,NaN,12.43062319858709,NaN,6.868971809375065,NaN,118.00402984227141,NaN,130.02300963953388,NaN,88.13619229560025,NaN,88.02247534576989,NaN,87.96004845372775,NaN,88.10592406500182,NaN,88.12140139131638,NaN,84.26429721020318,NaN,37.676532432960755,NaN,NaN,49.64313464937144,NaN,60.60242990601836,NaN,NaN,NaN,115.89666302654686,NaN
1639761994625809,1.6335800482771792,NaN,12.196355728093987,NaN,1.6455066679929466,NaN,1.6528566810846719,NaN,NaN,NaN,1.6398355672907996,1.8074916848019995,NaN,4.044094497007946,NaN,2.478619619339073,4.983080786724711,12.514921793153368,NaN,NaN,12.541704998382558,NaN,12.177931341114462,NaN,12.343747237268929,NaN,129.63232062880365,NaN,122.37682077676263,NaN,88.14596981547952,NaN,87.99620274322687,NaN,88.03382777620499,NaN,88.02317359176715,NaN,84.27823451459548,NaN,84.27836308121995,NaN,37.91118954675186,NaN,37.819151772707215,49.711260791809096,NaN,60.783477792879864,NaN,60.815536899197795,74.5991979887491,72.97927878482649,NaN,165.08129573409792
1639761996625809,NaN,1.633570873942656,NaN,12.31867462260569,NaN,1.6341201812155526,NaN,1.6494833807008942,1.650348927128585,1.6723608168933632,NaN,NaN,3.4578578911674165,NaN,4.898912672289706,NaN,NaN,NaN,12.602910182454899,4.2131540487853245,NaN,12.444773893715865,NaN,12.43062319858709,NaN,6.871118248459597,NaN,117.99760484558988,NaN,130.0294353918574,NaN,88.13619229560025,NaN,88.02870192294557,NaN,87.96004845372775,NaN,88.10592406500182,NaN,88.1276541267911,NaN,84.27057998065179,NaN,37.68639172346907,NaN,NaN,49.635917942513395,NaN,60.60242990601836,NaN,NaN,NaN,115.89022788947504,NaN
