Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1738693104254089,1.643543850567322,NaN,12.570558526860529,NaN,1.668352881166163,NaN,1.6665457108103299,NaN,NaN,NaN,1.6499240691722925,1.8380345554837605,NaN,4.700423579384256,NaN,2.9100268041245254,5.601709037541836,12.886479909281794,NaN,NaN,12.999414395630112,NaN,12.545622033355265,NaN,12.718137649013624,NaN,131.37797251221178,NaN,124.4294488902026,NaN,89.6558683922212,NaN,89.47260870240201,NaN,89.51977451723184,NaN,89.49292863377502,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.763229879571306,NaN,37.66112655200768,50.26980473140051,NaN,61.8068018178478,NaN,61.84538751452939,75.60820104927048,73.91845753026482,NaN,169.0158109802042
1738693106254089,NaN,1.6436006586223395,NaN,12.696419828155259,NaN,1.6452257053794537,NaN,1.6869482339661739,1.6663735503322061,1.6852498125619484,NaN,NaN,4.0712917810946765,NaN,5.524796667963435,NaN,NaN,NaN,13.058153122718219,4.856102684938409,NaN,12.819307951882159,NaN,12.796528758796805,NaN,7.14192454374027,NaN,119.25567804296284,NaN,132.49849026238965,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.43179076876235,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.04116916310902,NaN,37.529710874196624,NaN,NaN,50.19327438081186,NaN,61.61905909213766,NaN,NaN,NaN,127.56472154923084,NaN
1738693616254089,1.6435370213766956,NaN,12.559359687398189,NaN,1.6683849989628745,NaN,1.6665457108103299,NaN,NaN,NaN,1.6498843749339318,1.8364614777751478,NaN,4.634023456077924,NaN,2.9097200586278458,5.538310724802363,12.859127968375965,NaN,NaN,12.913462773006827,NaN,12.539703545101917,NaN,12.70841044089134,NaN,131.37151208871327,NaN,124.42483620813232,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.0480922510401,NaN,85.0397918938962,NaN,37.7535865695025,NaN,37.661398641334664,50.2702270544733,NaN,61.81469736441666,NaN,61.846039276865284,75.60904317223134,73.91289847450595,NaN,169.00531433856844
1738693618254089,NaN,1.643540512148378,NaN,12.68134255808835,NaN,1.645235988272198,NaN,1.6869126197222868,1.665708472000341,1.684695988529314,NaN,NaN,4.024006540575021,NaN,5.461778034405337,NaN,NaN,NaN,12.966253985173708,4.781972667314519,NaN,12.789599780191118,NaN,12.782492400935825,NaN,7.145575403942667,NaN,119.24456011309951,NaN,132.485637735063,NaN,89.63707148537365,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.03488589269858,NaN,37.51985079911898,NaN,NaN,50.200491661951276,NaN,61.62625148282481,NaN,NaN,NaN,127.57115719838933,NaN
1738694128254089,1.6435145470613395,NaN,12.548692068721678,NaN,1.668352881166163,NaN,1.6665236768225986,NaN,NaN,NaN,1.6498446806955709,1.8351178072323746,NaN,4.579385613122936,NaN,2.909260394626191,5.487134348915516,12.834732179295347,NaN,NaN,12.86159041599781,NaN,12.521972574348554,NaN,12.697646176695535,NaN,131.37151208871327,NaN,124.41837798849309,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.7535865695025,NaN,37.65147025857668,50.2702270544733,NaN,61.80745302232509,NaN,61.85327855625651,75.60904317223134,73.91926909077134,NaN,168.9986705868622
1738694130254089,NaN,1.643540512148378,NaN,12.670949777780095,NaN,1.6452079395795356,NaN,1.6868939713542253,1.665148940898286,1.6841861959079436,NaN,NaN,3.987990423528131,NaN,5.412682317125122,NaN,NaN,NaN,12.920205192841147,4.725346354203375,NaN,12.764135633027367,NaN,12.770461237054983,NaN,7.1470661792091725,NaN,119.25098562106079,NaN,132.48120921925607,NaN,89.63818577571638,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.60029764969717,NaN,89.62137373047,NaN,85.0359086663681,NaN,37.52997785046601,NaN,NaN,50.2009093496233,NaN,61.61970485477909,NaN,NaN,NaN,127.57305505231305,NaN
1738694640254089,1.6435145470613395,NaN,12.535890926309863,NaN,1.668299351504977,NaN,1.6664575748594042,NaN,NaN,NaN,1.6498347571359808,1.8340199300815718,NaN,4.535771373883522,NaN,2.9087129592702374,5.450283601481997,12.81482920622364,NaN,NaN,12.826667568619857,NaN,12.509072869435805,NaN,12.6894495877683,NaN,131.35859124171625,NaN,124.39900332957538,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.7535865695025,NaN,37.65147025857668,50.2702270544733,NaN,61.81469736441666,NaN,61.846039276865284,75.60904317223134,73.92563970703672,NaN,168.9920268351559
1738694642254089,NaN,1.6435193960163061,NaN,12.658478441410189,NaN,1.6451976562991963,NaN,1.6868702276300247,1.6646720743090468,1.68382116176402,NaN,NaN,3.9641647260149497,NaN,5.373213211076321,NaN,NaN,NaN,12.88216488613164,4.68479458022768,NaN,12.745037522654558,NaN,12.758430073174138,NaN,7.143415495419446,NaN,119.24456011309951,NaN,132.4727852077363,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.42549283066494,NaN,89.59918393251675,NaN,89.62025992970476,NaN,85.03488589269858,NaN,37.529710874196624,NaN,NaN,50.200491661951276,NaN,61.61905909213766,NaN,NaN,NaN,127.57115719838933,NaN
1738695152254089,1.6434808355883055,NaN,12.522556982554292,NaN,1.66828864557274,NaN,1.6664906258410013,NaN,NaN,NaN,1.6497652922188495,1.833085915192083,NaN,4.505004740001455,NaN,2.917866078421776,5.422645540906859,12.796916530459097,NaN,NaN,12.793799006381793,NaN,12.50047306616064,NaN,12.67305640991383,NaN,131.36505166521476,NaN,124.39900332957538,NaN,89.66339967400248,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.7535865695025,NaN,37.65147025857668,50.2702270544733,NaN,61.80745302232509,NaN,61.85327855625651,75.60904317223134,73.91289847450595,NaN,168.98538308344965
1738695154254089,NaN,1.6435193960163061,NaN,12.646007105040285,NaN,1.6451668064581786,NaN,1.6868939713542253,1.6643834445313495,1.683493889772916,NaN,NaN,3.9513946251145846,NaN,5.343755780708192,NaN,NaN,NaN,12.86014155066824,4.654792861270052,NaN,12.721695387754455,NaN,12.746398909293298,NaN,7.139430541926321,NaN,119.24456011309951,NaN,132.46835643623402,NaN,89.64450042265752,NaN,89.50373116917727,NaN,89.42030462772574,NaN,89.59393460039152,NaN,89.62137373047,NaN,85.0359086663681,NaN,37.520117579226515,NaN,NaN,50.2009093496233,NaN,61.61970485477909,NaN,NaN,NaN,127.57949082950593,NaN
1738695664254089,1.6434695984306276,NaN,12.509755418622426,NaN,1.668299351504977,NaN,1.6664796088471356,NaN,NaN,NaN,1.6497553686592594,1.8323649212423023,NaN,4.484556415047549,NaN,2.9156544395837245,5.402413758002182,12.77900385469456,NaN,NaN,12.775310440122874,NaN,12.485423410429094,NaN,12.65871237929117,NaN,131.36057527942154,NaN,124.38793159795159,NaN,89.65810836727977,NaN,89.4684641579519,NaN,89.5156723201876,NaN,89.49516212519194,NaN,85.04279108281844,NaN,85.0408196479176,NaN,37.7538632028305,NaN,37.65174216031338,50.27064939443057,NaN,61.80810425283756,NaN,61.84669106525865,75.60988532886029,73.92008068372404,NaN,168.98817339276198
1738695666254089,NaN,1.6435088379502703,NaN,12.63822215498359,NaN,1.6451770897385178,NaN,1.6868939713542253,1.664094814753652,1.683279904240271,NaN,NaN,3.938097474672927,NaN,5.3221220275060475,NaN,NaN,NaN,12.832625511554808,4.633124002324331,NaN,12.707363800838907,NaN,12.734880299314115,NaN,7.139430541926321,NaN,119.23344174086358,NaN,132.45550365321196,NaN,89.64450042265752,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.60029764969717,NaN,89.61512037301823,NaN,85.0359086663681,NaN,37.520117579226515,NaN,NaN,50.2009093496233,NaN,61.61970485477909,NaN,NaN,NaN,127.57949082950593,NaN
1738696176254089,1.6434471241152715,NaN,12.499087448679207,NaN,1.6682351159115538,NaN,1.6664685918532698,NaN,NaN,NaN,1.6497255979804888,1.831709472197047,NaN,4.468882181763167,NaN,2.9134428007456736,5.385614152554549,12.761091178930021,NaN,NaN,12.750659018444326,NaN,12.474673656335133,NaN,12.648466643132128,NaN,131.35213081821772,NaN,124.37317045101844,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.74366643886954,NaN,37.65147025857668,50.2702270544733,NaN,61.80745302232509,NaN,61.846039276865284,75.61541378849672,73.91926909077134,NaN,168.98538308344965
1738696178254089,NaN,1.6434982798842341,NaN,12.619515760035554,NaN,1.6451462398975,NaN,1.6868939713542253,1.6638940288213409,1.6831288556289923,NaN,NaN,3.9268648815970444,NaN,5.3044096400542005,NaN,NaN,NaN,12.812604949930256,4.615760935937325,NaN,12.69038825593136,NaN,12.722849527493882,NaN,7.144571801047488,NaN,119.23344174086358,NaN,132.45550365321196,NaN,89.63818577571638,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.60029764969717,NaN,89.62137373047,NaN,85.0359086663681,NaN,37.510257307987025,NaN,NaN,50.2009093496233,NaN,61.61970485477909,NaN,NaN,NaN,127.57949082950593,NaN
1738696688254089,1.6434471241152715,NaN,12.48361818968185,NaN,1.6682029981148423,NaN,1.666424523877807,NaN,NaN,NaN,1.6496958273017182,1.8311195680563175,NaN,4.4560951826665205,NaN,2.9114941709943567,5.370682278319063,12.742662446757532,NaN,NaN,12.73370358964623,NaN,12.461240003547141,NaN,12.633601621144315,NaN,131.35213081821772,NaN,124.36671223137921,NaN,89.66339967400248,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.50033944467582,NaN,85.03543427436702,NaN,85.04610338357465,NaN,37.74366643886954,NaN,37.6415418758187,50.2702270544733,NaN,61.81469736441666,NaN,61.846039276865284,75.60904317223134,73.91926909077134,NaN,168.97873933174338
1738696690254089,NaN,1.6434560476200903,NaN,12.609123318397755,NaN,1.6451359566171608,NaN,1.6868346120437234,1.6636932428890296,1.6829652196334401,NaN,NaN,3.9180561638691156,NaN,5.288815038058553,NaN,NaN,NaN,12.802594669117983,4.601255083006408,NaN,12.675534654137257,NaN,12.710818755673648,NaN,7.140921470031957,NaN,119.22059046927572,NaN,132.44265087018994,NaN,89.63818577571638,NaN,89.50373116917727,NaN,89.42030462772574,NaN,89.60029764969717,NaN,89.62137373047,NaN,85.0359086663681,NaN,37.510257307987025,NaN,NaN,50.2009093496233,NaN,61.626897388555676,NaN,NaN,NaN,127.57949082950593,NaN
1738697200254089,1.6434246497999156,NaN,12.47294986844879,NaN,1.6681601743858936,NaN,1.66639147289621,NaN,NaN,NaN,1.6496660566229477,1.8306279812723758,NaN,4.4457999330425615,NaN,2.9097423201698107,5.358759585084608,12.732710632525203,NaN,NaN,12.719323120142445,NaN,12.448339873854856,NaN,12.623355547599337,NaN,131.3392099712207,NaN,124.36025401173998,NaN,89.65698835736238,NaN,89.46734778191771,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.74366643886954,NaN,37.63161349306072,50.2702270544733,NaN,61.80745302232509,NaN,61.846039276865284,75.60904317223134,73.91926909077134,NaN,168.97209558003712
1738697202254089,NaN,1.6434666056861265,NaN,12.598730876759957,NaN,1.6451256733368216,NaN,1.6868227401816231,1.6635677516813352,1.6828519331749812,NaN,NaN,3.9106663000034034,NaN,5.275723273420231,NaN,NaN,NaN,12.782574107493431,4.5897163363568145,NaN,12.660681052343154,NaN,12.70079311249012,NaN,7.13727113901643,NaN,119.22701610506965,NaN,132.43622447867892,NaN,89.63818577571638,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.58757155108586,NaN,89.61512037301823,NaN,85.0359086663681,NaN,37.510257307987025,NaN,NaN,50.2009093496233,NaN,61.61970485477909,NaN,NaN,NaN,127.58592660669882,NaN
1738697712254089,1.6434021754845596,NaN,12.46014788296911,NaN,1.668128056589182,NaN,1.6664024898900756,NaN,NaN,NaN,1.6496462095037674,1.830120008262303,NaN,4.437266933354235,NaN,2.9086255152691622,5.348824007389229,12.716787729753472,NaN,NaN,12.702888297852404,NaN,12.43758976577795,NaN,12.609011044636365,NaN,131.3392099712207,NaN,124.35379579210075,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.52089165233787,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.74366643886954,NaN,37.6415418758187,50.277464997728686,NaN,61.80745302232509,NaN,61.846039276865284,75.60267255596595,73.91926909077134,NaN,168.96545182833086
1738697714254089,NaN,1.6434243734219827,NaN,12.5862599467946,NaN,1.645105106776143,NaN,1.6868108683195226,1.6634422604736407,1.6827638214850684,NaN,NaN,3.9045179332671314,NaN,5.265519398040363,NaN,NaN,NaN,12.768559714356245,4.580265553386671,NaN,12.645827450549051,NaN,12.690767469306588,NaN,7.139096304524193,NaN,119.22059046927572,NaN,132.4297980871679,NaN,89.63818577571638,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.60029764969717,NaN,89.62137373047,NaN,85.0359086663681,NaN,37.500397036747536,NaN,NaN,50.2009093496233,NaN,61.61970485477909,NaN,NaN,NaN,127.57305505231305,NaN
1738698224254089,1.6434134126422377,NaN,12.449479561736046,NaN,1.6680959387924703,NaN,1.666347404920747,NaN,NaN,NaN,1.649636285944177,1.8296611939306244,NaN,4.430217933611704,NaN,2.9073116271507526,5.339611017162605,12.70484555267468,NaN,NaN,12.688507828348618,NaN,12.424689636085665,NaN,12.598764971091382,NaN,131.3392099712207,NaN,124.34733757246151,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.03543427436702,NaN,85.04610338357465,NaN,37.74366643886954,NaN,37.63161349306072,50.2702270544733,NaN,61.80745302232509,NaN,61.85327855625651,75.60904317223134,73.91926909077134,NaN,168.9588080766246
1738698226254089,NaN,1.6434317359329975,NaN,12.573789016829242,NaN,1.6450817448810329,NaN,1.68674641991748,1.663374423514927,1.6826820829560976,NaN,NaN,3.8996110636602985,NaN,5.255893100512185,NaN,NaN,NaN,12.752543265056604,4.572463162795041,NaN,12.635217734981834,NaN,12.678736697486354,NaN,7.13727113901643,NaN,119.2141648334818,NaN,132.42337169565687,NaN,89.63818577571638,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.59393460039152,NaN,89.61512037301823,NaN,85.02962527095477,NaN,37.500397036747536,NaN,NaN,50.19369192489926,NaN,61.61970485477909,NaN,NaN,NaN,127.58592660669882,NaN
1738698736254089,1.6433797011692037,NaN,12.43667757625637,NaN,1.6680531150635218,NaN,1.6662923199514184,NaN,NaN,NaN,1.6496164388249968,1.8292843107296026,NaN,4.424096433835296,NaN,2.9060634334382636,5.332023848740679,12.690913012749416,NaN,NaN,12.678236064417343,NaN,12.409639484777998,NaN,12.586469682837405,NaN,131.33722640025027,NaN,124.33903562257886,NaN,89.66227958070417,NaN,89.46623145051444,NaN,89.51343825863617,NaN,89.49292863377502,NaN,85.04073548367931,NaN,85.04507554447956,NaN,37.733470082559,NaN,37.641270183412686,50.26980473140051,NaN,61.814046015130714,NaN,61.84538751452939,75.60183056034866,73.91845753026482,NaN,168.94937479117473
1738698738254089,NaN,1.6434422936010813,NaN,12.564943418635899,NaN,1.6450714619882885,NaN,1.686758291332109,1.6632865829805297,1.6825688007676043,NaN,NaN,3.8951115878129765,NaN,5.247508120920971,NaN,NaN,NaN,12.74001426632242,4.5653371864293595,NaN,12.61771678683581,NaN,12.662180762127406,NaN,7.139096304524193,NaN,119.2141648334818,NaN,132.41694530414586,NaN,89.63818577571638,NaN,89.50373116917727,NaN,89.43290075450999,NaN,89.59393460039152,NaN,89.61512037301823,NaN,85.02962527095477,NaN,37.49053676550804,NaN,NaN,50.2009093496233,NaN,61.61251232100249,NaN,NaN,NaN,127.58592660669882,NaN
1738699248254089,1.6433797011692037,NaN,12.423875590776694,NaN,1.668010291334573,NaN,1.6662813029575525,NaN,NaN,NaN,1.6495866681462261,1.828874655076318,NaN,4.418716934031786,NaN,2.9054064893790588,5.324436680318753,12.680961198517089,NaN,NaN,12.6618012421273,NaN,12.403189419931854,NaN,12.576223609292423,NaN,131.3392099712207,NaN,124.32150469390459,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.03543427436702,NaN,85.0397918938962,NaN,37.723826177603605,NaN,37.63161349306072,50.2702270544733,NaN,61.80745302232509,NaN,61.85327855625651,75.60904317223134,73.91926909077134,NaN,168.9521643249183
1738699250254089,NaN,1.6434000629287457,NaN,12.550393526204342,NaN,1.6450508962027997,NaN,1.6866989342589638,1.6631861937983612,1.6824932793086085,NaN,NaN,3.8914460958878716,NaN,5.241396632728688,NaN,NaN,NaN,12.725999416482077,4.559402780481697,NaN,12.607106725517582,NaN,12.65014959824656,NaN,7.140921470031957,NaN,119.20773919768789,NaN,132.41051891263484,NaN,89.63818577571638,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.60029764969717,NaN,89.62137373047,NaN,85.0359086663681,NaN,37.500397036747536,NaN,NaN,50.19369192489926,NaN,61.61970485477909,NaN,NaN,NaN,127.58592660669882,NaN
1738699760254089,1.6433459896961695,NaN,12.41267081462471,NaN,1.6679995854023357,NaN,1.6662702859636869,NaN,NaN,NaN,1.649576744586636,1.8284977718752962,NaN,4.41399737731676,NaN,2.9044648782142595,5.318173634932587,12.666510077538671,NaN,NaN,12.651005590160436,NaN,12.387602878340058,NaN,12.565454283175454,NaN,131.32628912422365,NaN,124.3085882546261,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.73374630823657,NaN,37.63161349306072,50.2702270544733,NaN,61.80745302232509,NaN,61.846039276865284,75.60904317223134,73.91926909077134,NaN,168.93887682150577
1738699762254089,NaN,1.643378947592578,NaN,12.542611691915848,NaN,1.645030330417311,NaN,1.6866514486004476,1.6631359992072772,1.6824303447594455,NaN,NaN,3.888201113851639,NaN,5.2355578047137215,NaN,NaN,NaN,12.714504197969957,4.55444073945663,NaN,12.599144702053298,NaN,12.64464951066236,NaN,7.139096304524193,NaN,119.19488792610004,NaN,132.39123973810175,NaN,89.63818577571638,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.60029764969717,NaN,89.62137373047,NaN,85.04219206178144,NaN,37.49053676550804,NaN,NaN,50.19369192489926,NaN,61.61251232100249,NaN,NaN,NaN,127.58592660669882,NaN
1738700272254089,1.6433347525384916,NaN,12.402538948310568,NaN,1.6679460557411498,NaN,1.6662372349820898,NaN,NaN,NaN,1.6495469739078654,1.8281536611265372,NaN,4.40981293435701,NaN,2.9035232497426717,5.312513987084298,12.657076844359498,NaN,NaN,12.637149008692237,NaN,12.379539182162663,NaN,12.55573146220246,NaN,131.32628912422365,NaN,124.30213003498687,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.51455526708288,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.723826177603605,NaN,37.621685110302735,50.2702270544733,NaN,61.81469736441666,NaN,61.85327855625651,75.60904317223134,73.91926909077134,NaN,168.93887682150577
1738700274254089,NaN,1.6433578322564102,NaN,12.52960796558783,NaN,1.6449994817390778,NaN,1.6866751914297056,1.663060707320651,1.6823296494807847,NaN,NaN,3.8848836829251843,NaN,5.230164708483411,NaN,NaN,NaN,12.701973959612916,4.549622000308697,NaN,12.581642578353831,NaN,12.632102852425296,NaN,7.133286867437662,NaN,119.19488792610004,NaN,132.39123973810175,NaN,89.63818577571638,NaN,89.50373116917727,NaN,89.42660269111788,NaN,89.59393460039152,NaN,89.61512037301823,NaN,85.04219206178144,NaN,37.49053676550804,NaN,NaN,50.2009093496233,NaN,61.61970485477909,NaN,NaN,NaN,127.5923623838917,NaN
1738700784254089,1.6433303526805971,NaN,12.389736962830892,NaN,1.6679438453477569,NaN,1.6662457689784393,NaN,NaN,NaN,1.6495743195730614,1.8278145921498885,NaN,4.405824684502683,NaN,2.902581629924478,5.306733287334259,12.645134667280702,NaN,NaN,12.626877244760964,NaN,12.37093909570114,NaN,12.541386959239487,NaN,131.32628912422365,NaN,124.2892135957084,NaN,89.65698835736238,NaN,89.47372516128402,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.0397918938962,NaN,37.73374630823657,NaN,37.621685110302735,50.2702270544733,NaN,61.80745302232509,NaN,61.846039276865284,75.60904317223134,73.91926909077134,NaN,168.92558931809324
1738700786254089,NaN,1.6433472745883264,NaN,12.517669831985131,NaN,1.6449891988463337,NaN,1.6866395771858185,1.6630230613773378,1.6822415411119565,NaN,NaN,3.882111866026292,NaN,5.22515209635398,NaN,NaN,NaN,12.69248158018295,4.545209742136955,NaN,12.57368138469198,NaN,12.620587967021892,NaN,7.131461790110665,NaN,119.18673054144804,NaN,132.38281751644953,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.62025992970476,NaN,85.03488589269858,NaN,37.48041049880838,NaN,NaN,50.200491661951276,NaN,61.61905909213766,NaN,NaN,NaN,127.59046414586479,NaN
1738701296254089,1.6433010410654578,NaN,12.38279853149579,NaN,1.6679246438766755,NaN,1.6661821500127612,NaN,NaN,NaN,1.6495172032290948,1.827465439629019,NaN,4.402124986799703,NaN,2.9019027120127667,5.301011617414731,12.634663223297432,NaN,NaN,12.614026022292883,NaN,12.359651676923832,NaN,12.534715050316038,NaN,131.31784551717092,NaN,124.2809128076779,NaN,89.6558683922212,NaN,89.46623145051444,NaN,89.5071020000405,NaN,89.4866346720732,NaN,85.04073548367931,NaN,85.03876418096277,NaN,37.72355015022157,NaN,37.6114856305202,50.26980473140051,NaN,61.8068018178478,NaN,61.84538751452939,75.60820104927048,73.91845753026482,NaN,168.91615669665998
1738701298254089,NaN,1.6433261592521586,NaN,12.509355878674892,NaN,1.6449789159535892,NaN,1.6865920915273023,1.6629352208429404,1.6821408458332956,NaN,NaN,3.8796288717674132,NaN,5.220692507056948,NaN,NaN,NaN,12.680469243208218,4.54092392195282,NaN,12.56094972601132,NaN,12.608557195201659,NaN,7.135445973508665,NaN,119.18030503348677,NaN,132.38281751644953,NaN,89.63707148537365,NaN,89.49639260151574,NaN,89.4191948925675,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.03488589269858,NaN,37.49027057388603,NaN,NaN,50.19327438081186,NaN,61.6118667014505,NaN,NaN,NaN,127.59046414586479,NaN
1738701808254089,1.6432673295924238,NaN,12.370533984611377,NaN,1.6678711142154894,NaN,1.6661601160250297,NaN,NaN,NaN,1.6494775089907343,1.8271704875586543,NaN,4.39905393474999,NaN,2.901245843670761,5.296075122170125,12.623240675969578,NaN,NaN,12.604279364112154,NaN,12.349438879547328,NaN,12.522944026858521,NaN,131.32628912422365,NaN,124.2698389367907,NaN,89.65057704072227,NaN,89.46097040255138,NaN,89.5082188818279,NaN,89.49404535716018,NaN,85.04176326270357,NaN,85.04610338357465,NaN,37.723826177603605,NaN,37.621685110302735,50.2702270544733,NaN,61.81469736441666,NaN,61.846039276865284,75.60267255596595,73.91926909077134,NaN,168.92558931809324
1738701810254089,NaN,1.6432871185635156,NaN,12.496884948709535,NaN,1.644940574290715,NaN,1.6865496873533141,1.662865000918246,1.682021165812948,NaN,NaN,3.877145877508534,NaN,5.215902577811988,NaN,NaN,NaN,12.666454850071032,4.53751724437056,NaN,12.552461953557547,NaN,12.600536680654836,NaN,7.13727113901643,NaN,119.17387952552549,NaN,132.36996498912285,NaN,89.63075696405713,NaN,89.50261967418159,NaN,89.42549283066494,NaN,89.59282100979863,NaN,89.6140066966583,NaN,85.04116916310902,NaN,37.48041049880838,NaN,NaN,50.200491661951276,NaN,61.61905909213766,NaN,NaN,NaN,127.59046414586479,NaN
