Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1742304691254089,1.6411996925796735,NaN,11.859415779065825,NaN,1.665528633713461,NaN,1.6646091407244485,NaN,NaN,NaN,1.6473859798124357,1.8099920038566029,NaN,4.26576637766378,NaN,2.8877147106517143,5.098080051960343,12.065873011489723,NaN,NaN,12.038381211469742,NaN,11.838054645760671,NaN,12.001523351668961,NaN,131.7163926569246,NaN,124.4571273063285,NaN,89.4069470083982,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.229693681503,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.35678134418382,NaN,37.24440656549939,50.05308875681167,NaN,61.60461144376143,NaN,61.636100174519825,75.60904317223134,73.9320103233021,NaN,169.8025645433207
1742304693254089,NaN,1.6412208498401717,NaN,11.975027437394994,NaN,1.642770802139132,NaN,1.684139699346935,1.6598406628128084,1.6570855575676797,NaN,NaN,3.78851671779743,NaN,5.0184099013886305,NaN,NaN,NaN,12.097201977529032,4.403510886230256,NaN,11.997769240298918,NaN,12.072424433290973,NaN,7.066420394044219,NaN,119.27964603510243,NaN,132.9547549824869,NaN,89.37817611139633,NaN,89.24108262221553,NaN,89.16097943057319,NaN,89.33830410107379,NaN,89.3638773747998,NaN,84.75842199463918,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.41767215289741,NaN,NaN,NaN,127.75135537482693,NaN
1742305203254089,1.6411884554219953,NaN,11.859415779065825,NaN,1.6653766320042243,NaN,1.6645736689083654,NaN,NaN,NaN,1.647373714357615,1.8099649501207034,NaN,4.26168551219329,NaN,2.8798507233808994,5.095295890555674,12.069284766746211,NaN,NaN,12.04190493106737,NaN,11.839899151201806,NaN,12.003280899789518,NaN,131.71838376747738,NaN,124.4571273063285,NaN,89.4005356917581,NaN,89.2058752278987,NaN,89.25476347162879,NaN,89.23598776901865,NaN,84.76961676423225,NaN,84.7620863480443,NaN,37.34686121355085,NaN,37.24440656549939,50.05308875681167,NaN,61.60461144376143,NaN,61.643339453911054,75.60904317223134,73.92563970703672,NaN,169.79592079161444
1742305205254089,NaN,1.6411680575200818,NaN,11.976812557198828,NaN,1.6427399522981143,NaN,1.6840447244501318,1.6598030154505001,1.6570477954148601,NaN,NaN,3.7819543048347426,NaN,5.015601920327311,NaN,NaN,NaN,12.100636193147624,4.400799088845354,NaN,11.999591284603786,NaN,12.07070469860554,NaN,7.064925793940318,NaN,119.26852880323027,NaN,132.94832871882357,NaN,89.37817611139633,NaN,89.2473096948814,NaN,89.16727736867063,NaN,89.33830410107379,NaN,89.3638773747998,NaN,84.75842199463918,NaN,37.115587720935416,NaN,NaN,49.97675594662937,NaN,61.41767215289741,NaN,NaN,NaN,127.75135537482693,NaN
1742305715254089,1.6411365861670348,NaN,11.864908777443711,NaN,1.6652267489529036,NaN,1.664507566945171,NaN,NaN,NaN,1.6473340201192543,1.8099157914423092,NaN,4.256955418125222,NaN,2.8744049597986887,5.092202377883819,12.067578889117964,NaN,NaN,12.045428650664993,NaN,11.841743656642935,NaN,12.005038447910078,NaN,131.72484406183713,NaN,124.45066908668925,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.23598776901865,NaN,84.76328777589572,NaN,84.77470932740121,NaN,37.34686121355085,NaN,37.24440656549939,50.05308875681167,NaN,61.60461144376143,NaN,61.643339453911054,75.60904317223134,73.9320103233021,NaN,169.79592079161444
1742305717254089,NaN,1.6411258236640096,NaN,11.978123386389335,NaN,1.6426576860554003,NaN,1.6839141339670276,1.6597026224843443,1.6569974458777672,NaN,NaN,3.776219583597079,NaN,5.011968062483251,NaN,NaN,NaN,12.100636193147624,4.397092965752655,NaN,12.001413328908653,NaN,12.074144167976407,NaN,7.059449768255726,NaN,119.26852880323027,NaN,132.94832871882357,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.16727736867063,NaN,89.34466702379191,NaN,89.35762414175333,NaN,84.75842199463918,NaN,37.10572764585777,NaN,NaN,49.97675594662937,NaN,61.41767215289741,NaN,NaN,NaN,127.75135537482693,NaN
1742306227254089,1.6411435067912834,NaN,11.86260002633914,NaN,1.6651196896305316,NaN,1.6644524819758424,NaN,NaN,NaN,1.6472844023213034,1.8098502465377837,NaN,4.252874552654732,NaN,2.8727864636291507,5.088799513944779,12.070990644374456,NaN,NaN,12.045428650664993,NaN,11.841743656642935,NaN,12.006795996030636,NaN,131.7119234731176,NaN,124.45066908668925,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.23598776901865,NaN,84.76961676423225,NaN,84.76839783772276,NaN,37.34686121355085,NaN,37.24440656549939,50.05308875681167,NaN,61.60461144376143,NaN,61.643339453911054,75.60904317223134,73.92563970703672,NaN,169.7826332882019
1742306229254089,NaN,1.641112156960113,NaN,11.978123386389335,NaN,1.6425959863733648,NaN,1.6838429027944253,1.6596524260012666,1.6569219215721278,NaN,NaN,3.772199366646964,NaN,5.0084993799957385,NaN,NaN,NaN,12.104070408766216,4.393477235906119,NaN,12.003235373213517,NaN,12.072424433290973,NaN,7.0627698866501145,NaN,119.27026214494462,NaN,132.94390940804965,NaN,89.38559989807095,NaN,89.24841611059767,NaN,89.17468015543298,NaN,89.33941262816506,NaN,89.371239432399,NaN,84.75943926818141,NaN,37.11584645840737,NaN,NaN,49.97716918317805,NaN,61.41112137525792,NaN,NaN,NaN,127.746821036521,NaN
1742306739254089,1.6410873210028936,NaN,11.864431086090159,NaN,1.6650982777660572,NaN,1.6644084140003796,NaN,NaN,NaN,1.647254631642533,1.8097683154071267,NaN,4.25268905876971,NaN,2.8750904405293167,5.088799513944779,12.070990644374456,NaN,NaN,12.047190510463805,NaN,11.843588162084064,NaN,12.005038447910078,NaN,131.69900288439803,NaN,124.45066908668925,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24228185653429,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.34686121355085,NaN,37.24440656549939,50.04585081355628,NaN,61.61185578585299,NaN,61.643339453911054,75.60904317223134,73.9320103233021,NaN,169.7826332882019
1742306741254089,NaN,1.6410699246959692,NaN,11.979908564366921,NaN,1.6425959863733648,NaN,1.6838072872081242,1.6596022295181887,1.6568967468035813,NaN,NaN,3.7738547500970108,NaN,5.0084993799957385,NaN,NaN,NaN,12.104070408766216,4.392754089936813,NaN,12.005057417518383,NaN,12.075863902661839,NaN,7.055468871861904,NaN,119.27026214494462,NaN,132.9354761914969,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.76470526504961,NaN,37.10572764585777,NaN,NaN,49.97675594662937,NaN,61.41047976221026,NaN,NaN,NaN,127.74491972566844,NaN
1742307251254089,1.6410242103219534,NaN,11.868093205592208,NaN,1.66502543578566,NaN,1.6643557402407845,NaN,NaN,NaN,1.6471974250184631,1.809778974825546,NaN,4.251483348517065,NaN,2.8731292039944645,5.088026135776815,12.074402399630944,NaN,NaN,12.045428650664993,NaN,11.845432667525197,NaN,12.008553544151194,NaN,131.6880728401406,NaN,124.44421086705002,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.23598776901865,NaN,84.76961676423225,NaN,84.7620863480443,NaN,37.33694108291789,NaN,37.23447818274141,50.04585081355628,NaN,61.597367101669875,NaN,61.643339453911054,75.60904317223134,73.9320103233021,NaN,169.78927703990817
1742307253254089,NaN,1.6410382504978616,NaN,11.979908564366921,NaN,1.642565136532347,NaN,1.6837954153460237,1.6595394839143416,1.6568463972664884,NaN,NaN,3.771962883296957,NaN,5.007673503212997,NaN,NaN,NaN,12.105787516575516,4.391578977736688,NaN,12.00687946182325,NaN,12.074144167976407,NaN,7.051818364467799,NaN,119.2719955556271,NaN,132.9310566250276,NaN,89.38559989807095,NaN,89.24841611059767,NaN,89.16838209204086,NaN,89.34577567747071,NaN,89.371239432399,NaN,84.75943926818141,NaN,37.10598618716788,NaN,NaN,49.97716918317805,NaN,61.41831390903452,NaN,NaN,NaN,127.74038525932811,NaN
1742307763254089,1.6409904975684289,NaN,11.869924265343231,NaN,1.6649611977523238,NaN,1.6642896357667851,NaN,NaN,NaN,1.6471577292723638,1.8097462011284604,NaN,4.249906650494376,NaN,2.871453584430707,5.087098081975259,12.0726965220027,NaN,NaN,12.047190510463805,NaN,11.847277172966328,NaN,12.010311092271753,NaN,131.68161241664205,NaN,124.4377526474108,NaN,89.4069470083982,NaN,89.21225260726501,NaN,89.25476347162879,NaN,89.24228185653429,NaN,84.76961676423225,NaN,84.76839783772276,NaN,37.34686121355085,NaN,37.24440656549939,50.04585081355628,NaN,61.61185578585299,NaN,61.636100174519825,75.60904317223134,73.9320103233021,NaN,169.77598953649564
1742307765254089,NaN,1.6410171343657896,NaN,11.981693742344513,NaN,1.6424931535699723,NaN,1.6837597997597225,1.6595143856728027,1.6567834603451224,NaN,NaN,3.770248379009408,NaN,5.006682451073709,NaN,NaN,NaN,12.109221732194106,4.390494258782728,NaN,12.008701506128116,NaN,12.07758363734727,NaN,7.056963856674797,NaN,119.2719955556271,NaN,132.92463023351658,NaN,89.39822919195322,NaN,89.24841611059767,NaN,89.16208402864874,NaN,89.33941262816506,NaN,89.37749278985076,NaN,84.75943926818141,NaN,37.10598618716788,NaN,NaN,49.97716918317805,NaN,61.41831390903452,NaN,NaN,NaN,127.746821036521,NaN
1742308275254089,1.6409637122684355,NaN,11.869446723416594,NaN,1.6649376887824996,NaN,1.664265193080125,NaN,NaN,NaN,1.647155396046631,1.809735542954864,NaN,4.2485206902483155,NaN,2.870176721948502,5.086368420251023,12.075646306183888,NaN,NaN,12.050247019281668,NaN,11.848644395617796,NaN,12.009845487864816,NaN,131.66869156964503,NaN,124.43129442777155,NaN,89.4005356917581,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.24228185653429,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.33694108291789,NaN,37.23447818274141,50.04585081355628,NaN,61.60461144376143,NaN,61.643339453911054,75.61541378849672,73.9383809395675,NaN,169.77598953649564
1742308277254089,NaN,1.640953785969574,NaN,11.983478920322103,NaN,1.642482870289633,NaN,1.6836410811387186,1.6594641891897248,1.6567331108080294,NaN,NaN,3.7688294789093675,NaN,5.006021749647516,NaN,NaN,NaN,12.10750462438481,4.389319146582604,NaN,12.008701506128116,NaN,12.081023106718133,NaN,7.051488360151502,NaN,119.2719955556271,NaN,132.91820384200557,NaN,89.38559989807095,NaN,89.24841611059767,NaN,89.16838209204086,NaN,89.33941262816506,NaN,89.37749278985076,NaN,84.76572266359474,NaN,37.10598618716788,NaN,NaN,49.97716918317805,NaN,61.41831390903452,NaN,NaN,NaN,127.72751370494233,NaN
1742308787254089,1.6408962893223675,NaN,11.866262145841182,NaN,1.6648734531890763,NaN,1.6642211251046621,NaN,NaN,NaN,1.6470859311294996,1.8097191567287325,NaN,4.24777347081662,NaN,2.8691686486619474,5.08601535254011,12.07610827725919,NaN,NaN,12.050714230061432,NaN,11.850966183848588,NaN,12.010311092271753,NaN,131.64284987565097,NaN,124.42483620813232,NaN,89.4069470083982,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.23598776901865,NaN,84.76961676423225,NaN,84.76839783772276,NaN,37.33694108291789,NaN,37.23447818274141,50.04585081355628,NaN,61.60461144376143,NaN,61.636100174519825,75.60904317223134,73.9320103233021,NaN,169.76934578478935
1742308789254089,NaN,1.640943227903538,NaN,11.987049276277281,NaN,1.6424211706075975,NaN,1.6836292092766183,1.6594265418274166,1.6566953486552096,NaN,NaN,3.767942666346842,NaN,5.005361048221323,NaN,NaN,NaN,12.109221732194106,4.388505607367133,NaN,12.008701506128116,NaN,12.079303372032705,NaN,7.046012863628211,NaN,119.26556991983317,NaN,132.8989246674725,NaN,89.38559989807095,NaN,89.24841611059767,NaN,89.17468015543298,NaN,89.34577567747071,NaN,89.36498607494721,NaN,84.75943926818141,NaN,37.10598618716788,NaN,NaN,49.97716918317805,NaN,61.41831390903452,NaN,NaN,NaN,127.72751370494233,NaN
1742309299254089,1.6408962893223675,NaN,11.869446723416594,NaN,1.6648627472568391,NaN,1.6641770571291994,NaN,NaN,NaN,1.6470660840103193,1.8096699980503383,NaN,4.247039845568701,NaN,2.8686914647917927,5.085440335889212,12.07735223998566,NaN,NaN,12.052008937097463,NaN,11.84679982943821,NaN,12.013360699855939,NaN,131.63638945215246,NaN,124.41191976885385,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.25476347162879,NaN,89.24857594404995,NaN,84.76328777589572,NaN,84.77470932740121,NaN,37.33694108291789,NaN,37.23447818274141,50.04585081355628,NaN,61.60461144376143,NaN,61.636100174519825,75.60904317223134,73.92563970703672,NaN,169.7627020330831
1742309301254089,NaN,1.6408829789915957,NaN,11.983478920322103,NaN,1.6423415964144126,NaN,1.6836341810579871,1.6593310878099568,1.656625056400774,NaN,NaN,3.7671149746218187,NaN,5.005195872864775,NaN,NaN,NaN,12.1126559478127,4.38787285464399,NaN,12.012345594737845,NaN,12.079303372032705,NaN,7.053313525659267,NaN,119.25741112902207,NaN,132.88406608219015,NaN,89.38449063271284,NaN,89.24108262221553,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.76470526504961,NaN,37.10572764585777,NaN,NaN,49.97675594662937,NaN,61.41767215289741,NaN,NaN,NaN,127.7191771290345,NaN
1742309811254089,1.6408513406916556,NaN,11.869924265343231,NaN,1.6648306294601276,NaN,1.6641329891537364,NaN,NaN,NaN,1.6470263897719586,1.809653611824207,NaN,4.246658243343594,NaN,2.8683498800114755,5.085860676906517,12.077814154887436,NaN,NaN,12.054237949659056,NaN,11.850966183848588,NaN,12.013826188512871,NaN,131.6234686051554,NaN,124.41191976885385,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26743624213876,NaN,89.23598776901865,NaN,84.76328777589572,NaN,84.76839783772276,NaN,37.33694108291789,NaN,37.23447818274141,50.04585081355628,NaN,61.60461144376143,NaN,61.643339453911054,75.61541378849672,73.9383809395675,NaN,169.76934578478935
1742309813254089,NaN,1.6408407451355238,NaN,11.985738156218005,NaN,1.6423210290784858,NaN,1.683503585652327,1.6593310878099568,1.6565998806832747,NaN,NaN,3.7665343951665555,NaN,5.004980521059771,NaN,NaN,NaN,12.111400193471894,4.38759304414292,NaN,12.01463676186517,NaN,12.079762068822882,NaN,7.049993110770747,NaN,119.25741112902207,NaN,132.8776398185268,NaN,89.39080515402937,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.76470526504961,NaN,37.09586757078012,NaN,NaN,49.97675594662937,NaN,61.41767215289741,NaN,NaN,NaN,127.712741479876,NaN
1742310323254089,1.6408176292186216,NaN,11.869924265343231,NaN,1.6647770997989415,NaN,1.6640889211782735,NaN,NaN,NaN,1.646996619093188,1.8096699980503383,NaN,4.246658243343594,NaN,2.8681975509602244,5.08601535254011,12.081225910143923,NaN,NaN,12.052476089860242,NaN,11.850966183848588,NaN,12.012068640392311,NaN,131.60408733465988,NaN,124.40546154921462,NaN,89.4005356917581,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24857594404995,NaN,84.76961676423225,NaN,84.76839783772276,NaN,37.33694108291789,NaN,37.23447818274141,50.04585081355628,NaN,61.60461144376143,NaN,61.636100174519825,75.61541378849672,73.9383809395675,NaN,169.74941452967053
1742310325254089,NaN,1.6407985112794519,NaN,11.985738156218005,NaN,1.6423107454105224,NaN,1.6834679687235106,1.6592432406533322,1.656562117107026,NaN,NaN,3.766652632988407,NaN,5.004980521059771,NaN,NaN,NaN,12.1148342971794,4.387321873241389,NaN,12.01463676186517,NaN,12.081481747467167,NaN,7.046342603376642,NaN,119.25567804296284,NaN,132.85635581645278,NaN,89.3896958071866,NaN,89.24620332318668,NaN,89.16617268925461,NaN,89.34355841422371,NaN,89.36902182741092,NaN,84.76368790698426,NaN,37.10546911483439,NaN,NaN,49.97634272652236,NaN,61.41703042229419,NaN,NaN,NaN,127.70440536368929,NaN
1742310835254089,1.6407908515016603,NaN,11.873586384845275,NaN,1.664764304239838,NaN,1.6640755036187271,NaN,NaN,NaN,1.6469744457098203,1.8096593431758135,NaN,4.246582767921085,NaN,2.8683498800114755,5.085860676906517,12.081225910143923,NaN,NaN,12.055999809457868,NaN,11.850966183848588,NaN,12.017341284753984,NaN,131.59116648766283,NaN,124.39254510993615,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24228185653429,NaN,84.76328777589572,NaN,84.77470932740121,NaN,37.33694108291789,NaN,37.22454979998343,50.03861287030089,NaN,61.61185578585299,NaN,61.636100174519825,75.61541378849672,73.9320103233021,NaN,169.74941452967053
1742310837254089,NaN,1.6407879528154339,NaN,11.987523276021843,NaN,1.6422490434027421,NaN,1.6834679687235106,1.6592306910595287,1.6565117656720274,NaN,NaN,3.766829989721184,NaN,5.005476030981664,NaN,NaN,NaN,12.113117245325647,4.387321873241389,NaN,12.01463676186517,NaN,12.083201426111453,NaN,7.046342603376642,NaN,119.25098562106079,NaN,132.85193476387343,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.76470526504961,NaN,37.09586757078012,NaN,NaN,49.97675594662937,NaN,61.41767215289741,NaN,NaN,NaN,127.70630583071753,NaN
1742311347254089,1.6407389691148757,NaN,11.873586384845275,NaN,1.6647342760699928,NaN,1.6640007852273477,NaN,NaN,NaN,1.6469271541760568,1.809653611824207,NaN,4.246884669611122,NaN,2.8684070034056943,5.08663405507448,12.081225910143923,NaN,NaN,12.055999809457868,NaN,11.852810689289718,NaN,12.013826188512871,NaN,131.57824564066578,NaN,124.38608689029692,NaN,89.4069470083982,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.24857594404995,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.33694108291789,NaN,37.23447818274141,50.04585081355628,NaN,61.60461144376143,NaN,61.643339453911054,75.61541378849672,73.9320103233021,NaN,169.74941452967053
1742311349254089,NaN,1.6407531827148911,NaN,11.987523276021843,NaN,1.642236071561491,NaN,1.6834273876209116,1.6592132067743357,1.6565065378911112,NaN,NaN,3.766829989721184,NaN,5.005971540903556,NaN,NaN,NaN,12.116551349033152,4.3874122635419,NaN,12.01463676186517,NaN,12.084921104755738,NaN,7.042692095982535,NaN,119.24456011309951,NaN,132.8326559728834,NaN,89.39080515402937,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.75842199463918,NaN,37.09586757078012,NaN,NaN,49.96953866548996,NaN,61.41767215289741,NaN,NaN,NaN,127.70630583071753,NaN
1742311859254089,1.6406940204841638,NaN,11.875417444596298,NaN,1.6647235701377556,NaN,1.6639567172518848,NaN,NaN,NaN,1.6468973834972862,1.8096372255980757,NaN,4.247111095878649,NaN,2.868502209062726,5.086788730708073,12.08293178777217,NaN,NaN,12.055999809457868,NaN,11.854655194730851,NaN,12.017341284753984,NaN,131.55886437017026,NaN,124.36671223137921,NaN,89.4069470083982,NaN,89.21225260726501,NaN,89.26109985688377,NaN,89.24857594404995,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.33694108291789,NaN,37.22454979998343,50.04585081355628,NaN,61.60461144376143,NaN,61.643339453911054,75.60904317223134,73.9320103233021,NaN,169.73612702625803
1742311861254089,NaN,1.64070348510329,NaN,11.98930839582568,NaN,1.642197625062925,NaN,1.6833848625562724,1.659117744715297,1.6564740020957784,NaN,NaN,3.7673029410085896,NaN,5.0064670508254485,NaN,NaN,NaN,12.116551349033152,4.38759304414292,NaN,12.016458746794914,NaN,12.084921104755738,NaN,7.044517349679588,NaN,119.24282728269542,NaN,132.8177990015283,NaN,89.38338141148968,NaN,89.24620332318668,NaN,89.17247050206231,NaN,89.34355841422371,NaN,89.36902182741092,NaN,84.76368790698426,NaN,37.10546911483439,NaN,NaN,49.96912558896185,NaN,61.41703042229419,NaN,NaN,NaN,127.67866327917255,NaN
1742312371254089,1.6406827833264856,NaN,11.871755325094252,NaN,1.6646593345443326,NaN,1.6639126492764218,NaN,NaN,NaN,1.6468576892589255,1.809653611824207,NaN,4.247262046723668,NaN,2.8685974147197575,5.0872527576088515,12.081225910143923,NaN,NaN,12.059523529055493,NaN,11.856499700171979,NaN,12.019098832874546,NaN,131.5394830996747,NaN,124.36025401173998,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24857594404995,NaN,84.76961676423225,NaN,84.77470932740121,NaN,37.33694108291789,NaN,37.22454979998343,50.05308875681167,NaN,61.60461144376143,NaN,61.643339453911054,75.61541378849672,73.9320103233021,NaN,169.72948327455174
1742312373254089,NaN,1.6406687181866038,NaN,11.99287863543335,NaN,1.6421743718794553,NaN,1.6833917720346105,1.6591128138081803,1.6564310135854718,NaN,NaN,3.7675985355632178,NaN,5.006962560747342,NaN,NaN,NaN,12.118268400886903,4.387864215044453,NaN,12.016458746794914,NaN,12.084921104755738,NaN,7.037545665517365,NaN,119.23170909717696,NaN,132.80052465456671,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.33830410107379,NaN,89.3638773747998,NaN,84.76470526504961,NaN,37.09586757078012,NaN,NaN,49.97675594662937,NaN,61.41767215289741,NaN,NaN,NaN,127.68699888324207,NaN
1742312883254089,1.6406490718534519,NaN,11.875417444596298,NaN,1.6646379226798582,NaN,1.6638795982948247,NaN,NaN,NaN,1.6468279185801549,1.8096372255980757,NaN,4.247587976931598,NaN,2.868616455851164,5.088026135776815,12.086343543028654,NaN,NaN,12.059523529055493,NaN,11.852810689289718,NaN,12.020856380995102,NaN,131.51364140568063,NaN,124.34733757246151,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24228185653429,NaN,84.76328777589572,NaN,84.77470932740121,NaN,37.33694108291789,NaN,37.22454979998343,50.04585081355628,NaN,61.60461144376143,NaN,61.643339453911054,75.61541378849672,73.9320103233021,NaN,169.7228395228455
1742312885254089,NaN,1.6406581601205679,NaN,11.991093515629515,NaN,1.6421126721974197,NaN,1.68337990017251,1.6590877155666413,1.6564058388169254,NaN,NaN,3.767775892295995,NaN,5.007458070669234,NaN,NaN,NaN,12.119985452740654,4.388225776246495,NaN,12.016458746794914,NaN,12.086640783400023,NaN,7.044517349679588,NaN,119.22528358921569,NaN,132.78767212724003,NaN,89.38449063271284,NaN,89.2473096948814,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.37013060784625,NaN,84.76470526504961,NaN,37.09586757078012,NaN,NaN,49.97675594662937,NaN,61.41767215289741,NaN,NaN,NaN,127.6741275849251,NaN
1742313395254089,1.6406153603804179,NaN,11.875417444596298,NaN,1.6645950989509093,NaN,1.663868581300959,NaN,NaN,NaN,1.6467882243417942,1.8096208393719442,NaN,4.248051711644154,NaN,2.8684641267999136,5.088799513944779,12.086343543028654,NaN,NaN,12.063047248653117,NaN,11.85834420561311,NaN,12.015583736633426,NaN,131.5007205586836,NaN,124.34087935282228,NaN,89.4069470083982,NaN,89.21862998663133,NaN,89.26109985688377,NaN,89.24228185653429,NaN,84.77594575256879,NaN,84.77470932740121,NaN,37.32702095228492,NaN,37.22454979998343,50.04585081355628,NaN,61.60461144376143,NaN,61.643339453911054,75.60904317223134,73.9320103233021,NaN,169.70955201943295
1742313397254089,NaN,1.640615927856424,NaN,11.992404810210047,NaN,1.6420921056367412,NaN,1.683284925275707,1.6590877155666413,1.6563680766641058,NaN,NaN,3.768120028859347,NaN,5.008003853926094,NaN,NaN,NaN,12.117807271240588,4.388324820874806,NaN,12.01963377195731,NaN,12.087902045459867,NaN,7.0372163348913785,NaN,119.2141648334818,NaN,132.77682322876308,NaN,89.39191454501209,NaN,89.2546433071484,NaN,89.17468015543298,NaN,89.34577567747071,NaN,89.371239432399,NaN,84.77200605900808,NaN,37.09612591592838,NaN,NaN,49.969951758454,NaN,61.425506442811106,NaN,NaN,NaN,127.66315593301346,NaN
