Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1666628064254089,1.6334227459938309,NaN,13.125236944084874,NaN,1.646779533247315,NaN,1.6797380785264817,NaN,NaN,NaN,1.6400856923924847,1.8375195425576223,NaN,4.402465057904948,NaN,2.578401033686119,5.46430918814714,16.56886908844416,NaN,NaN,16.27162028893036,NaN,13.09174581763359,NaN,13.330375639128713,NaN,129.68339104414622,NaN,123.07788948231219,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.38448980927146,NaN,88.36521533017697,NaN,84.38784800791726,NaN,84.3939902983782,NaN,37.84231094247239,NaN,37.740278360317724,49.769984306132116,NaN,61.05276918147804,NaN,61.08464183012721,74.791952677306,73.16594333536644,NaN,167.7374708978515
1666628066254089,NaN,1.6333709854898428,NaN,13.271677784725455,NaN,1.6338781376805531,NaN,1.650701379516718,1.6537716177549984,1.6747767487177323,NaN,NaN,3.7314038193012187,NaN,5.3767993974660975,NaN,NaN,NaN,16.37046422481696,4.5696059493389525,NaN,16.620095867587338,NaN,13.418613564417466,NaN,6.86478018223422,NaN,117.69431067047016,NaN,130.99671278021003,NaN,88.49523467937078,NaN,88.3766085934966,NaN,88.30554740732012,NaN,88.46131182398382,NaN,88.48326267424689,NaN,84.38243554338136,NaN,37.648301105339904,NaN,NaN,49.69568961894046,NaN,60.87168134201356,NaN,NaN,NaN,126.60768847338004,NaN
1666628576254089,1.6334380055357716,NaN,13.12769787196694,NaN,1.647045257468614,NaN,1.6797050300554035,NaN,NaN,NaN,1.6400956151982913,1.837503157576172,NaN,4.400702924021336,NaN,2.576849430780095,5.463406013293207,16.572641140175282,NaN,NaN,16.275508611386826,NaN,13.101658165028413,NaN,13.337463730968947,NaN,129.689851338506,NaN,123.08434744376723,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.85223067652222,NaN,37.740278360317724,49.769984306132116,NaN,61.05276918147804,NaN,61.091880820109324,74.791952677306,73.1723136969498,NaN,167.73082741174653
1666628578254089,NaN,1.6333498669696986,NaN,13.275876083023444,NaN,1.6338884213485165,NaN,1.6506288915614822,1.6537465185673914,1.6748271001527308,NaN,NaN,3.729788009954379,NaN,5.376221819614407,NaN,NaN,NaN,16.37803211412843,4.567847664135204,NaN,16.636128823319602,NaN,13.418613564417466,NaN,6.86478018223422,NaN,117.68958718647102,NaN,131.00313917172102,NaN,88.50154932631193,NaN,88.3766085934966,NaN,88.29924934392801,NaN,88.46131182398382,NaN,88.48326267424689,NaN,84.38243554338136,NaN,37.648301105339904,NaN,NaN,49.70290704366451,NaN,60.87168134201356,NaN,NaN,NaN,126.60768847338004,NaN
1666629088254089,1.6334492418398865,NaN,13.132619727731075,NaN,1.646779533247315,NaN,1.6797270623694556,NaN,NaN,NaN,1.640075769586678,1.8375523125205229,NaN,4.399219021803558,NaN,2.5754611544957577,5.462502838439274,16.572641140175282,NaN,NaN,16.275508611386826,NaN,13.099180078179705,NaN,13.339826428249024,NaN,129.67693074978644,NaN,123.08434744376723,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.36521533017697,NaN,84.38784800791726,NaN,84.3939902983782,NaN,37.84231094247239,NaN,37.75020634616266,49.769984306132116,NaN,61.05276918147804,NaN,61.08464183012721,74.791952677306,73.16594333536644,NaN,167.73082741174653
1666629090254089,NaN,1.6333681689441453,NaN,13.278268639827724,NaN,1.63389870501648,NaN,1.6506185361393058,1.6537088697859808,1.6748522758702302,NaN,NaN,3.7281166181862226,NaN,5.3751385333226045,NaN,NaN,NaN,16.381001831235388,4.5665460469001795,NaN,16.6313060312357,NaN,13.422673831937386,NaN,6.86478018223422,NaN,117.69601269443228,NaN,131.00956556323203,NaN,88.49523467937078,NaN,88.3766085934966,NaN,88.31184547071224,NaN,88.46131182398382,NaN,88.48326267424689,NaN,84.38243554338136,NaN,37.6581613765794,NaN,NaN,49.69568961894046,NaN,60.87168134201356,NaN,NaN,NaN,126.60768847338004,NaN
1666629600254089,1.6334267692316566,NaN,13.132619727731075,NaN,1.6467320824935114,NaN,1.67977112699756,NaN,NaN,NaN,1.6400956151982913,1.8375850824834237,NaN,4.397745276857126,NaN,2.574236204833107,5.461483338447087,16.579377771929398,NaN,NaN,16.274683163895077,NaN,13.103544657499524,NaN,13.341613563789238,NaN,129.67693074978644,NaN,123.08434744376723,NaN,88.5135797329401,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.85223067652222,NaN,37.75020634616266,49.769984306132116,NaN,61.05276918147804,NaN,61.08464183012721,74.791952677306,73.1723136969498,NaN,167.73082741174653
1666629602254089,NaN,1.6333998455302354,NaN,13.27768202017134,NaN,1.6338781376805531,NaN,1.6506081807171291,1.6537716177549984,1.6748396880114804,NaN,NaN,3.7269624310411666,NaN,5.374368404424091,NaN,NaN,NaN,16.381001831235388,4.565117393616482,NaN,16.63531440078986,NaN,13.424987919736804,NaN,6.868431218866338,NaN,117.68958718647102,NaN,131.0243871510225,NaN,88.50264104766157,NaN,88.38392502910656,NaN,88.30663500859029,NaN,88.46240292540762,NaN,88.48435387666233,NaN,84.3834453569288,NaN,37.65843091367718,NaN,NaN,49.69609727190863,NaN,60.879504925327694,NaN,NaN,NaN,126.60313129166254,NaN
1666630112254089,1.6333858458515742,NaN,13.132619727731075,NaN,1.646752295155755,NaN,1.679763107031064,NaN,NaN,NaN,1.6400579873789838,1.8375804119951489,NaN,4.396632313546992,NaN,2.5729740881130736,5.461302697528295,16.58314994786783,NaN,NaN,16.28246006487982,NaN,13.108500994395383,NaN,13.343976338868954,NaN,129.66852028021634,NaN,123.09262414748022,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.85250927060821,NaN,37.76040839498264,49.77039662974964,NaN,61.053405300424714,NaN,61.0925175074166,74.79277846727678,73.16673983748937,NaN,167.72694891303223
1666630114254089,NaN,1.6333892866682054,NaN,13.277095362281258,NaN,1.63386785401259,NaN,1.650587469872776,1.6537088697859808,1.6748522758702302,NaN,NaN,3.7257620764103083,NaN,5.373790807750206,NaN,NaN,NaN,16.388569967170376,4.5641283259585395,NaN,16.63932277034402,NaN,13.427302007536214,NaN,6.8662845984593135,NaN,117.69128915032253,NaN,131.02884473776513,NaN,88.50154932631193,NaN,88.38283579004731,NaN,88.30554740732012,NaN,88.46131182398382,NaN,88.48326267424689,NaN,84.38243554338136,NaN,37.6581613765794,NaN,NaN,49.69568961894046,NaN,60.87887387579015,NaN,NaN,NaN,126.59481691899427,NaN
1666630624254089,1.6334307927750953,NaN,13.132619727731075,NaN,1.6466858615773166,NaN,1.6797410738802039,NaN,NaN,NaN,1.640077833744352,1.8376295688064506,NaN,4.395890338006904,NaN,2.571749091925691,5.460580133853128,16.58314994786783,NaN,NaN,16.278571614387452,NaN,13.10602282594745,NaN,13.346339113948675,NaN,129.66852028021634,NaN,123.09726336667731,NaN,88.5135797329401,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37150916607001,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.85223067652222,NaN,37.76013433200761,49.77722196003181,NaN,61.05276918147804,NaN,61.08464183012721,74.79832303888935,73.1723136969498,NaN,167.73082741174653
1666630626254089,NaN,1.6334181449308744,NaN,13.27948807502354,NaN,1.633847286676663,NaN,1.650587469872776,1.6537465185673914,1.6748396880114804,NaN,NaN,3.7247463917226598,NaN,5.37340574330095,NaN,NaN,NaN,16.384785899202885,4.56346894751991,NaN,16.63531440078986,NaN,13.427302007536214,NaN,6.862633738256917,NaN,117.69128915032253,NaN,131.03527112927614,NaN,88.50154932631193,NaN,88.3766085934966,NaN,88.30554740732012,NaN,88.46131182398382,NaN,88.48326267424689,NaN,84.38243554338136,NaN,37.66802164781889,NaN,NaN,49.69568961894046,NaN,60.87168134201356,NaN,NaN,NaN,126.59481691899427,NaN
1666631136254089,1.6333970825824546,NaN,13.137541583495214,NaN,1.6467997477117822,NaN,1.6797520904556338,NaN,NaN,NaN,1.640067910561668,1.837662340013985,NaN,4.395519350236858,NaN,2.5706057621508007,5.460760774771919,16.590694299744687,NaN,NaN,16.278571614387452,NaN,13.108500994395383,NaN,13.343976338868954,NaN,129.65559994976394,NaN,123.09726336667731,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.39417674323595,NaN,84.40030153573836,NaN,37.86215041057205,NaN,37.76013433200761,49.769984306132116,NaN,61.05276918147804,NaN,61.08464183012721,74.791952677306,73.16594333536644,NaN,167.73082741174653
1666631138254089,NaN,1.6333653526107845,NaN,13.2842735005081,NaN,1.6338884213485165,NaN,1.6505460481840701,1.6536837705983738,1.6748522758702302,NaN,NaN,3.7240538794356257,NaN,5.373598275525578,NaN,NaN,NaN,16.39235403513787,4.563139258300596,NaN,16.63932277034402,NaN,13.431930183135043,NaN,6.864459168358115,NaN,117.69128915032253,NaN,131.04169752078715,NaN,88.50154932631193,NaN,88.38283579004731,NaN,88.30554740732012,NaN,88.4676748732895,NaN,88.48326267424689,NaN,84.38243554338136,NaN,37.66802164781889,NaN,NaN,49.70290704366451,NaN,60.87168134201356,NaN,NaN,NaN,126.59481691899427,NaN
1666631648254089,1.6333449193627576,NaN,13.137541583495214,NaN,1.6466396371499612,NaN,1.6798101714246616,NaN,NaN,NaN,1.6400600509396492,1.8377232171872642,NaN,4.395148362466814,NaN,2.569670137657242,5.460760774771919,16.58314994786783,NaN,NaN,16.28246006487982,NaN,13.11593549973917,NaN,13.35106466410811,NaN,129.65559994976394,NaN,123.10372132813232,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.39417674323595,NaN,84.38767906101803,NaN,37.86215041057205,NaN,37.770062317852556,49.77722196003181,NaN,61.0600132339581,NaN,61.08464183012721,74.791952677306,73.1723136969498,NaN,167.7241839256416
1666631650254089,NaN,1.6333970280028385,NaN,13.2842735005081,NaN,1.633847286676663,NaN,1.6505771144505996,1.6537214193797845,1.6749026273052285,NaN,NaN,3.7236383720634056,NaN,5.373598275525578,NaN,NaN,NaN,16.396138103105365,4.5630293618941575,NaN,16.63932277034402,NaN,13.429616095335629,NaN,6.860808308155717,NaN,117.68656541826337,NaN,131.05009322847764,NaN,88.49632627509081,NaN,88.37769770866605,NaN,88.3129331972821,NaN,88.46240292540762,NaN,88.49060735852436,NaN,84.3834453569288,NaN,37.67815184849547,NaN,NaN,49.703314840223,NaN,60.87231224845596,NaN,NaN,NaN,126.59025948119776,NaN
1666632160254089,1.6334083193133349,NaN,13.149846222905548,NaN,1.6468092382229877,NaN,1.679884289360794,NaN,NaN,NaN,1.6400877569270362,1.837826196051657,NaN,4.394035399156681,NaN,2.568890767488466,5.460941415690712,16.594466475683117,NaN,NaN,16.28634851537219,NaN,13.11345733129124,NaN,13.348701889028392,NaN,129.64462927798752,NaN,123.11199841911389,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.87234913528308,NaN,37.780264763577634,49.77763442832429,NaN,61.053405300424714,NaN,61.0925175074166,74.79914895619861,73.17311032641119,NaN,167.7335925319352
1666632162254089,NaN,1.6334181449308744,NaN,13.289058925992661,NaN,1.63386785401259,NaN,1.6505253373397168,1.6537088697859808,1.6749655665989767,NaN,NaN,3.7224380174325478,NaN,5.37340574330095,NaN,NaN,NaN,16.396138103105365,4.5618205014233375,NaN,16.647339509452348,NaN,13.431930183135043,NaN,6.865963527400199,NaN,117.68013965463172,NaN,131.05009322847764,NaN,88.50264104766157,NaN,88.37769770866605,NaN,88.30663500859029,NaN,88.46876610130586,NaN,88.48435387666233,NaN,84.3834453569288,NaN,37.6880123159046,NaN,NaN,49.69609727190863,NaN,60.87231224845596,NaN,NaN,NaN,126.577387670733,NaN
1666632672254089,1.6333858458515742,NaN,13.147385295023478,NaN,1.6467712761781659,NaN,1.679895305936224,NaN,NaN,NaN,1.6400480641962998,1.837826196051657,NaN,4.392922435846547,NaN,2.5679924369510516,5.460580133853128,16.58692212380626,NaN,NaN,16.290236965864562,NaN,13.118413668187099,NaN,13.35342743918783,NaN,129.63816898362776,NaN,123.11845650965844,NaN,88.51467684225094,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.88226906762051,NaN,37.780264763577634,49.77763442832429,NaN,61.053405300424714,NaN,61.08527837273283,74.79914895619861,73.17311032641119,NaN,167.7335925319352
1666632674254089,NaN,1.6333970280028385,NaN,13.289058925992661,NaN,1.6338575703446265,NaN,1.6505149819175404,1.6536837705983738,1.6749655665989767,NaN,NaN,3.7216070026881076,NaN,5.373020678851693,NaN,NaN,NaN,16.403706239040353,4.560831433765393,NaN,16.647339509452348,NaN,13.43655835873387,NaN,6.860808308155717,NaN,117.68656541826337,NaN,131.05009322847764,NaN,88.50264104766157,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.46876610130586,NaN,88.48435387666233,NaN,84.3834453569288,NaN,37.67815184849547,NaN,NaN,49.703314840223,NaN,60.87231224845596,NaN,NaN,NaN,126.5838235759654,NaN
1666633184254089,1.6334083193133349,NaN,13.147385295023478,NaN,1.6467902572005768,NaN,1.679873272785364,NaN,NaN,NaN,1.6400480641962998,1.8378425816554245,NaN,4.39245870113399,NaN,2.5670124400011463,5.460218852015545,16.594466475683117,NaN,NaN,16.290236965864562,NaN,13.123370005082956,NaN,13.355790214267547,NaN,129.62975928885908,NaN,123.12309521249742,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.38784800791726,NaN,84.38767906101803,NaN,37.87207014462187,NaN,37.779990303697495,49.77722196003181,NaN,61.0600132339581,NaN,61.08464183012721,74.79832303888935,73.1723136969498,NaN,167.7374708978515
1666633186254089,NaN,1.6334153268199167,NaN,13.291451638734943,NaN,1.6338757646456767,NaN,1.650542801039061,1.6537166918773165,1.675009992772759,NaN,NaN,3.7208221554294694,NaN,5.37225054995318,NaN,NaN,NaN,16.396138103105365,4.5605017445460785,NaN,16.647339509452348,NaN,13.43655835873387,NaN,6.862633738256917,NaN,117.68013965463172,NaN,131.05009322847764,NaN,88.50264104766157,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.46240292540762,NaN,88.48435387666233,NaN,84.3834453569288,NaN,37.6880123159046,NaN,NaN,49.703314840223,NaN,60.879504925327694,NaN,NaN,NaN,126.577387670733,NaN
1666633696254089,1.6333898679934695,NaN,13.150437672118954,NaN,1.6468199637118364,NaN,1.6798762733878558,NaN,NaN,NaN,1.640050127380059,1.8378379207701838,NaN,4.391984998491888,NaN,2.56615834853905,5.46015458381905,16.59904550229313,NaN,NaN,16.298838546125605,NaN,13.119004772969346,NaN,13.35636530920957,NaN,129.6252483949082,NaN,123.13137269074754,NaN,88.51467684225094,NaN,88.35021237018996,NaN,88.39192048720281,NaN,88.37889741255003,NaN,84.39519157751997,NaN,84.39500510225061,NaN,37.88226906762051,NaN,37.79019294787513,49.77039662974964,NaN,61.053405300424714,NaN,61.08527837273283,74.79914895619861,73.17311032641119,NaN,167.7335925319352
1666633698254089,NaN,1.6334047687538806,NaN,13.296237064219504,NaN,1.6338654813653375,NaN,1.6505220909753655,1.6537543392396248,1.6749974053884857,NaN,NaN,3.720175810628238,NaN,5.372058017728552,NaN,NaN,NaN,16.39992217107286,4.559952262513888,NaN,16.651347879006508,NaN,13.43655835873387,NaN,6.8662845984593135,NaN,117.68013965463172,NaN,131.05009322847764,NaN,88.50264104766157,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.46876610130586,NaN,88.48435387666233,NaN,84.38972887735001,NaN,37.6880123159046,NaN,NaN,49.71053240853738,NaN,60.879504925327694,NaN,NaN,NaN,126.5838235759654,NaN
1666634208254089,1.6333786308357914,NaN,13.152898518969485,NaN,1.6466965823800273,NaN,1.6799644093387818,NaN,NaN,NaN,1.640050127380059,1.837887079448578,NaN,4.391521279048832,NaN,2.5655049924240374,5.459973948848264,16.59904550229313,NaN,NaN,16.298838546125605,NaN,13.123960946666754,NaN,13.361090703769728,NaN,129.61037879318047,NaN,123.13601113540749,NaN,88.5135797329401,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.38784800791726,NaN,84.3939902983782,NaN,37.89190961272153,NaN,37.78991828954244,49.769984306132116,NaN,61.05276918147804,NaN,61.091880820109324,74.79832303888935,73.1723136969498,NaN,167.73082741174653
1666634210254089,NaN,1.6334153268199167,NaN,13.296237064219504,NaN,1.6338654813653375,NaN,1.65050138091167,1.653729240998086,1.675060342309852,NaN,NaN,3.719575633312809,NaN,5.37225054995318,NaN,NaN,NaN,16.39992217107286,4.559402780481697,NaN,16.647339509452348,NaN,13.441186534332697,NaN,6.864459168358115,NaN,117.68656541826337,NaN,131.05651974784143,NaN,88.50264104766157,NaN,88.38392502910656,NaN,88.30663500859029,NaN,88.46876610130586,NaN,88.48435387666233,NaN,84.38972887735001,NaN,37.6880123159046,NaN,NaN,49.71053240853738,NaN,60.879504925327694,NaN,NaN,NaN,126.577387670733,NaN
1666634720254089,1.6333858458515742,NaN,13.152898518969485,NaN,1.6468092382229877,NaN,1.6800054716905242,NaN,NaN,NaN,1.6400877569270362,1.8379408952780276,NaN,4.391243047382998,NaN,2.5648074468638575,5.46015458381905,16.60281755402425,NaN,NaN,16.298838546125605,NaN,13.123960946666754,NaN,13.361090703769728,NaN,129.61878810054841,NaN,123.14428887183665,NaN,88.50826565376795,NaN,88.35658962207754,NaN,88.39192048720281,NaN,88.37260345084819,NaN,84.38886271569488,NaN,84.39500510225061,NaN,37.892188999957945,NaN,37.79019294787513,49.77763442832429,NaN,61.053405300424714,NaN,61.08527837273283,74.79914895619861,73.17311032641119,NaN,167.74023615083811
1666634722254089,NaN,1.6334364429519885,NaN,13.296237064219504,NaN,1.6338551980849982,NaN,1.6505324460072133,1.6537543392396248,1.6750477549255787,NaN,NaN,3.7190677909689844,NaN,5.372443082177808,NaN,NaN,NaN,16.403706239040353,4.55918298766882,NaN,16.65535624856067,NaN,13.445814709931525,NaN,6.864459168358115,NaN,117.68013965463172,NaN,131.05009322847764,NaN,88.50264104766157,NaN,88.38392502910656,NaN,88.31923138597391,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.38972887735001,NaN,37.69787278331375,NaN,NaN,49.703314840223,NaN,60.87231224845596,NaN,NaN,NaN,126.57095176550062,NaN
1666635232254089,1.6334083193133349,NaN,13.155359365820011,NaN,1.6468282192453987,NaN,1.680016488265954,NaN,NaN,NaN,1.640067910561668,1.8380064376930967,NaN,4.3914285351602205,NaN,2.5640724491514284,5.46069648873141,16.60281755402425,NaN,NaN,16.298838546125605,NaN,13.12891712036416,NaN,13.361090703769728,NaN,129.61037879318047,NaN,123.14892705831754,NaN,88.5135797329401,NaN,88.34911839130416,NaN,88.39082594121288,NaN,88.37780300196307,NaN,84.38784800791726,NaN,84.3939902983782,NaN,37.89190961272153,NaN,37.78991828954244,49.7844596139315,NaN,61.05276918147804,NaN,61.08464183012721,74.791952677306,73.1723136969498,NaN,167.73082741174653
1666635234254089,NaN,1.6334153268199167,NaN,13.301022489704065,NaN,1.6338757646456767,NaN,1.6505220909753655,1.653729240998086,1.6750855170783985,NaN,NaN,3.718929288511578,NaN,5.372635614402436,NaN,NaN,NaN,16.40749030700785,4.559622573294574,NaN,16.65936461811483,NaN,13.445814709931525,NaN,6.8662845984593135,NaN,117.68013965463172,NaN,131.05009322847764,NaN,88.50264104766157,NaN,88.38392502910656,NaN,88.31923138597391,NaN,88.46876610130586,NaN,88.48435387666233,NaN,84.38972887735001,NaN,37.70773325072289,NaN,NaN,49.703314840223,NaN,60.879504925327694,NaN,NaN,NaN,126.57095176550062,NaN
1666635744254089,1.633419556044215,NaN,13.160281059521063,NaN,1.6468472002678096,NaN,1.680049537992244,NaN,NaN,NaN,1.640077833744352,1.8380719801081653,NaN,4.390872071828554,NaN,2.563419117851491,5.46069648873141,16.60281755402425,NaN,NaN,16.302726868582067,NaN,13.126439033515458,NaN,13.365816098329885,NaN,129.60391862795424,NaN,123.16184298122762,NaN,88.51999079327106,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.37150916607001,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.90182934677136,NaN,37.79984627538738,49.77722196003181,NaN,61.05276918147804,NaN,61.091880820109324,74.79832303888935,73.1723136969498,NaN,167.7441143839564
1666635746254089,NaN,1.6334258848859526,NaN,13.301022489704065,NaN,1.6338654813653375,NaN,1.6504910258798222,1.653704142756547,1.6750981044626716,NaN,NaN,3.7183291111961485,NaN,5.372828146627064,NaN,NaN,NaN,16.411274374975346,4.55918298766882,NaN,16.663372987668996,NaN,13.44812879773094,NaN,6.864138185505337,NaN,117.67371389100008,NaN,131.05009322847764,NaN,88.50264104766157,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.38972887735001,NaN,37.70773325072289,NaN,NaN,49.71053240853738,NaN,60.879504925327694,NaN,NaN,NaN,126.56451586026823,NaN
1666636256254089,1.633374609120694,NaN,13.163332911505691,NaN,1.6466858615773166,NaN,1.6800936042939643,NaN,NaN,NaN,1.6400877569270362,1.8381539081270015,NaN,4.39067665952998,NaN,2.562765786551554,5.461174093993801,16.611168082427728,NaN,NaN,16.303551365523877,NaN,13.1295078598454,NaN,13.366390844222519,NaN,129.59745846272804,NaN,123.16184298122762,NaN,88.51999079327106,NaN,88.35549551571808,NaN,88.39082594121288,NaN,88.36521533017697,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.90182934677136,NaN,37.80977426123233,49.7844596139315,NaN,61.05276918147804,NaN,61.08464183012721,74.79832303888935,73.1723136969498,NaN,167.7441143839564
1666636258254089,NaN,1.6334181449308744,NaN,13.305807915188627,NaN,1.6338370030086997,NaN,1.6504735602288343,1.6536963201921773,1.6751040330452227,NaN,NaN,3.7179136038239284,NaN,5.373020678851693,NaN,NaN,NaN,16.411274374975346,4.558743402043067,NaN,16.65936461811483,NaN,13.450442885530354,NaN,6.860487501715609,NaN,117.67371389100008,NaN,131.05009322847764,NaN,88.50264104766157,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.38972887735001,NaN,37.70773325072289,NaN,NaN,49.71053240853738,NaN,60.879504925327694,NaN,NaN,NaN,126.56451586026823,NaN
1666636768254089,1.6334267692316566,NaN,13.163332911505691,NaN,1.6468839249056824,NaN,1.6801016117083425,NaN,NaN,NaN,1.6400956151982913,1.838158556834185,NaN,4.390212955355418,NaN,2.562231698139131,5.461174093993801,16.60739615489574,NaN,NaN,16.307439559952865,NaN,13.1295078598454,NaN,13.366390844222519,NaN,129.59099829750184,NaN,123.16830094268265,NaN,88.5135797329401,NaN,88.35549551571808,NaN,88.3971620731543,NaN,88.37780300196307,NaN,84.39417674323595,NaN,84.3939902983782,NaN,37.90182934677136,NaN,37.79984627538738,49.7844596139315,NaN,61.0600132339581,NaN,61.091880820109324,74.79832303888935,73.1723136969498,NaN,167.7441143839564
1666636770254089,NaN,1.6333864695388205,NaN,13.305807915188627,NaN,1.6338370030086997,NaN,1.6504942710731874,1.6537214193797845,1.6751040330452227,NaN,NaN,3.7174980964517084,NaN,5.372828146627064,NaN,NaN,NaN,16.411274374975346,4.558523609230191,NaN,16.65936461811483,NaN,13.450442885530354,NaN,6.863817233671387,NaN,117.67371389100008,NaN,131.05009322847764,NaN,88.50264104766157,NaN,88.38392502910656,NaN,88.3129331972821,NaN,88.46876610130586,NaN,88.49060735852436,NaN,84.38972887735001,NaN,37.71759371813203,NaN,NaN,49.703314840223,NaN,60.879504925327694,NaN,NaN,NaN,126.56451586026823,NaN
