Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1656169736254089,1.6388272030145858,NaN,12.668169397898613,NaN,1.6510061368239632,NaN,1.6603606583176007,NaN,NaN,NaN,1.6449974812668005,1.8250833416368266,NaN,4.039480818012297,NaN,2.5006277036033975,5.070813936187245,12.900922835591999,NaN,NaN,12.880595293039493,NaN,12.653647186525763,NaN,12.819060747880838,NaN,129.52383096813756,NaN,123.0889867356718,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03055458021547,NaN,84.20963229381825,NaN,84.20995331002547,NaN,37.10798691081231,NaN,37.01527622496439,49.646534342079015,NaN,61.04488918027839,NaN,61.08400531296853,74.76564598334777,73.15877663083515,NaN,168.32596420019973
1656169738254089,NaN,1.6387999404982434,NaN,12.791506029355851,NaN,1.6391202376186966,NaN,1.6550892527872814,1.655988082736587,1.6533848665913502,NaN,NaN,3.4620803919615653,NaN,4.9714594038533235,NaN,NaN,NaN,12.942228528304547,4.209702889271141,NaN,12.82991801320039,NaN,12.886762487903123,NaN,6.97183335730228,NaN,117.62533210685827,NaN,131.39317291229497,NaN,88.15315897599145,NaN,88.03925759770485,NaN,87.964371192063,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.20549419852034,NaN,36.89866606922717,NaN,NaN,49.57258820282206,NaN,60.86385806998671,NaN,NaN,NaN,125.69194764411145,NaN
1656170248254089,1.6387864862944792,NaN,12.64043358933968,NaN,1.650909790752734,NaN,1.6603716744746269,NaN,NaN,NaN,1.645007404072607,1.8240674727869066,NaN,4.0349524417735445,NaN,2.499869989305239,5.059832327808023,12.886991213186652,NaN,NaN,12.866215770553783,NaN,12.619249106095923,NaN,12.790373631253933,NaN,129.52383096813756,NaN,123.08252890330114,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.05392315849065,NaN,88.03055458021547,NaN,84.20330368500089,NaN,84.20995331002547,NaN,37.11790644658246,NaN,37.01527622496439,49.646534342079015,NaN,61.04488918027839,NaN,61.08400531296853,74.77201621759774,73.15240639658518,NaN,168.33260755351196
1656170250254089,NaN,1.6387577082340996,NaN,12.76448480055439,NaN,1.6390791044973396,NaN,1.6550655090630806,1.6559504353742787,1.6533596918228037,NaN,NaN,3.4593981928516415,NaN,4.9619277735731435,NaN,NaN,NaN,12.928213678464202,4.206026789029863,NaN,12.819307951882159,NaN,12.862700160141438,NaN,6.97183335730228,NaN,117.62533210685827,NaN,131.3867466486316,NaN,88.14684445467492,NaN,88.033030525039,NaN,87.97066913016043,NaN,88.11662293919461,NaN,88.13824369769313,NaN,84.20549419852034,NaN,36.89866606922717,NaN,NaN,49.57258820282206,NaN,60.85666567929956,NaN,NaN,NaN,125.66620504747752,NaN
1656170760254089,1.6387527773821344,NaN,12.610564257045446,NaN,1.6508776753956576,NaN,1.6603496421605746,NaN,NaN,NaN,1.6449875584609939,1.823133528844238,NaN,4.029895754973603,NaN,2.498836742535023,5.048541378347694,12.86907912723692,NaN,NaN,12.849782030570116,NaN,12.591300665746676,NaN,12.765784674145152,NaN,129.52834397951148,NaN,123.07143152085716,NaN,88.1609714147365,NaN,88.01113079736662,NaN,88.04867481637602,NaN,88.03164202784504,NaN,84.2106434189937,NaN,84.2046531775733,NaN,37.11817035683492,NaN,37.005607407791885,49.63970653593757,NaN,61.04552512899799,NaN,61.08464183012721,74.77284159255593,73.15320261219973,NaN,168.32209767508596
1656170762254089,NaN,1.6387471501680637,NaN,12.731227903567975,NaN,1.6390585379366611,NaN,1.6550417653388798,1.6559002388912007,1.6533345170542573,NaN,NaN,3.455773483740951,NaN,4.952215081618698,NaN,NaN,NaN,12.91671187037793,4.20146661824612,NaN,12.796485411603525,NaN,12.8351367311494,NaN,6.962706647827964,NaN,117.62533210685827,NaN,131.3867466486316,NaN,88.15315897599145,NaN,88.033030525039,NaN,87.97696706825785,NaN,88.11662293919461,NaN,88.14449693073959,NaN,84.20549419852034,NaN,36.89866606922717,NaN,NaN,49.57258820282206,NaN,60.86385806998671,NaN,NaN,NaN,125.64046245084357,NaN
1656171272254089,1.638775249990364,NaN,12.584961972221818,NaN,1.6508562651576066,NaN,1.6603386260035486,NaN,NaN,NaN,1.6450173268784138,1.8222815098088214,NaN,4.023706974113974,NaN,2.4976657295287783,5.037405099427918,12.84718657774281,NaN,NaN,12.833348290586446,NaN,12.565502105424297,NaN,12.739146637277312,NaN,129.52834397951148,NaN,123.07143152085716,NaN,88.16738247506748,NaN,88.01113079736662,NaN,88.04867481637602,NaN,88.03164202784504,NaN,84.204314683675,NaN,84.21096441493346,NaN,37.11817035683492,NaN,37.01553539363683,49.64694418983727,NaN,61.04552512899799,NaN,61.08464183012721,74.77284159255593,73.15957297378309,NaN,168.3088107028761
1656171274254089,NaN,1.6387365921020278,NaN,12.708363786889812,NaN,1.6390585379366611,NaN,1.6550061497525788,1.6558625915288925,1.6533219296699841,NaN,NaN,3.4517120003021584,NaN,4.942543595480837,NaN,NaN,NaN,12.898693364915832,4.196099686792227,NaN,12.779509866695978,NaN,12.80706493023552,NaN,6.973658699197144,NaN,117.63175761481953,NaN,131.37389412130491,NaN,88.15315897599145,NaN,88.03925759770485,NaN,87.97066913016043,NaN,88.11662293919461,NaN,88.13824369769313,NaN,84.1992109281099,NaN,36.88880599414952,NaN,NaN,49.57258820282206,NaN,60.85666567929956,NaN,NaN,NaN,125.61471985420962,NaN
1656171784254089,1.6387640136862491,NaN,12.557757805941005,NaN,1.6508134446815048,NaN,1.6602945613754443,NaN,NaN,NaN,1.644977635655187,1.8214458757548548,NaN,4.016993232517644,NaN,2.4963569502865046,5.025763089447935,12.825807329933578,NaN,NaN,12.815378774286277,NaN,12.53808506507379,NaN,12.708928934781841,NaN,129.52639664523977,NaN,123.06497355940215,NaN,88.16738247506748,NaN,88.01113079736662,NaN,88.04867481637602,NaN,88.03164202784504,NaN,84.2106434189937,NaN,84.21096441493346,NaN,37.11817035683492,NaN,37.02546337948178,49.64694418983727,NaN,61.04552512899799,NaN,61.08464183012721,74.76647123097257,73.15320261219973,NaN,168.30216721677112
1656171786254089,NaN,1.6387365921020278,NaN,12.68602738651746,NaN,1.6390688212170004,NaN,1.6550061497525788,1.6557747476835063,1.6532715801328912,NaN,NaN,3.4471140945223935,NaN,4.932031110548378,NaN,NaN,NaN,12.876670747128825,4.190218118075631,NaN,12.760412378674989,NaN,12.783003386595052,NaN,6.9700080154074175,NaN,117.63175761481953,NaN,131.37389412130491,NaN,88.14684445467492,NaN,88.033030525039,NaN,87.97066913016043,NaN,88.12298586191274,NaN,88.13824369769313,NaN,84.1992109281099,NaN,36.88880599414952,NaN,NaN,49.56537092168264,NaN,60.85666567929956,NaN,NaN,NaN,125.5825416084172,NaN
1656172296254089,1.6387527773821344,NaN,12.534289817588547,NaN,1.6507813293244284,NaN,1.6602835452184181,NaN,NaN,NaN,1.644947867237767,1.820643011663789,NaN,4.009823539551086,NaN,2.4948415216901876,5.014472511755064,12.805905667518289,NaN,NaN,12.792783125820867,NaN,12.51013754495899,NaN,12.6884388118742,NaN,129.51993648001354,NaN,123.05851559794709,NaN,88.16738247506748,NaN,88.01113079736662,NaN,88.04867481637602,NaN,88.03164202784504,NaN,84.204314683675,NaN,84.21096441493346,NaN,37.11817035683492,NaN,37.01553539363683,49.64694418983727,NaN,61.04552512899799,NaN,61.08464183012721,74.76647123097257,73.15320261219973,NaN,168.28888024456126
1656172298254089,NaN,1.6387471501680637,NaN,12.656399885348538,NaN,1.6390379713759826,NaN,1.6549467904420767,1.6557496494419675,1.6532338179800716,NaN,NaN,3.442308752808411,NaN,4.921838857982975,NaN,NaN,NaN,12.854135186450947,4.18389666557737,NaN,12.734427461336326,NaN,12.758430073174138,NaN,6.968182673512553,NaN,117.63175761481953,NaN,131.36104159397823,NaN,88.14684445467492,NaN,88.03925759770485,NaN,87.97066913016043,NaN,88.12298586191274,NaN,88.13824369769313,NaN,84.20549419852034,NaN,36.89866606922717,NaN,NaN,49.57258820282206,NaN,60.85666567929956,NaN,NaN,NaN,125.55679901178326,NaN
1656172808254089,1.6387527773821344,NaN,12.506554922262916,NaN,1.6507813293244284,NaN,1.660272529061392,NaN,NaN,NaN,1.6449081760145403,1.8198237625912728,NaN,4.00242743522769,NaN,2.4933949762118854,5.003027268614345,12.78401383886147,NaN,NaN,12.772241627215946,NaN,12.486489643323392,NaN,12.661801652094265,NaN,129.51798935271844,NaN,123.0437819090771,NaN,88.15988139736307,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03055458021547,NaN,84.20330368500089,NaN,84.20995331002547,NaN,37.11790644658246,NaN,37.01527622496439,49.63929683284848,NaN,61.04488918027839,NaN,61.08400531296853,74.76564598334777,73.15240639658518,NaN,168.27281737370186
1656172810254089,NaN,1.6387365921020278,NaN,12.63406517832847,NaN,1.6389865549742864,NaN,1.6549349185799764,1.6556743547173507,1.6531960558272518,NaN,NaN,3.4374201765033887,NaN,4.911566806546525,NaN,NaN,NaN,12.832625511554808,4.177719784552866,NaN,12.713729630179236,NaN,12.73688542795082,NaN,6.964531989722826,NaN,117.63005686913301,NaN,131.3590661702186,NaN,88.1520742505937,NaN,88.03817525871742,NaN,87.96958825579023,NaN,88.11553876004963,NaN,88.13715942412931,NaN,84.20448796526982,NaN,36.888551778514994,NaN,NaN,49.564965885573585,NaN,60.85603510922858,NaN,NaN,NaN,125.52276370089756,NaN
1656173320254089,1.6387303047739044,NaN,12.480953480423874,NaN,1.650727803729301,NaN,1.6602284644332879,NaN,NaN,NaN,1.644918098820347,1.8190864384260081,NaN,3.995729487763612,NaN,2.4918795476155684,4.9926138921027885,12.762122010204653,NaN,NaN,12.747591828890048,NaN,12.46284174168779,NaN,12.635164492314333,NaN,129.51152931662065,NaN,123.03732407670643,NaN,88.15988139736307,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03055458021547,NaN,84.20963229381825,NaN,84.20364219881688,NaN,37.11790644658246,NaN,37.01527622496439,49.63929683284848,NaN,61.04488918027839,NaN,61.07676646768229,74.76564598334777,73.15240639658518,NaN,168.2595306670774
1656173322254089,NaN,1.6387365921020278,NaN,12.607044830070196,NaN,1.6389968382546256,NaN,1.6548993029936752,1.6555865108719645,1.6531582936744322,NaN,NaN,3.4324391119086437,NaN,4.901194488079833,NaN,NaN,NaN,12.8106028937678,4.171250058964611,NaN,12.69038825593136,NaN,12.712823884310353,NaN,6.9700080154074175,NaN,117.63005686913301,NaN,131.3462138985771,NaN,88.1520742505937,NaN,88.03817525871742,NaN,87.96958825579023,NaN,88.11553876004963,NaN,88.13715942412931,NaN,84.20448796526982,NaN,36.888551778514994,NaN,NaN,49.57218302313409,NaN,60.85603510922858,NaN,NaN,NaN,125.49702161638082,NaN
1656173832254089,1.6387303047739044,NaN,12.457485492071417,NaN,1.65070639349125,NaN,1.6602284644332879,NaN,NaN,NaN,1.6449081760145403,1.818365499242194,NaN,3.9896162487166453,NaN,2.4904330021372663,4.982790009635985,12.740230181547835,NaN,NaN,12.727050330285127,NaN,12.439193840052189,NaN,12.618772393988218,NaN,129.49860924442504,NaN,123.03086624433575,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03055458021547,NaN,84.20963229381825,NaN,84.20364219881688,NaN,37.11790644658246,NaN,37.01527622496439,49.646534342079015,NaN,61.04488918027839,NaN,61.08400531296853,74.76564598334777,73.1460361623352,NaN,168.23960060714066
1656173834254089,NaN,1.6387260340359917,NaN,12.58418145846704,NaN,1.6390071215349649,NaN,1.6548636874073739,1.655573961751195,1.653145706290159,NaN,NaN,3.427458047313898,NaN,4.891242669010439,NaN,NaN,NaN,12.792584388305707,4.164706813767398,NaN,12.669168824796927,NaN,12.686757212033177,NaN,6.9700080154074175,NaN,117.63005686913301,NaN,131.33978776275637,NaN,88.1520742505937,NaN,88.03817525871742,NaN,87.96958825579023,NaN,88.11553876004963,NaN,88.13715942412931,NaN,84.1982048198573,NaN,36.888551778514994,NaN,NaN,49.57218302313409,NaN,60.85603510922858,NaN,NaN,NaN,125.46484401073494,NaN
1656174344254089,1.6387303047739044,NaN,12.438284410692132,NaN,1.6506635730151482,NaN,1.6601954159622094,NaN,NaN,NaN,1.6449081760145403,1.8176281750769294,NaN,3.9837427445342657,NaN,2.4889175735409492,4.973228097368296,12.716348186649485,NaN,NaN,12.704454681819717,NaN,12.41769574765619,NaN,12.592135234208286,NaN,129.50506928052286,NaN,123.01795057959441,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03055458021547,NaN,84.20330368500089,NaN,84.20364219881688,NaN,37.12782598235261,NaN,37.01527622496439,49.63929683284848,NaN,61.04488918027839,NaN,61.08400531296853,74.76564598334777,73.1460361623352,NaN,168.23295725382843
1656174346254089,NaN,1.6387154759699558,NaN,12.559239598536326,NaN,1.6389865549742864,NaN,1.6548280718210728,1.6554986670265786,1.653095356753066,NaN,NaN,3.4223620350746584,NaN,4.881150683475279,NaN,NaN,NaN,12.76655765819379,4.158237088179144,NaN,12.647949393662495,NaN,12.664700797029415,NaN,6.9587304259181195,NaN,117.63005686913301,NaN,131.32050935529412,NaN,88.1457598548968,NaN,88.03817525871742,NaN,87.96958825579023,NaN,88.11553876004963,NaN,88.13715942412931,NaN,84.1982048198573,NaN,36.888551778514994,NaN,NaN,49.57218302313409,NaN,60.85603510922858,NaN,NaN,NaN,125.43266640508904,NaN
1656174856254089,1.6387303047739044,NaN,12.410549515366503,NaN,1.6506635730151482,NaN,1.6601623674911312,NaN,NaN,NaN,1.6448982532087335,1.816940005856016,NaN,3.9777493729195923,NaN,2.4874021449446326,4.9637971702001655,12.694456357992667,NaN,NaN,12.681859033354309,NaN,12.39404784602059,NaN,12.567547086719115,NaN,129.49214920832725,NaN,123.00503491485307,NaN,88.17270326173126,NaN,88.01004361804809,NaN,88.04125114790617,NaN,88.02426087012617,NaN,84.20330368500089,NaN,84.20364219881688,NaN,37.11790644658246,NaN,37.01527622496439,49.63929683284848,NaN,61.04488918027839,NaN,61.08400531296853,74.76564598334777,73.15240639658518,NaN,168.2263139005162
1656174858254089,NaN,1.63870491790392,NaN,12.54053320358829,NaN,1.6389557051332686,NaN,1.654804328096872,1.6554108231811924,1.6530575946002464,NaN,NaN,3.4173043387169173,NaN,4.871058697940119,NaN,NaN,NaN,12.742532984244328,4.151473284155059,NaN,12.624608019414618,NaN,12.64464951066236,NaN,6.96785669440338,NaN,117.63005686913301,NaN,131.3140832194734,NaN,88.1520742505937,NaN,88.04440220750332,NaN,87.96958825579023,NaN,88.12190155618525,NaN,88.13715942412931,NaN,84.1982048198573,NaN,36.87869189959139,NaN,NaN,49.57218302313409,NaN,60.85603510922858,NaN,NaN,NaN,125.40048879944314,NaN
1656175368254089,1.6387190684697894,NaN,12.389214980500629,NaN,1.6506100474200207,NaN,1.6601403351770792,NaN,NaN,NaN,1.6448883304029267,1.8162518366351021,NaN,3.9717560013049193,NaN,2.4858867163483156,4.954497228131592,12.674554695577378,NaN,NaN,12.663371684609883,NaN,12.37039994438499,NaN,12.549105976102236,NaN,129.48568917222946,NaN,123.00503491485307,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03055458021547,NaN,84.20963229381825,NaN,84.20995331002547,NaN,37.11790644658246,NaN,37.01527622496439,49.63929683284848,NaN,61.04488918027839,NaN,61.07676646768229,74.76564598334777,73.15240639658518,NaN,168.2063838405795
1656175370254089,NaN,1.63870491790392,NaN,12.51559134365757,NaN,1.6389454218529294,NaN,1.6547687125105708,1.6553606266981145,1.65299465767888,NaN,NaN,3.4122466423591757,NaN,4.8612470453364915,NaN,NaN,NaN,12.722512422619776,4.145077078175761,NaN,12.601266645166742,NaN,12.620587967021892,NaN,6.962706647827964,NaN,117.63005686913301,NaN,131.30123094783187,NaN,88.1457598548968,NaN,88.03817525871742,NaN,87.97588606859794,NaN,88.11553876004963,NaN,88.1309063154832,NaN,84.1982048198573,NaN,36.89841165743861,NaN,NaN,49.57218302313409,NaN,60.85603510922858,NaN,NaN,NaN,125.37474671492642,NaN
1656175880254089,1.6387190684697894,NaN,12.367880445634759,NaN,1.6505993423009953,NaN,1.660129319020053,NaN,NaN,NaN,1.6448684847913135,1.815580052395639,NaN,3.965762629690246,NaN,2.4844401708700135,4.945459256262132,12.65465303316209,NaN,NaN,12.640776036144471,NaN,12.346752042749392,NaN,12.52656684090383,NaN,129.47276910003387,NaN,122.99211925011173,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.05392315849065,NaN,88.03055458021547,NaN,84.20330368500089,NaN,84.20995331002547,NaN,37.10798691081231,NaN,37.01527622496439,49.63929683284848,NaN,61.0376452725954,NaN,61.07676646768229,74.75927574909778,73.15240639658518,NaN,168.19974048726726
1656175882254089,NaN,1.638694359837884,NaN,12.498963437037094,NaN,1.6389454218529294,NaN,1.6547212250621692,1.6552853319734977,1.6529568955260605,NaN,NaN,3.407418841290422,NaN,4.851295226267097,NaN,NaN,NaN,12.706495973320136,4.138680872196463,NaN,12.582169157145753,NaN,12.600536680654836,NaN,6.964206187009277,NaN,117.62363148899931,NaN,131.28837867619038,NaN,88.1520742505937,NaN,88.0319483099315,NaN,87.96958825579023,NaN,88.12190155618525,NaN,88.13715942412931,NaN,84.1982048198573,NaN,36.888551778514994,NaN,NaN,49.57218302313409,NaN,60.85603510922858,NaN,NaN,NaN,125.34256910928053,NaN
1656176392254089,1.6386895828270531,NaN,12.34654591076889,NaN,1.6505366606963219,NaN,1.6600875033130629,NaN,NaN,NaN,1.644850884615417,1.8149027363813226,NaN,3.96000899294016,NaN,2.4828903909751463,4.936159314193558,12.632761204505272,NaN,NaN,12.616126237818571,NaN,12.323104141113792,NaN,12.504027705705425,NaN,129.46630906393605,NaN,122.9792035853704,NaN,88.15988139736307,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03684829030477,NaN,84.20330368500089,NaN,84.20995331002547,NaN,37.11790644658246,NaN,37.01527622496439,49.63929683284848,NaN,61.0376452725954,NaN,61.07676646768229,74.76564598334777,73.15240639658518,NaN,168.17981042733055
1656176394254089,NaN,1.638694359837884,NaN,12.474021577106383,NaN,1.6389042887315723,NaN,1.6547212250621692,1.6552476846111894,1.6529568955260605,NaN,NaN,3.4023611449326805,NaN,4.841763906595001,NaN,NaN,NaN,12.678467187045763,4.132284666217166,NaN,12.563071669124763,NaN,12.580485394287779,NaN,6.963880415778814,NaN,117.62363148899931,NaN,131.27552640454888,NaN,88.1583886462906,NaN,88.03817525871742,NaN,87.96958825579023,NaN,88.12190155618525,NaN,88.13715942412931,NaN,84.1982048198573,NaN,36.888551778514994,NaN,NaN,49.564965885573585,NaN,60.85603510922858,NaN,NaN,NaN,125.31682702476381,NaN
1656176904254089,1.6386965958615596,NaN,12.324672076514922,NaN,1.6505565218248934,NaN,1.6600852543919487,NaN,NaN,NaN,1.6448684847913135,1.814269253879613,NaN,3.954130888642787,NaN,2.4815470799134087,4.927153560259354,12.608358765079748,NaN,NaN,12.593004843325321,NaN,12.305366622173628,NaN,12.483011667394212,NaN,129.45338899174044,NaN,122.97274575299971,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03055458021547,NaN,84.20330368500089,NaN,84.20995331002547,NaN,37.10798691081231,NaN,37.005348437564066,49.63929683284848,NaN,61.04488918027839,NaN,61.07676646768229,74.76564598334777,73.1460361623352,NaN,168.1665237207061
1656176906254089,NaN,1.638673243705812,NaN,12.453236693830785,NaN,1.6389042887315723,NaN,1.654649993889567,1.6551723898865727,1.6529065459889676,NaN,NaN,3.397808686149709,NaN,4.832232586922905,NaN,NaN,NaN,12.660448681583663,4.125814940628911,NaN,12.537608351763444,NaN,12.558428979284017,NaN,6.96785669440338,NaN,117.61720610886559,NaN,131.2626741329074,NaN,88.1520742505937,NaN,88.0319483099315,NaN,87.96958825579023,NaN,88.11553876004963,NaN,88.13715942412931,NaN,84.20448796526982,NaN,36.888551778514994,NaN,NaN,49.57218302313409,NaN,60.85603510922858,NaN,NaN,NaN,125.27821389798872,NaN
1656177416254089,1.6386965958615596,NaN,12.303336839161897,NaN,1.6504922911107405,NaN,1.6600632220778966,NaN,NaN,NaN,1.6448387163738933,1.8136630095659512,NaN,3.9484969338205715,NaN,2.480100534435106,4.917984301381975,12.588456447357828,NaN,NaN,12.576571103341651,NaN,12.283867821904977,NaN,12.462520869803562,NaN,129.44046891954486,NaN,122.95983008825837,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03055458021547,NaN,84.20963229381825,NaN,84.20995331002547,NaN,37.11790644658246,NaN,37.005348437564066,49.646534342079015,NaN,61.0376452725954,NaN,61.07676646768229,74.75927574909778,73.15240639658518,NaN,168.15323701408164
1656177418254089,NaN,1.6386626856397761,NaN,12.43037332222763,NaN,1.6389145720119116,NaN,1.6546262501653661,1.6551096442827256,1.6528561964518746,NaN,NaN,3.3935635552784587,NaN,4.823121766648108,NaN,NaN,NaN,12.640428119959111,4.119712813085443,NaN,12.520632806855897,NaN,12.53837769291696,NaN,6.964206187009277,NaN,117.62363148899931,NaN,131.2498218612659,NaN,88.1520742505937,NaN,88.03817525871742,NaN,87.96958825579023,NaN,88.11553876004963,NaN,88.13715942412931,NaN,84.1982048198573,NaN,36.89841165743861,NaN,NaN,49.564965885573585,NaN,60.85603510922858,NaN,NaN,NaN,125.24603629234284,NaN
1656177928254089,1.6386853595574447,NaN,12.282001601808874,NaN,1.650481585991715,NaN,1.6600411897638443,NaN,NaN,NaN,1.6448287935680865,1.813056765252289,NaN,3.94274310761916,NaN,2.478653988956804,4.909077021329664,12.570544361408098,NaN,NaN,12.55602892836207,NaN,12.264518901663193,NaN,12.44407915197198,NaN,129.44046891954486,NaN,122.95983008825837,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.05392315849065,NaN,88.03055458021547,NaN,84.20330368500089,NaN,84.20995331002547,NaN,37.11790644658246,NaN,37.005348437564066,49.63929683284848,NaN,61.04488918027839,NaN,61.08400531296853,74.76564598334777,73.1460361623352,NaN,168.1333069541449
1656177930254089,NaN,1.6386838017718481,NaN,12.413208826135378,NaN,1.6388734388905546,NaN,1.654590634579065,1.6550845460411865,1.6528687838361478,NaN,NaN,3.3893026791971437,NaN,4.813486649062694,NaN,NaN,NaN,12.617884860570841,4.113315540944835,NaN,12.494640075544355,NaN,12.517806795557295,NaN,6.973332455494542,NaN,117.61720610886559,NaN,131.2369695896244,NaN,88.1520742505937,NaN,88.03817525871742,NaN,87.96958825579023,NaN,88.12190155618525,NaN,88.1309063154832,NaN,84.1982048198573,NaN,36.87869189959139,NaN,NaN,49.564965885573585,NaN,60.85603510922858,NaN,NaN,NaN,125.22029420782613,NaN
1656178440254089,1.6386741232533297,NaN,12.262799888191152,NaN,1.650481585991715,NaN,1.660008141292766,NaN,NaN,NaN,1.64481887076228,1.8124341359571767,NaN,3.9373488955553366,NaN,2.47734520971453,4.900824688340023,12.544671348369597,NaN,NaN,12.533432535884524,NaN,12.246154541700884,NaN,12.421539274622267,NaN,129.42108881125148,NaN,122.94045659114636,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.20330368500089,NaN,84.20995331002547,NaN,37.10798691081231,NaN,37.005348437564066,49.63929683284848,NaN,61.04488918027839,NaN,61.07676646768229,74.76564598334777,73.15240639658518,NaN,168.12666360083267
1656178442254089,NaN,1.6386626856397761,NaN,12.392960532331559,NaN,1.6388734388905546,NaN,1.6545787627169646,1.6549716039542615,1.6527932595305086,NaN,NaN,3.385107528462338,NaN,4.804479626701215,NaN,NaN,NaN,12.596382884385099,4.107361518780593,NaN,12.476072001473588,NaN,12.498275120182843,NaN,6.974831408825398,NaN,117.61078072873188,NaN,131.21769118216216,NaN,88.1457598548968,NaN,88.0319483099315,NaN,87.96958825579023,NaN,88.11553876004963,NaN,88.13715942412931,NaN,84.1982048198573,NaN,36.888551778514994,NaN,NaN,49.57218302313409,NaN,60.85603510922858,NaN,NaN,NaN,125.19455212330939,NaN
