Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1711919758254089,1.633235752061703,NaN,13.36394694864543,NaN,1.6466763710661112,NaN,1.6551961438221376,NaN,NaN,NaN,1.6397404455330917,1.8465105660482815,NaN,4.335512078432154,NaN,2.576322411025252,5.497972804043022,13.55071202604309,NaN,NaN,13.506098582844041,NaN,13.338970660052798,NaN,13.521184469847835,NaN,130.23701482012274,NaN,123.7107697049053,NaN,88.88542123213661,NaN,88.71261448289738,NaN,88.74564932993258,NaN,88.7365516478672,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.76295307007376,NaN,37.660854473558175,50.15357996281604,NaN,61.545364750122005,NaN,61.5768931489111,75.05313750222363,73.41438743711737,NaN,169.32526407693146
1711919760254089,NaN,1.6332013555597205,NaN,13.493598752212565,NaN,1.633762648561945,NaN,1.6504496057524312,1.6526500166119131,1.648678586600694,NaN,NaN,3.6928908265191165,NaN,5.4055586248138745,NaN,NaN,NaN,13.574847601196868,4.490830762024091,NaN,13.459468555121465,NaN,13.584659977896356,NaN,6.785887894810968,NaN,117.94961880667564,NaN,132.18360334288593,NaN,88.8666998847582,NaN,88.74291680894686,NaN,88.66974025897427,NaN,88.82927028362414,NaN,88.85111226498987,NaN,84.53222425986328,NaN,37.54943102435192,NaN,NaN,50.0777978825812,NaN,61.36732541808735,NaN,NaN,NaN,128.00878134116635,NaN
1711920270254089,1.6332172948883705,NaN,13.351642309235089,NaN,1.6465624849316454,NaN,1.6551851272467075,NaN,NaN,NaN,1.639750368715776,1.8449867048979305,NaN,4.337181523397354,NaN,2.5770574087376814,5.487314989834307,13.55071202604309,NaN,NaN,13.510833949079684,NaN,13.329057986261082,NaN,13.507007819369523,NaN,130.25189694780698,NaN,123.70431174345028,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.76295307007376,NaN,37.660854473558175,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.04676714064027,73.408017075534,NaN,169.32526407693146
1711920272254089,NaN,1.6332224708958882,NaN,13.485841245225505,NaN,1.6337729318422842,NaN,1.6504392507205834,1.652675114853452,1.648689539421193,NaN,NaN,3.6943681860647883,NaN,5.394969352459318,NaN,NaN,NaN,13.581767616533636,4.492548233701195,NaN,13.466805171918464,NaN,13.575403626698701,NaN,6.789854998047507,NaN,117.95775125595246,NaN,132.19002960654927,NaN,88.8666998847582,NaN,88.74291680894686,NaN,88.66344232087685,NaN,88.82927028362414,NaN,88.8448590319434,NaN,84.53222425986328,NaN,37.54943102435192,NaN,NaN,50.0777978825812,NaN,61.36013302740019,NaN,NaN,NaN,128.00878134116635,NaN
1711920782254089,1.6332060581574903,NaN,13.329493958296483,NaN,1.6465624849316454,NaN,1.6551961438221376,NaN,NaN,NaN,1.63976029189846,1.8437250134078549,NaN,4.336996029512332,NaN,2.5772207415626656,5.477560380219553,13.546123241430045,NaN,NaN,13.510833949079684,NaN,13.30427630178179,NaN,13.48338006857234,NaN,130.25189694780698,NaN,123.69785378199524,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.76295307007376,NaN,37.660854473558175,50.15357996281604,NaN,61.545364750122005,NaN,61.5768931489111,75.04676714064027,73.408017075534,NaN,169.32526407693146
1711920784254089,NaN,1.6332119132278042,NaN,13.464307532288867,NaN,1.633762648561945,NaN,1.6504288956887356,1.6526876639742216,1.648678586600694,NaN,NaN,3.694378702267928,NaN,5.385848117142585,NaN,NaN,NaN,13.582334155628292,4.492355402434743,NaN,13.462490194713418,NaN,13.552826283039135,NaN,6.790172329962086,NaN,117.95775125595246,NaN,132.19446382691578,NaN,88.87191536004059,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.53121152672095,NaN,37.54916366639678,NaN,NaN,50.07738265236942,NaN,61.366684689070354,NaN,NaN,NaN,127.99400381450235,NaN
1711921294254089,1.6332172948883705,NaN,13.297501895829605,NaN,1.6466763710661112,NaN,1.6551520775204176,NaN,NaN,NaN,1.6397404455330917,1.8426271779554515,NaN,4.3346773559495535,NaN,2.576894075912697,5.467444488767215,13.536945672203956,NaN,NaN,13.503730899726218,NaN,13.27453828040664,NaN,13.452663992536001,NaN,130.24347498534894,NaN,123.69139582054021,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.05313750222363,73.408017075534,NaN,169.31862059082653
1711921296254089,NaN,1.6332119132278042,NaN,13.433203280269279,NaN,1.6337729318422842,NaN,1.6504392507205834,1.6526876639742216,1.648667633780195,NaN,NaN,3.692947556846442,NaN,5.375836767713279,NaN,NaN,NaN,13.57541436579468,4.49045720612402,NaN,13.452708357756066,NaN,13.532000171528875,NaN,6.781046943327096,NaN,117.95132587581875,NaN,132.20288213387596,NaN,88.87301440607473,NaN,88.736689736281,NaN,88.66344232087685,NaN,88.82927028362414,NaN,88.85111226498987,NaN,84.53222425986328,NaN,37.54943102435192,NaN,NaN,50.08501516372061,NaN,61.36732541808735,NaN,NaN,NaN,127.99591004284937,NaN
1711921737254089,1.63319482142661,NaN,13.270431689126863,NaN,1.6466573900437003,NaN,1.6551190277941277,NaN,NaN,NaN,1.6397404455330917,1.8415948849181167,NaN,4.330689237421575,NaN,2.5761590782002677,5.457509238233668,13.520884926058303,NaN,NaN,13.494260167254929,NaN,13.24480025903149,NaN,13.426673466659098,NaN,130.24347498534894,NaN,123.69139582054021,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7365516478672,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.772872804123594,NaN,37.660854473558175,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.04676714064027,73.41438743711737,NaN,169.31197710472162
1711921739254089,NaN,1.6331936074331619,NaN,13.404491663020428,NaN,1.6337523652816057,NaN,1.6504288956887356,1.6526625657326826,1.648656680959696,NaN,NaN,3.6904545938541755,NaN,5.365440366382848,NaN,NaN,NaN,13.566187979349863,4.487112765005127,NaN,13.435590143080699,NaN,13.499603998068473,NaN,6.783189030510139,NaN,117.95132587581875,NaN,132.2093083975393,NaN,88.8666998847582,NaN,88.736689736281,NaN,88.66974025897427,NaN,88.82927028362414,NaN,88.85111226498987,NaN,84.53222425986328,NaN,37.54943102435192,NaN,NaN,50.0777978825812,NaN,61.36013302740019,NaN,NaN,NaN,127.98303874453242,NaN
1711921745254089,1.6331875991552656,NaN,13.245822410306182,NaN,1.6466491280216389,NaN,1.655088037189977,NaN,NaN,NaN,1.6397424970327632,1.8407710552477012,NaN,4.3325441762717976,NaN,2.575223664634848,5.4493803968880385,13.504824179912646,NaN,NaN,13.484789434783641,NaN,13.220018574552197,NaN,13.403045715861914,NaN,130.24543665344723,NaN,123.69322656812362,NaN,88.88011458578073,NaN,88.7073384758938,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.77314981190874,NaN,37.67105473630517,50.14676215563146,NaN,61.53876651837997,NaN,61.570300396545875,75.0475980241498,73.40881841651876,NaN,169.31477383083688
1711921747254089,NaN,1.6331936074331619,NaN,13.405074150454352,NaN,1.6337523652816057,NaN,1.6504288956887356,1.6526625657326826,1.648656680959696,NaN,NaN,3.6905114017200287,NaN,5.365561335014846,NaN,NaN,NaN,13.566755007661744,4.48719127920776,NaN,13.436167082760472,NaN,13.500169229979175,NaN,6.783506071001076,NaN,117.95132587581875,NaN,132.20731609855727,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.53121152672095,NaN,37.54916366639678,NaN,NaN,50.07738265236942,NaN,61.35949244146695,NaN,NaN,NaN,127.98113277224398,NaN
1711921753254089,1.6331651248399097,NaN,13.243949852438991,NaN,1.6466111645349284,NaN,1.655088037189977,NaN,NaN,NaN,1.6397424970327632,1.8407382827954384,NaN,4.333556348666862,NaN,2.5751419951204713,5.448955215630285,13.503098361741749,NaN,NaN,13.480628798872154,NaN,13.218128246917532,NaN,13.398893860250974,NaN,130.24543665344723,NaN,123.68676847757907,NaN,88.88652577426372,NaN,88.7073384758938,NaN,88.74675096856025,NaN,88.73765322955468,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.77314981190874,NaN,37.67105473630517,50.15399995420611,NaN,61.53876651837997,NaN,61.57753953122965,75.0475980241498,73.41518890544059,NaN,169.30813021193393
1711921755254089,NaN,1.633204165499198,NaN,13.378172680542315,NaN,1.6337420820012665,NaN,1.6504288956887356,1.6526249183703743,1.6484704830112145,NaN,NaN,3.6919780712383385,NaN,5.357546802409742,NaN,NaN,NaN,13.55234839968264,4.490637986725042,NaN,13.423362846884007,NaN,13.478777886558214,NaN,6.791124509710797,NaN,117.95303301288328,NaN,132.20288213387596,NaN,88.8666998847582,NaN,88.736689736281,NaN,88.66344232087685,NaN,88.82927028362414,NaN,88.85111226498987,NaN,84.52594098945285,NaN,37.54943102435192,NaN,NaN,50.0777978825812,NaN,61.36013302740019,NaN,NaN,NaN,127.97660309537393,NaN
1711921761254089,1.6331763619975876,NaN,13.239028158737934,NaN,1.6466111645349284,NaN,1.6551100711777087,NaN,NaN,NaN,1.6397623441519436,1.840721896569307,NaN,4.334762019218807,NaN,2.5751419951204713,5.449135850601071,13.503098361741749,NaN,NaN,13.480628798872154,NaN,13.213172073220125,NaN,13.398893860250974,NaN,130.24347498534894,NaN,123.69139582054021,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.05313750222363,73.408017075534,NaN,169.31197710472162
1711921763254089,NaN,1.6331936074331619,NaN,13.376363468803039,NaN,1.6337523652816057,NaN,1.65040818562504,1.6526374674911437,1.6483828604472233,NaN,NaN,3.6927272966147013,NaN,5.357475508584722,NaN,NaN,NaN,13.55522240041982,4.491710646960253,NaN,13.423940185002785,NaN,13.47934379710915,NaN,6.787156578395179,NaN,117.94490049568503,NaN,132.20731609855727,NaN,88.86560096434368,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.53121152672095,NaN,37.54916366639678,NaN,NaN,50.08459978992993,NaN,61.35949244146695,NaN,NaN,NaN,127.9746972511148,NaN
1711921769254089,1.63319482142661,NaN,13.24148900558846,NaN,1.6466194279988784,NaN,1.6551190277941277,NaN,NaN,NaN,1.6397900614465124,1.8407428335222216,NaN,4.335874945882142,NaN,2.575179081250362,5.449497120542644,13.505392678500286,NaN,NaN,13.482996404028725,NaN,13.218128246917532,NaN,13.398893860250974,NaN,130.24993515057517,NaN,123.69139582054021,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.772872804123594,NaN,37.660854473558175,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.04676714064027,73.408017075534,NaN,169.30533361861666
1711921771254089,NaN,1.633204165499198,NaN,13.378172680542315,NaN,1.6337523652816057,NaN,1.6504185406568879,1.6526249183703743,1.648273332242234,NaN,NaN,3.693316884697148,NaN,5.357546802409742,NaN,NaN,NaN,13.55234839968264,4.492807353937296,NaN,13.423362846884007,NaN,13.481091898948243,NaN,6.792632339486339,NaN,117.94490049568503,NaN,132.20088996273654,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.66864547744574,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.53121152672095,NaN,37.54916366639678,NaN,NaN,50.07738265236942,NaN,61.366684689070354,NaN,NaN,NaN,127.9746972511148,NaN
1711921777254089,1.6331723479648494,NaN,13.239616652059702,NaN,1.6466194279988784,NaN,1.6551190277941277,NaN,NaN,NaN,1.6397900614465124,1.8407100623146873,NaN,4.337072456950685,NaN,2.5750974148378694,5.449613836510729,13.501372657219935,NaN,NaN,13.481203491348998,NaN,13.21623804376528,NaN,13.397104897534806,NaN,130.23897635908742,NaN,123.69322656812362,NaN,88.88011458578073,NaN,88.7073384758938,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.77314981190874,NaN,37.67105473630517,50.15399995420611,NaN,61.53876651837997,NaN,61.570300396545875,75.05396851307164,73.40881841651876,NaN,169.30813021193393
1711921779254089,NaN,1.633183049367126,NaN,13.380565315313053,NaN,1.6337523652816057,NaN,1.65040818562504,1.6526374674911437,1.6481638040372448,NaN,NaN,3.6940093744172224,NaN,5.358316906211996,NaN,NaN,NaN,13.554654996293843,4.493801647242914,NaN,13.425808306123345,NaN,13.478777886558214,NaN,6.790807085789285,NaN,117.95132587581875,NaN,132.20731609855727,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.52492838130844,NaN,37.55902354532039,NaN,NaN,50.08459978992993,NaN,61.35949244146695,NaN,NaN,NaN,127.9746972511148,NaN
1711921785254089,1.63319482142661,NaN,13.242077417884024,NaN,1.6466099374876728,NaN,1.6551190277941277,NaN,NaN,NaN,1.639839677359933,1.8407100623146873,NaN,4.338185346969633,NaN,2.575179081250362,5.449975094557076,13.50366689843546,NaN,NaN,13.481203491348998,NaN,13.21623804376528,NaN,13.397104897534806,NaN,130.24543665344723,NaN,123.68676847757907,NaN,88.88011458578073,NaN,88.7073384758938,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.53442653767199,NaN,84.52754373610311,NaN,37.77314981190874,NaN,37.67105473630517,50.15399995420611,NaN,61.53876651837997,NaN,61.570300396545875,75.0475980241498,73.40881841651876,NaN,169.30813021193393
1711921787254089,NaN,1.633204165499198,NaN,13.378172680542315,NaN,1.6337523652816057,NaN,1.65040818562504,1.6526249183703743,1.6480761814732536,NaN,NaN,3.694655698155958,NaN,5.358701958113123,NaN,NaN,NaN,13.550041803071435,4.494886330849041,NaN,13.42091738764467,NaN,13.476463874168186,NaN,6.790807085789285,NaN,117.95132587581875,NaN,132.20088996273654,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.82180913110311,NaN,88.84376070113855,NaN,84.53121152672095,NaN,37.55902354532039,NaN,NaN,50.08459978992993,NaN,61.35949244146695,NaN,NaN,NaN,127.9746972511148,NaN
1711921793254089,1.6331835846957297,NaN,13.242665791432565,NaN,1.6466289185100837,NaN,1.6551190277941277,NaN,NaN,NaN,1.639849600542617,1.8407100623146873,NaN,4.339475480321364,NaN,2.5750157484253773,5.4504530370968585,13.501941232013472,NaN,NaN,13.477043247483316,NaN,13.219303812415893,NaN,13.39531605262206,NaN,130.24543665344723,NaN,123.69322656812362,NaN,88.88011458578073,NaN,88.7073384758938,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.53442653767199,NaN,84.5338550996199,NaN,37.77314981190874,NaN,37.67105473630517,50.15399995420611,NaN,61.54601071566289,NaN,61.57753953122965,75.05396851307164,73.41518890544059,NaN,169.31477383083688
1711921795254089,NaN,1.633183049367126,NaN,13.375780045771577,NaN,1.6337523652816057,NaN,1.65040818562504,1.6526249183703743,1.6479666532682644,NaN,NaN,3.6953481878760317,NaN,5.358894484063687,NaN,NaN,NaN,13.55234839968264,4.495971014455169,NaN,13.42091738764467,NaN,13.476463874168186,NaN,6.790807085789285,NaN,117.94490049568503,NaN,132.20088996273654,NaN,88.86560096434368,NaN,88.74182047152682,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.52492838130844,NaN,37.55902354532039,NaN,NaN,50.07738265236942,NaN,61.35949244146695,NaN,NaN,NaN,127.96826172998563,NaN
1711921801254089,1.6331835846957297,NaN,13.240205106629109,NaN,1.6466194279988784,NaN,1.6551300443695576,NaN,NaN,NaN,1.6398793700906695,1.8406936767109199,NaN,4.340495595916923,NaN,2.5750974148378694,5.450994906324712,13.504235397690962,NaN,NaN,13.479410696732792,NaN,13.219303812415893,NaN,13.39767859431823,NaN,130.24347498534894,NaN,123.68493785908517,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7365516478672,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.05313750222363,73.408017075534,NaN,169.30533361861666
1711921803254089,NaN,1.6331936074331619,NaN,13.378172680542315,NaN,1.6337523652816057,NaN,1.65040818562504,1.6526123692496049,1.647879030704273,NaN,NaN,3.696040677596106,NaN,5.359472061915377,NaN,NaN,NaN,13.55234839968264,4.496965307760785,NaN,13.42091738764467,NaN,13.474149861778157,NaN,6.788664527033433,NaN,117.95132587581875,NaN,132.20088996273654,NaN,88.87191536004059,NaN,88.74182047152682,NaN,88.66234766463803,NaN,88.83453472337435,NaN,88.85001380978466,NaN,84.53121152672095,NaN,37.54916366639678,NaN,NaN,50.08459978992993,NaN,61.366684689070354,NaN,NaN,NaN,127.9746972511148,NaN
1711921809254089,1.6331835846957297,NaN,13.242665791432565,NaN,1.6466289185100837,NaN,1.6551190277941277,NaN,NaN,NaN,1.6398793700906695,1.8406936767109199,NaN,4.341793924856725,NaN,2.5750157484253773,5.450994906324712,13.501941232013472,NaN,NaN,13.48177814598227,NaN,13.21434796508314,NaN,13.39767859431823,NaN,130.24347498534894,NaN,123.69139582054021,NaN,88.88542123213661,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.05313750222363,73.41438743711737,NaN,169.31197710472162
1711921811254089,NaN,1.633183049367126,NaN,13.375780045771577,NaN,1.6337420820012665,NaN,1.6504185406568879,1.6526625657326826,1.647758549678785,NaN,NaN,3.696640835353503,NaN,5.360049639767068,NaN,NaN,NaN,13.547735206460231,4.498175612936709,NaN,13.418471928405332,NaN,13.474149861778157,NaN,6.785014196017903,NaN,117.95132587581875,NaN,132.20088996273654,NaN,88.86560096434368,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.52492838130844,NaN,37.54916366639678,NaN,NaN,50.07738265236942,NaN,61.35949244146695,NaN,NaN,NaN,127.9746972511148,NaN
1711921817254089,1.6331835846957297,NaN,13.237744421825655,NaN,1.6466478995324947,NaN,1.6550859780678375,NaN,NaN,NaN,1.639909139638722,1.8406445198996182,NaN,4.342814040452286,NaN,2.5750974148378694,5.451898021704467,13.501941232013472,NaN,NaN,13.48177814598227,NaN,13.211870041416766,NaN,13.392953510925894,NaN,130.23701482012274,NaN,123.69139582054021,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.52708018492862,NaN,84.5328375203018,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.545364750122005,NaN,61.5768931489111,75.04676714064027,73.408017075534,NaN,169.31197710472162
1711921819254089,NaN,1.633204165499198,NaN,13.378172680542315,NaN,1.6337523652816057,NaN,1.65040818562504,1.6526249183703743,1.6476490214737958,NaN,NaN,3.697287159092239,NaN,5.360627217618759,NaN,NaN,NaN,13.550041803071435,4.499274541189051,NaN,13.423362846884007,NaN,13.474149861778157,NaN,6.783189030510139,NaN,117.95132587581875,NaN,132.20731609855727,NaN,88.87191536004059,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.82817192723873,NaN,88.85001380978466,NaN,84.52492838130844,NaN,37.54916366639678,NaN,NaN,50.08459978992993,NaN,61.35949244146695,NaN,NaN,NaN,127.9746972511148,NaN
1711921825254089,1.63319482142661,NaN,13.242077417884024,NaN,1.6466099374876728,NaN,1.6551080112186976,NaN,NaN,NaN,1.6399389091867742,1.8406609055033856,NaN,4.343842537899281,NaN,2.5750157484253773,5.452323271858324,13.501372657219935,NaN,NaN,13.483571018549457,NaN,13.21623804376528,NaN,13.394742278049247,NaN,130.24347498534894,NaN,123.68493785908517,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.74564932993258,NaN,88.7365516478672,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.772872804123594,NaN,37.660854473558175,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.04676714064027,73.408017075534,NaN,169.31197710472162
1711921827254089,NaN,1.6332013555597205,NaN,13.375780045771577,NaN,1.6337808457549887,NaN,1.6504256530818007,1.6526704269662278,1.6476009638116542,NaN,NaN,3.697979648812313,NaN,5.361012269519886,NaN,NaN,NaN,13.55234839968264,4.500593255091862,NaN,13.42091738764467,NaN,13.474149861778157,NaN,6.79445759318339,NaN,117.95132587581875,NaN,132.20088996273654,NaN,88.86560096434368,NaN,88.74182047152682,NaN,88.66234766463803,NaN,88.82180913110311,NaN,88.85001380978466,NaN,84.52492838130844,NaN,37.55902354532039,NaN,NaN,50.08459978992993,NaN,61.35949244146695,NaN,NaN,NaN,127.96826172998563,NaN
1711921833254089,1.6331835846957297,NaN,13.237744421825655,NaN,1.6466289185100837,NaN,1.6551190277941277,NaN,NaN,NaN,1.6399389091867742,1.8406772911071527,NaN,4.345132484987648,NaN,2.5750974148378694,5.45225926785637,13.501941232013472,NaN,NaN,13.479410696732792,NaN,13.21434796508314,NaN,13.39767859431823,NaN,130.24347498534894,NaN,123.69139582054021,NaN,88.87901017180565,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.53340892024733,NaN,84.5328375203018,NaN,37.76295307007376,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.569654158928984,75.04676714064027,73.408017075534,NaN,169.31197710472162
1711921835254089,NaN,1.6332224708958882,NaN,13.375780045771577,NaN,1.6337705628622445,NaN,1.6504256530818007,1.652682975613999,1.6475133445503112,NaN,NaN,3.6985798065697106,NaN,5.36178237332214,NaN,NaN,NaN,13.550041803071435,4.502021861819906,NaN,13.42091738764467,NaN,13.474149861778157,NaN,6.790807085789285,NaN,117.93847511555131,NaN,132.20731609855727,NaN,88.87191536004059,NaN,88.72936657395498,NaN,88.66234766463803,NaN,88.83453472337435,NaN,88.84376070113855,NaN,84.52492838130844,NaN,37.55902354532039,NaN,NaN,50.08459978992993,NaN,61.35949244146695,NaN,NaN,NaN,127.9746972511148,NaN
1711921841254089,1.6331723479648494,NaN,13.237744421825655,NaN,1.6466194279988784,NaN,1.6551190277941277,NaN,NaN,NaN,1.6399587555521427,1.8406445198996182,NaN,4.346059862801793,NaN,2.5750974148378694,5.452981760160174,13.499647066335978,NaN,NaN,13.48177814598227,NaN,13.21434796508314,NaN,13.392953510925894,NaN,130.24347498534894,NaN,123.69139582054021,NaN,88.88542123213661,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.73025781197416,NaN,84.53340892024733,NaN,84.53914875766195,NaN,37.772872804123594,NaN,37.670782459403114,50.15357996281604,NaN,61.53812069764195,NaN,61.5768931489111,75.04676714064027,73.408017075534,NaN,169.29869013251172
1711921843254089,NaN,1.6332224708958882,NaN,13.375196584714763,NaN,1.6337705628622445,NaN,1.650436007723349,1.652682975613999,1.6474257252889684,NaN,NaN,3.699215772074023,NaN,5.361853809823252,NaN,NaN,NaN,13.551780883407643,4.5030259239789014,NaN,13.425231010068801,NaN,13.473583763524493,NaN,6.791124509710797,NaN,117.95132587581875,NaN,132.20088996273654,NaN,88.87191536004059,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.82817192723873,NaN,88.84376070113855,NaN,84.53121152672095,NaN,37.55902354532039,NaN,NaN,50.08459978992993,NaN,61.35949244146695,NaN,NaN,NaN,127.9746972511148,NaN
