Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1744468681254089,1.6330680004901807,NaN,12.754593549001664,NaN,1.6590708379165195,NaN,1.656487195410924,NaN,NaN,NaN,1.6397028027944025,1.8340035438554405,NaN,4.679934830873798,NaN,3.0157263168431383,5.647138585161588,12.979515625486973,NaN,NaN,12.951464984989276,NaN,12.723542640623627,NaN,12.893851889186841,NaN,131.20354107775185,NaN,124.22463139931607,NaN,89.16331697607414,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.00940061845535,NaN,84.59873407914561,NaN,84.5916761267261,NaN,37.61470474064097,NaN,37.512472899964926,50.13994407587632,NaN,61.69154354886014,NaN,61.7229715272145,75.46888961439285,73.80459799799439,NaN,169.52352697165745
1744468683254089,NaN,1.6330957788788816,NaN,12.87776976343611,NaN,1.6352434409307977,NaN,1.6780731778136357,1.654959054833492,1.649747112536387,NaN,NaN,4.122151188559003,NaN,5.572305814736427,NaN,NaN,NaN,13.019524582494515,4.802973145853105,NaN,12.902582567275688,NaN,12.963464963898561,NaN,6.778663953601792,NaN,119.2282440166125,NaN,132.485637735063,NaN,89.1508533440016,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.58877369355727,NaN,37.401529898187206,NaN,NaN,50.07058060144178,NaN,61.518365622517535,NaN,NaN,NaN,127.58402849670628,NaN
1744469193254089,1.6330792380746888,NaN,12.748192556261825,NaN,1.6589530726619104,NaN,1.6564541444293268,NaN,NaN,NaN,1.6396928792348122,1.8336266606544187,NaN,4.670580564567081,NaN,3.0032959909306642,5.637734139573916,12.969563811254643,NaN,NaN,12.943247573844255,NaN,12.717092575777484,NaN,12.883605815641861,NaN,131.17123896025925,NaN,124.20525674039837,NaN,89.16331697607414,NaN,88.97628957071127,NaN,89.02665360244958,NaN,89.0031065309397,NaN,84.58607610247253,NaN,84.5916761267261,NaN,37.61470474064097,NaN,37.52240128272291,50.13994407587632,NaN,61.69878789095171,NaN,61.730210806605726,75.47526023065824,73.80459799799439,NaN,169.5035957165386
1744469195254089,NaN,1.6330880267728027,NaN,12.866855871015145,NaN,1.6351920245291014,NaN,1.6779188436063308,1.6549088583504143,1.6497093503835671,NaN,NaN,4.110237185502293,NaN,5.562519375063925,NaN,NaN,NaN,13.0079915994385,4.793247183896122,NaN,12.896216737935358,NaN,12.95544444935174,NaN,6.782314813804188,NaN,119.21070038202684,NaN,132.46635894407297,NaN,89.1508533440016,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.13250775208067,NaN,84.58877369355727,NaN,37.411389973264846,NaN,NaN,50.07058060144178,NaN,61.518365622517535,NaN,NaN,NaN,127.59046414586479,NaN
1744469705254089,1.6330792380746888,NaN,12.739657899275374,NaN,1.6586640124915062,NaN,1.6564321104415953,NaN,NaN,NaN,1.6396928792348122,1.833249777453397,NaN,4.660662788241886,NaN,2.9948603721074485,5.6274937432673395,12.96160235986878,NaN,NaN,12.939138868271746,NaN,12.712792532546722,NaN,12.877458171514872,NaN,131.15831811326223,NaN,124.18588208148066,NaN,89.15690565943403,NaN,88.96991219134496,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.58607610247253,NaN,84.59798761640455,NaN,37.62462487127394,NaN,37.53232966548089,50.13994407587632,NaN,61.69154354886014,NaN,61.730210806605726,75.46888961439285,73.80459799799439,NaN,169.4903082131261
1744469707254089,NaN,1.6330880267728027,NaN,12.862698894360026,NaN,1.6351406081274051,NaN,1.677835740571628,1.6548210145050282,1.6496971989070932,NaN,NaN,4.099514582751255,NaN,5.551843259057559,NaN,NaN,NaN,13.003378406216092,4.783521221939139,NaN,12.891972851708472,NaN,12.951434192078327,NaN,6.778663953601792,NaN,119.1914242416257,NaN,132.43422762575625,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.58877369355727,NaN,37.401529898187206,NaN,NaN,50.063363320302365,NaN,61.518365622517535,NaN,NaN,NaN,127.5775928475478,NaN
1744470217254089,1.6330792380746888,NaN,12.733256906535535,NaN,1.658644457807589,NaN,1.656357098886864,NaN,NaN,NaN,1.6396651571960832,1.8328680444223902,NaN,4.651421223938864,NaN,2.9889478755746053,5.618298285359393,12.955631271329379,NaN,NaN,12.932975809912982,NaN,12.702042424469816,NaN,12.871310527387884,NaN,131.13445593693703,NaN,124.16834774082297,NaN,89.16442711749815,NaN,88.97739613048938,NaN,89.02142439047824,NaN,89.00421348510189,NaN,84.59975304310488,NaN,84.59900653875623,NaN,37.62489892665694,NaN,37.522670604370134,50.133125723534285,NaN,61.699436949247655,NaN,61.723620855482935,75.46972896935148,73.80540729867138,NaN,169.47982084686447
1744470219254089,NaN,1.6330985848388386,NaN,12.852306452722228,NaN,1.6351200415667266,NaN,1.677717021950624,1.6547582689011808,1.6496314819840998,NaN,NaN,4.089982482465437,NaN,5.541923495503767,NaN,NaN,NaN,12.994283684854402,4.773429314219566,NaN,12.885090332055178,NaN,12.938897531386772,NaN,6.778347116446753,NaN,119.17857348135826,NaN,132.42137509842956,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.58249042314682,NaN,37.411389973264846,NaN,NaN,50.07058060144178,NaN,61.511173231830384,NaN,NaN,NaN,127.5775928475478,NaN
1744470729254089,1.6331129508282134,NaN,12.724722249549085,NaN,1.6587729338742616,NaN,1.656357098886864,NaN,NaN,NaN,1.6396651571960832,1.8325403074515336,NaN,4.645673421750399,NaN,2.992561067900232,5.610983716568982,12.949660182789982,NaN,NaN,12.926812751554214,NaN,12.695592359623674,NaN,12.865162883260894,NaN,131.1215348316522,NaN,124.1554310433448,NaN,89.1580156726958,NaN,88.97739613048938,NaN,89.0277609023976,NaN,89.01050769843637,NaN,84.59342392825184,NaN,84.59269492291106,NaN,37.62489892665694,NaN,37.522670604370134,50.1403638114762,NaN,61.69219246234165,NaN,61.73086027958739,75.46972896935148,73.80540729867138,NaN,169.47317696234956
1744470731254089,NaN,1.6331091429048745,NaN,12.846070987739548,NaN,1.6351327451720852,NaN,1.6777217708744663,1.654637539727441,1.649602945363795,NaN,NaN,4.087972892290068,NaN,5.534272151463748,NaN,NaN,NaN,12.99078794838877,4.766566504473588,NaN,12.874997306800926,NaN,12.937398291621388,NaN,6.780172458341617,NaN,119.16572272109084,NaN,132.3956700437762,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.58877369355727,NaN,37.4212500483425,NaN,NaN,50.07058060144178,NaN,61.518365622517535,NaN,NaN,NaN,127.57115719838933,NaN
1744471241254089,1.6331129508282134,NaN,12.72045492105586,NaN,1.6587086958409252,NaN,1.6563350640621977,NaN,NaN,NaN,1.6396651571960832,1.8322617310263056,NaN,4.639474811547153,NaN,2.9875244967796615,5.604505098497475,12.939708368557655,NaN,NaN,12.916540987622936,NaN,12.69129231639291,NaN,12.854916809715913,NaN,131.10215317372496,NaN,124.12959764838851,NaN,89.16442711749815,NaN,88.97739613048938,NaN,89.0277609023976,NaN,89.00421348510189,NaN,84.59342392825184,NaN,84.59269492291106,NaN,37.62489892665694,NaN,37.522670604370134,50.1403638114762,NaN,61.699436949247655,NaN,61.723620855482935,75.46972896935148,73.80540729867138,NaN,169.45324530880487
1744471243254089,NaN,1.6330802740822987,NaN,12.84191401108443,NaN,1.6351327451720852,NaN,1.67768615394565,1.654587341352227,1.6495700856637117,NaN,NaN,4.0815691156470875,NaN,5.527821998043235,NaN,NaN,NaN,12.982779723738949,4.760257772393383,NaN,12.866509534347152,NaN,12.929377777074565,NaN,6.780172458341617,NaN,119.15460300164166,NaN,132.36996498912285,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.58249042314682,NaN,37.411389973264846,NaN,NaN,50.07058060144178,NaN,61.518365622517535,NaN,NaN,NaN,127.55828590007236,NaN
1744471753254089,1.6330680004901807,NaN,12.710313253554977,NaN,1.6586551641464784,NaN,1.6563350640621977,NaN,NaN,NaN,1.6396651571960832,1.8319831546010774,NaN,4.633593491867531,NaN,2.983689705621591,5.597738402377672,12.934247044653898,NaN,NaN,12.910893259354914,NaN,12.681068934939155,NaN,12.849283071849376,NaN,131.0827715157977,NaN,124.1037642534322,NaN,89.16442711749815,NaN,88.97739613048938,NaN,89.02142439047824,NaN,89.00421348510189,NaN,84.59342392825184,NaN,84.59900653875623,NaN,37.62489892665694,NaN,37.53259918559654,50.1403638114762,NaN,61.69219246234165,NaN,61.73086027958739,75.46972896935148,73.80540729867138,NaN,169.43331365526018
1744471755254089,NaN,1.6330908325463167,NaN,12.833600057774191,NaN,1.635101894168195,NaN,1.6776505370168335,1.65456224216462,1.6495700856637117,NaN,NaN,4.075239801523211,NaN,5.5200373301219265,NaN,NaN,NaN,12.976773555251583,4.753686176476503,NaN,12.86438759123371,NaN,12.92737264843786,NaN,6.7780303099099175,NaN,119.13532647775784,NaN,132.3506861981328,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.58877369355727,NaN,37.411389973264846,NaN,NaN,50.07058060144178,NaN,61.518365622517535,NaN,NaN,NaN,127.55185025091386,NaN
1744472265254089,1.6331129508282134,NaN,12.703912471589046,NaN,1.6586230451298103,NaN,1.6563130292375312,NaN,NaN,NaN,1.6396651571960832,1.8316718044787637,NaN,4.627620482359291,NaN,2.9808430417706338,5.591468978434255,12.930266450039557,NaN,NaN,12.906784689075154,NaN,12.676769033301571,NaN,12.847233924617571,NaN,131.05244667045943,NaN,124.09268639853143,NaN,89.1591257303368,NaN,88.97850273450864,NaN,89.02253160802756,NaN,88.99902614436262,NaN,84.59444280642855,NaN,84.60002550184527,NaN,37.635093520244716,NaN,37.52293993678506,50.14078356385744,NaN,61.69284140176725,NaN,61.73150977853551,75.47056835786819,73.80621663170487,NaN,169.42946895733644
1744472267254089,NaN,1.6331091429048745,NaN,12.825286104463952,NaN,1.6351097582863874,NaN,1.677622047053821,1.6545449338481002,1.6495548122406074,NaN,NaN,4.0700274251859,NaN,5.513142338534482,NaN,NaN,NaN,12.966763274439307,4.747852111868858,NaN,12.855899818779937,NaN,12.917347005254332,NaN,6.7798555636069695,NaN,119.1224754618353,NaN,132.3314074071428,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.58877369355727,NaN,37.411389973264846,NaN,NaN,50.07058060144178,NaN,61.511173231830384,NaN,NaN,NaN,127.54541460175538,NaN
1744472777254089,1.6330567629056727,NaN,12.697511689623111,NaN,1.6585481007575846,NaN,1.6563460814745308,NaN,NaN,NaN,1.6396552332595584,1.8314096149020787,NaN,4.622210964314092,NaN,2.9786314029325833,5.584990573692725,12.9203149635037,NaN,NaN,12.89856754851564,NaN,12.668169230026406,NaN,12.839037335690337,NaN,131.04400819994322,NaN,124.06501416099775,NaN,89.1580156726958,NaN,88.98377363733954,NaN,89.02142439047824,NaN,89.01050769843637,NaN,84.59342392825184,NaN,84.59269492291106,NaN,37.634819255593364,NaN,37.522670604370134,50.1403638114762,NaN,61.69219246234165,NaN,61.723620855482935,75.46972896935148,73.80540729867138,NaN,169.4133820017155
1744472779254089,NaN,1.6331302590369465,NaN,12.819050639481274,NaN,1.6350891917257089,NaN,1.6775745596054195,1.6544821882442529,1.6495438594201084,NaN,NaN,4.065261823963217,NaN,5.507137023280902,NaN,NaN,NaN,12.962759162114397,4.742797041908084,NaN,12.847412046326163,NaN,12.909326490707508,NaN,6.781680817304022,NaN,119.10962444591274,NaN,132.30570235248942,NaN,89.14453882268508,NaN,89.01690800624463,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.58877369355727,NaN,37.411389973264846,NaN,NaN,50.07058060144178,NaN,61.518365622517535,NaN,NaN,NaN,127.53897895259688,NaN
1744473289254089,1.6331017132437053,NaN,12.688977313668536,NaN,1.6584945690631376,NaN,1.6562799770005314,NaN,NaN,NaN,1.639685005069133,1.8311310384768504,NaN,4.617364937731935,NaN,2.9761350977094363,5.579557072941764,12.91633436888936,NaN,NaN,12.89035040795612,NaN,12.66171937757003,NaN,12.832889893994912,NaN,131.0355700667904,NaN,124.04380124941751,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.59240509080907,NaN,84.59798761640455,NaN,37.6345450019069,NaN,37.53232966548089,50.13994407587632,NaN,61.69878789095171,NaN,61.730210806605726,75.46888961439285,73.80459799799439,NaN,169.39065193753203
1744473291254089,NaN,1.6331197009709104,NaN,12.812815174498596,NaN,1.6350789084453694,NaN,1.6775389440191184,1.6544319917611752,1.649478142497115,NaN,NaN,4.060645147778742,NaN,5.500686869860389,NaN,NaN,NaN,12.954750937464576,4.738401328898715,NaN,12.843168160099276,NaN,12.90331110479739,NaN,6.788981832092233,NaN,119.09034792202893,NaN,132.2864235614994,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.94055159716343,NaN,89.10287596050333,NaN,89.12000128598775,NaN,84.58249042314682,NaN,37.4212500483425,NaN,NaN,50.07058060144178,NaN,61.518365622517535,NaN,NaN,NaN,127.53254330343842,NaN
1744473801254089,1.6331017132437053,NaN,12.682576531702605,NaN,1.6584838627242482,NaN,1.6562909944128648,NaN,NaN,NaN,1.639694929005658,1.8308688489001652,NaN,4.612857006027602,NaN,2.974580381298529,5.574123572190803,12.908373179660675,NaN,NaN,12.884187552536481,NaN,12.65311957429486,NaN,12.824693305067674,NaN,131.00972837279636,NaN,124.03088481013904,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.62462487127394,NaN,37.53232966548089,50.13994407587632,NaN,61.69154354886014,NaN,61.730210806605726,75.46888961439285,73.81096861425978,NaN,169.3840081858258
1744473803254089,NaN,1.6331302590369465,NaN,12.808658197843476,NaN,1.6350891917257089,NaN,1.6775508158812187,1.6544068935196363,1.649489095317614,NaN,NaN,4.0569964843426245,NaN,5.495972960864938,NaN,NaN,NaN,12.94874476897721,4.734225401539814,NaN,12.834680387645504,NaN,12.897295718887275,NaN,6.781363865002374,NaN,119.07749690610638,NaN,132.2542922431827,NaN,89.14453882268508,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.58877369355727,NaN,37.4212500483425,NaN,NaN,50.063363320302365,NaN,61.518365622517535,NaN,NaN,NaN,127.52610765427993,NaN
1744474313254089,1.6331241884127214,NaN,12.678309343725314,NaN,1.6585266880798057,NaN,1.6562799770005314,NaN,NaN,NaN,1.6396651571960832,1.8306394330205655,NaN,4.608687169201096,NaN,2.9736387924862897,5.569317013834184,12.904392585046331,NaN,NaN,12.880078982256723,NaN,12.648819672657279,NaN,12.820595010604055,NaN,130.9838866788023,NaN,124.01151015122133,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.6345450019069,NaN,37.53232966548089,50.13994407587632,NaN,61.69878789095171,NaN,61.730210806605726,75.46888961439285,73.81096861425978,NaN,169.37072068241324
1744474315254089,NaN,1.6331408171029824,NaN,12.800344244533237,NaN,1.6350789084453694,NaN,1.6775152002949176,1.6543692461573278,1.649478142497115,NaN,NaN,4.053645670982926,NaN,5.490967286150285,NaN,NaN,NaN,12.938734488164934,4.730489045481852,NaN,12.830436501418617,NaN,12.891280332977157,NaN,6.785014196017903,NaN,119.05649125881767,NaN,132.24587291348178,NaN,89.14343437500739,NaN,89.00335232053564,NaN,88.92685580256173,NaN,89.10177216107026,NaN,89.11889748156693,NaN,84.58775983543366,NaN,37.41112536146626,NaN,NaN,50.07016551480892,NaN,61.51772188874186,NaN,NaN,NaN,127.51777525094309,NaN
1744474825254089,1.6331129508282134,NaN,12.671380643383769,NaN,1.6585266880798057,NaN,1.6562799770005314,NaN,NaN,NaN,1.6396651571960832,1.8303608565953375,NaN,4.604987998416363,NaN,2.971976820711814,5.564379463990075,12.89393002308894,NaN,NaN,12.873399579111581,NaN,12.639691797623767,NaN,12.813932515535988,NaN,130.97742625530378,NaN,123.99213549230365,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.59240509080907,NaN,84.59798761640455,NaN,37.6345450019069,NaN,37.53232966548089,50.13994407587632,NaN,61.69878789095171,NaN,61.730210806605726,75.46888961439285,73.81096861425978,NaN,169.35078942729444
1744474827254089,NaN,1.6331302590369465,NaN,12.794108779550559,NaN,1.6350891917257089,NaN,1.6774914565707166,1.654344147915789,1.649489095317614,NaN,NaN,4.050220395104122,NaN,5.487309293089578,NaN,NaN,NaN,12.934730375840024,4.727302153550059,NaN,12.824070672078287,NaN,12.883259818430332,NaN,6.786839361525668,NaN,119.04536936630001,NaN,132.222160924866,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.58877369355727,NaN,37.411389973264846,NaN,NaN,50.07058060144178,NaN,61.518365622517535,NaN,NaN,NaN,127.51967200512144,NaN
1744475337254089,1.6331017132437053,NaN,12.660712322150705,NaN,1.658505275402027,NaN,1.656257942175865,NaN,NaN,NaN,1.639685005069133,1.8301478275642808,NaN,4.601719640309197,NaN,2.971319876652609,5.559990722715828,12.885968571703076,NaN,NaN,12.863127815180304,NaN,12.637541776008385,NaN,12.805735656700003,NaN,130.96450540830674,NaN,123.97276083338595,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.59240509080907,NaN,84.59798761640455,NaN,37.6345450019069,NaN,37.53232966548089,50.13270613262093,NaN,61.69878789095171,NaN,61.730210806605726,75.46888961439285,73.81096861425978,NaN,169.34414567558815
1744475339254089,NaN,1.6331408171029824,NaN,12.78579482624032,NaN,1.6350686251650304,NaN,1.6774914565707166,1.6543190496742501,1.6494343312151194,NaN,NaN,4.047465281897258,NaN,5.4830737221771795,NaN,NaN,NaN,12.930726263515114,4.7243350472687355,NaN,12.815582899624514,NaN,12.879249561156922,NaN,6.786839361525668,NaN,119.02609284241616,NaN,132.20288213387596,NaN,89.14453882268508,NaN,89.00445386091292,NaN,88.92795572096858,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.58249042314682,NaN,37.4212500483425,NaN,NaN,50.07058060144178,NaN,61.518365622517535,NaN,NaN,NaN,127.50680070680446,NaN
1744475849254089,1.6331129508282134,NaN,12.660712322150705,NaN,1.658505275402027,NaN,1.6562469247635319,NaN,NaN,NaN,1.6396750811326082,1.8299020248361384,NaN,4.598338580198336,NaN,2.9705534419168704,5.556019956801033,12.881987846010144,NaN,NaN,12.85696475682154,NaN,12.628941689546862,NaN,12.801637227282011,NaN,130.9451241378112,NaN,123.95984439410748,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02031721719462,NaN,89.0031065309397,NaN,84.58607610247253,NaN,84.59798761640455,NaN,37.6345450019069,NaN,37.54225804823887,50.13994407587632,NaN,61.69154354886014,NaN,61.730210806605726,75.46888961439285,73.81096861425978,NaN,169.33085817217562
1744475851254089,NaN,1.6331408171029824,NaN,12.777480872930083,NaN,1.6350686251650304,NaN,1.6774677128465159,1.6542437549496334,1.6494452840356182,NaN,NaN,4.04515694380502,NaN,5.479608255067036,NaN,NaN,NaN,12.922718038865293,4.721148155336943,NaN,12.811339013397628,NaN,12.873234175246804,NaN,6.781363865002374,NaN,119.01966733445491,NaN,132.18360334288593,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.92795572096858,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.58877369355727,NaN,37.4212500483425,NaN,NaN,50.07058060144178,NaN,61.518365622517535,NaN,NaN,NaN,127.50036505764598,NaN
1744476361254089,1.6331354259972297,NaN,12.652177665164254,NaN,1.6584303310298014,NaN,1.6562469247635319,NaN,NaN,NaN,1.6396552332595584,1.8296889958050817,NaN,4.5954083281022555,NaN,2.9695242295574493,5.552049190886238,12.878007120317212,NaN,NaN,12.854910404035282,NaN,12.622491624700718,NaN,12.795489583155023,NaN,130.93220329081416,NaN,123.93401151555052,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.02031721719462,NaN,88.99681244342406,NaN,84.59240509080907,NaN,84.5916761267261,NaN,37.644465132539864,NaN,37.53232966548089,50.13994407587632,NaN,61.69878789095171,NaN,61.730210806605726,75.46888961439285,73.80459799799439,NaN,169.33085817217562
1744476363254089,NaN,1.6331302590369465,NaN,12.775402384602522,NaN,1.6350789084453694,NaN,1.6774677128465159,1.6542437549496334,1.6494343312151194,NaN,NaN,4.042774143193679,NaN,5.4757577360557645,NaN,NaN,NaN,12.918713926540384,4.718510727531321,NaN,12.800729297830411,NaN,12.86521366069998,NaN,6.783189030510139,NaN,118.9939653026098,NaN,132.1643245518959,NaN,89.14453882268508,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.10287596050333,NaN,89.12625451903422,NaN,84.58249042314682,NaN,37.4212500483425,NaN,NaN,50.07058060144178,NaN,61.511173231830384,NaN,NaN,NaN,127.50036505764598,NaN
1744476873254089,1.6331314133668757,NaN,12.647910336671028,NaN,1.6584498938467624,NaN,1.656288889521341,NaN,NaN,NaN,1.6396829556752222,1.8295301041215732,NaN,4.592816182017261,NaN,2.968823489227631,5.548287412651169,12.870045668931349,NaN,NaN,12.848747345676518,NaN,12.616041559854576,NaN,12.787292724319038,NaN,130.91730726686447,NaN,123.91925973718294,NaN,89.15579569054883,NaN,88.96242855139653,NaN,89.019210088174,NaN,89.0019996210318,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.6441906915221,NaN,37.541988340437726,50.13952435705681,NaN,61.69813885860408,NaN,61.729561359588956,75.46805029299031,73.81015921859378,NaN,169.30148659303097
1744476875254089,NaN,1.6331225079383707,NaN,12.769166919619844,NaN,1.6350504758283781,NaN,1.6774605800631461,1.654223403131925,1.6494057871632954,NaN,NaN,4.040391342582336,NaN,5.472484794896185,NaN,NaN,NaN,12.912707758053019,4.715983192550934,NaN,12.796485411603525,NaN,12.86120340342657,NaN,6.783506071001076,NaN,118.98111428668724,NaN,132.14504576090587,NaN,89.13822430136857,NaN,89.00445386091292,NaN,88.93425365906602,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.58877369355727,NaN,37.43111012342015,NaN,NaN,50.07058060144178,NaN,61.518365622517535,NaN,NaN,NaN,127.48749375932901,NaN
1744477385254089,1.6331426505245537,NaN,12.64150934393119,NaN,1.6583749523211022,NaN,1.656255838539744,NaN,NaN,NaN,1.6396829556752222,1.829300696955734,NaN,4.590224035932267,NaN,2.968188443303733,5.544943609775553,12.862084217545485,NaN,NaN,12.840529934531498,NaN,12.609591495008432,NaN,12.779095865483052,NaN,130.9063615968201,NaN,123.90172041735437,NaN,89.15690565943403,NaN,88.97628957071127,NaN,89.01398083193963,NaN,88.99681244342406,NaN,84.59240509080907,NaN,84.59798761640455,NaN,37.644465132539864,NaN,37.54225804823887,50.13994407587632,NaN,61.69878789095171,NaN,61.730210806605726,75.46888961439285,73.81096861425978,NaN,169.29763941364428
1744477387254089,NaN,1.6331119494743527,NaN,12.765009942964724,NaN,1.6350504758283781,NaN,1.6774368354439353,1.654173204756711,1.6494167403966566,NaN,NaN,4.038380854566517,NaN,5.469596905637731,NaN,NaN,NaN,12.908703645728108,4.7138952288714835,NaN,12.792241525376639,NaN,12.85318288887975,NaN,6.783506071001076,NaN,118.98111428668724,NaN,132.12576696991587,NaN,89.13822430136857,NaN,89.01068093357877,NaN,88.93425365906602,NaN,89.0965130377852,NaN,89.12000128598775,NaN,84.58877369355727,NaN,37.4212500483425,NaN,NaN,50.07058060144178,NaN,61.518365622517535,NaN,NaN,NaN,127.49392940848749,NaN
