Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1647721792254089,1.6342470194320466,NaN,13.183019038100275,NaN,1.6474248634990416,NaN,1.6555906623253065,NaN,NaN,NaN,1.6407505203815336,1.8400592146824224,NaN,4.2758635059085845,NaN,2.5636199744234682,5.401205258300369,13.4050145261678,NaN,NaN,13.372297240127883,NaN,13.15676591764879,NaN,13.34276464936691,NaN,130.43980900062255,NaN,124.25785439476334,NaN,88.71122156519506,NaN,88.56484235229436,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.80235441472278,NaN,37.690365768186474,50.08802240514115,NaN,61.36362111833,NaN,61.38803681499061,74.89942090259731,73.27344084733477,NaN,169.7675718689547
1647721794254089,NaN,1.6342388559707195,NaN,13.31596417650314,NaN,1.6347704100351919,NaN,1.6512783850530561,1.6532774726503856,1.6494343312151194,NaN,NaN,3.6524718726948135,NaN,5.304725117112009,NaN,NaN,NaN,13.444509370897377,4.4398283051616385,NaN,13.323679623389765,NaN,13.41223962452796,NaN,6.819054824523528,NaN,118.6563965609121,NaN,132.81579463725015,NaN,88.70664533559456,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.68727434436138,NaN,37.5686156846337,NaN,NaN,50.01201449279255,NaN,61.17904926788674,NaN,NaN,NaN,128.165853275832,NaN
1647722304254089,1.634217363936713,NaN,13.155950614032724,NaN,1.6474925550297816,NaN,1.655559690811328,NaN,NaN,NaN,1.6407327638015043,1.8388093322776902,NaN,4.273544985035778,NaN,2.5631741186140147,5.390006258863644,13.395837561305694,NaN,NaN,13.369929712927426,NaN,13.131985865100253,NaN,13.31441321554018,NaN,130.42239440641032,NaN,124.25139656239269,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.59069477816348,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.79243487895263,NaN,37.690365768186474,50.08802240514115,NaN,61.35637721064701,NaN,61.39527566027685,74.89942090259731,73.27344084733477,NaN,169.7675718689547
1647722306254089,NaN,1.6342177398386477,NaN,13.294430463566503,NaN,1.634778286351191,NaN,1.6512983758351352,1.65329785935478,1.6494409682998565,NaN,NaN,3.6509365138286185,NaN,5.293243134921514,NaN,NaN,NaN,13.441631762344848,4.4377596609263215,NaN,13.310871721874454,NaN,13.39084541573712,NaN,6.824529791987782,NaN,118.64997130860084,NaN,132.78166095196346,NaN,88.70554964286289,NaN,88.59018710256305,NaN,88.5216121134651,NaN,88.66691177092244,NaN,88.69149553397794,NaN,84.69254146253563,NaN,37.578207442314614,NaN,NaN,50.01160058772849,NaN,61.17841230973466,NaN,NaN,NaN,128.17037900773533,NaN
1647722816254089,1.6342470194320466,NaN,13.13380372161382,NaN,1.6475115360521926,NaN,1.655537657660468,NaN,NaN,NaN,1.6407426869841886,1.837826196051657,NaN,4.269649869969462,NaN,2.5626024537265693,5.379891033565956,13.384366355228059,NaN,NaN,13.36045960412559,NaN,13.099771796787154,NaN,13.288424401199011,NaN,130.42042927969888,NaN,124.23848089765133,NaN,88.71122156519506,NaN,88.56484235229436,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.6969351727552,NaN,84.7085310955036,NaN,37.79243487895263,NaN,37.690365768186474,50.08802240514115,NaN,61.35637721064701,NaN,61.39527566027685,74.89942090259731,73.26707061308478,NaN,169.7675718689547
1647722818254089,NaN,1.6342177398386477,NaN,13.263326211546914,NaN,1.6347704100351919,NaN,1.6512665131909559,1.6532523744088468,1.6494014727536226,NaN,NaN,3.648443550836352,NaN,5.282846733591082,NaN,NaN,NaN,13.427792182677624,4.434415219807428,NaN,13.298644425677763,NaN,13.367705291836833,NaN,6.824848799175042,NaN,118.64997130860084,NaN,132.77523507181263,NaN,88.69923549839022,NaN,88.5839604015222,NaN,88.51531455122185,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.68625856710403,NaN,37.578207442314614,NaN,NaN,50.01881743814831,NaN,61.18560427118766,NaN,NaN,NaN,128.17681427282116,NaN
1647723328254089,1.6342582557361616,NaN,13.104274531721943,NaN,1.6473489422929561,NaN,1.6555686300112544,NaN,NaN,NaN,1.6407604431873402,1.8369788381697616,NaN,4.264549124049287,NaN,2.5616600549632276,5.36923392119875,13.366012425503841,NaN,NaN,13.346254440922836,NaN,13.077469749493472,NaN,13.264798206343402,NaN,130.40104955877524,NaN,124.21910740053931,NaN,88.71763249737917,NaN,88.558465355349,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.6969351727552,NaN,84.70221998429501,NaN,37.80235441472278,NaN,37.690365768186474,50.08802240514115,NaN,61.35637721064701,NaN,61.39527566027685,74.9057911368473,73.26707061308478,NaN,169.76092851564246
1647723330254089,NaN,1.6342282979046836,NaN,13.241792498610277,NaN,1.634778286351191,NaN,1.651262761591248,1.6531974701726115,1.6494081110768528,NaN,NaN,3.6451657661613353,NaN,5.272257806310087,NaN,NaN,NaN,13.416259199621605,4.429986095082407,NaN,13.283971670241737,NaN,13.33762313076646,NaN,6.825167837188719,NaN,118.64997130860084,NaN,132.75153455741776,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.68727434436138,NaN,37.5686156846337,NaN,NaN,50.004797498805246,NaN,61.17904926788674,NaN,NaN,NaN,128.17872406204194,NaN
1647723840254089,1.6341948904749524,NaN,13.07720610765439,NaN,1.6474925550297816,NaN,1.6554715582078878,NaN,NaN,NaN,1.6407228406188203,1.8361057076560996,NaN,4.258891933119639,NaN,2.560315794176789,5.359118695901062,13.352246978210678,NaN,NaN,13.327314223319163,NaN,13.050211691690082,NaN,13.236446772516674,NaN,130.38812974482613,NaN,124.21080851154056,NaN,88.71653137524729,NaN,88.56374412711585,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.79215749677109,NaN,37.69009311617991,50.08036638473325,NaN,61.35573506132512,NaN,61.39463294688966,74.89859301406857,73.27264224431227,NaN,169.75147976306124
1647723842254089,NaN,1.6342177398386477,NaN,13.21068824659069,NaN,1.6347885692439355,NaN,1.651227147347361,1.6531472755815275,1.649397158669185,NaN,NaN,3.6412416577475826,NaN,5.2616688790290915,NaN,NaN,NaN,13.397806426731972,4.424833847953301,NaN,13.264407996327032,NaN,13.31448300686617,NaN,6.8233426716809555,NaN,118.64997130860084,NaN,132.73868254145125,NaN,88.70033106551227,NaN,88.59128037986444,NaN,88.52270392644651,NaN,88.66800687559962,NaN,88.68633780776555,NaN,84.69355736478096,NaN,37.5686156846337,NaN,NaN,50.01201449279255,NaN,61.1862413724121,NaN,NaN,NaN,128.172288668937,NaN
1647724352254089,1.6342357831279317,NaN,13.045216151938194,NaN,1.6473679225944775,NaN,1.6554915169120719,NaN,NaN,NaN,1.6407505203815336,1.8354386499134312,NaN,4.252307333840867,NaN,2.5589651657053962,5.348822841580201,13.329304566055406,NaN,NaN,13.308374005715493,NaN,13.020475628631836,NaN,13.212820577661065,NaN,130.3687500239025,NaN,124.19789310495761,NaN,88.71012057120495,NaN,88.56374412711585,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.69591434778707,NaN,84.6948880953151,NaN,37.79215749677109,NaN,37.69009311617991,50.08760374930039,NaN,61.35573506132512,NaN,61.39463294688966,74.89859301406857,73.27264224431227,NaN,169.75812298358608
1647724354254089,NaN,1.6342465647000242,NaN,13.186761898883315,NaN,1.634747437672958,NaN,1.6512152759327319,1.6530970809904433,1.6493314442231777,NaN,NaN,3.6368097235391086,NaN,5.251079951748096,NaN,NaN,NaN,13.37935365384234,4.419320039622153,NaN,13.244844322412323,NaN,13.286714858185826,NaN,6.8233426716809555,NaN,118.64825037527976,NaN,132.71740215045526,NaN,88.69923549839022,NaN,88.5839604015222,NaN,88.5216121134651,NaN,88.66054922793671,NaN,88.68524267411773,NaN,84.69254146253563,NaN,37.578207442314614,NaN,NaN,50.01160058772849,NaN,61.17841230973466,NaN,NaN,NaN,128.17037900773533,NaN
1647724864254089,1.6342582557361616,NaN,13.035968267942415,NaN,1.647443843800563,NaN,1.655502533069098,NaN,NaN,NaN,1.6407207519641134,1.8368641432996093,NaN,4.246343735081109,NaN,2.5574952261102157,5.353639068387068,13.311525480781677,NaN,NaN,13.292382206024048,NaN,13.011158224440333,NaN,13.196862550144079,NaN,130.34937030297883,NaN,124.18497769837467,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.58959617791942,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.802076834269485,NaN,37.69009311617991,50.08036638473325,NaN,61.35573506132512,NaN,61.39463294688966,74.89859301406857,73.27264224431227,NaN,169.73819332201157
1647724866254089,NaN,1.6342360070319404,NaN,13.170013455488151,NaN,1.6347577205657022,NaN,1.6512034045181028,1.6530594350471302,1.6493204918155098,NaN,NaN,3.632377789330635,NaN,5.254737944808804,NaN,NaN,NaN,13.358594284341505,4.413444670088961,NaN,13.227726107736956,NaN,13.275144796235683,NaN,6.823661652336233,NaN,118.6418252507859,NaN,132.691698629852,NaN,88.69923549839022,NaN,88.5839604015222,NaN,88.5216121134651,NaN,88.66691177092244,NaN,88.68524267411773,NaN,84.69254146253563,NaN,37.56834795567567,NaN,NaN,50.01160058772849,NaN,61.17841230973466,NaN,NaN,NaN,128.16394374264948,NaN
1647725376254089,1.6342470194320466,NaN,13.033507583138958,NaN,1.6473489422929561,NaN,1.6554694845980196,NaN,NaN,NaN,1.64073067476992,1.8372901528173178,NaN,4.242192996873549,NaN,2.556270276447565,5.354180937614921,13.30234881807171,NaN,NaN,13.278177510527179,NaN,13.008680300773959,NaN,13.194500008447914,NaN,130.33645048902972,NaN,124.17206229179175,NaN,88.71653137524729,NaN,88.56374412711585,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.79215749677109,NaN,37.70002070514355,50.08036638473325,NaN,61.35573506132512,NaN,61.3873942462935,74.90496312099026,73.27264224431227,NaN,169.73819332201157
1647725378254089,NaN,1.6342571223681082,NaN,13.170013455488151,NaN,1.634747437672958,NaN,1.6511796616888446,1.652996691808275,1.6493204918155098,NaN,NaN,3.6288691747489263,NaN,5.254737944808804,NaN,NaN,NaN,13.344754704674282,4.409105935664451,NaN,13.215498811540266,NaN,13.268202759065595,NaN,6.825486906033283,NaN,118.63712080397836,NaN,132.67442246161886,NaN,88.70664533559456,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.66800687559962,NaN,88.68633780776555,NaN,84.68727434436138,NaN,37.5686156846337,NaN,NaN,50.01201449279255,NaN,61.17904926788674,NaN,NaN,NaN,128.15298248962208,NaN
1647725888254089,1.6342286006675932,NaN,13.038428952745868,NaN,1.6473881594065216,NaN,1.655460541632458,NaN,NaN,NaN,1.640683147888084,1.8374984839763129,NaN,4.239174278177141,NaN,2.555089143777291,5.353819691463019,13.293172155361749,NaN,NaN,13.263972815030314,NaN,13.011158224440333,NaN,13.20158763353641,NaN,130.32353067508063,NaN,124.15268918191731,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.79215749677109,NaN,37.69009311617991,50.08036638473325,NaN,61.36297882421683,NaN,61.39463294688966,74.89859301406857,73.27264224431227,NaN,169.72490688096187
1647725890254089,NaN,1.634267680036192,NaN,13.174798725029627,NaN,1.6347371547802136,NaN,1.6511559188595866,1.6529590458649617,1.6492766821848384,NaN,NaN,3.626145381849969,NaN,5.254160366957113,NaN,NaN,NaN,13.335528318229464,4.405490323644026,NaN,13.20816243382225,NaN,13.270516771455625,NaN,6.81636063754802,NaN,118.62427029935589,NaN,132.65514443766915,NaN,88.70033106551227,NaN,88.59128037986444,NaN,88.52270392644651,NaN,88.66164420604146,NaN,88.68633780776555,NaN,84.69355736478096,NaN,37.57847536741107,NaN,NaN,50.01201449279255,NaN,61.17904926788674,NaN,NaN,NaN,128.15298248962208,NaN
1647726400254089,1.6342398373984734,NaN,13.040889637549322,NaN,1.6473312163392888,NaN,1.6554715582078878,NaN,NaN,NaN,1.6407129174361361,1.8376787256177523,NaN,4.2369102391548354,NaN,2.5545174788898457,5.353277822235166,13.28399549265178,NaN,NaN,13.259237916531358,NaN,13.013636148106707,NaN,13.206312716928746,NaN,130.31061086113152,NaN,124.1333160720429,NaN,88.71012057120495,NaN,88.56374412711585,NaN,88.59138509723968,NaN,88.58330259362884,NaN,84.69591434778707,NaN,84.6948880953151,NaN,37.79215749677109,NaN,37.70002070514355,50.08760374930039,NaN,61.36297882421683,NaN,61.39463294688966,74.90496312099026,73.27264224431227,NaN,169.7315501014867
1647726402254089,NaN,1.6342465647000242,NaN,13.177191359800364,NaN,1.634747437672958,NaN,1.6511440474449575,1.6529590458649617,1.6492766821848384,NaN,NaN,3.6244372405404532,NaN,5.253775315055986,NaN,NaN,NaN,13.328608528395852,4.403411346732281,NaN,13.203271515343575,NaN,13.277458808625711,NaN,6.817867175157662,NaN,118.63069555166715,NaN,132.63586641371944,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.66800687559962,NaN,88.68633780776555,NaN,84.69355736478096,NaN,37.57847536741107,NaN,NaN,50.01201449279255,NaN,61.17904926788674,NaN,NaN,NaN,128.14654709651714,NaN
1647726912254089,1.6342582557361616,NaN,13.045216151938194,NaN,1.6474058831975202,NaN,1.6554915169120719,NaN,NaN,NaN,1.6407405975757268,1.837798087242278,NaN,4.235555662319226,NaN,2.5540653670547937,5.3529773091131805,13.283419741744869,NaN,NaN,13.253920880104936,NaN,13.01799762337698,NaN,13.208095338689942,NaN,130.2931936844543,NaN,124.11578208260858,NaN,88.71122156519506,NaN,88.56484235229436,NaN,88.59248360833114,NaN,88.58440106807417,NaN,84.70326378157256,NaN,84.70221998429501,NaN,37.80235441472278,NaN,37.690365768186474,50.080784895910625,NaN,61.35637721064701,NaN,61.39527566027685,74.9057911368473,73.27344084733477,NaN,169.73435510239352
1647726914254089,NaN,1.6342360070319404,NaN,13.18197662934184,NaN,1.634747437672958,NaN,1.6511321760303284,1.6529213999216485,1.6492657297771705,NaN,NaN,3.6230984270816435,NaN,5.253390263154859,NaN,NaN,NaN,13.326301931784649,4.40178432132309,NaN,13.195935137625561,NaN,13.27977282101574,NaN,6.816042009649897,NaN,118.61784504704465,NaN,132.61016238178647,NaN,88.70033106551227,NaN,88.58505355495352,NaN,88.52270392644651,NaN,88.66800687559962,NaN,88.68633780776555,NaN,84.69355736478096,NaN,37.5686156846337,NaN,NaN,50.01201449279255,NaN,61.17904926788674,NaN,NaN,NaN,128.14654709651714,NaN
1647727424254089,1.6342357831279317,NaN,13.045216151938194,NaN,1.6473299619914348,NaN,1.6554694845980196,NaN,NaN,NaN,1.64073067476992,1.8378963971309799,NaN,4.234574546439591,NaN,2.5538203771222636,5.352796680090007,13.278831259313813,NaN,NaN,13.249185825704016,NaN,13.020475628631836,NaN,13.208095338689942,NaN,130.27381357616093,NaN,124.09640858549655,NaN,88.71763249737917,NaN,88.56484235229436,NaN,88.59881961362338,NaN,88.59069477816348,NaN,84.69060656393783,NaN,84.70221998429501,NaN,37.79243487895263,NaN,37.690365768186474,50.08802240514115,NaN,61.35637721064701,NaN,61.39527566027685,74.9057911368473,73.27981108158474,NaN,169.72106839576904
1647727426254089,NaN,1.6342465647000242,NaN,13.182566367656682,NaN,1.634747437672958,NaN,1.6511203046156995,1.6529339485694197,1.6492657297771705,NaN,NaN,3.6224649626627876,NaN,5.253514883054559,NaN,NaN,NaN,13.319957212684624,4.400871355135154,NaN,13.196519886709837,NaN,13.280345216351137,NaN,6.824848799175042,NaN,118.60671464945766,NaN,132.58003197616063,NaN,88.70774107192112,NaN,88.59237370066465,NaN,88.52379578286848,NaN,88.67546481998393,NaN,88.68743298498606,NaN,84.69457330744653,NaN,37.568883424244,NaN,NaN,50.01242841432488,NaN,61.17968625138181,NaN,NaN,NaN,128.14202080047346,NaN
1647727936254089,1.6342245468238168,NaN,13.047676917762518,NaN,1.6474628241020843,NaN,1.6554805007550457,NaN,NaN,NaN,1.64073067476992,1.8379783220382315,NaN,4.233970782821355,NaN,2.5537387138114203,5.3535191961827,13.278831259313813,NaN,NaN,13.2444507713031,NaN,13.025431639141543,NaN,13.212820577661065,NaN,130.25443346786753,NaN,124.0834929207552,NaN,88.71122156519506,NaN,88.56484235229436,NaN,88.59881961362338,NaN,88.58440106807417,NaN,84.6969351727552,NaN,84.69590887308644,NaN,37.79243487895263,NaN,37.700293555586796,50.08802240514115,NaN,61.36362111833,NaN,61.39527566027685,74.89942090259731,73.27344084733477,NaN,169.7144250424568
1647727938254089,NaN,1.6342360070319404,NaN,13.187351481265232,NaN,1.6347371547802136,NaN,1.6511203046156995,1.6529088512738777,1.6492657297771705,NaN,NaN,3.622049482370037,NaN,5.253514883054559,NaN,NaN,NaN,13.31765069123624,4.400419418359905,NaN,13.194074507158302,NaN,13.284973090322254,NaN,6.81754848986705,NaN,118.60671464945766,NaN,132.56075356869837,NaN,88.70142667622422,NaN,88.59237370066465,NaN,88.52379578286848,NaN,88.66273922771269,NaN,88.68743298498606,NaN,84.68829016203401,NaN,37.578743303167606,NaN,NaN,50.01964555188539,NaN,61.17968625138181,NaN,NaN,NaN,128.1355852793443,NaN
1647728448254089,1.6342357831279317,NaN,13.052598449411162,NaN,1.647320471840674,NaN,1.6554805007550457,NaN,NaN,NaN,1.6407108291583068,1.838060246945483,NaN,4.233744371464516,NaN,2.5535753871897335,5.353699825205873,13.281125500529342,NaN,NaN,13.242083244102643,NaN,13.025431639141543,NaN,13.212820577661065,NaN,130.22859332347633,NaN,124.05766159127252,NaN,88.71122156519506,NaN,88.558465355349,NaN,88.59248360833114,NaN,88.58440106807417,NaN,84.6969351727552,NaN,84.7085310955036,NaN,37.79243487895263,NaN,37.690365768186474,50.08802240514115,NaN,61.36362111833,NaN,61.39527566027685,74.9057911368473,73.27981108158474,NaN,169.7144250424568
1647728450254089,NaN,1.6342360070319404,NaN,13.192136594873784,NaN,1.6347268718874692,NaN,1.6511203046156995,1.6528963026261065,1.6492657297771705,NaN,NaN,3.6216801665542575,NaN,5.254284961762189,NaN,NaN,NaN,13.31765069123624,4.399967481584656,NaN,13.191629127606765,NaN,13.284973090322254,NaN,6.8196923406654255,NaN,118.60028926932394,NaN,132.54147516123615,NaN,88.70142667622422,NaN,88.59237370066465,NaN,88.52379578286848,NaN,88.66910202384831,NaN,88.69368609363217,NaN,84.70085645285906,NaN,37.568883424244,NaN,NaN,50.01242841432488,NaN,61.17968625138181,NaN,NaN,NaN,128.1291497582151,NaN
1647728960254089,1.6342470194320466,NaN,13.055059215235486,NaN,1.6473299619914348,NaN,1.6554915169120719,NaN,NaN,NaN,1.6407207519641134,1.8381257868712844,NaN,4.233744371464516,NaN,2.5535753871897335,5.354061083252218,13.278831259313813,NaN,NaN,13.2444507713031,NaN,13.027909644396395,NaN,13.217545816632187,NaN,130.21371225651325,NaN,124.0429082259623,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.58959617791942,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.79215749677109,NaN,37.69009311617991,50.08036638473325,NaN,61.36297882421683,NaN,61.3873942462935,74.90496312099026,73.27901235123396,NaN,169.6983339988625
1647728962254089,NaN,1.6342360070319404,NaN,13.18974403806951,NaN,1.6347268718874692,NaN,1.6511321760303284,1.6529088512738777,1.6492657297771705,NaN,NaN,3.6216801665542575,NaN,5.254284961762189,NaN,NaN,NaN,13.319957212684624,4.400057868939705,NaN,13.198965266261377,NaN,13.284973090322254,NaN,6.81937356719405,NaN,118.58101312892279,NaN,132.51577061795317,NaN,88.70142667622422,NaN,88.58614675187872,NaN,88.52379578286848,NaN,88.66910202384831,NaN,88.68743298498606,NaN,84.68829016203401,NaN,37.568883424244,NaN,NaN,50.01242841432488,NaN,61.17968625138181,NaN,NaN,NaN,128.12271423708592,NaN
1647729472254089,1.6342245468238168,NaN,13.05998074688413,NaN,1.6473109816899134,NaN,1.6554805007550457,NaN,NaN,NaN,1.6407108291583068,1.8381749418156352,NaN,4.233668901012236,NaN,2.5535753871897335,5.354964228368083,13.281125500529342,NaN,NaN,13.2444507713031,NaN,13.030387649651251,NaN,13.22227105560331,NaN,130.1943325355896,NaN,124.01707741279643,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59138509723968,NaN,88.57700900933827,NaN,84.69591434778707,NaN,84.70119908037715,NaN,37.79215749677109,NaN,37.69009311617991,50.08760374930039,NaN,61.36297882421683,NaN,61.39463294688966,74.90496312099026,73.27901235123396,NaN,169.6916907783377
1647729474254089,NaN,1.6342254493638566,NaN,13.192136594873784,NaN,1.634716588994725,NaN,1.6511321760303284,1.6528963026261065,1.6492657297771705,NaN,NaN,3.62172633103123,NaN,5.254670001116005,NaN,NaN,NaN,13.315344169787855,4.3998770942296055,NaN,13.191629127606765,NaN,13.291914901278929,NaN,6.8196923406654255,NaN,118.57458774878909,NaN,132.48363993884942,NaN,88.70142667622422,NaN,88.58614675187872,NaN,88.52379578286848,NaN,88.66273922771269,NaN,88.68743298498606,NaN,84.69457330744653,NaN,37.568883424244,NaN,NaN,50.01242841432488,NaN,61.17968625138181,NaN,NaN,NaN,128.12271423708592,NaN
1647729984254089,1.6342245468238168,NaN,13.062441512708455,NaN,1.647320471840674,NaN,1.6554694845980196,NaN,NaN,NaN,1.6407108291583068,1.8382404817414366,NaN,4.233970782821355,NaN,2.553657050500577,5.355325486414429,13.281125500529342,NaN,NaN,13.246818298503559,NaN,13.032865654906104,NaN,13.22227105560331,NaN,130.1814127216405,NaN,123.997704302922,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.69591434778707,NaN,84.7075100654392,NaN,37.79215749677109,NaN,37.69009311617991,50.08760374930039,NaN,61.35573506132512,NaN,61.3873942462935,74.90496312099026,73.27264224431227,NaN,169.68504755781282
1647729986254089,NaN,1.6342465647000242,NaN,13.196921708482337,NaN,1.6347268718874692,NaN,1.6511203046156995,1.6529088512738777,1.6492657297771705,NaN,NaN,3.6218186599851747,NaN,5.255440079823636,NaN,NaN,NaN,13.315344169787855,4.3998770942296055,NaN,13.196519886709837,NaN,13.29422883826449,NaN,6.821517506173192,NaN,118.57458774878909,NaN,132.45793539556644,NaN,88.69511228052731,NaN,88.59237370066465,NaN,88.51749797006076,NaN,88.66273922771269,NaN,88.68117987633997,NaN,84.69457330744653,NaN,37.578743303167606,NaN,NaN,50.01964555188539,NaN,61.18687849898522,NaN,NaN,NaN,128.11627871595675,NaN
1647730496254089,1.6342245468238168,NaN,13.05998074688413,NaN,1.647292001388392,NaN,1.6554584684409936,NaN,NaN,NaN,1.6407009063525,1.8383060216672378,NaN,4.233970782821355,NaN,2.553657050500577,5.355686744460776,13.283419741744869,NaN,NaN,13.246818298503559,NaN,13.037821665415812,NaN,13.22227105560331,NaN,130.16203300071686,NaN,123.96541578646463,NaN,88.71012057120495,NaN,88.55736725763396,NaN,88.59772097588781,NaN,88.58330259362884,NaN,84.70224283010815,NaN,84.70119908037715,NaN,37.802076834269485,NaN,37.69009311617991,50.08760374930039,NaN,61.35573506132512,NaN,61.39463294688966,74.90496312099026,73.27901235123396,NaN,169.68504755781282
1647730498254089,NaN,1.6342360070319404,NaN,13.196921708482337,NaN,1.6347268718874692,NaN,1.6511203046156995,1.6528712053305645,1.6492547773695025,NaN,NaN,3.6219109889391192,NaN,5.256017638854359,NaN,NaN,NaN,13.31765069123624,4.400329031004855,NaN,13.198965266261377,NaN,13.291914901278929,NaN,6.827312159730337,NaN,118.56173698852164,NaN,132.43223085228345,NaN,88.70142667622422,NaN,88.59237370066465,NaN,88.52379578286848,NaN,88.66273922771269,NaN,88.68743298498606,NaN,84.69457330744653,NaN,37.578743303167606,NaN,NaN,50.01242841432488,NaN,61.18687849898522,NaN,NaN,NaN,128.10984319482756,NaN
