Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1626963021872894,1.628879600986243,NaN,12.88095124893262,NaN,1.6418921056055615,NaN,1.6529798331101249,NaN,NaN,NaN,1.6353425912168826,1.8230516039369866,NaN,4.19600914532474,NaN,2.5375693782644326,5.267539781152356,13.134294062735613,NaN,NaN,13.109501720876938,NaN,12.858406641774186,NaN,13.02617363830176,NaN,130.55608732616446,NaN,124.51893109094584,NaN,84.15102905227583,NaN,84.02878236710707,NaN,84.06022394358011,NaN,84.05091404533658,NaN,80.94217855651807,NaN,80.94521715954036,NaN,37.17689349313457,NaN,37.07432226190979,49.33451423960368,NaN,60.51483323735162,NaN,60.547079217509705,74.37542683155844,72.8424815193356,NaN,169.6290988965691
1626963289872894,NaN,1.6288542160305266,NaN,12.974413680038456,NaN,1.6292828221458726,NaN,1.6457185156899419,1.6469848845834956,1.6441427236503845,NaN,NaN,3.5868078636112477,NaN,5.168167147538901,NaN,NaN,NaN,13.15966126210274,4.350872280559994,NaN,13.028969077343465,NaN,13.075562924085723,NaN,6.748826250757078,NaN,120.52668737574186,NaN,132.65556703484035,NaN,84.14472744838248,NaN,84.05514266478342,NaN,83.99795881815163,NaN,84.11568444525952,NaN,84.1311516609961,NaN,80.93348778789267,NaN,36.95654867781343,NaN,NaN,49.26746680689716,NaN,60.35009580703887,NaN,NaN,NaN,127.2334835991372,NaN
1626963533872894,1.6288497438993457,NaN,12.855351492896217,NaN,1.6418636351532794,NaN,1.652340896002612,NaN,NaN,NaN,1.635332668411076,1.8221831999201195,NaN,4.191252118871671,NaN,2.536426091912625,5.256825099677277,13.11422723251741,NaN,NaN,13.091149019818435,NaN,12.830980860231266,NaN,12.998409047666096,NaN,130.54765978867312,NaN,124.49310079407611,NaN,84.15102905227583,NaN,84.02878236710707,NaN,84.06022394358011,NaN,84.04462058683968,NaN,80.94217855651807,NaN,80.94521715954036,NaN,37.17689349313457,NaN,37.07432226190979,49.34175145951321,NaN,60.51483323735162,NaN,60.539840661597864,74.37542683155844,72.83600573910395,NaN,169.60916963334083
1626963801872894,NaN,1.628875328979342,NaN,12.949474258217217,NaN,1.6292931042635148,NaN,1.645656392523714,1.6469190589440417,1.6441317720682853,NaN,NaN,3.582422524100459,NaN,5.158257917839903,NaN,NaN,NaN,13.143516664140662,4.344726340960113,NaN,13.009407315811353,NaN,13.054738848363488,NaN,6.748826250757078,NaN,120.52844546766184,NaN,132.65556703484035,NaN,84.14472744838248,NaN,84.04891621146794,NaN,83.99795881815163,NaN,84.12204673511549,NaN,84.13740427209024,NaN,80.94605307883383,NaN,36.96640777219892,NaN,NaN,49.26746680689716,NaN,60.34290413171352,NaN,NaN,NaN,127.2270485900743,NaN
1626963997872894,1.6288609797767277,NaN,12.834018362865883,NaN,1.6418541450025188,NaN,1.651966346663725,NaN,NaN,NaN,1.6353227456052692,1.8214131057919543,NaN,4.185667489283317,NaN,2.535037815628288,5.246267039668238,13.093579741419989,NaN,NaN,13.07457687507209,NaN,12.809483475661303,NaN,12.975810222027272,NaN,130.5347402329602,NaN,124.48018564564124,NaN,84.15102905227583,NaN,84.02878236710707,NaN,84.06022394358011,NaN,84.05091404533658,NaN,80.93585020068821,NaN,80.9389063006198,NaN,37.1669743539,NaN,37.07432226190979,49.34175145951321,NaN,60.51483323735162,NaN,60.547079217509705,74.37542683155844,72.83600573910395,NaN,169.60252654559807
1626963999872894,NaN,1.628875328979342,NaN,12.949474258217217,NaN,1.6292931042635148,NaN,1.645656392523714,1.6469190589440417,1.6441317720682853,NaN,NaN,3.582422524100459,NaN,5.158257917839903,NaN,NaN,NaN,13.143516664140662,4.344726340960113,NaN,13.009407315811353,NaN,13.054738848363488,NaN,6.746685720354852,NaN,120.53020362952364,NaN,132.65556703484035,NaN,84.14472744838248,NaN,84.04891621146794,NaN,83.99795881815163,NaN,84.12204673511549,NaN,84.13740427209024,NaN,80.94605307883383,NaN,36.96640777219892,NaN,NaN,49.26746680689716,NaN,60.34290413171352,NaN,NaN,NaN,127.2270485900743,NaN
1626964005872894,1.6288497438993457,NaN,12.812685232835552,NaN,1.6419205760578435,NaN,1.6517460235232035,NaN,NaN,NaN,1.6353227456052692,1.8207085515895902,NaN,4.180158327662373,NaN,2.5336495393439504,5.237451399405993,13.072932250322562,NaN,NaN,13.05326983182679,NaN,12.790135829548337,NaN,12.957369718585117,NaN,130.5347402329602,NaN,124.46727049720639,NaN,84.15102905227583,NaN,84.02878236710707,NaN,84.06655969558918,NaN,84.04462058683968,NaN,80.94217855651807,NaN,80.9389063006198,NaN,37.17689349313457,NaN,37.07432226190979,49.34175145951321,NaN,60.51483323735162,NaN,60.539840661597864,74.37542683155844,72.8295299588723,NaN,169.58924037011255
1626964007872894,NaN,1.628875328979342,NaN,12.949474258217217,NaN,1.6292931042635148,NaN,1.645656392523714,1.6469190589440417,1.6441317720682853,NaN,NaN,3.582422524100459,NaN,5.158257917839903,NaN,NaN,NaN,13.143516664140662,4.344726340960113,NaN,13.009407315811353,NaN,13.054738848363488,NaN,6.744860554847087,NaN,120.53020362952364,NaN,132.65556703484035,NaN,84.14472744838248,NaN,84.04891621146794,NaN,83.99795881815163,NaN,84.12204673511549,NaN,84.13740427209024,NaN,80.94605307883383,NaN,36.96640777219892,NaN,NaN,49.26746680689716,NaN,60.34290413171352,NaN,NaN,NaN,127.2270485900743,NaN
1626964013872894,1.6288160362671997,NaN,12.808418606829484,NaN,1.6418530987107842,NaN,1.6517551072192784,NaN,NaN,NaN,1.6353208621149566,1.8206810939424634,NaN,4.180005374146493,NaN,2.5334432178311386,5.237093403939892,13.073514912359114,NaN,NaN,13.056225928122396,NaN,12.784209875508548,NaN,12.949684472133978,NaN,130.52828045510373,NaN,124.4737280714238,NaN,84.15102905227583,NaN,84.02878236710707,NaN,84.06655969558918,NaN,84.05720750383347,NaN,80.94217855651807,NaN,80.9389063006198,NaN,37.17689349313457,NaN,37.07432226190979,49.34175145951321,NaN,60.52207685545784,NaN,60.547079217509705,74.37542683155844,72.8424815193356,NaN,169.5958834578553
1626964015872894,NaN,1.6288568618133183,NaN,12.930769691851285,NaN,1.6292725400282304,NaN,1.6456874541068278,1.6468751751844057,1.6440879657398888,NaN,NaN,3.5779910231211356,NaN,5.149174457282488,NaN,NaN,NaN,13.125065695041148,4.339122690148457,NaN,12.989000204391543,NaN,13.026973414067182,NaN,6.741210223831558,NaN,120.5237790162485,NaN,132.63428956707554,NaN,84.150036333417,NaN,84.04791335515637,NaN,83.99695707559803,NaN,84.12104212306748,NaN,84.13014720350094,NaN,80.93254674078109,NaN,36.956293139939774,NaN,NaN,49.26706773691826,NaN,60.342283843994494,NaN,NaN,NaN,127.22515784534825,NaN
1626964021872894,1.6288160362671997,NaN,12.806285293826448,NaN,1.641843608920441,NaN,1.6517661229579323,NaN,NaN,NaN,1.6353109396859988,1.8206483252241021,NaN,4.17977897769838,NaN,2.5335248780405686,5.236629438149561,13.073514912359114,NaN,NaN,13.051491185515138,NaN,12.786359543187599,NaN,12.949684472133978,NaN,130.5347402329602,NaN,124.4737280714238,NaN,84.15102905227583,NaN,84.0351591091306,NaN,84.06022394358011,NaN,84.05091404533658,NaN,80.94217855651807,NaN,80.9389063006198,NaN,37.17689349313457,NaN,37.07432226190979,49.33451423960368,NaN,60.52207685545784,NaN,60.547079217509705,74.37542683155844,72.8424815193356,NaN,169.58924037011255
1626964023872894,NaN,1.628825191196509,NaN,12.930769691851285,NaN,1.6292828221458726,NaN,1.645646038662676,1.6468751751844057,1.6441098689040872,NaN,NaN,3.577806377246997,NaN,5.149174457282488,NaN,NaN,NaN,13.12275932390371,4.339032308683753,NaN,12.991121940081419,NaN,13.026973414067182,NaN,6.74240528002397,NaN,120.52553712025919,NaN,132.64071506375961,NaN,84.14372256574323,NaN,84.05413968461654,NaN,83.99065988916414,NaN,84.11467995976885,NaN,84.13639969021946,NaN,80.93254674078109,NaN,36.956293139939774,NaN,NaN,49.26706773691826,NaN,60.342283843994494,NaN,NaN,NaN,127.21228808323016,NaN
1626964029872894,1.6288048003898177,NaN,12.808941926615669,NaN,1.6418530987107842,NaN,1.6517551072192784,NaN,NaN,NaN,1.6353109396859988,1.8206483252241021,NaN,4.180003356698282,NaN,2.533361557621708,5.236426131702795,13.069509506797141,NaN,NaN,13.052079949682767,NaN,12.784733102385193,NaN,12.950194971374023,NaN,130.53277293932416,NaN,124.4718818701605,NaN,84.15001924781443,NaN,84.034151463575,NaN,84.06555168899355,NaN,84.04990622655106,NaN,80.94123281945899,NaN,80.95058212121425,NaN,37.17662842499505,NaN,37.07406193379215,49.33411066102302,NaN,60.514207933813864,NaN,60.54645348289348,74.37460944930264,72.84167838901226,NaN,169.5797954268064
1626964031872894,NaN,1.628835748068779,NaN,12.932847977003057,NaN,1.6292828221458726,NaN,1.6456667463847519,1.6468642042444968,1.6440879657398888,NaN,NaN,3.5777602157784623,NaN,5.148844149625854,NaN,NaN,NaN,13.125065695041148,4.33876116428964,NaN,12.993243675771291,NaN,13.02928720025854,NaN,6.74240528002397,NaN,120.53372016308928,NaN,132.6491414103391,NaN,84.1510413416509,NaN,84.06136911809888,NaN,84.00425612985032,NaN,84.12204673511549,NaN,84.14365688318438,NaN,80.93977043336324,NaN,36.96640777219892,NaN,NaN,49.26746680689716,NaN,60.34290413171352,NaN,NaN,NaN,127.2334835991372,NaN
1626964037872894,1.6287935645124356,NaN,12.806808683847475,NaN,1.6418720782914709,NaN,1.6517330757419706,NaN,NaN,NaN,1.6353208621149566,1.8206155565057407,NaN,4.1797015047056325,NaN,2.5334432178311386,5.236735432046285,13.071803521413484,NaN,NaN,13.052079949682767,NaN,12.789032296196734,NaN,12.948146161461505,NaN,130.53024769826624,NaN,124.46265893990797,NaN,84.15844970114753,NaN,84.02978992548596,NaN,84.06123186383276,NaN,84.05192190441068,NaN,80.94312433138394,NaN,80.94616296845874,NaN,37.16723923437207,NaN,37.07458260043431,49.34215519888494,NaN,60.51545856588651,NaN,60.5477049771403,74.37624424648993,72.8368087720953,NaN,169.60532891151473
1626964039872894,NaN,1.628835748068779,NaN,12.931289347784775,NaN,1.629251975792946,NaN,1.645656392523714,1.6468861461243147,1.644098917321988,NaN,NaN,3.5777283700656057,NaN,5.1487892938659945,NaN,NaN,NaN,13.125647040944482,4.338934883054193,NaN,12.99163510824231,NaN,13.02755399037488,NaN,6.736930312559715,NaN,120.51911237918698,NaN,132.6471405604437,NaN,84.14372256574323,NaN,84.04791335515637,NaN,83.99695707559803,NaN,84.11467995976885,NaN,84.13639969021946,NaN,80.93882926127861,NaN,36.956293139939774,NaN,NaN,49.26706773691826,NaN,60.33509231172444,NaN,NaN,NaN,127.22515784534825,NaN
1626964045872894,1.6288458946341984,NaN,12.809465211944586,NaN,1.6418805207883789,NaN,1.6517641902254174,NaN,NaN,NaN,1.6353487449241142,1.8206208709069165,NaN,4.179774957841556,NaN,2.5334002262056132,5.236532128803225,13.072386182245253,NaN,NaN,13.052668675084035,NaN,12.785256294810686,NaN,12.95070543700095,NaN,130.53024769826624,NaN,124.47557434649089,NaN,84.1520388971052,NaN,84.02978992548596,NaN,84.06123186383276,NaN,84.05821548870126,NaN,80.93679584906286,NaN,80.94616296845874,NaN,37.16723923437207,NaN,37.07458260043431,49.3349178343178,NaN,60.52270232877822,NaN,60.5477049771403,74.37624424648993,72.8432846817649,NaN,169.5986856909899
1626964047872894,NaN,1.628835748068779,NaN,12.928691406699517,NaN,1.6292725400282304,NaN,1.645656392523714,1.6468642042444968,1.6440879657398888,NaN,NaN,3.5775294084357894,NaN,5.148678995797537,NaN,NaN,NaN,13.12275932390371,4.338670782824936,NaN,12.991121940081419,NaN,13.02465962787582,NaN,6.744230269178722,NaN,120.52553712025919,NaN,132.64071506375961,NaN,84.14372256574323,NaN,84.05413968461654,NaN,84.00325426203193,NaN,84.11467995976885,NaN,84.13639969021946,NaN,80.93882926127861,NaN,36.96615203821025,NaN,NaN,49.26706773691826,NaN,60.34947537626456,NaN,NaN,NaN,127.22515784534825,NaN
1626964053872894,1.6288234237328352,NaN,12.807332039406607,NaN,1.6418615419284723,NaN,1.6517421595847903,NaN,NaN,NaN,1.6353189787677012,1.8206208709069165,NaN,4.179624036813988,NaN,2.5334002262056132,5.236377483722844,13.074680121338481,NaN,NaN,13.055035890511364,NaN,12.783106768673537,NaN,12.948656694538967,NaN,130.5347402329602,NaN,124.4737280714238,NaN,84.15102905227583,NaN,84.02878236710707,NaN,84.06655969558918,NaN,84.05091404533658,NaN,80.94217855651807,NaN,80.94521715954036,NaN,37.1669743539,NaN,37.084249652444676,49.33451423960368,NaN,60.51483323735162,NaN,60.547079217509705,74.37542683155844,72.8424815193356,NaN,169.60252654559807
1626964055872894,NaN,1.6288463049410487,NaN,12.931289347784775,NaN,1.6292725400282304,NaN,1.645646038662676,1.6468751751844057,1.644098917321988,NaN,NaN,3.57763605013668,NaN,5.148458996971724,NaN,NaN,NaN,13.127953336933796,4.338844504534374,NaN,12.989513441684613,NaN,13.02524027957325,NaN,6.746055258333473,NaN,120.52553712025919,NaN,132.63428956707554,NaN,84.14372256574323,NaN,84.05413968461654,NaN,83.99695707559803,NaN,84.12104212306748,NaN,84.13639969021946,NaN,80.93254674078109,NaN,36.96615203821025,NaN,NaN,49.274284156669886,NaN,60.34947537626456,NaN,NaN,NaN,127.22515784534825,NaN
1626964061872894,1.6288458946341984,NaN,12.805198866868626,NaN,1.6418615419284723,NaN,1.651775205545731,NaN,NaN,NaN,1.6353388228719765,1.820637254643875,NaN,4.1795485763002045,NaN,2.5334002262056132,5.236222838642463,13.070092243152027,NaN,NaN,13.052668675084035,NaN,12.787405820947834,NaN,12.948656694538967,NaN,130.52828045510373,NaN,124.46081292298895,NaN,84.15102905227583,NaN,84.0351591091306,NaN,84.06655969558918,NaN,84.05091404533658,NaN,80.94217855651807,NaN,80.9389063006198,NaN,37.1669743539,NaN,37.07432226190979,49.34175145951321,NaN,60.52207685545784,NaN,60.547079217509705,74.37542683155844,72.8424815193356,NaN,169.5958834578553
1626964063872894,NaN,1.6288568618133183,NaN,12.929211130349444,NaN,1.6292622579105882,NaN,1.645646038662676,1.6468642042444968,1.6440660625756904,NaN,NaN,3.5775437302077546,NaN,5.148458996971724,NaN,NaN,NaN,13.123340744955172,4.338573368974917,NaN,12.995878441357702,NaN,13.02524027957325,NaN,6.747880247488223,NaN,120.51911237918698,NaN,132.6471405604437,NaN,84.13740879806946,NaN,84.06036601407672,NaN,83.99695707559803,NaN,84.12104212306748,NaN,84.13639969021946,NaN,80.94511178177612,NaN,36.956293139939774,NaN,NaN,49.25985131716662,NaN,60.34947537626456,NaN,NaN,NaN,127.23159272640731,NaN
1626964069872894,1.6288346591835168,NaN,12.809465211944586,NaN,1.6418710313584257,NaN,1.651753174905104,NaN,NaN,NaN,1.6353289008198388,1.820604487169958,NaN,4.179397655272637,NaN,2.5333185690973608,5.236068193562081,13.072386182245253,NaN,NaN,13.047934244229376,NaN,12.783106768673537,NaN,12.948656694538967,NaN,130.53277293932416,NaN,124.4718818701605,NaN,84.15001924781443,NaN,84.034151463575,NaN,84.06555168899355,NaN,84.04990622655106,NaN,80.94123281945899,NaN,80.93796065564604,NaN,37.17662842499505,NaN,37.07406193379215,49.34134773628073,NaN,60.514207933813864,NaN,60.54645348289348,74.36823959702225,72.83520273821338,NaN,169.5797954268064
1626964071872894,NaN,1.62879616417458,NaN,12.929211130349444,NaN,1.6292438917821659,NaN,1.6456491008799066,1.646846155865741,1.6440811273989935,NaN,NaN,3.5774514102788286,NaN,5.1479635516303155,NaN,NaN,NaN,13.123340744955172,4.338482990455098,NaN,12.99163510824231,NaN,13.022926568771622,NaN,6.740895242133145,NaN,120.51911237918698,NaN,132.63428956707554,NaN,84.14372256574323,NaN,84.05413968461654,NaN,83.99695707559803,NaN,84.12104212306748,NaN,84.14265217693799,NaN,80.93882926127861,NaN,36.956293139939774,NaN,NaN,49.26706773691826,NaN,60.342283843994494,NaN,NaN,NaN,127.22515784534825,NaN
1626964077872894,1.6288234237328352,NaN,12.807332039406607,NaN,1.6418615419284723,NaN,1.651753174905104,NaN,NaN,NaN,1.6353289008198388,1.820604487169958,NaN,4.179397655272637,NaN,2.5333185690973608,5.23575890340132,13.067798304058801,NaN,NaN,13.047934244229376,NaN,12.783106768673537,NaN,12.948656694538967,NaN,130.52631329058062,NaN,124.47833931530906,NaN,84.15001924781443,NaN,84.02777484900474,NaN,84.06555168899355,NaN,84.04990622655106,NaN,80.9349045901153,NaN,80.94427138843015,NaN,37.17662842499505,NaN,37.07406193379215,49.34134773628073,NaN,60.514207933813864,NaN,60.54645348289348,74.37460944930264,72.83520273821338,NaN,169.58643838177238
1626964079872894,NaN,1.6288278359850654,NaN,12.926613121547744,NaN,1.6292541742873448,NaN,1.6456283923773496,1.6468571272191483,1.6440701754041256,NaN,NaN,3.577298601093116,NaN,5.148018380484271,NaN,NaN,NaN,13.12275932390371,4.33830925696612,NaN,12.991121940081419,NaN,13.022345841684462,NaN,6.738755301714466,NaN,120.53020362952364,NaN,132.6258636835317,NaN,84.142717723081,NaN,84.05313674435102,NaN,83.99595537289655,NaN,84.10731347749307,NaN,84.13539514831376,NaN,80.93160573110698,NaN,36.95603761223213,NaN,NaN,49.266668682815464,NaN,60.34166358095225,NaN,NaN,NaN,127.216832422781,NaN
1626964085872894,1.6288458946341984,NaN,12.807332039406607,NaN,1.6419089890782386,NaN,1.6517641902254174,NaN,NaN,NaN,1.6353487449241142,1.8205881034329998,NaN,4.179473115786421,NaN,2.5334002262056132,5.236068193562081,13.070092243152027,NaN,NaN,13.052668675084035,NaN,12.783106768673537,NaN,12.95070543700095,NaN,130.52631329058062,NaN,124.4718818701605,NaN,84.15001924781443,NaN,84.034151463575,NaN,84.05921606361848,NaN,84.04990622655106,NaN,80.94123281945899,NaN,80.94427138843015,NaN,37.18654736597372,NaN,37.07406193379215,49.34134773628073,NaN,60.52145140714038,NaN,60.54645348289348,74.36823959702225,72.83520273821338,NaN,169.59308133673835
1626964087872894,NaN,1.6288172787149036,NaN,12.926613121547744,NaN,1.6292336092769872,NaN,1.6456180381260712,1.6468571272191483,1.6440701754041256,NaN,NaN,3.577113955218978,NaN,5.1475229189993215,NaN,NaN,NaN,13.12275932390371,4.338038112572008,NaN,12.98687846870167,NaN,13.022345841684462,NaN,6.736930312559715,NaN,120.51911237918698,NaN,132.6278640703915,NaN,84.14372256574323,NaN,84.05413968461654,NaN,83.99695707559803,NaN,84.12104212306748,NaN,84.13639969021946,NaN,80.93882926127861,NaN,36.96615203821025,NaN,NaN,49.26706773691826,NaN,60.34947537626456,NaN,NaN,NaN,127.2187229642892,NaN
1626964093872894,1.6288385080219636,NaN,12.808941926615669,NaN,1.6419005476625008,NaN,1.6517110442646628,NaN,NaN,NaN,1.6353109396859988,1.8205664034281988,NaN,4.179173263718496,NaN,2.533361557621708,5.235807531015816,13.069509506797141,NaN,NaN,13.052079949682767,NaN,12.782583505479423,NaN,12.950194971374023,NaN,130.52631329058062,NaN,124.46542442501195,NaN,84.15001924781443,NaN,84.02777484900474,NaN,84.05921606361848,NaN,84.04990622655106,NaN,80.9349045901153,NaN,80.94427138843015,NaN,37.16670948401638,NaN,37.07406193379215,49.33411066102302,NaN,60.52145140714038,NaN,60.539215071660166,74.37460944930264,72.83520273821338,NaN,169.58643838177238
1626964095872894,NaN,1.628806721444742,NaN,12.926613121547744,NaN,1.6292644567925234,NaN,1.6456076838747926,1.646846155865741,1.6440701754041256,NaN,NaN,3.577206278156047,NaN,5.1475229189993215,NaN,NaN,NaN,13.125065695041148,4.338038112572008,NaN,12.991121940081419,NaN,13.026973414067182,NaN,6.740580290869218,NaN,120.5237790162485,NaN,132.63871442127567,NaN,84.142717723081,NaN,84.05313674435102,NaN,83.99595537289655,NaN,84.12003755098576,NaN,84.12914278596591,NaN,80.93788812663642,NaN,36.96589631439538,NaN,NaN,49.266668682815464,NaN,60.34166358095225,NaN,NaN,NaN,127.216832422781,NaN
1626964101872894,1.6288272721445818,NaN,12.806285293826448,NaN,1.6418815680818142,NaN,1.6517110442646628,NaN,NaN,NaN,1.6353407069728725,1.8205500190690178,NaN,4.17909978835404,NaN,2.533279897412278,5.235701506568898,13.068926732070256,NaN,NaN,13.049123814211509,NaN,12.782060207829494,NaN,12.951733349501469,NaN,130.52631329058062,NaN,124.46542442501195,NaN,84.15001924781443,NaN,84.034151463575,NaN,84.06555168899355,NaN,84.04990622655106,NaN,80.9349045901153,NaN,80.94427138843015,NaN,37.16670948401638,NaN,37.07406193379215,49.34134773628073,NaN,60.514207933813864,NaN,60.54645348289348,74.38097930158303,72.83520273821338,NaN,169.58643838177238
1626964103872894,NaN,1.628806721444742,NaN,12.926613121547744,NaN,1.6292438917821659,NaN,1.6456180381260712,1.6468571272191483,1.6440592234092575,NaN,NaN,3.577113955218978,NaN,5.147192611342687,NaN,NaN,NaN,13.12275932390371,4.337857349642599,NaN,12.991121940081419,NaN,13.02465962787582,NaN,6.744230269178722,NaN,120.52553712025919,NaN,132.63428956707554,NaN,84.14372256574323,NaN,84.05413968461654,NaN,83.99695707559803,NaN,84.12104212306748,NaN,84.14265217693799,NaN,80.93882926127861,NaN,36.96615203821025,NaN,NaN,49.26706773691826,NaN,60.342283843994494,NaN,NaN,NaN,127.2187229642892,NaN
1626964109872894,1.6288385080219636,NaN,12.806285293826448,NaN,1.6418815680818142,NaN,1.6517330757419706,NaN,NaN,NaN,1.6353407069728725,1.820533634709837,NaN,4.178797926423222,NaN,2.533361557621708,5.23539219604201,13.066632641925825,NaN,NaN,13.049123814211509,NaN,12.782060207829494,NaN,12.947635594766487,NaN,130.52182067724726,NaN,124.46727049720639,NaN,84.15102905227583,NaN,84.02878236710707,NaN,84.06655969558918,NaN,84.05091404533658,NaN,80.94217855651807,NaN,80.94521715954036,NaN,37.1669743539,NaN,37.07432226190979,49.34175145951321,NaN,60.51483323735162,NaN,60.547079217509705,74.36905685195995,72.83600573910395,NaN,169.58259728236982
1626964111872894,NaN,1.6288172787149036,NaN,12.928691406699517,NaN,1.629274739297702,NaN,1.645638746628628,1.646846155865741,1.6440701754041256,NaN,NaN,3.576975470813374,NaN,5.147357765171004,NaN,NaN,NaN,13.120452952766271,4.337857349642599,NaN,12.98687846870167,NaN,13.020032055493102,NaN,6.740580290869218,NaN,120.5237790162485,NaN,132.63228905240368,NaN,84.142717723081,NaN,84.05313674435102,NaN,84.00225243407064,NaN,84.11367551423942,NaN,84.13539514831376,NaN,80.93160573110698,NaN,36.96589631439538,NaN,NaN,49.266668682815464,NaN,60.34885497017271,NaN,NaN,NaN,127.21039766972069,NaN
1626964117872894,1.6288272721445818,NaN,12.806285293826448,NaN,1.6418910578721575,NaN,1.6517220600033167,NaN,NaN,NaN,1.6353307845439147,1.820533634709837,NaN,4.178873391905926,NaN,2.533279897412278,5.2352375407785665,13.068926732070256,NaN,NaN,13.049123814211509,NaN,12.782060207829494,NaN,12.947635594766487,NaN,130.52828045510373,NaN,124.46727049720639,NaN,84.15743972818153,NaN,84.0351591091306,NaN,84.06022394358011,NaN,84.05720750383347,NaN,80.94217855651807,NaN,80.94521715954036,NaN,37.17689349313457,NaN,37.07432226190979,49.33451423960368,NaN,60.51483323735162,NaN,60.547079217509705,74.37542683155844,72.83600573910395,NaN,169.58924037011255
1626964119872894,NaN,1.628825191196509,NaN,12.928691406699517,NaN,1.6292622579105882,NaN,1.6456667463847519,1.6468532333045878,1.6440879657398888,NaN,NaN,3.5770216322819084,NaN,5.147027457514371,NaN,NaN,NaN,13.12275932390371,4.337947731107303,NaN,12.989000204391543,NaN,13.02465962787582,NaN,6.735105323404965,NaN,120.52553712025919,NaN,132.64071506375961,NaN,84.14372256574323,NaN,84.05413968461654,NaN,83.99695707559803,NaN,84.11467995976885,NaN,84.13639969021946,NaN,80.93254674078109,NaN,36.96615203821025,NaN,NaN,49.26706773691826,NaN,60.34947537626456,NaN,NaN,NaN,127.2187229642892,NaN
