Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1660767904254089,1.6398876440977423,NaN,11.77335880447891,NaN,1.6560482478849616,NaN,1.6626740512930782,NaN,NaN,NaN,1.6460294530706971,1.8051264342303324,NaN,4.177596293294272,NaN,2.7392464252695046,5.0120391307773176,11.989573323532301,NaN,NaN,11.964853122576523,NaN,11.753687805018856,NaN,11.919387173049548,NaN,131.28407446431012,NaN,125.09551386247217,NaN,88.57549368631592,NaN,88.42345299851408,NaN,88.45833164562913,NaN,88.43855015494549,NaN,84.4807459488702,NaN,84.48662558826753,NaN,36.94901380940733,NaN,36.85617564323426,49.515851948496305,NaN,60.877646710472106,NaN,60.90964000694771,74.9368136555987,73.31723299276409,NaN,169.7647662041109
1660767906254089,NaN,1.6398588079818504,NaN,11.890649665487471,NaN,1.641074060883155,NaN,1.6639931493625737,1.6578077052481572,1.6551848625424221,NaN,NaN,3.6637244906593187,NaN,4.936376270987127,NaN,NaN,NaN,12.023830548930576,4.323596711381393,NaN,11.923537515377879,NaN,11.988619100675761,NaN,7.0134880368296955,NaN,119.67506914650492,NaN,133.35788912949857,NaN,88.56991738288177,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.47567482616932,NaN,36.721184717829516,NaN,NaN,49.44267714231257,NaN,60.691240693495075,NaN,NaN,NaN,125.48600687103992,NaN
1660768416254089,1.6398582028385993,NaN,11.771527805019614,NaN,1.6545405272766645,NaN,1.662279801823635,NaN,NaN,NaN,1.6459821274414077,1.8039243818572879,NaN,4.114199025951726,NaN,2.65633879448237,4.958591019267511,11.986161680615467,NaN,NaN,11.961329519005226,NaN,11.751843360312177,NaN,11.915872192550815,NaN,131.27761468645366,NaN,125.07614075259775,NaN,88.57549368631592,NaN,88.42345299851408,NaN,88.45833164562913,NaN,88.43855015494549,NaN,84.48707443119127,NaN,84.48031460320549,NaN,36.95893314690573,NaN,36.85617564323426,49.508614583929166,NaN,60.877646710472106,NaN,60.916878707543866,74.94318376252039,73.32360309968578,NaN,169.75812298358608
1660768418254089,NaN,1.6398588079818504,NaN,11.887079309532293,NaN,1.640773212821149,NaN,1.659703337392503,1.657489107710308,1.6550034682342039,NaN,NaN,3.5837650109814394,NaN,4.879749018817618,NaN,NaN,NaN,12.023830548930576,4.263667942142844,NaN,11.923537515377879,NaN,11.98517974338719,NaN,7.009837529435591,NaN,119.67038497485021,NaN,133.34486535563633,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.37373716839544,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.47567482616932,NaN,36.721184717829516,NaN,NaN,49.44267714231257,NaN,60.69843308418222,NaN,NaN,NaN,125.49244252019838,NaN
1660768928254089,1.639846966107719,NaN,11.767865806101025,NaN,1.653619852073698,NaN,1.662004387437885,NaN,NaN,NaN,1.6459523578933553,1.8026626903672123,NaN,4.048763989301742,NaN,2.598535675223119,4.904754370716042,11.984455859157046,NaN,NaN,11.961329519005226,NaN,11.74815447089883,NaN,11.910599721802718,NaN,131.25823535288424,NaN,125.06322534601482,NaN,88.57549368631592,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.43855015494549,NaN,84.48707443119127,NaN,84.48031460320549,NaN,36.94901380940733,NaN,36.846248054270625,49.515851948496305,NaN,60.877646710472106,NaN,60.916878707543866,74.9368136555987,73.31723299276409,NaN,169.75812298358608
1660768930254089,NaN,1.6398482495178324,NaN,11.883508953577115,NaN,1.6405264233952843,NaN,1.658065082173694,1.6570624536860927,1.6547517300375518,NaN,NaN,3.5122836220607696,NaN,4.820214858672234,NaN,NaN,NaN,12.023366341729291,4.207497229126374,NaN,11.917599290884828,NaN,11.981278494963044,NaN,7.013159884488451,NaN,119.66395933905628,NaN,133.325329694843,NaN,88.56360286156524,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.47567482616932,NaN,36.721184717829516,NaN,NaN,49.44267714231257,NaN,60.69843308418222,NaN,NaN,NaN,125.48600687103992,NaN
1660769440254089,1.6398539351853976,NaN,11.760541808263842,NaN,1.6531916310490624,NaN,1.6618391388064349,NaN,NaN,NaN,1.6459225883453028,1.8014501556884384,NaN,3.9902755195942596,NaN,2.56186745601414,4.854817567368426,11.983215037068232,NaN,NaN,11.960037882952436,NaN,11.74310187907567,NaN,11.909311130947202,NaN,131.26667709336508,NaN,125.05030993943187,NaN,88.57549368631592,NaN,88.42345299851408,NaN,88.45833164562913,NaN,88.43855015494549,NaN,84.4807459488702,NaN,84.48662558826753,NaN,36.95893314690573,NaN,36.85617564323426,49.515851948496305,NaN,60.877646710472106,NaN,60.916878707543866,74.9368136555987,73.31723299276409,NaN,169.75812298358608
1660769442254089,NaN,1.639824072903729,NaN,11.87815341964435,NaN,1.640343947979068,NaN,1.6572261879653516,1.6566406370165985,1.654517731175941,NaN,NaN,3.45958977850235,NaN,4.765548155594732,NaN,NaN,NaN,12.019932126110696,4.157649309854646,NaN,11.913955202275098,NaN,11.976119290906746,NaN,7.007684387965158,NaN,119.66221813058236,NaN,133.30579403404965,NaN,88.56360286156524,NaN,88.44401732098565,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.48195809657976,NaN,36.721184717829516,NaN,NaN,49.44267714231257,NaN,60.69843308418222,NaN,NaN,NaN,125.47957122188141,NaN
1660769952254089,1.6398539351853976,NaN,11.751386810967361,NaN,1.6527955266012746,NaN,1.6617069399012745,NaN,NaN,NaN,1.6459027419799346,1.8003792300591284,NaN,3.9483818520076936,NaN,2.53499920630422,4.811199529215818,11.979803506483652,NaN,NaN,11.954752651623526,NaN,11.735724343170801,NaN,11.900523969037282,NaN,131.25375727941596,NaN,125.03093682955745,NaN,88.57549368631592,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.44484373923606,NaN,84.4807459488702,NaN,84.48662558826753,NaN,36.94901380940733,NaN,36.846248054270625,49.515851948496305,NaN,60.884890473363825,NaN,60.916878707543866,74.9368136555987,73.32360309968578,NaN,169.7448365425364
1660769954254089,NaN,1.639834630969765,NaN,11.871012707733993,NaN,1.6402513984560148,NaN,1.6567038260329343,1.656264163393515,1.6543163330275694,NaN,NaN,3.418185603991372,NaN,4.722778031190927,NaN,NaN,NaN,12.01696234151557,4.11346364632406,NaN,11.914427590729149,NaN,11.96970263558862,NaN,7.007684387965158,NaN,119.6557926226211,NaN,133.27974648632517,NaN,88.56360286156524,NaN,88.44401732098565,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.48195809657976,NaN,36.71132464275186,NaN,NaN,49.44267714231257,NaN,60.69843308418222,NaN,NaN,NaN,125.47957122188141,NaN
1660770464254089,1.6398539351853976,NaN,11.744062813130178,NaN,1.6523763920592238,NaN,1.6616054840615482,NaN,NaN,NaN,1.6458806109835966,1.8000101085346065,NaN,3.9131948126473275,NaN,2.5154386210258783,4.776646725257804,11.974220930406538,NaN,NaN,11.952520510076988,NaN,11.727865579125414,NaN,11.89302481930906,NaN,131.24083746546688,NaN,125.01156371968304,NaN,88.57549368631592,NaN,88.41707612903218,NaN,88.45833164562913,NaN,88.43855015494549,NaN,84.4807459488702,NaN,84.48662558826753,NaN,36.94901380940733,NaN,36.846248054270625,49.508614583929166,NaN,60.877646710472106,NaN,60.916878707543866,74.94318376252039,73.31723299276409,NaN,169.7315501014867
1660770466254089,NaN,1.639834630969765,NaN,11.862564889753365,NaN,1.6401588489329615,NaN,1.6563595420320232,1.655962984495048,1.6541401096477442,NaN,NaN,3.3861003413273885,NaN,4.690960598734009,NaN,NaN,NaN,12.011811185954317,4.0762627241915945,NaN,11.907139651010164,NaN,11.96626327830005,NaN,7.009181609201816,NaN,119.6557926226211,NaN,133.26021082553186,NaN,88.56991738288177,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.48195809657976,NaN,36.71132464275186,NaN,NaN,49.44267714231257,NaN,60.69843308418222,NaN,NaN,NaN,125.47313557272294,NaN
1660770976254089,1.6398764077936274,NaN,11.755530087047836,NaN,1.6522479306309183,NaN,1.66157243559047,NaN,NaN,NaN,1.6458905337894034,1.8016364331814136,NaN,3.8853315826213315,NaN,2.5009721191934693,4.764699818872948,11.97468621060678,NaN,NaN,11.94770567651831,NaN,11.739413111123234,NaN,11.907553698565216,NaN,131.2298989186352,NaN,124.9940472850199,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.48809108178222,NaN,84.48133109199458,NaN,36.94927433848992,NaN,36.84650383915887,49.509021666699,NaN,60.8782793035696,NaN,60.91751187138501,74.94401254234715,73.3244027213346,NaN,169.73435510239352
1660770978254089,NaN,1.639834630969765,NaN,11.873275608576378,NaN,1.640097149250926,NaN,1.6561339766521157,1.6557245512004286,1.6540142358050118,NaN,NaN,3.362546711977223,NaN,4.67757614375213,NaN,NaN,NaN,12.008377082246817,4.04648728256383,NaN,11.907139651010164,NaN,11.96970263558862,NaN,7.009181609201816,NaN,119.64936711465984,NaN,133.2406751647385,NaN,88.56360286156524,NaN,88.44401732098565,NaN,88.38633304459029,NaN,88.52384999315434,NaN,88.55095707875967,NaN,84.48195809657976,NaN,36.71132464275186,NaN,NaN,49.44267714231257,NaN,60.691240693495075,NaN,NaN,NaN,125.47957122188141,NaN
1660771488254089,1.6398314625771677,NaN,11.778851802856801,NaN,1.651926777060154,NaN,1.6615393871193918,NaN,NaN,NaN,1.6458508425661766,1.8021443676063735,NaN,3.8642273542457306,NaN,2.4915351320254966,4.75254467335155,11.979338394781792,NaN,NaN,11.950758708291335,NaN,11.762910028552223,NaN,11.928174624296373,NaN,131.22343888253738,NaN,124.97467378790789,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.94927433848992,NaN,36.84650383915887,49.51625917592953,NaN,60.88552321125259,NaN,60.91751187138501,74.94401254234715,73.3244027213346,NaN,169.73435510239352
1660771490254089,NaN,1.639834630969765,NaN,11.892911926418567,NaN,1.6400457328492297,NaN,1.6559440268585095,1.6555237652681174,1.6539009493465529,NaN,NaN,3.344881489964599,NaN,4.665835393768028,NaN,NaN,NaN,12.011811185954317,4.023990282222853,NaN,11.912605605799405,NaN,11.986899422031476,NaN,7.009509553472923,NaN,119.64294160669856,NaN,133.22113950394515,NaN,88.56360286156524,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.47567482616932,NaN,36.71132464275186,NaN,NaN,49.44267714231257,NaN,60.69843308418222,NaN,NaN,NaN,125.47313557272294,NaN
1660772000254089,1.6398426988812826,NaN,11.800823796368352,NaN,1.6517126746796447,NaN,1.6615063386483135,NaN,NaN,NaN,1.6458409197603698,1.802668687012784,NaN,3.849303367535819,NaN,2.484715703342071,4.745393403673761,11.992984966449137,NaN,NaN,11.956044113648282,NaN,11.788732254445668,NaN,11.951021997538128,NaN,131.2105188103418,NaN,124.95530029079586,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45309149190183,NaN,88.4459394461095,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.93935480271977,NaN,36.83657605175855,49.51625917592953,NaN,60.8782793035696,NaN,60.91751187138501,74.94401254234715,73.3244027213346,NaN,169.72771174908127
1660772002254089,NaN,1.639813514837693,NaN,11.919688723476096,NaN,1.6400354495688902,NaN,1.655837180099606,1.6553606266981145,1.6538254250409135,NaN,NaN,3.332180332277228,NaN,4.657969091278678,NaN,NaN,NaN,12.022113497076825,4.008183566297003,NaN,11.921715530448132,NaN,12.01097492305147,NaN,7.007684387965158,NaN,119.63651609873729,NaN,133.1950919562207,NaN,88.56360286156524,NaN,88.44401732098565,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.48195809657976,NaN,36.701464567674215,NaN,NaN,49.44267714231257,NaN,60.69843308418222,NaN,NaN,NaN,125.47313557272294,NaN
1660772512254089,1.639790782453318,NaN,11.826457788798496,NaN,1.6516607408859902,NaN,1.6614645752418142,NaN,NaN,NaN,1.6458233565184617,1.80308871606516,NaN,3.8390543646145545,NaN,2.4795149899964293,4.741671264772964,12.006631538116485,NaN,NaN,11.971900329719114,NaN,11.810865590925758,NaN,11.975626861029248,NaN,131.1911387020484,NaN,124.93592679368385,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.93935480271977,NaN,36.83657605175855,49.51625917592953,NaN,60.8782793035696,NaN,60.91751187138501,74.94401254234715,73.3244027213346,NaN,169.72106839576904
1660772514254089,NaN,1.6398029567716572,NaN,11.94111016112212,NaN,1.6400045997278727,NaN,1.6557540770649033,1.6552978810942673,1.6537750755038203,NaN,NaN,3.3233134863445346,NaN,4.653272791285038,NaN,NaN,NaN,12.030698756345581,3.997418906590154,NaN,11.939935379745592,NaN,12.029891388138608,NaN,7.006187022041486,NaN,119.62366508281474,NaN,133.17555629542736,NaN,88.56360286156524,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.48195809657976,NaN,36.71132464275186,NaN,NaN,49.44267714231257,NaN,60.69843308418222,NaN,NaN,NaN,125.47957122188141,NaN
1660773024254089,1.6398132559150784,NaN,11.844767783391458,NaN,1.6517035629884538,NaN,1.6614315255155243,NaN,NaN,NaN,1.6458134333357775,1.803547512970642,NaN,3.832341567379575,NaN,2.4755196174093768,4.740357568690329,12.021983931242248,NaN,NaN,11.985994744004302,NaN,11.832998927405846,NaN,11.994959253772269,NaN,131.17821862985278,NaN,124.91655329657183,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.43964573602018,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.93935480271977,NaN,36.83657605175855,49.509021666699,NaN,60.88552321125259,NaN,60.91751187138501,74.94401254234715,73.3244027213346,NaN,169.7144250424568
1660773026254089,NaN,1.6398029567716572,NaN,11.962531598768145,NaN,1.6399840331671942,NaN,1.6556591021681,1.6552225863696506,1.6537247259667276,NaN,NaN,3.317185434522326,NaN,4.651394271287581,NaN,NaN,NaN,12.047869274883094,3.991758778675629,NaN,11.954511259183558,NaN,12.055686567802887,NaN,7.0134880368296955,NaN,119.61723957485344,NaN,133.14299686077177,NaN,88.56360286156524,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53657583859058,NaN,88.55095707875967,NaN,84.48195809657976,NaN,36.71132464275186,NaN,NaN,49.44267714231257,NaN,60.69843308418222,NaN,NaN,NaN,125.47957122188141,NaN
1660773536254089,1.639790782453318,NaN,11.864908777443711,NaN,1.6515108635273679,NaN,1.6614205089400942,NaN,NaN,NaN,1.6457935869704092,1.8039899242723567,NaN,3.828146069107712,NaN,2.4726264165704763,4.74079546738454,12.03904214582643,NaN,NaN,12.001850960075133,NaN,11.853287819179263,NaN,12.014291646515295,NaN,131.1652985576572,NaN,124.89072196708915,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.93935480271977,NaN,36.84650383915887,49.51625917592953,NaN,60.8782793035696,NaN,60.91751187138501,74.94401254234715,73.3244027213346,NaN,169.7077816891446
1660773538254089,NaN,1.639792398705621,NaN,11.981693742344513,NaN,1.6399634666065155,NaN,1.6556116147196986,1.6551472916450338,1.6536869638139078,NaN,NaN,3.3130932496294534,NaN,4.650950153678523,NaN,NaN,NaN,12.062859821343107,3.988370230656036,NaN,11.970438575725934,NaN,12.07070469860554,NaN,7.0134880368296955,NaN,119.61081406689219,NaN,133.12346119997844,NaN,88.56360286156524,NaN,88.44401732098565,NaN,88.38003510649285,NaN,88.53657583859058,NaN,88.55095707875967,NaN,84.48195809657976,NaN,36.701464567674215,NaN,NaN,49.44267714231257,NaN,60.70562547486938,NaN,NaN,NaN,125.49244252019838,NaN
1660774048254089,1.6397795457224378,NaN,11.885049771495966,NaN,1.6517035629884538,NaN,1.6613874592138043,NaN,NaN,NaN,1.6458035101530932,1.8044159499703043,NaN,3.8258685129029866,NaN,2.470215415871393,4.742218638140728,12.054394538952193,NaN,NaN,12.017707176145967,NaN,11.869887821539333,NaN,12.031866549008951,NaN,131.1459184493638,NaN,124.87134846997714,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45309149190183,NaN,88.4459394461095,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.93935480271977,NaN,36.82664826435822,49.509021666699,NaN,60.88552321125259,NaN,60.91751187138501,74.95038277659714,73.33077295558458,NaN,169.70113833583235
1660774050254089,NaN,1.6397818406395852,NaN,11.999545522120403,NaN,1.639942900045837,NaN,1.6555641272712969,1.6550845460411865,1.6536617890453613,NaN,NaN,3.310594018560971,NaN,4.652711323567539,NaN,NaN,NaN,12.07831379162677,3.9865029111120758,NaN,11.986836974469727,NaN,12.089621780145299,NaN,7.009509553472923,NaN,119.6043885589309,NaN,133.10392553918507,NaN,88.56360286156524,NaN,88.45024439365152,NaN,88.38633304459029,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.48195809657976,NaN,36.71132464275186,NaN,NaN,49.44267714231257,NaN,60.69843308418222,NaN,NaN,NaN,125.49244252019838,NaN
1660774560254089,1.6397795457224378,NaN,11.901528766629632,NaN,1.6514466303736726,NaN,1.6613984757892342,NaN,NaN,NaN,1.645783663787725,1.8048583612720193,NaN,3.825089348938212,NaN,2.468424386780645,4.74495550497955,12.073158574994796,NaN,NaN,12.035325194002446,NaN,11.888332268606074,NaN,12.051198941751975,NaN,131.1329983771682,NaN,124.84551714049445,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.48176247296486,NaN,84.48764220320317,NaN,36.93935480271977,NaN,36.83657605175855,49.51625917592953,NaN,60.88552321125259,NaN,60.91751187138501,74.94401254234715,73.3244027213346,NaN,169.69449498252013
1660774562254089,NaN,1.6397818406395852,NaN,12.017397301896295,NaN,1.6399223334851587,NaN,1.6555285116849958,1.6550845460411865,1.6536743764296347,NaN,NaN,3.309053396669441,NaN,4.654942138760291,NaN,NaN,NaN,12.095484869719735,3.986152788697584,NaN,12.003235373213517,NaN,12.108538861685059,NaN,7.009837529435591,NaN,119.59153754300836,NaN,133.07136610452952,NaN,88.56360286156524,NaN,88.44401732098565,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.48195809657976,NaN,36.701464567674215,NaN,NaN,49.44267714231257,NaN,60.69843308418222,NaN,NaN,NaN,125.49887816935686,NaN
1660775072254089,1.6397683089915573,NaN,11.919838761222591,NaN,1.6515215690529836,NaN,1.6613874592138043,NaN,NaN,NaN,1.645773740605041,1.8052680013661995,NaN,3.8252092203174084,NaN,2.466840014892676,4.748130270512583,12.088510968120557,NaN,NaN,12.049419608287629,NaN,11.90677671567282,NaN,12.067016353996264,NaN,131.1136182688748,NaN,124.81968581101177,NaN,88.57659198932912,NaN,88.42454841949646,NaN,88.46576350248631,NaN,88.4459394461095,NaN,84.48176247296486,NaN,84.49395331441175,NaN,36.93935480271977,NaN,36.83657605175855,49.509021666699,NaN,60.88552321125259,NaN,60.91751187138501,74.95038277659714,73.33077295558458,NaN,169.68120827589564
1660775074254089,NaN,1.6397607245075134,NaN,12.03215127111773,NaN,1.63990176692448,NaN,1.655504767960795,1.655071996920417,1.6536492016610882,NaN,NaN,3.3084555282951573,NaN,4.658203906278361,NaN,NaN,NaN,12.111400193471894,3.986448761766126,NaN,12.01828073172466,NaN,12.122754034930017,NaN,7.009837529435591,NaN,119.57226101912453,NaN,133.05183044373615,NaN,88.56360286156524,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.48195809657976,NaN,36.701464567674215,NaN,NaN,49.44267714231257,NaN,60.69843308418222,NaN,NaN,NaN,125.50531381851536,NaN
1660775584254089,1.6397570722606771,NaN,11.93448675689696,NaN,1.6513395751175135,NaN,1.6613764426383741,NaN,NaN,NaN,1.6457638174223568,1.8057104126679144,NaN,3.8259284485925846,NaN,2.465668957410264,4.7520207157014145,12.105569182704743,NaN,NaN,12.065275824358466,NaN,11.923376718032888,NaN,12.082833766240554,NaN,131.0942381605814,NaN,124.79385448152908,NaN,88.57659198932912,NaN,88.4181714225511,NaN,88.46576350248631,NaN,88.43964573602018,NaN,84.48176247296486,NaN,84.48764220320317,NaN,36.929435266949625,NaN,36.83657605175855,49.509021666699,NaN,60.88552321125259,NaN,60.91751187138501,74.95038277659714,73.33077295558458,NaN,169.6679215692712
1660775586254089,NaN,1.6397215479496166,NaN,12.050002469156084,NaN,1.6398940834391287,NaN,1.6554849349834333,1.6550140275415466,1.6536291460183634,NaN,NaN,3.3084212933687764,NaN,4.661491316273909,NaN,NaN,NaN,12.126853660155659,3.9873823911128516,NaN,12.034678596092373,NaN,12.139950821372869,NaN,7.009837529435591,NaN,119.56583551116326,NaN,133.01275912214945,NaN,88.56360286156524,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53657583859058,NaN,88.55095707875967,NaN,84.47567482616932,NaN,36.701464567674215,NaN,NaN,49.44267714231257,NaN,60.69843308418222,NaN,NaN,NaN,125.51174946767384,NaN
1660776096254089,1.639745835529797,NaN,11.949134752571329,NaN,1.6513716916943613,NaN,1.6613764426383741,NaN,NaN,NaN,1.6457538942396726,1.8061200527620949,NaN,3.8273669051429375,NaN,2.4647045571306307,4.756736334552638,12.114098289996832,NaN,NaN,12.079370238643646,NaN,11.934443386272932,NaN,12.098651178484849,NaN,131.0813180883858,NaN,124.76802315204638,NaN,88.58300292151321,NaN,88.4181714225511,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.48176247296486,NaN,84.48764220320317,NaN,36.93935480271977,NaN,36.82664826435822,49.509021666699,NaN,60.89276711893558,NaN,60.924750716671255,74.95038277659714,73.3244027213346,NaN,169.6679215692712
1660776098254089,NaN,1.6397321064136345,NaN,12.063811929313609,NaN,1.639873516103202,NaN,1.6554255734354062,1.6550642259167607,1.6536165581596136,NaN,NaN,3.308745272291135,NaN,4.665274335442515,NaN,NaN,NaN,12.143563888380035,3.988603645599031,NaN,12.050608525140026,NaN,12.153251963506303,NaN,7.009837529435591,NaN,119.55298449524071,NaN,132.98688630080363,NaN,88.56991738288177,NaN,88.44401732098565,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.5447038457132,NaN,84.48195809657976,NaN,36.701464567674215,NaN,NaN,49.44267714231257,NaN,60.70562547486938,NaN,NaN,NaN,125.53105641514931,NaN
1660776608254089,1.6397233620680363,NaN,11.96561374770499,NaN,1.6512860474894342,NaN,1.6613433929120842,NaN,NaN,NaN,1.6457439710569886,1.8065624640638096,NaN,3.8291050401412807,NaN,2.463946814053776,4.761582942816395,12.134568147497854,NaN,NaN,12.095226454714481,NaN,11.951043388633002,NaN,12.112711100479773,NaN,131.0619379800924,NaN,124.73573399019304,NaN,88.57659198932912,NaN,88.42454841949646,NaN,88.45942749719407,NaN,88.4459394461095,NaN,84.48809108178222,NaN,84.48764220320317,NaN,36.929435266949625,NaN,36.82664826435822,49.509021666699,NaN,60.88552321125259,NaN,60.924750716671255,74.95038277659714,73.33077295558458,NaN,169.6546348626467
1660776610254089,NaN,1.6397290503094055,NaN,12.07856438601745,NaN,1.6398914836441407,NaN,1.6554572805123935,1.655071996920417,1.6536366142768149,NaN,NaN,3.3094825760865887,NaN,4.6694750262630995,NaN,NaN,NaN,12.157760593523184,3.99029998282137,NaN,12.06565233989805,NaN,12.170905036970009,NaN,7.0134880368296955,NaN,119.53370797135688,NaN,132.96118124615026,NaN,88.56360286156524,NaN,88.45024439365152,NaN,88.38003510649285,NaN,88.53021291587245,NaN,88.55095707875967,NaN,84.48195809657976,NaN,36.69160449259657,NaN,NaN,49.43545986117316,NaN,60.70562547486938,NaN,NaN,NaN,125.53749206430778,NaN
