Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1662396753254089,1.6384128774755315,NaN,13.411287438274838,NaN,1.6522297472169551,NaN,1.6841178160261596,NaN,NaN,NaN,1.6450714485326923,1.8497179347154358,NaN,4.4505991360941355,NaN,2.5922109236251716,5.5598350382487185,16.289737260341184,NaN,NaN,16.283285256299752,NaN,13.38416006578075,NaN,13.606811220897834,NaN,130.5257549839751,NaN,124.19695763059872,NaN,88.78394675853606,NaN,88.62443420135541,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.65467491234872,NaN,84.65377100643883,NaN,38.55682446656603,NaN,38.45538129580738,50.14676215563146,NaN,61.343173191741286,NaN,61.3748437600839,75.0221160684625,73.38970694975328,NaN,168.60390660822142
1662396755254089,NaN,1.6384047461324822,NaN,13.551679598827901,NaN,1.6389891206583516,NaN,1.6564228474422649,1.659795422780687,1.6795097836075912,NaN,NaN,3.76681937043431,NaN,5.4665913400210435,NaN,NaN,NaN,16.365865559365414,4.624241660280234,NaN,16.318653206011078,NaN,13.686479841070565,NaN,6.953905243316836,NaN,118.52662180353228,NaN,132.1811606365046,NaN,88.77417626820383,NaN,88.6516998080487,NaN,88.58375531102983,NaN,88.73601948903188,NaN,88.75950707859201,NaN,84.64735321461924,NaN,38.34866363231702,NaN,NaN,50.0641932559419,NaN,61.16001932332496,NaN,NaN,NaN,126.9764137951407,NaN
1662397265254089,1.6383904031601755,NaN,13.403904897723255,NaN,1.6522174282180164,NaN,1.6841366874767785,NaN,NaN,NaN,1.6450592714517838,1.8492961186887082,NaN,4.432514077814961,NaN,2.590859032448856,5.541863281390596,15.801539831976775,NaN,NaN,15.919044385455758,NaN,13.37424771838593,NaN,13.590272339937288,NaN,130.53418242052837,NaN,124.20987381168781,NaN,88.78394675853606,NaN,88.62443420135541,NaN,88.66437960681655,NaN,88.65583172743081,NaN,84.64834605052364,NaN,84.65377100643883,NaN,38.55682446656603,NaN,38.45538129580738,50.13952435705681,NaN,61.3504173890242,NaN,61.3748437600839,75.02848655738433,73.38970694975328,NaN,168.61055022712435
1662397267254089,NaN,1.6384469815806024,NaN,13.542108435952278,NaN,1.6389685533224247,NaN,1.6564109751326594,1.6596448276550446,1.679383905020095,NaN,NaN,3.752512127758901,NaN,5.449455972029125,NaN,NaN,NaN,15.991242830583431,4.60435041071492,NaN,15.802247835893516,NaN,13.67722348987291,NaN,6.959381533620432,NaN,118.52834045401,NaN,132.16830759777702,NaN,88.77417626820383,NaN,88.6516998080487,NaN,88.59005349972165,NaN,88.73601948903188,NaN,88.75325359672996,NaN,84.64735321461924,NaN,38.34866363231702,NaN,NaN,50.07141082425628,NaN,61.16721200019668,NaN,NaN,NaN,126.98284970037307,NaN
1662397777254089,1.6384016403178536,NaN,13.391600663470621,NaN,1.652056845333778,NaN,1.6842027869293585,NaN,NaN,NaN,1.644999732355679,1.848820936179459,NaN,4.418417006746067,NaN,2.5895523698489815,5.526608185452888,15.402355380016253,NaN,NaN,15.576337315864379,NaN,13.364335370991112,NaN,13.573733458976742,NaN,130.53418242052837,NaN,124.21633190223237,NaN,88.79035794701903,NaN,88.62443420135541,NaN,88.66437960681655,NaN,88.64953776572898,NaN,84.65467491234872,NaN,84.65377100643883,NaN,38.54690453422859,NaN,38.45538129580738,50.14676215563146,NaN,61.343173191741286,NaN,61.3748437600839,75.02848655738433,73.38970694975328,NaN,168.6171938460273
1662397779254089,NaN,1.6384364227185724,NaN,13.52775169163884,NaN,1.6389814024802323,NaN,1.6563911755680767,1.6594489777328694,1.6792137587180853,NaN,NaN,3.7424657571357804,NaN,5.435282419138331,NaN,NaN,NaN,15.646144924332408,4.589092642196795,NaN,15.373597255996879,NaN,13.658150685470552,NaN,6.955730673418034,NaN,118.52834045401,NaN,132.1811606365046,NaN,88.77417626820383,NaN,88.6516998080487,NaN,88.58375531102983,NaN,88.7423826649301,NaN,88.75950707859201,NaN,84.64106969419804,NaN,38.35852409972616,NaN,NaN,50.0641932559419,NaN,61.16001932332496,NaN,NaN,NaN,126.98284970037307,NaN
1662398289254089,1.6384016403178536,NaN,13.37437473551693,NaN,1.6522832768781412,NaN,1.6841729009954882,NaN,NaN,NaN,1.6449821364963806,1.8482923330420056,NaN,4.406545789003839,NaN,2.5880457783919675,5.5130248808508195,15.061783972652169,NaN,NaN,15.23739404267457,NaN,13.35194493674759,NaN,13.554831880736119,NaN,130.54064258575457,NaN,124.22094865985281,NaN,88.789255327172,NaN,88.62971186551646,NaN,88.66327961469409,NaN,88.64843794536444,NaN,84.6536548913026,NaN,84.65275103014488,NaN,38.55653179406003,NaN,38.46502132699861,50.146342308916346,NaN,61.34977533316044,NaN,61.374201429411855,75.0276560558902,73.39527635236729,NaN,168.62105454980812
1662398291254089,NaN,1.6384153049945123,NaN,13.511002156606502,NaN,1.638919698146532,NaN,1.656319939025211,1.6593109269972637,1.6790249337191585,NaN,NaN,3.7347555357449487,NaN,5.422382339698499,NaN,NaN,NaN,15.298973215401507,4.576344243603227,NaN,15.031387085006148,NaN,13.635009053333413,NaN,6.951754596458781,NaN,118.53476621764166,NaN,132.1811606365046,NaN,88.76786149563308,NaN,88.6516998080487,NaN,88.58375531102983,NaN,88.7423826649301,NaN,88.75950707859201,NaN,84.64735321461924,NaN,38.34866363231702,NaN,NaN,50.07141082425628,NaN,61.16721200019668,NaN,NaN,NaN,126.98928560560546,NaN
1662398801254089,1.6384128774755315,NaN,13.362070501264295,NaN,1.6520691582333973,NaN,1.684183917989354,NaN,NaN,NaN,1.6449424422580199,1.84775158757967,NaN,4.395602010147723,NaN,2.5864123881044363,5.500074912362873,14.780382327093582,NaN,NaN,14.953245077978584,NaN,13.332120241957949,NaN,13.531204907935338,NaN,130.53418242052837,NaN,124.22740662130782,NaN,88.789255327172,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.64843794536444,NaN,84.6536548913026,NaN,84.65906226750505,NaN,38.55653179406003,NaN,38.46502132699861,50.146342308916346,NaN,61.34977533316044,NaN,61.374201429411855,75.0276560558902,73.38890599078393,NaN,168.62105454980812
1662398803254089,NaN,1.6384334153394213,NaN,13.491859830855256,NaN,1.638947985986498,NaN,1.6563278689654213,1.6592055918719215,1.6789181542463587,NaN,NaN,3.7275531732481237,NaN,5.410637491253279,NaN,NaN,NaN,15.01293952609515,4.564365144924787,NaN,14.738186796792247,NaN,13.616495747623699,NaN,6.95540528024851,NaN,118.53476621764166,NaN,132.1811606365046,NaN,88.78049104077459,NaN,88.65792712848922,NaN,88.59005349972165,NaN,88.73601948903188,NaN,88.75950707859201,NaN,84.64735321461924,NaN,38.34866363231702,NaN,NaN,50.07141082425628,NaN,61.16721200019668,NaN,NaN,NaN,126.98284970037307,NaN
1662398855254089,1.6384128774755315,NaN,13.337462032759023,NaN,1.652047746368923,NaN,1.6841949349832197,NaN,NaN,NaN,1.6449325186984296,1.8471616834389402,NaN,4.384287255737163,NaN,2.5846973283025285,5.488153004290961,14.537488275137752,NaN,NaN,14.693539034976872,NaN,13.314773634017019,NaN,13.512303329694715,NaN,130.53418242052837,NaN,124.22740662130782,NaN,88.789255327172,NaN,88.62971186551646,NaN,88.66327961469409,NaN,88.6547317812575,NaN,84.6536548913026,NaN,84.65275103014488,NaN,38.55653179406003,NaN,38.45509334115367,50.146342308916346,NaN,61.342531280680376,NaN,61.374201429411855,75.0276560558902,73.39527635236729,NaN,168.62769803591306
1662398857254089,NaN,1.6384439738034393,NaN,13.475110295822915,NaN,1.6389377023185348,NaN,1.656292252036605,1.6590549967462793,1.6787922756588625,NaN,NaN,3.7203046417609347,NaN,5.397737411813448,NaN,NaN,NaN,14.754057811621635,4.552276146258472,NaN,14.489469338151288,NaN,13.59335411548656,NaN,6.951754596458781,NaN,118.53476621764166,NaN,132.1811606365046,NaN,88.77417626820383,NaN,88.6516998080487,NaN,88.58375531102983,NaN,88.74874584082835,NaN,88.75950707859201,NaN,84.64735321461924,NaN,38.33880316490788,NaN,NaN,50.07141082425628,NaN,61.16001932332496,NaN,NaN,NaN,126.98284970037307,NaN
1662398863254089,1.638419901285927,NaN,13.335001185908496,NaN,1.652067550859394,NaN,1.6842358366556485,NaN,NaN,NaN,1.6449600396249424,1.8471004477839013,NaN,4.383174329073828,NaN,2.5845707186869595,5.487069194466242,14.513791294459136,NaN,NaN,14.669096113282599,NaN,13.312295547168315,NaN,13.507577935134561,NaN,130.53418242052837,NaN,124.22740662130782,NaN,88.789255327172,NaN,88.62333474110254,NaN,88.66327961469409,NaN,88.6547317812575,NaN,84.6536548913026,NaN,84.65906226750505,NaN,38.55653179406003,NaN,38.46502132699861,50.146342308916346,NaN,61.34977533316044,NaN,61.374201429411855,75.0276560558902,73.38890599078393,NaN,168.62105454980812
1662398865254089,NaN,1.6384439738034393,NaN,13.475110295822915,NaN,1.6389377023185348,NaN,1.656292252036605,1.6590549967462793,1.6787922756588625,NaN,NaN,3.7203046417609347,NaN,5.397737411813448,NaN,NaN,NaN,14.754057811621635,4.552276146258472,NaN,14.489469338151288,NaN,13.59335411548656,NaN,6.951429411129909,NaN,118.53304743932617,NaN,132.17916881823803,NaN,88.77307914478077,NaN,88.65060524172836,NaN,88.58266219657351,NaN,88.74764904273857,NaN,88.75841040212501,NaN,84.64633815074139,NaN,38.33852009210431,NaN,NaN,50.07099570459057,NaN,61.15938269307722,NaN,NaN,NaN,126.98096355056748,NaN
1662398871254089,1.6384086645550469,NaN,13.335001185908496,NaN,1.6520461398081623,NaN,1.6842027869293585,NaN,NaN,NaN,1.6449600396249424,1.8471168333876684,NaN,4.382803353519384,NaN,2.5844073858619754,5.486527289553883,14.507867049289478,NaN,NaN,14.662985382859027,NaN,13.30981746031961,NaN,13.505215237854484,NaN,130.53418242052837,NaN,124.22740662130782,NaN,88.78284426684101,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.64843794536444,NaN,84.6536548913026,NaN,84.65275103014488,NaN,38.55653179406003,NaN,38.45509334115367,50.146342308916346,NaN,61.342531280680376,NaN,61.374201429411855,75.0276560558902,73.38890599078393,NaN,168.62105454980812
1662398873254089,NaN,1.6384545322674573,NaN,13.475110295822915,NaN,1.6389377023185348,NaN,1.656268507417394,1.6590424471524758,1.6770425632926647,NaN,NaN,3.719519768924742,NaN,5.396389642319734,NaN,NaN,NaN,14.727276944607132,4.551177146379716,NaN,14.467161839103614,NaN,13.591039952272848,NaN,6.9569051722210675,NaN,118.53304743932617,NaN,132.17916881823803,NaN,88.77307914478077,NaN,88.65683243827908,NaN,88.58896025996562,NaN,88.73492294412726,NaN,88.75841040212501,NaN,84.64633815074139,NaN,38.33852009210431,NaN,NaN,50.07099570459057,NaN,61.16657522685381,NaN,NaN,NaN,126.98739932776036,NaN
1662398879254089,1.6384086645550469,NaN,13.335586519208297,NaN,1.6520354342825463,NaN,1.6842027869293585,NaN,NaN,NaN,1.6449600396249424,1.847067676576367,NaN,4.382700947727525,NaN,2.5844073858619754,5.486462157238019,14.508562447334647,NaN,NaN,14.660627084768917,NaN,13.307924238194868,NaN,13.503422774385047,NaN,130.52772225530214,NaN,124.22740662130782,NaN,88.789255327172,NaN,88.62971186551646,NaN,88.66961574663551,NaN,88.64843794536444,NaN,84.6536548913026,NaN,84.65906226750505,NaN,38.55653179406003,NaN,38.46502132699861,50.146342308916346,NaN,61.342531280680376,NaN,61.38144041939396,75.0276560558902,73.39527635236729,NaN,168.62769803591306
1662398881254089,NaN,1.6384439738034393,NaN,13.473297807148267,NaN,1.6389377023185348,NaN,1.656292252036605,1.6590298975586724,1.676224352473939,NaN,NaN,3.719437130855402,NaN,5.396124545807088,NaN,NaN,NaN,14.724990174650744,4.551160549998832,NaN,14.467784662208912,NaN,13.591602241294598,NaN,6.955079918524014,NaN,118.53304743932617,NaN,132.17916881823803,NaN,88.7793937917219,NaN,88.65683243827908,NaN,88.58896025996562,NaN,88.74128599343291,NaN,88.76466375957678,NaN,84.64633815074139,NaN,38.33852009210431,NaN,NaN,50.07099570459057,NaN,61.173767760630405,NaN,NaN,NaN,126.98739932776036,NaN
1662398887254089,1.6384156882586864,NaN,13.338632498767277,NaN,1.6520445333694342,NaN,1.6842436867501498,NaN,NaN,NaN,1.6450173268784138,1.8471047567060617,NaN,4.38241307311627,NaN,2.5843624553776854,5.486577652287079,14.506295872059084,NaN,NaN,14.658268941973036,NaN,13.310986988071795,NaN,13.506355512341885,NaN,130.53418242052837,NaN,124.23386458276286,NaN,88.789255327172,NaN,88.62333474110254,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.6536548913026,NaN,84.65275103014488,NaN,38.55653179406003,NaN,38.45509334115367,50.146342308916346,NaN,61.342531280680376,NaN,61.38144041939396,75.0276560558902,73.38890599078393,NaN,168.62769803591306
1662398889254089,NaN,1.6384439738034393,NaN,13.47569051989055,NaN,1.638917134982608,NaN,1.656292252036605,1.6590549967462793,1.6753683780789648,NaN,NaN,3.7192986283979956,NaN,5.39593201358246,NaN,NaN,NaN,14.722014619731237,4.5509407571859555,NaN,14.46220796918703,NaN,13.591602241294598,NaN,6.953254664826963,NaN,118.53304743932617,NaN,132.18559520974907,NaN,88.7793937917219,NaN,88.65683243827908,NaN,88.58896025996562,NaN,88.74128599343291,NaN,88.75841040212501,NaN,84.64633815074139,NaN,38.33852009210431,NaN,NaN,50.07099570459057,NaN,61.16657522685381,NaN,NaN,NaN,126.98096355056748,NaN
1662398895254089,1.6384381608669163,NaN,13.33371112916037,NaN,1.6520552384884597,NaN,1.684254702907176,NaN,NaN,NaN,1.6450371724900272,1.847071986743161,NaN,4.38241307311627,NaN,2.584280792066842,5.486397029211127,14.500372017001718,NaN,NaN,14.655213777957433,NaN,13.310986988071795,NaN,13.50871805403805,NaN,130.53418242052837,NaN,124.23386458276286,NaN,88.789255327172,NaN,88.62333474110254,NaN,88.66327961469409,NaN,88.64843794536444,NaN,84.6473261559839,NaN,84.65275103014488,NaN,38.55653179406003,NaN,38.46502132699861,50.146342308916346,NaN,61.34977533316044,NaN,61.374201429411855,75.03402641747356,73.39527635236729,NaN,168.62105454980812
1662398897254089,NaN,1.6384258638565423,NaN,13.47569051989055,NaN,1.6389299822021486,NaN,1.6562605752394897,1.659022275459179,1.674480545411652,NaN,NaN,3.7192524609121933,NaN,5.395739481357832,NaN,NaN,NaN,14.719039064811728,4.550501171560203,NaN,14.45663127616515,NaN,13.591602241294598,NaN,6.953254664826963,NaN,118.53304743932617,NaN,132.18559520974907,NaN,88.7793937917219,NaN,88.65683243827908,NaN,88.58896025996562,NaN,88.74128599343291,NaN,88.75841040212501,NaN,84.64633815074139,NaN,38.33852009210431,NaN,NaN,50.07099570459057,NaN,61.15938269307722,NaN,NaN,NaN,126.98739932776036,NaN
1662398903254089,1.6384269245628014,NaN,13.336757070178887,NaN,1.6520124180123579,NaN,1.6842326705931236,NaN,NaN,NaN,1.6450570181016406,1.847071986743161,NaN,4.382496156373441,NaN,2.5841991287559987,5.486151288343661,14.498105786012383,NaN,NaN,14.652855891028588,NaN,13.309093852106356,NaN,13.504563129360132,NaN,130.52772225530214,NaN,124.23386458276286,NaN,88.789255327172,NaN,88.62971186551646,NaN,88.66327961469409,NaN,88.6547317812575,NaN,84.6599836266213,NaN,84.65275103014488,NaN,38.55653179406003,NaN,38.45509334115367,50.146342308916346,NaN,61.342531280680376,NaN,61.374201429411855,75.0276560558902,73.38890599078393,NaN,168.62769803591306
1662398905254089,NaN,1.6384258638565423,NaN,13.47569051989055,NaN,1.6389299822021486,NaN,1.6562487024823453,1.6589971753254324,1.6735993620833265,NaN,NaN,3.7191139584547868,NaN,5.3955469491332035,NaN,NaN,NaN,14.716063509892221,4.550391275153764,NaN,14.451054583143268,NaN,13.591602241294598,NaN,6.955079918524014,NaN,118.53304743932617,NaN,132.18559520974907,NaN,88.7793937917219,NaN,88.65683243827908,NaN,88.58896025996562,NaN,88.74128599343291,NaN,88.75841040212501,NaN,84.64005475532805,NaN,38.33852009210431,NaN,NaN,50.07099570459057,NaN,61.15938269307722,NaN,NaN,NaN,126.98739932776036,NaN
1662398911254089,1.6384381608669163,NaN,13.339217673966807,NaN,1.6520231231313833,NaN,1.6842216544360977,NaN,NaN,NaN,1.6450669409074474,1.847071986743161,NaN,4.3821252174609695,NaN,2.584280792066842,5.485970671214541,14.492182125991889,NaN,NaN,14.643690700746244,NaN,13.306616010023085,NaN,13.504563129360132,NaN,130.5322150200729,NaN,124.23202306528066,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.65263491103367,NaN,84.65173109462636,NaN,38.54631959748399,NaN,38.45480539801147,50.14592247898537,NaN,61.341889395281015,NaN,61.373559124418136,75.02682558759687,73.39447529808436,NaN,168.6249150992503
1662398913254089,NaN,1.6384258638565423,NaN,13.470905094405985,NaN,1.638909414090915,NaN,1.6562605752394897,1.6590097253923057,1.672730767088263,NaN,NaN,3.7189754559973798,NaN,5.395354416908575,NaN,NaN,NaN,14.716063509892221,4.550281378747326,NaN,14.45384292965421,NaN,13.591602241294598,NaN,6.953254664826963,NaN,118.53304743932617,NaN,132.18559520974907,NaN,88.77307914478077,NaN,88.65060524172836,NaN,88.58896025996562,NaN,88.73492294412726,NaN,88.76466375957678,NaN,84.64633815074139,NaN,38.33852009210431,NaN,NaN,50.07099570459057,NaN,61.16657522685381,NaN,NaN,NaN,126.98739932776036,NaN
1662398919254089,1.6384269245628014,NaN,13.334296466390969,NaN,1.6519803026552813,NaN,1.6842436867501498,NaN,NaN,NaN,1.6450967093248674,1.8470392167802605,NaN,4.3821252174609695,NaN,2.584280792066842,5.48579005408542,14.492182125991889,NaN,NaN,14.643690700746244,NaN,13.311571694189624,NaN,13.502200665448237,NaN,130.5322150200729,NaN,124.22556523290997,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66851567183802,NaN,88.64733816896721,NaN,84.65263491103367,NaN,84.65804220583493,NaN,38.556239133254145,NaN,38.45480539801147,50.14592247898537,NaN,61.341889395281015,NaN,61.380797969704375,75.02682558759687,73.39447529808436,NaN,168.61827174593807
1662398921254089,NaN,1.6384258638565423,NaN,13.470905094405985,NaN,1.638919698146532,NaN,1.6562605752394897,1.659022275459179,1.6718118187601523,NaN,NaN,3.718836953539973,NaN,5.395354416908575,NaN,NaN,NaN,14.7071368451337,4.550171482340888,NaN,14.445477890121387,NaN,13.589288153495184,NaN,6.942303142644646,NaN,118.53132872939801,NaN,132.18360334288593,NaN,88.7719820650104,NaN,88.65573779162484,NaN,88.58156912561037,NaN,88.73382644285232,NaN,88.75731376929292,NaN,84.65160639766167,NaN,38.33823703056373,NaN,NaN,50.07058060144178,NaN,61.165938478847096,NaN,NaN,NaN,126.97907747580864,NaN
1662398927254089,1.6384156882586864,NaN,13.334296466390969,NaN,1.6520124180123579,NaN,1.6842326705931236,NaN,NaN,NaN,1.6451264777422876,1.8470392167802605,NaN,4.381847013276617,NaN,2.5841991287559987,5.485428819827178,14.48684747987337,NaN,NaN,14.640635637318795,NaN,13.306616010023085,NaN,13.504563129360132,NaN,130.5322150200729,NaN,124.23202306528066,NaN,88.7881527514042,NaN,88.62861232174797,NaN,88.66217966654578,NaN,88.64733816896721,NaN,84.64630630221629,NaN,84.65173109462636,NaN,38.556239133254145,NaN,38.464733185411795,50.14592247898537,NaN,61.341889395281015,NaN,61.373559124418136,75.03319582184686,73.39447529808436,NaN,168.61827174593807
1662398929254089,NaN,1.6384228568754033,NaN,13.473297807148267,NaN,1.638917134982608,NaN,1.6563159966558159,1.6590549967462793,1.6709248639403473,NaN,NaN,3.7187446185683686,NaN,5.394969352459318,NaN,NaN,NaN,14.704161290214197,4.549951689528012,NaN,14.442689543610447,NaN,13.589288153495184,NaN,6.949604157432855,NaN,118.53775423735928,NaN,132.1771770792226,NaN,88.7719820650104,NaN,88.65573779162484,NaN,88.58156912561037,NaN,88.74018936557044,NaN,88.75731376929292,NaN,84.64532312725123,NaN,38.33823703056373,NaN,NaN,50.07058060144178,NaN,61.165938478847096,NaN,NaN,NaN,126.98551312496711,NaN
1662398935254089,1.6384269245628014,NaN,13.336757070178887,NaN,1.6520338282504088,NaN,1.6842326705931236,NaN,NaN,NaN,1.6451364005480944,1.84702283179881,NaN,4.381661543820382,NaN,2.5841991287559987,5.485428819827178,14.48684747987337,NaN,NaN,14.634525510463895,NaN,13.309093852106356,NaN,13.504563129360132,NaN,130.52772225530214,NaN,124.23386458276286,NaN,88.789255327172,NaN,88.62333474110254,NaN,88.66327961469409,NaN,88.6547317812575,NaN,84.6536548913026,NaN,84.65906226750505,NaN,38.55653179406003,NaN,38.46502132699861,50.15357996281604,NaN,61.34977533316044,NaN,61.374201429411855,75.0276560558902,73.38890599078393,NaN,168.62105454980812
1662398937254089,NaN,1.6384334153394213,NaN,13.47569051989055,NaN,1.6389377023185348,NaN,1.656268507417394,1.6590424471524758,1.6700563016866232,NaN,NaN,3.7186522835967644,NaN,5.394584288010062,NaN,NaN,NaN,14.698210180375177,4.549622000308697,NaN,14.439901197099505,NaN,13.589288153495184,NaN,6.951754596458781,NaN,118.53132872939801,NaN,132.18360334288593,NaN,88.7719820650104,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.75731376929292,NaN,84.64532312725123,NaN,38.33823703056373,NaN,NaN,50.063363320302365,NaN,61.165938478847096,NaN,NaN,NaN,126.98551312496711,NaN
1662398943254089,1.6384381608669163,NaN,13.33371112916037,NaN,1.6520124180123579,NaN,1.6842216544360977,NaN,NaN,NaN,1.6451364005480944,1.8470064468173597,NaN,4.381485695302125,NaN,2.5841991287559987,5.48513266767947,14.483613405761167,NaN,NaN,14.630772465832608,NaN,13.308509064405417,NaN,13.503992970645719,NaN,130.53418242052837,NaN,124.22740662130782,NaN,88.789255327172,NaN,88.62333474110254,NaN,88.66961574663551,NaN,88.6547317812575,NaN,84.6536548913026,NaN,84.65906226750505,NaN,38.55653179406003,NaN,38.45509334115367,50.146342308916346,NaN,61.34977533316044,NaN,61.374201429411855,75.0276560558902,73.38890599078393,NaN,168.62105454980812
1662398945254089,NaN,1.6384545322674573,NaN,13.470905094405985,NaN,1.6389377023185348,NaN,1.656268507417394,1.6590173479648689,1.6691751515741495,NaN,NaN,3.718606116110962,NaN,5.39477682023469,NaN,NaN,NaN,14.698210180375177,4.5498417931215736,NaN,14.439901197099505,NaN,13.591602241294598,NaN,6.949929254563918,NaN,118.53132872939801,NaN,132.18360334288593,NaN,88.7719820650104,NaN,88.65573779162484,NaN,88.58786706370779,NaN,88.74018936557044,NaN,88.75731376929292,NaN,84.64532312725123,NaN,38.33823703056373,NaN,NaN,50.07058060144178,NaN,61.165938478847096,NaN,NaN,NaN,126.97907747580864,NaN
1662398951254089,1.6384269245628014,NaN,13.33371112916037,NaN,1.6519803026552813,NaN,1.6842436867501498,NaN,NaN,NaN,1.6451562461597076,1.8470064468173597,NaN,4.381300219739296,NaN,2.5841991287559987,5.484590798451617,14.478376086947495,NaN,NaN,14.627717301817006,NaN,13.30603114073904,NaN,13.506355512341885,NaN,130.53418242052837,NaN,124.23386458276286,NaN,88.789255327172,NaN,88.62333474110254,NaN,88.66327961469409,NaN,88.6547317812575,NaN,84.6536548913026,NaN,84.65275103014488,NaN,38.5466120600102,NaN,38.45509334115367,50.146342308916346,NaN,61.342531280680376,NaN,61.38144041939396,75.0276560558902,73.39527635236729,NaN,168.62769803591306
1662398953254089,NaN,1.6384439738034393,NaN,13.470324714385104,NaN,1.638947985986498,NaN,1.656268507417394,1.6590047983710654,1.668319177179175,NaN,NaN,3.718319375175271,NaN,5.3942717188296125,NaN,NaN,NaN,14.694544773811632,4.549198946597955,NaN,14.439277465294031,NaN,13.58641162584542,NaN,6.955079918524014,NaN,118.53132872939801,NaN,132.1771770792226,NaN,88.7719820650104,NaN,88.64951071895898,NaN,88.58156912561037,NaN,88.74018936557044,NaN,88.76356700233939,NaN,84.64532312725123,NaN,38.33823703056373,NaN,NaN,50.07058060144178,NaN,61.165938478847096,NaN,NaN,NaN,126.97907747580864,NaN
