Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1728597922254089,1.6357384339481698,NaN,11.677662991485809,NaN,1.6483479940519363,NaN,1.685219515412732,NaN,NaN,NaN,1.6418462916658825,1.7945547637638513,NaN,3.8914314925392897,NaN,2.5335722123028033,4.747276444480981,11.896991126293502,NaN,NaN,11.87100453058257,NaN,11.655448607088735,NaN,11.825768539613126,NaN,131.57625729156217,NaN,124.61212457767012,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.59873407914561,NaN,84.60429910608299,NaN,37.12861833962558,NaN,37.01605376206579,49.901091948448524,NaN,61.39452552310621,NaN,61.42616107217438,75.20132373124666,73.54340273111359,NaN,169.2710644068192
1728597924254089,NaN,1.6357169852157505,NaN,11.79878071168432,NaN,1.6462054177724432,NaN,1.6519550811927786,1.6511817694818876,1.6494343312151194,NaN,NaN,3.3837906764296695,NaN,4.66621362604999,NaN,NaN,NaN,11.934076735645878,4.042513850297824,NaN,11.828319119946409,NaN,11.897011495376848,NaN,6.884432548326272,NaN,119.23813460513824,NaN,132.91619740050686,NaN,89.10033717346944,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.59505696396769,NaN,36.88880599414952,NaN,NaN,49.83962760498046,NaN,61.20909282297001,NaN,NaN,NaN,127.37165207447626,NaN
1728598434254089,1.6357384339481698,NaN,11.67949405123683,NaN,1.6484144301536796,NaN,1.6851644304434035,NaN,NaN,NaN,1.641826444546702,1.7945115524904092,NaN,3.8910785431856514,NaN,2.5322655000727785,4.747363947797712,11.899164786236135,NaN,NaN,11.873239429722819,NaN,11.657776680271791,NaN,11.824482699583799,NaN,131.5633367028426,NaN,124.59274991875242,NaN,89.1248490762335,NaN,88.93802529451337,NaN,88.97596252040977,NaN,88.95904791833019,NaN,84.59873407914561,NaN,84.60429910608299,NaN,37.12861833962558,NaN,37.01605376206579,49.901091948448524,NaN,61.38728118101464,NaN,61.42616107217438,75.19495311498127,73.54977334737896,NaN,169.2710644068192
1728598436254089,NaN,1.6356958690836785,NaN,11.796515457011452,NaN,1.646192297297423,NaN,1.6519513036397329,1.6511771378814737,1.64947382552286,NaN,NaN,3.3829690114208533,NaN,4.66621362604999,NaN,NaN,NaN,11.932359627836583,4.042440328292997,NaN,11.83196320855614,NaN,11.89873123006228,NaN,6.882929444939827,NaN,119.23170909717696,NaN,132.89691860951683,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.59505696396769,NaN,36.88880599414952,NaN,NaN,49.832410323841046,NaN,61.20190043228285,NaN,NaN,NaN,127.36521642531778,NaN
1728598946254089,1.6356934853174576,NaN,11.67949405123683,NaN,1.6482341035918047,NaN,1.6851534134495376,NaN,NaN,NaN,1.6418363681062922,1.7945979750372931,NaN,3.890778864737661,NaN,2.531203796385883,4.747035523777054,11.899164786236135,NaN,NaN,11.873239429722819,NaN,11.657776680271791,NaN,11.826240189833165,NaN,131.54594352317324,NaN,124.57983347947395,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.98863529091973,NaN,88.96534200584583,NaN,84.59873407914561,NaN,84.59798761640455,NaN,37.12861833962558,NaN,37.01605376206579,49.901091948448524,NaN,61.39452552310621,NaN,61.42616107217438,75.19495311498127,73.54340273111359,NaN,169.2710644068192
1728598948254089,NaN,1.6356747529516067,NaN,11.79699565005045,NaN,1.6462128630829116,NaN,1.6518800751519587,1.6511645892337028,1.649484777930528,NaN,NaN,3.3823344994254723,NaN,4.665835393768028,NaN,NaN,NaN,11.934543852535507,4.041929066808469,NaN,11.834260253820334,NaN,11.89575645388435,NaN,6.877776041657977,NaN,119.22528358921569,NaN,132.8776398185268,NaN,89.10665169478597,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.58877369355727,NaN,36.89866606922717,NaN,NaN,49.832410323841046,NaN,61.20909282297001,NaN,NaN,NaN,127.35878077615928,NaN
1728599458254089,1.6357159596328137,NaN,11.677662991485809,NaN,1.648300539693548,NaN,1.685098328480209,NaN,NaN,NaN,1.641826444546702,1.7945115524904092,NaN,3.8919775785296222,NaN,2.5381457051078904,4.74725447312416,11.899164786236135,NaN,NaN,11.875001231508472,NaN,11.657776680271791,NaN,11.826240189833165,NaN,131.52656225267765,NaN,124.56045882055624,NaN,89.11843775959339,NaN,88.94440267387968,NaN,88.98229890566475,NaN,88.95904791833019,NaN,84.59873407914561,NaN,84.60429910608299,NaN,37.11869820899261,NaN,37.01605376206579,49.893854005193134,NaN,61.39452552310621,NaN,61.4334003515656,75.20132373124666,73.54340273111359,NaN,169.2577769034067
1728599460254089,NaN,1.6356853110176426,NaN,11.795210588416575,NaN,1.6462128630829116,NaN,1.6519513036397329,1.6511771378814737,1.6494519207075242,NaN,NaN,3.385945021321843,NaN,4.66627901185422,NaN,NaN,NaN,11.933293943080313,4.042667631269074,NaN,11.831091372705883,NaN,11.899660362005857,NaN,6.885076350965969,NaN,119.21243257329314,NaN,132.85193476387343,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.0949883538019,NaN,84.59505696396769,NaN,36.89866606922717,NaN,NaN,49.832410323841046,NaN,61.20909282297001,NaN,NaN,NaN,127.35878077615928,NaN
1728599970254089,1.6357047224751355,NaN,11.677662991485809,NaN,1.6484429027687126,NaN,1.6850873114863434,NaN,NaN,NaN,1.6417966738679315,1.7945835712794793,NaN,3.895274041457514,NaN,2.5411674771398234,4.7507108215760745,11.897458964777716,NaN,NaN,11.873239429722819,NaN,11.659621124978464,NaN,11.826240189833165,NaN,131.51364140568063,NaN,124.54754238127776,NaN,89.1248490762335,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.59873407914561,NaN,84.59798761640455,NaN,37.11869820899261,NaN,37.01605376206579,49.901091948448524,NaN,61.39452552310621,NaN,61.42616107217438,75.20132373124666,73.54340273111359,NaN,169.2577769034067
1728599972254089,NaN,1.6356853110176426,NaN,11.795210588416575,NaN,1.646195134492104,NaN,1.6519788249169793,1.6511315729988096,1.6494124255741216,NaN,NaN,3.3895238339654936,NaN,4.669827248762623,NaN,NaN,NaN,11.936260904389258,4.045825606083214,NaN,11.832438268890588,NaN,11.89575645388435,NaN,6.885398298944945,NaN,119.21243257329314,NaN,132.83908223654674,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.59505696396769,NaN,36.88880599414952,NaN,NaN,49.832410323841046,NaN,61.20909282297001,NaN,NaN,NaN,127.3523451270008,NaN
1728600482254089,1.6357384339481698,NaN,11.679977832054817,NaN,1.6486042475872325,NaN,1.685098328480209,NaN,NaN,NaN,1.6418065974275216,1.7946699938263633,NaN,3.9006083178317397,NaN,2.551621174980023,4.755426440427298,11.897458964777716,NaN,NaN,11.875001231508472,NaN,11.657776680271791,NaN,11.827997680082529,NaN,131.48779971168656,NaN,124.52816772236007,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.59873407914561,NaN,84.60429910608299,NaN,37.11869820899261,NaN,37.006125379307804,49.893854005193134,NaN,61.39452552310621,NaN,61.42616107217438,75.20132373124666,73.54340273111359,NaN,169.2312018965816
1728600484254089,NaN,1.6357140805636832,NaN,11.795210588416575,NaN,1.6462642775466334,NaN,1.6520818892006526,1.6511771378814737,1.6494409682998565,NaN,NaN,3.397242178886112,NaN,4.674379865360017,NaN,NaN,NaN,11.936727934884019,4.050460455873094,NaN,11.834735223822872,NaN,11.896221116792274,NaN,6.883895024338967,NaN,119.20600706533187,NaN,132.80695091823006,NaN,89.10665169478597,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.60134023437814,NaN,36.89866606922717,NaN,NaN,49.832410323841046,NaN,61.20909282297001,NaN,NaN,NaN,127.3459094778423,NaN
1728600994254089,1.6357384339481698,NaN,11.681808831514113,NaN,1.64877508327743,NaN,1.6851313794618061,NaN,NaN,NaN,1.6418165209871118,1.7947708201310615,NaN,3.9072611793771213,NaN,2.558889761759536,4.761844921641464,11.899164786236135,NaN,NaN,11.873239429722819,NaN,11.661465569685141,NaN,11.827997680082529,NaN,131.4664322874459,NaN,124.50694597673723,NaN,89.11732855965096,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.95794188911896,NaN,84.604044017748,NaN,84.60328009830454,NaN,37.118434277638094,NaN,37.01579457267042,49.900677004093346,NaN,61.39388257272168,NaN,61.42551770287033,75.20048975827363,73.54896917279892,NaN,169.22840678509857
1728600996254089,NaN,1.6357246382317672,NaN,11.800565773318194,NaN,1.6462848433321222,NaN,1.6521531176884268,1.651202235177016,1.649484777930528,NaN,NaN,3.405060326982038,NaN,4.680602260081861,NaN,NaN,NaN,11.935010938982169,4.057003487851941,NaN,11.83291329826438,NaN,11.896221116792274,NaN,6.8857202780360165,NaN,119.18673054144804,NaN,132.7812458635767,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89016809238406,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.59505696396769,NaN,36.88880599414952,NaN,NaN,49.832410323841046,NaN,61.20909282297001,NaN,NaN,NaN,127.3523451270008,NaN
1728601506254089,1.6356822481597797,NaN,11.67949405123683,NaN,1.6487276289190418,NaN,1.6851093454740749,NaN,NaN,NaN,1.6417966738679315,1.7948860501935733,NaN,3.910611544756668,NaN,2.558154736130147,4.765539522685798,11.900402881549992,NaN,NaN,11.874528250180193,NaN,11.659137617970996,NaN,11.827526087733684,NaN,131.44903717069548,NaN,124.48941840452466,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.59873407914561,NaN,84.59798761640455,NaN,37.11869820899261,NaN,37.01605376206579,49.893854005193134,NaN,61.38728118101464,NaN,61.42616107217438,75.20132373124666,73.54977334737896,NaN,169.21791439316905
1728601508254089,NaN,1.6356824075594314,NaN,11.79878071168432,NaN,1.646253994653889,NaN,1.652212474761572,1.651264978415871,1.64947382552286,NaN,NaN,3.4069760586288225,NaN,4.684006966627776,NaN,NaN,NaN,11.936727934884019,4.0609734173671965,NaN,11.83291329826438,NaN,11.899660362005857,NaN,6.883895024338967,NaN,119.18673054144804,NaN,132.76196707258666,NaN,89.10033717346944,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.60134023437814,NaN,36.88880599414952,NaN,NaN,49.82519304270163,NaN,61.20909282297001,NaN,NaN,NaN,127.33947382868384,NaN
1728602018254089,1.6356822481597797,NaN,11.681325110987855,NaN,1.648642211073943,NaN,1.685021209523149,NaN,NaN,NaN,1.6417867503083412,1.7949148577092016,NaN,3.9110311083989235,NaN,2.5553779726413444,4.766849459943745,11.900402881549992,NaN,NaN,11.874528250180193,NaN,11.662826628853256,NaN,11.831041183974802,NaN,131.4276705212872,NaN,124.46819743346991,NaN,89.11732855965096,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.118434277638094,NaN,37.01579457267042,49.900677004093346,NaN,61.39388257272168,NaN,61.42551770287033,75.20048975827363,73.54896917279892,NaN,169.2084759283897
1728602020254089,NaN,1.6356612922232638,NaN,11.800085696619124,NaN,1.6462437117611446,NaN,1.652176860517685,1.651264978415871,1.6494519207075242,NaN,NaN,3.405004940756046,NaN,4.684620593742593,NaN,NaN,NaN,11.936260904389258,4.062146959271765,NaN,11.83608223875008,NaN,11.90263516846149,NaN,6.881747967929415,NaN,119.18030503348677,NaN,132.74268828159663,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89016809238406,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.59505696396769,NaN,36.88880599414952,NaN,NaN,49.832410323841046,NaN,61.20909282297001,NaN,NaN,NaN,127.33303817952536,NaN
1728602530254089,1.6356934853174576,NaN,11.684987230489902,NaN,1.6487371197907195,NaN,1.6849991755354174,NaN,NaN,NaN,1.6417867503083412,1.7949580689826434,NaN,3.912829238294303,NaN,2.557991397101394,4.768159397201691,11.898697003921745,NaN,NaN,11.876290109979008,NaN,11.662826628853256,NaN,11.831041183974802,NaN,131.40828963820786,NaN,124.44882316183626,NaN,89.11732855965096,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.96423585082078,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.118434277638094,NaN,37.01579457267042,49.893439205518696,NaN,61.386638375438764,NaN,61.42551770287033,75.20048975827363,73.5425986838771,NaN,169.19518869058382
1728602532254089,NaN,1.6356824075594314,NaN,11.798300576815288,NaN,1.6462437117611446,NaN,1.652176860517685,1.651239881120329,1.6494957303381959,NaN,NaN,3.4076870524609086,NaN,4.685912076240844,NaN,NaN,NaN,11.937977956243008,4.063690871059872,NaN,11.83608223875008,NaN,11.90263516846149,NaN,6.881747967929415,NaN,119.15460300164166,NaN,132.71698322694326,NaN,89.09402265215292,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.59505696396769,NaN,36.88880599414952,NaN,NaN,49.82519304270163,NaN,61.21628521365716,NaN,NaN,NaN,127.33303817952536,NaN
1728603042254089,1.6356597738444236,NaN,11.684503598697788,NaN,1.6486611928172983,NaN,1.684977141547686,NaN,NaN,NaN,1.6417768267487511,1.7950012802560855,NaN,3.9146214667930503,NaN,2.5577463885582645,4.770675345484853,11.901641058403314,NaN,NaN,11.877579073333534,NaN,11.662343211479511,NaN,11.830569676317458,NaN,131.40381420620585,NaN,124.43129442777155,NaN,89.11843775959339,NaN,88.93164791514705,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.59873407914561,NaN,84.60429910608299,NaN,37.11869820899261,NaN,37.01605376206579,49.901091948448524,NaN,61.39452552310621,NaN,61.42616107217438,75.20132373124666,73.54340273111359,NaN,169.19133938634397
1728603044254089,NaN,1.6356612922232638,NaN,11.801870816422959,NaN,1.646253994653889,NaN,1.6521887319323139,1.651239881120329,1.649484777930528,NaN,NaN,3.4096411624173086,NaN,4.688260226237665,NaN,NaN,NaN,11.936260904389258,4.0656023808927655,NaN,11.83608223875008,NaN,11.90263516846149,NaN,6.878097636913886,NaN,119.14817749368041,NaN,132.7041306996166,NaN,89.10033717346944,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.59505696396769,NaN,36.88880599414952,NaN,NaN,49.82519304270163,NaN,61.20190043228285,NaN,NaN,NaN,127.33303817952536,NaN
1728603554254089,1.6356710110021015,NaN,11.682672478651066,NaN,1.6487371197907195,NaN,1.6849220565783574,NaN,NaN,NaN,1.6417669031891609,1.7950012802560855,NaN,3.916599474810439,NaN,2.5624015508777283,4.772378319996265,11.901641058403314,NaN,NaN,11.879340991149329,NaN,11.666032343838681,NaN,11.830569676317458,NaN,131.37797251221178,NaN,124.41837798849309,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.11869820899261,NaN,37.01605376206579,49.901091948448524,NaN,61.39452552310621,NaN,61.42616107217438,75.20132373124666,73.54977334737896,NaN,169.1846956346377
1728603556254089,NaN,1.6356507345551798,NaN,11.805441056030629,NaN,1.646253994653889,NaN,1.6521887319323139,1.6512524297681,1.6494519207075242,NaN,NaN,3.412629801174156,NaN,4.689903931235439,NaN,NaN,NaN,11.937977956243008,4.067587410334617,NaN,11.834260253820334,NaN,11.90263516846149,NaN,6.876594009550754,NaN,119.14175198571911,NaN,132.67842564496323,NaN,89.10665169478597,NaN,88.96709142491775,NaN,88.89646603048148,NaN,89.05197257875837,NaN,89.08248188770898,NaN,84.59505696396769,NaN,36.88880599414952,NaN,NaN,49.832410323841046,NaN,61.20909282297001,NaN,NaN,NaN,127.32660253036686,NaN
1728604066254089,1.6356372995290678,NaN,11.684503598697788,NaN,1.6485567932288443,NaN,1.6848449376212973,NaN,NaN,NaN,1.6417669031891609,1.7950588952873416,NaN,3.916060018078424,NaN,2.5539079213825664,4.772771314114283,11.905052926006855,NaN,NaN,11.877579073333534,NaN,11.666032343838681,NaN,11.832327282313022,NaN,131.35213081821772,NaN,124.38608689029692,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.11869820899261,NaN,37.01605376206579,49.893854005193134,NaN,61.39452552310621,NaN,61.42616107217438,75.20769434751206,73.55614396364436,NaN,169.16476437951889
1728604068254089,NaN,1.6356507345551798,NaN,11.80139076660802,NaN,1.6462128630829116,NaN,1.652176860517685,1.651264978415871,1.64947382552286,NaN,NaN,3.408666312543936,NaN,4.690282947866533,NaN,NaN,NaN,11.93922805907377,4.067878941962641,NaN,11.835607297165868,NaN,11.903890434118578,NaN,6.883895024338967,NaN,119.13532647775784,NaN,132.65272059030985,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89016809238406,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.59505696396769,NaN,36.878945919071874,NaN,NaN,49.82519304270163,NaN,61.21628521365716,NaN,NaN,NaN,127.32660253036686,NaN
1728604578254089,1.6356597738444236,NaN,11.686334718744504,NaN,1.6484429027687126,NaN,1.6847898526519687,NaN,NaN,NaN,1.6417371325103904,1.7950444915295276,NaN,3.9134226740552394,NaN,2.549824445663738,4.770413349406174,11.905052926006855,NaN,NaN,11.877579073333534,NaN,11.666032343838681,NaN,11.834084888308581,NaN,131.33722640025027,NaN,124.37132607530162,NaN,89.11732855965096,NaN,88.9305422919587,NaN,88.9811925366,NaN,88.95794188911896,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.10851434530066,NaN,37.01579457267042,49.893439205518696,NaN,61.386638375438764,NaN,61.42551770287033,75.20686024719545,73.54896917279892,NaN,169.16197059606907
1728604580254089,NaN,1.635640176887096,NaN,11.80317594458561,NaN,1.6461820144046786,NaN,1.6521175034445397,1.651227332472558,1.6494519207075242,NaN,NaN,3.4047196481393334,NaN,4.68805213267378,NaN,NaN,NaN,11.937510951264471,4.065379193798571,NaN,11.837429341470735,NaN,11.902170699433142,NaN,6.882069770641913,NaN,119.1224754618353,NaN,132.62701553565648,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.05833550147649,NaN,89.08248188770898,NaN,84.59505696396769,NaN,36.88880599414952,NaN,NaN,49.832410323841046,NaN,61.20909282297001,NaN,NaN,NaN,127.32016688120838,NaN
1728605090254089,1.6356372995290678,NaN,11.686334718744504,NaN,1.6484713753837457,NaN,1.684701716701043,NaN,NaN,NaN,1.6417470560699805,1.7950012802560855,NaN,3.91024587330004,NaN,2.543944240628626,4.767924386658726,11.905052926006855,NaN,NaN,11.881102908965127,NaN,11.666032343838681,NaN,11.834084888308581,NaN,131.32628912422365,NaN,124.35379579210075,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.59873407914561,NaN,84.60429910608299,NaN,37.11869820899261,NaN,37.01605376206579,49.893854005193134,NaN,61.39452552310621,NaN,61.42616107217438,75.20769434751206,73.55614396364436,NaN,169.15812062781265
1728605092254089,NaN,1.635640176887096,NaN,11.806746300540784,NaN,1.6461717315119342,NaN,1.6520344035421364,1.651227332472558,1.6494300158921886,NaN,NaN,3.4000066411318954,NaN,4.685469083503224,NaN,NaN,NaN,11.93922805907377,4.0626588796200265,NaN,11.837429341470735,NaN,11.903890434118578,NaN,6.876594009550754,NaN,119.10319893795148,NaN,132.60773674466648,NaN,89.10033717346944,NaN,88.96709142491775,NaN,88.89016809238406,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.60134023437814,NaN,36.88880599414952,NaN,NaN,49.82519304270163,NaN,61.20909282297001,NaN,NaN,NaN,127.32016688120838,NaN
1728605602254089,1.6356260623713896,NaN,11.688165838791228,NaN,1.648537811485489,NaN,1.6846356147378485,NaN,NaN,NaN,1.6417371325103904,1.7949580689826434,NaN,3.9086874427408858,NaN,2.5474560297468183,4.765697419989958,11.906758859808628,NaN,NaN,11.881102908965127,NaN,11.666032343838681,NaN,11.834084888308581,NaN,131.30690785372812,NaN,124.33442113318306,NaN,89.11843775959339,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.96534200584583,NaN,84.60506306748216,NaN,84.60429910608299,NaN,37.11869820899261,NaN,37.006125379307804,49.901091948448524,NaN,61.38728118101464,NaN,61.42616107217438,75.20132373124666,73.55614396364436,NaN,169.13154562098754
1728605604254089,NaN,1.6355902884233193,NaN,11.805441056030629,NaN,1.6461437180904077,NaN,1.651966953054879,1.651169220361118,1.6493905199331236,NaN,NaN,3.4004453508577788,NaN,4.683563926244023,NaN,NaN,NaN,11.93969500809676,4.060456008265745,NaN,11.839726208609571,NaN,11.90607452575006,NaN,6.872622140390595,NaN,119.09850338919124,NaN,132.59688426645445,NaN,89.10144078571983,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.06580150802164,NaN,89.08358498961732,NaN,84.59607098743471,NaN,36.898920491138554,NaN,NaN,49.83282068869724,NaN,61.209730429513364,NaN,NaN,NaN,127.31562396459759,NaN
1728606114254089,1.6356148252137117,NaN,11.688165838791228,NaN,1.6483954484103245,NaN,1.6845695127746543,NaN,NaN,NaN,1.6417073618316198,1.7949436652248294,NaN,3.907248891455512,NaN,2.5425558588842248,4.764911431753922,11.905052926006855,NaN,NaN,11.881102908965127,NaN,11.666032343838681,NaN,11.832327282313022,NaN,131.2920043397318,NaN,124.31320326040066,NaN,89.11732855965096,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.95794188911896,NaN,84.59771515592291,NaN,84.60959146182132,NaN,37.118434277638094,NaN,37.025722756967916,49.900677004093346,NaN,61.401126770004595,NaN,61.42551770287033,75.20048975827363,73.55533966172075,NaN,169.12875250155435
1728606116254089,NaN,1.6356114045553911,NaN,11.805441056030629,NaN,1.6461231515297292,NaN,1.6519550811927786,1.651169220361118,1.6494014727536226,NaN,NaN,3.397397867033136,NaN,4.6827420737451355,NaN,NaN,NaN,11.944846163658013,4.059206174913467,NaN,11.841548193539317,NaN,11.90607452575006,NaN,6.885398298944945,NaN,119.0920777533973,NaN,132.56475230889936,NaN,89.10144078571983,NaN,88.9744194623659,NaN,88.89756536617962,NaN,89.05943845871597,NaN,89.08358498961732,NaN,84.59607098743471,NaN,36.889060219899065,NaN,NaN,49.82560326397319,NaN,61.209730429513364,NaN,NaN,NaN,127.32205974179047,NaN
1728606626254089,1.6356035880560338,NaN,11.68999695883795,NaN,1.6485188297421338,NaN,1.6844923938175942,NaN,NaN,NaN,1.6417172853912099,1.7949292614670154,NaN,3.9055705816225768,NaN,2.541739163740459,4.76333945528185,11.906758859808628,NaN,NaN,11.881102908965127,NaN,11.666032343838681,NaN,11.837600100299708,NaN,131.27262345665247,NaN,124.30028707931154,NaN,89.11732855965096,NaN,88.93691954384626,NaN,88.9811925366,NaN,88.95794188911896,NaN,84.59771515592291,NaN,84.60328009830454,NaN,37.118434277638094,NaN,37.00586638837293,49.893439205518696,NaN,61.386638375438764,NaN,61.43275683755411,75.20686024719545,73.56171015064257,NaN,169.10882164484548
1728606628254089,NaN,1.6355902884233193,NaN,11.807226175834465,NaN,1.64611286824939,NaN,1.651943209330678,1.6511817694818876,1.6493905199331236,NaN,NaN,3.396062704904275,NaN,4.681450591246884,NaN,NaN,NaN,11.941412059950512,4.057662263125362,NaN,11.839726208609571,NaN,11.907794204394346,NaN,6.885398298944945,NaN,119.07922648180947,NaN,132.5454731343663,NaN,89.10144078571983,NaN,88.96819226581519,NaN,88.89756536617962,NaN,89.05307540941031,NaN,89.08358498961732,NaN,84.60235438284805,NaN,36.889060219899065,NaN,NaN,49.81838583924915,NaN,61.209730429513364,NaN,NaN,NaN,127.32205974179047,NaN
