Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1748944264254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.84986243834602,NaN,120.05789596822397,NaN,88.29465617815805,NaN,88.11223377346406,NaN,88.15550202877458,NaN,88.13779135795764,NaN,83.87391378459999,NaN,83.86886779520303,NaN,62.250817582672,NaN,62.21176037659405,66.48161447282004,NaN,71.50969898924068,NaN,71.47247732653013,75.31213282177968,73.68597702889114,NaN,163.53226292434152
1748944266254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.1821697146736,NaN,127.82779100345994,NaN,88.2711687384204,NaN,88.14945604432657,NaN,88.07576808663543,NaN,88.2418652400572,NaN,88.26140210664796,NaN,83.87019592751739,NaN,62.23668016122794,NaN,NaN,66.30683275620805,NaN,71.48152973297157,NaN,NaN,NaN,115.42084032113921,NaN
1748944776254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85632324929172,NaN,120.07081318213247,NaN,88.29465617815805,NaN,88.11223377346406,NaN,88.15550202877458,NaN,88.13779135795764,NaN,83.87391378459999,NaN,83.86886779520303,NaN,62.24358111336424,NaN,62.20451722479548,66.48161447282004,NaN,71.50321620845588,NaN,71.47895536508537,75.31213282177968,73.68597702889114,NaN,163.53890707448963
1748944778254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4535598562366141,NaN,115.18859560614808,NaN,127.83421777854451,NaN,88.27748376226538,NaN,88.14945604432657,NaN,88.06946964732927,NaN,88.23550181095868,NaN,88.25514837595055,NaN,83.86391215706553,NaN,62.22948984825763,NaN,NaN,66.30683275620805,NaN,71.48152973297157,NaN,NaN,NaN,115.42084032113921,NaN
1748945288254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85823739143349,NaN,120.07257173290448,NaN,88.29574902058616,NaN,88.11332312609095,NaN,88.1629288717055,NaN,88.13888107981582,NaN,83.868588825207,NaN,83.87618419705574,NaN,62.25148073039314,NaN,62.20517750971415,66.48876699046681,NaN,71.51047321123117,NaN,71.47972876171588,75.31296909332045,73.68678400672884,NaN,163.5415886695346
1748945290254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.19502149762256,NaN,127.83421777854451,NaN,88.28379878611034,NaN,88.14945604432657,NaN,88.06946964732927,NaN,88.23550181095868,NaN,88.26140210664796,NaN,83.86391215706553,NaN,62.22948984825763,NaN,NaN,66.31329242716718,NaN,71.47509152423036,NaN,NaN,NaN,115.41440415981255,NaN
1748945800254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8517764513284,NaN,120.06435457517821,NaN,88.29465617815805,NaN,88.11223377346406,NaN,88.15550202877458,NaN,88.13779135795764,NaN,83.87391378459999,NaN,83.87517966339675,NaN,62.250817582672,NaN,62.20451722479548,66.48161447282004,NaN,71.50969898924068,NaN,71.47895536508537,75.30576182345305,73.69234802721776,NaN,163.53890707448963
1748945802254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.19502149762256,NaN,127.83421777854451,NaN,88.27748376226538,NaN,88.14322847609168,NaN,88.07576808663543,NaN,88.23550181095868,NaN,88.25514837595055,NaN,83.86391215706553,NaN,62.24387047419824,NaN,NaN,66.30683275620805,NaN,71.48152973297157,NaN,NaN,NaN,115.41440415981255,NaN
1748946312254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85632324929172,NaN,120.07081318213247,NaN,88.29465617815805,NaN,88.1186115352972,NaN,88.15550202877458,NaN,88.14408582294489,NaN,83.87391378459999,NaN,83.86886779520303,NaN,62.24358111336424,NaN,62.21176037659405,66.48161447282004,NaN,71.50321620845588,NaN,71.47895536508537,75.30576182345305,73.68597702889114,NaN,163.53226292434152
1748946314254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480942409883801,NaN,115.1821697146736,NaN,127.82136422837534,NaN,88.27748376226538,NaN,88.14322847609168,NaN,88.06946964732927,NaN,88.22913838186018,NaN,88.26140210664796,NaN,83.87019592751739,NaN,62.24387047419824,NaN,NaN,66.30683275620805,NaN,71.47509152423036,NaN,NaN,NaN,115.41440415981255,NaN
1748946824254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.84986243834602,NaN,120.07081318213247,NaN,88.30106787930029,NaN,88.11223377346406,NaN,88.16183879403786,NaN,88.13779135795764,NaN,83.87391378459999,NaN,83.87517966339675,NaN,62.250817582672,NaN,62.20451722479548,66.48809159432565,NaN,71.50321620845588,NaN,71.47895536508537,75.30576182345305,73.68597702889114,NaN,163.53226292434152
1748946826254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44626863444893483,NaN,115.18859560614808,NaN,127.82588571775204,NaN,88.27639647705848,NaN,88.14837142676836,NaN,88.07468503526717,NaN,88.24077848289224,NaN,88.26031529651642,NaN,83.85662899419793,NaN,62.243213571165,NaN,NaN,66.31262477918293,NaN,71.47432029181626,NaN,NaN,NaN,115.412748093234,NaN
1748947336254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.84986243834602,NaN,120.06435457517821,NaN,88.29465617815805,NaN,88.11223377346406,NaN,88.14916526351129,NaN,88.13779135795764,NaN,83.87391378459999,NaN,83.87517966339675,NaN,62.24358111336424,NaN,62.20451722479548,66.48809159432565,NaN,71.50969898924068,NaN,71.47895536508537,75.30576182345305,73.68597702889114,NaN,163.53226292434152
1748947338254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4444430279094897,NaN,115.19502149762256,NaN,127.83231236497369,NaN,88.27639647705848,NaN,88.14214398243313,NaN,88.07468503526717,NaN,88.22805187790054,NaN,88.25406169023917,NaN,83.86291263963197,NaN,62.243213571165,NaN,NaN,66.30616523674121,NaN,71.48075837246702,NaN,NaN,NaN,115.412748093234,NaN
1748947848254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.84986243834602,NaN,120.06435457517821,NaN,88.29465617815805,NaN,88.11223377346406,NaN,88.15550202877458,NaN,88.13149689297038,NaN,83.86758441669873,NaN,83.87517966339675,NaN,62.250817582672,NaN,62.21176037659405,66.48809159432565,NaN,71.50969898924068,NaN,71.47895536508537,75.30576182345305,73.68597702889114,NaN,163.53226292434152
1748947850254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4444430279094897,NaN,115.18859560614808,NaN,127.8194590705304,NaN,88.27639647705848,NaN,88.14837142676836,NaN,88.06838672127067,NaN,88.2344151803964,NaN,88.25406169023917,NaN,83.86291263963197,NaN,62.243213571165,NaN,NaN,66.31262477918293,NaN,71.47432029181626,NaN,NaN,NaN,115.412748093234,NaN
1748948360254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.84986243834602,NaN,120.06435457517821,NaN,88.29465617815805,NaN,88.1186115352972,NaN,88.15550202877458,NaN,88.13779135795764,NaN,83.86758441669873,NaN,83.86886779520303,NaN,62.258054051979755,NaN,62.21176037659405,66.48161447282004,NaN,71.50969898924068,NaN,71.47895536508537,75.30576182345305,73.68597702889114,NaN,163.51233047389726
1748948362254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4444430279094897,NaN,115.18859560614808,NaN,127.8194590705304,NaN,88.27639647705848,NaN,88.14214398243313,NaN,88.06838672127067,NaN,88.2344151803964,NaN,88.25406169023917,NaN,83.86291263963197,NaN,62.243213571165,NaN,NaN,66.31262477918293,NaN,71.47432029181626,NaN,NaN,NaN,115.412748093234,NaN
1748948872254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.84986243834602,NaN,120.05789596822397,NaN,88.28824447701581,NaN,88.11223377346406,NaN,88.14916526351129,NaN,88.13779135795764,NaN,83.87391378459999,NaN,83.87517966339675,NaN,62.250817582672,NaN,62.21176037659405,66.48809159432565,NaN,71.50969898924068,NaN,71.47895536508537,75.30576182345305,73.68597702889114,NaN,163.52561877419345
1748948874254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44626863444893483,NaN,115.18382189316878,NaN,127.82779100345994,NaN,88.2711687384204,NaN,88.14945604432657,NaN,88.07576808663543,NaN,88.23550181095868,NaN,88.26140210664796,NaN,83.86391215706553,NaN,62.24387047419824,NaN,NaN,66.31329242716718,NaN,71.47509152423036,NaN,NaN,NaN,115.41440415981255,NaN
1748949384254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8517764513284,NaN,120.05965426076531,NaN,88.29574902058616,NaN,88.11332312609095,NaN,88.15659197976267,NaN,88.13888107981582,NaN,83.868588825207,NaN,83.86987220268018,NaN,62.25148073039314,NaN,62.21242080631204,66.48876699046681,NaN,71.51047321123117,NaN,71.47972876171588,75.30659796762991,73.68678400672884,NaN,163.53494438656193
1748949386254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480942409883801,NaN,115.19024791249116,NaN,127.82779100345994,NaN,88.27748376226538,NaN,88.14322847609168,NaN,88.07576808663543,NaN,88.2418652400572,NaN,88.26140210664796,NaN,83.86391215706553,NaN,62.24387047419824,NaN,NaN,66.31329242716718,NaN,71.48152973297157,NaN,NaN,NaN,115.4079679984859,NaN
1748949896254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8517764513284,NaN,120.05965426076531,NaN,88.29574902058616,NaN,88.11970101542323,NaN,88.15659197976267,NaN,88.13888107981582,NaN,83.868588825207,NaN,83.86987220268018,NaN,62.25871734436663,NaN,62.219664102909945,66.48876699046681,NaN,71.51047321123117,NaN,71.47972876171588,75.30659796762991,73.68678400672884,NaN,163.5283001035893
1748949898254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.19024791249116,NaN,127.82779100345994,NaN,88.27748376226538,NaN,88.14322847609168,NaN,88.06946964732927,NaN,88.23550181095868,NaN,88.25514837595055,NaN,83.86391215706553,NaN,62.24387047419824,NaN,NaN,66.31329242716718,NaN,71.48152973297157,NaN,NaN,NaN,115.4079679984859,NaN
1748950408254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85823739143349,NaN,120.0661129968349,NaN,88.29574902058616,NaN,88.11332312609095,NaN,88.15659197976267,NaN,88.13888107981582,NaN,83.86225933077407,NaN,83.87618419705574,NaN,62.25871734436663,NaN,62.219664102909945,66.48876699046681,NaN,71.51047321123117,NaN,71.47972876171588,75.30022684193938,73.68678400672884,NaN,163.53494438656193
1748950410254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.18382189316878,NaN,127.82779100345994,NaN,88.27748376226538,NaN,88.14322847609168,NaN,88.06946964732927,NaN,88.23550181095868,NaN,88.25514837595055,NaN,83.86391215706553,NaN,62.25106078716854,NaN,NaN,66.31329242716718,NaN,71.48152973297157,NaN,NaN,NaN,115.4079679984859,NaN
1748950920254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8517764513284,NaN,120.0661129968349,NaN,88.29574902058616,NaN,88.11332312609095,NaN,88.15659197976267,NaN,88.13258648899462,NaN,83.87491831963993,NaN,83.86987220268018,NaN,62.25871734436663,NaN,62.219664102909945,66.48876699046681,NaN,71.51047321123117,NaN,71.48620692977491,75.30022684193938,73.68678400672884,NaN,163.53494438656193
1748950922254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.18382189316878,NaN,127.82779100345994,NaN,88.2711687384204,NaN,88.14945604432657,NaN,88.06946964732927,NaN,88.22913838186018,NaN,88.25514837595055,NaN,83.86391215706553,NaN,62.25106078716854,NaN,NaN,66.31329242716718,NaN,71.47509152423036,NaN,NaN,NaN,115.4079679984859,NaN
1748951432254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8517764513284,NaN,120.0661129968349,NaN,88.29574902058616,NaN,88.11332312609095,NaN,88.1502550878198,NaN,88.13888107981582,NaN,83.868588825207,NaN,83.86987220268018,NaN,62.25148073039314,NaN,62.219664102909945,66.48876699046681,NaN,71.51047321123117,NaN,71.47972876171588,75.30659796762991,73.6804128810383,NaN,163.53494438656193
1748951434254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44991984752782516,NaN,115.18382189316878,NaN,127.82136422837534,NaN,88.2711687384204,NaN,88.14322847609168,NaN,88.06946964732927,NaN,88.23550181095868,NaN,88.25514837595055,NaN,83.86391215706553,NaN,62.25106078716854,NaN,NaN,66.31329242716718,NaN,71.47509152423036,NaN,NaN,NaN,115.4079679984859,NaN
1748951944254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.85632324929172,NaN,120.05789596822397,NaN,88.28824447701581,NaN,88.11223377346406,NaN,88.15550202877458,NaN,88.13779135795764,NaN,83.86758441669873,NaN,83.87517966339675,NaN,62.258054051979755,NaN,62.21900352839263,66.48809159432565,NaN,71.50969898924068,NaN,71.4854334036406,75.29939082512645,73.68597702889114,NaN,163.51897462404537
1748951946254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480942409883801,NaN,115.19024791249116,NaN,127.82136422837534,NaN,88.2711687384204,NaN,88.13700090785679,NaN,88.06946964732927,NaN,88.23550181095868,NaN,88.25514837595055,NaN,83.86391215706553,NaN,62.25106078716854,NaN,NaN,66.31329242716718,NaN,71.48152973297157,NaN,NaN,NaN,115.4079679984859,NaN
1748952456254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.84986243834602,NaN,120.06435457517821,NaN,88.28824447701581,NaN,88.11223377346406,NaN,88.14916526351129,NaN,88.13779135795764,NaN,83.86758441669873,NaN,83.87517966339675,NaN,62.258054051979755,NaN,62.22624668019121,66.48809159432565,NaN,71.50969898924068,NaN,71.47895536508537,75.29939082512645,73.68597702889114,NaN,163.51897462404537
1748952458254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4426067463402628,NaN,115.19024791249116,NaN,127.82136422837534,NaN,88.27748376226538,NaN,88.14322847609168,NaN,88.06317120802315,NaN,88.23550181095868,NaN,88.25514837595055,NaN,83.86391215706553,NaN,62.25106078716854,NaN,NaN,66.31975209812632,NaN,71.48152973297157,NaN,NaN,NaN,115.40153183715924,NaN
1748952968254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.84986243834602,NaN,120.06435457517821,NaN,88.29465617815805,NaN,88.11223377346406,NaN,88.14916526351129,NaN,88.13149689297038,NaN,83.86758441669873,NaN,83.86886779520303,NaN,62.258054051979755,NaN,62.21900352839263,66.48809159432565,NaN,71.50969898924068,NaN,71.4854334036406,75.30576182345305,73.67960603056453,NaN,163.51897462404537
1748952970254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44991984752782516,NaN,115.19024791249116,NaN,127.82779100345994,NaN,88.2711687384204,NaN,88.13700090785679,NaN,88.06946964732927,NaN,88.23550181095868,NaN,88.24889464525313,NaN,83.87019592751739,NaN,62.25106078716854,NaN,NaN,66.31329242716718,NaN,71.48152973297157,NaN,NaN,NaN,115.4079679984859,NaN
1748953480254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.84986243834602,NaN,120.05789596822397,NaN,88.29465617815805,NaN,88.10585601163092,NaN,88.15550202877458,NaN,88.13779135795764,NaN,83.86758441669873,NaN,83.86886779520303,NaN,62.26529052128752,NaN,62.22624668019121,66.49456871583126,NaN,71.51618177002547,NaN,71.4854334036406,75.29939082512645,73.67960603056453,NaN,163.51897462404537
1748953482254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480942409883801,NaN,115.18382189316878,NaN,127.82136422837534,NaN,88.2711687384204,NaN,88.14322847609168,NaN,88.06946964732927,NaN,88.23550181095868,NaN,88.26140210664796,NaN,83.86391215706553,NaN,62.25825110013885,NaN,NaN,66.31975209812632,NaN,71.48152973297157,NaN,NaN,NaN,115.40153183715924,NaN
1748953992254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.84986243834602,NaN,120.05789596822397,NaN,88.28824447701581,NaN,88.11223377346406,NaN,88.15550202877458,NaN,88.13149689297038,NaN,83.86758441669873,NaN,83.86886779520303,NaN,62.26529052128752,NaN,62.22624668019121,66.49456871583126,NaN,71.51618177002547,NaN,71.4854334036406,75.30576182345305,73.67960603056453,NaN,163.52561877419345
1748953994254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.44990881960449697,NaN,115.19024791249116,NaN,127.82136422837534,NaN,88.2711687384204,NaN,88.14322847609168,NaN,88.06946964732927,NaN,88.22913838186018,NaN,88.25514837595055,NaN,83.86391215706553,NaN,62.25825110013885,NaN,NaN,66.31975209812632,NaN,71.48152973297157,NaN,NaN,NaN,115.4079679984859,NaN
1748954504254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.84986243834602,NaN,120.05789596822397,NaN,88.28824447701581,NaN,88.11223377346406,NaN,88.14916526351129,NaN,88.13149689297038,NaN,83.87391378459999,NaN,83.87517966339675,NaN,62.26529052128752,NaN,62.21900352839263,66.49456871583126,NaN,71.50969898924068,NaN,71.4854334036406,75.29939082512645,73.67960603056453,NaN,163.52561877419345
1748954506254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4462577829723799,NaN,115.19024791249116,NaN,127.82779100345994,NaN,88.2711687384204,NaN,88.14322847609168,NaN,88.06946964732927,NaN,88.22913838186018,NaN,88.25514837595055,NaN,83.87019592751739,NaN,62.25106078716854,NaN,NaN,66.31329242716718,NaN,71.47509152423036,NaN,NaN,NaN,115.40153183715924,NaN
1748955016254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.8517764513284,NaN,120.05965426076531,NaN,88.2893371912663,NaN,88.11332312609095,NaN,88.1502550878198,NaN,88.13888107981582,NaN,83.868588825207,NaN,83.86987220268018,NaN,62.26595395834012,NaN,62.22690739950785,66.49524424145787,NaN,71.51047321123117,NaN,71.47972876171588,75.30022684193938,73.6804128810383,NaN,163.5283001035893
1748955018254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4480833012884385,NaN,115.18382189316878,NaN,127.81493745329077,NaN,88.27748376226538,NaN,88.13700090785679,NaN,88.06946964732927,NaN,88.23550181095868,NaN,88.25514837595055,NaN,83.86391215706553,NaN,62.25825110013885,NaN,NaN,66.31975209812632,NaN,71.48152973297157,NaN,NaN,NaN,115.4079679984859,NaN
