Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1633213281358765,1.6380673628311235,NaN,11.059195441217348,NaN,1.651584213251339,NaN,1.659600543482801,NaN,NaN,NaN,1.6440548147151641,1.782554080106904,NaN,3.9353215213226855,NaN,2.591793816664432,4.676166150204855,11.269729415580064,NaN,NaN,11.246544103788,NaN,11.040697367591344,NaN,11.194905228024417,NaN,128.8707091779335,NaN,121.55490452514469,NaN,86.96531577487737,NaN,86.82817211543811,NaN,86.86696208359582,NaN,86.84520961795442,NaN,83.35328212769573,NaN,83.35596526719208,NaN,35.937001088813226,NaN,35.833398445049134,48.85685772557426,NaN,60.29028107605876,NaN,60.329922540154485,74.19706740280066,72.62230499145925,NaN,164.36777340430675
1633213283358765,NaN,1.638054890106494,NaN,11.16608024052982,NaN,1.6387320882590524,NaN,1.656347712229058,1.6538279885268181,1.6518214653599619,NaN,NaN,3.4381195256131947,NaN,4.6009548042935595,NaN,NaN,NaN,11.301921126566846,4.089060705817535,NaN,11.211776706435385,NaN,11.26383762737818,NaN,6.958404919255519,NaN,118.37967360214571,NaN,128.96533096047216,NaN,86.94703541290092,NaN,86.84976161223624,NaN,86.79290785224961,NaN,86.92039397446757,NaN,86.94376622683538,NaN,83.3450346118281,NaN,35.714071957860625,NaN,NaN,48.78356761355911,NaN,60.10496327908257,NaN,NaN,NaN,114.96027454680318,NaN
1633213793358765,1.6380561265270086,NaN,11.05411679977375,NaN,1.6506314576580716,NaN,1.659358188028227,NaN,NaN,NaN,1.6440052006861305,1.781286645699612,NaN,3.8694565359575948,NaN,2.537079398399372,4.616177979586566,11.269729415580064,NaN,NaN,11.248035108538566,NaN,11.037576510164632,NaN,11.191931702873886,NaN,128.8726432122344,NaN,121.55490452514469,NaN,86.96531577487737,NaN,86.82817211543811,NaN,86.86696208359582,NaN,86.85150307645132,NaN,83.35328212769573,NaN,83.35596526719208,NaN,35.937001088813226,NaN,35.833398445049134,48.84962050566472,NaN,60.29028107605876,NaN,60.329922540154485,74.19706740280066,72.62878077169091,NaN,164.35448722882123
1633213795358765,NaN,1.6380232182960086,NaN,11.158525512010257,NaN,1.6384981464429675,NaN,1.6548677843005366,1.6533433408720273,1.6515118550821153,NaN,NaN,3.36975095862203,NaN,4.534743447289369,NaN,NaN,NaN,11.29901512049,4.021943864266856,NaN,11.208693870105359,NaN,11.259474715731747,NaN,6.962055250271049,NaN,118.38609834321792,NaN,128.96533096047216,NaN,86.9533491805747,NaN,86.85598794169641,NaN,86.79290785224961,NaN,86.92039397446757,NaN,86.94376622683538,NaN,83.3450346118281,NaN,35.714071957860625,NaN,NaN,48.78356761355911,NaN,60.09777174681251,NaN,NaN,NaN,114.96670942786223,NaN
1633214305358765,1.6380561265270086,NaN,11.049467233652408,NaN,1.6500105607545943,NaN,1.65918192951581,NaN,NaN,NaN,1.643995277880324,1.780148835265793,NaN,3.8095247931322165,NaN,2.497459080174735,4.561553714735241,11.262518014411427,NaN,NaN,11.245053099037431,NaN,11.02977436659785,NaN,11.185984652572822,NaN,128.86618356349086,NaN,121.55490452514469,NaN,86.96531577487737,NaN,86.82817211543811,NaN,86.86696208359582,NaN,86.84520961795442,NaN,83.35328212769573,NaN,83.35596526719208,NaN,35.937001088813226,NaN,35.833398445049134,48.85685772557426,NaN,60.29028107605876,NaN,60.322683984242644,74.20343738239914,72.62230499145925,NaN,164.3478441410785
1633214307358765,NaN,1.6380126610258468,NaN,11.15248172919461,NaN,1.6383439088652876,NaN,1.6540724294987101,1.6529292511033538,1.6512727128089881,NaN,NaN,3.3155965992859833,NaN,4.478828911987718,NaN,NaN,NaN,11.29901512049,3.9674988809834804,NaN,11.207152451940347,NaN,11.252203196321028,NaN,6.958404919255519,NaN,118.36682412000133,NaN,128.97175645715623,NaN,86.9533491805747,NaN,86.84976161223624,NaN,86.79290785224961,NaN,86.9267561377662,NaN,86.93751374011687,NaN,83.3450346118281,NaN,35.714071957860625,NaN,NaN,48.77635119380748,NaN,60.09777174681251,NaN,NaN,NaN,114.96027454680318,NaN
1633214817358765,1.6380561265270086,NaN,11.038188479080919,NaN,1.6495872778405565,NaN,1.6590695576854917,NaN,NaN,NaN,1.6439632977372847,1.7791900092846042,NaN,3.7581632895308665,NaN,2.4726958961698258,4.51459217240815,11.258191173710244,NaN,NaN,11.23908908003516,NaN,11.021972223031069,NaN,11.178550839696497,NaN,128.8726432122344,NaN,121.54198937670984,NaN,86.96531577487737,NaN,86.83454885746164,NaN,86.86062633158677,NaN,86.84520961795442,NaN,83.35328212769573,NaN,83.34965440827152,NaN,35.937001088813226,NaN,35.833398445049134,48.84962050566472,NaN,60.29028107605876,NaN,60.329922540154485,74.19706740280066,72.62878077169091,NaN,164.33455796559298
1633214819358765,NaN,1.6380126610258468,NaN,11.145353220394126,NaN,1.6382308013083222,NaN,1.6535857198438608,1.65259045038353,1.6510713298421444,NaN,NaN,3.2744639102458777,NaN,4.436650270866407,NaN,NaN,NaN,11.292789067097718,3.924549908423833,NaN,11.200565926766213,NaN,11.243065093586846,NaN,6.9565797537477545,NaN,118.36039937892913,NaN,128.97175645715623,NaN,86.9533491805747,NaN,86.84976161223624,NaN,86.79290785224961,NaN,86.9267561377662,NaN,86.94376622683538,NaN,83.33875209133058,NaN,35.714071957860625,NaN,NaN,48.78356761355911,NaN,60.09777174681251,NaN,NaN,NaN,114.96027454680318,NaN
1633215329358765,1.6380448902228937,NaN,11.030438947066587,NaN,1.649322893651179,NaN,1.658950590218262,NaN,NaN,NaN,1.6439357410454838,1.7783052943097322,NaN,3.7226705445560464,NaN,2.4543382482977205,4.479613898680838,11.252007238714503,NaN,NaN,11.23419656574745,NaN,11.013740551821353,NaN,11.167724460885854,NaN,128.8681175459923,NaN,121.54198937670984,NaN,86.96531577487737,NaN,86.82817211543811,NaN,86.86062633158677,NaN,86.84520961795442,NaN,83.35328212769573,NaN,83.34965440827152,NaN,35.937001088813226,NaN,35.82347105451425,48.85685772557426,NaN,60.28303745795254,NaN,60.329922540154485,74.19706740280066,72.62878077169091,NaN,164.32791487785022
1633215331358765,NaN,1.638002103755685,NaN,11.134776945105536,NaN,1.6381485412668928,NaN,1.653265203729692,1.652251649663706,1.6509077061815836,NaN,NaN,3.242740208940521,NaN,4.401520079188341,NaN,NaN,NaN,11.288429915944286,3.888665869121823,NaN,11.194400053197933,NaN,11.237247688504503,NaN,6.963880415778814,NaN,118.35568961469144,NaN,128.97368419563347,NaN,86.95440995282456,NaN,86.85082020342989,NaN,86.79396521237153,NaN,86.92781656159464,NaN,86.94482665335887,NaN,83.34602364859319,NaN,35.71430278524151,NaN,NaN,48.78395706566442,NaN,60.09838717065182,NaN,NaN,NaN,114.9619213162095,NaN
1633215841358765,1.6380561265270086,NaN,11.01803969584366,NaN,1.6491046201836832,NaN,1.6589065255901578,NaN,NaN,NaN,1.6439158954338704,1.7775707584600515,NaN,3.695506696707752,NaN,2.440286092222783,4.453673710123771,11.246652931840426,NaN,NaN,11.230143051531755,NaN,11.006367935897508,NaN,11.16368321394384,NaN,128.8635916988321,NaN,121.5373193488713,NaN,86.95997106764766,NaN,86.82923562803944,NaN,86.8616902263025,NaN,86.84627332942854,NaN,83.35427609571715,NaN,83.35695926216098,NaN,35.93724138457082,NaN,35.833633979979474,48.8500144083194,NaN,60.290901916243435,NaN,60.3233052586597,74.20425135960429,72.62310375299852,NaN,164.3106821532164
1633215843358765,NaN,1.637991546485523,NaN,11.128733359226342,NaN,1.6380765637306423,NaN,1.6530396553530546,1.6520006861675403,1.6507566689564508,NaN,NaN,3.217592629978693,NaN,4.372486862925477,NaN,NaN,NaN,11.282617714406378,3.859316809334976,NaN,11.189775648021724,NaN,11.229975932151577,NaN,6.961729598699873,NaN,118.34283987694279,NaN,128.9801098201347,NaN,86.95440995282456,NaN,86.85082020342989,NaN,86.80026252407022,NaN,86.92781656159464,NaN,86.94482665335887,NaN,83.34602364859319,NaN,35.71430278524151,NaN,NaN,48.78395706566442,NaN,60.10557884597716,NaN,NaN,NaN,114.9490512980837,NaN
1633216353358765,1.6380448902228937,NaN,11.009859449989147,NaN,1.65815715633298,NaN,1.6593471718712012,NaN,NaN,NaN,1.643896049822257,1.7777003824335245,NaN,3.74216120689843,NaN,2.617405634550895,4.481414615755707,11.239026289212381,NaN,NaN,11.220777081154973,NaN,10.995014790714222,NaN,11.151369534070943,NaN,128.8635916988321,NaN,121.54377705216278,NaN,86.96638187169,NaN,86.82923562803944,NaN,86.8616902263025,NaN,86.85256691371913,NaN,83.35427609571715,NaN,83.35695926216098,NaN,35.93724138457082,NaN,35.833633979979474,48.8500144083194,NaN,60.290901916243435,NaN,60.33054395925585,74.1978812526826,72.62310375299852,NaN,164.3106821532164
1633216355358765,NaN,1.637991546485523,NaN,11.11815708393775,NaN,1.6385187114533248,NaN,1.671534622237321,1.6519630416431155,1.6507566689564508,NaN,NaN,3.3351253224044397,NaN,4.406842835503199,NaN,NaN,NaN,11.27680551286847,3.887557256525501,NaN,11.182068306061371,NaN,11.21834112198689,NaN,6.963554676026871,NaN,118.33641500806846,NaN,128.97368419563347,NaN,86.94809605955616,NaN,86.85082020342989,NaN,86.79396521237153,NaN,86.92781656159464,NaN,86.94482665335887,NaN,83.34602364859319,NaN,35.724161879627,NaN,NaN,48.776740502362436,NaN,60.09838717065182,NaN,NaN,NaN,114.94261628902082,NaN
1633216865358765,1.6379774723982041,NaN,11.006759535118523,NaN,1.6591741426403999,NaN,1.6596996888960358,NaN,NaN,NaN,1.6439059726280636,1.7786509582389936,NaN,3.813950526690574,NaN,2.6984244117583036,4.542521604233368,11.234699306045009,NaN,NaN,11.214812865780535,NaN,10.987212390252918,NaN,11.14542228795643,NaN,128.85713179185757,NaN,121.54377705216278,NaN,86.95997106764766,NaN,86.82923562803944,NaN,86.86802610495062,NaN,86.84627332942854,NaN,83.34794761339606,NaN,83.35695926216098,NaN,35.93724138457082,NaN,35.833633979979474,48.8500144083194,NaN,60.290901916243435,NaN,60.3233052586597,74.1978812526826,72.62957966266812,NaN,164.3106821532164
1633216867358765,NaN,1.6379809892153614,NaN,11.112113498058553,NaN,1.638827186608685,NaN,1.6767697187687471,1.6522641978385144,1.6509202926170115,NaN,NaN,3.4148473092500087,NaN,4.465780264516813,NaN,NaN,NaN,11.269540260946084,3.944096498937936,NaN,11.174360964101021,NaN,11.21543241944572,NaN,6.963554676026871,NaN,118.33641500806846,NaN,128.96725857113222,NaN,86.94809605955616,NaN,86.85082020342989,NaN,86.78766790067283,NaN,86.92145427173868,NaN,86.94482665335887,NaN,83.34602364859319,NaN,35.71430278524151,NaN,NaN,48.78395706566442,NaN,60.10557884597716,NaN,NaN,NaN,114.9490512980837,NaN
1633217377358765,1.637999945006434,NaN,11.003659620247902,NaN,1.6598806804960813,NaN,1.6599420443506097,NaN,NaN,NaN,1.6439059726280636,1.779572728717024,NaN,3.8758021217540013,NaN,2.754588978915807,4.59747608085817,11.227487667432719,NaN,NaN,11.2088486504061,NaN,10.985651910160657,NaN,11.143935476427801,NaN,128.85260563464516,NaN,121.54556479908129,NaN,86.96744801112177,NaN,86.83029918315661,NaN,86.86275416354934,NaN,86.84733708342645,NaN,83.35527010347423,NaN,83.35795329686663,NaN,35.937481689934664,NaN,35.83386952432575,48.85040832672105,NaN,60.28427887356433,NaN,60.32392655791333,74.20506536934964,72.63037858558243,NaN,164.30009209298538
1633217379358765,NaN,1.6379809892153614,NaN,11.11102992584284,NaN,1.639073966732973,NaN,1.6783604283724003,1.65259045038353,1.6511468484547107,NaN,NaN,3.478040771382588,NaN,4.51983415236112,NaN,NaN,NaN,11.26269004452941,3.995388331208925,NaN,11.17015841598004,NaN,11.212936991503142,NaN,6.958079444045878,NaN,118.32527967634884,NaN,128.96918625848258,NaN,86.94915674840938,NaN,86.85187883673977,NaN,86.79502261456068,NaN,86.9288770276122,NaN,86.9458871220716,NaN,83.34701272470724,NaN,35.7145336218059,NaN,NaN,48.78434653326415,NaN,60.10619443736219,NaN,NaN,NaN,114.94426273991732,NaN
1633217889358765,1.6379549997899743,NaN,11.002540631814998,NaN,1.6604373466854059,NaN,1.6600742382349225,NaN,NaN,NaN,1.643925818239677,1.7804368885401776,NaN,3.9254327837564986,NaN,2.790537590014078,4.642997508421384,11.222134167867063,NaN,NaN,11.204795970772105,NaN,10.986082362623877,NaN,11.141381775314853,NaN,128.85260563464516,NaN,121.54556479908129,NaN,86.96744801112177,NaN,86.83029918315661,NaN,86.86275416354934,NaN,86.84733708342645,NaN,83.35527010347423,NaN,83.35164218565805,NaN,35.937481689934664,NaN,35.83386952432575,48.85040832672105,NaN,60.29152278124733,NaN,60.33116540319958,74.20506536934964,72.63037858558243,NaN,164.30009209298538
1633217891358765,NaN,1.6379779994543846,NaN,11.11102992584284,NaN,1.6392256299058778,NaN,1.6791034986618112,1.652949649395135,1.6513557848007923,NaN,NaN,3.5291983508800446,NaN,4.569375274091206,NaN,NaN,NaN,11.259784038452564,4.04804077417977,NaN,11.16399274331999,NaN,11.211482687620997,NaN,6.954429289391882,NaN,118.3317046730304,NaN,128.94990900151217,NaN,86.95547076727742,NaN,86.85810541391547,NaN,86.79502261456068,NaN,86.92251461119389,NaN,86.9458871220716,NaN,83.34701272470724,NaN,35.7145336218059,NaN,NaN,48.7771298264061,NaN,60.09900261897586,NaN,NaN,NaN,114.94426273991732,NaN
1633218401358765,1.637999945006434,NaN,11.004090538217866,NaN,1.660822730970323,NaN,1.6601623674911312,NaN,NaN,NaN,1.6438861270164502,1.781085008407543,NaN,3.963789099164741,NaN,2.816444453712411,4.678902836820653,11.222134167867063,NaN,NaN,11.201813961270972,NaN,10.986082362623877,NaN,11.144355300465383,NaN,128.84614559854737,NaN,121.54556479908129,NaN,86.96103707893768,NaN,86.83029918315661,NaN,86.86275416354934,NaN,86.84733708342645,NaN,83.35527010347423,NaN,83.35164218565805,NaN,35.92756215416452,NaN,35.83386952432575,48.85040832672105,NaN,60.29152278124733,NaN,60.32392655791333,74.20506536934964,72.63037858558243,NaN,164.2868053863609
1633218403358765,NaN,1.637967442582115,NaN,11.112540773081736,NaN,1.639297604729373,NaN,1.6794714847752257,1.6532758896440458,1.6514942303724374,NaN,NaN,3.5698666046590426,NaN,4.608468149769212,NaN,NaN,NaN,11.256878032375718,4.090236904574174,NaN,11.160909906989964,NaN,11.210028383738855,NaN,6.96537975335387,NaN,118.32356527031979,NaN,128.960832946631,NaN,86.94809605955616,NaN,86.85704665674537,NaN,86.78766790067283,NaN,86.92145427173868,NaN,86.94482665335887,NaN,83.34602364859319,NaN,35.71430278524151,NaN,NaN,48.776740502362436,NaN,60.09838717065182,NaN,NaN,NaN,114.93618127995794,NaN
1633218913358765,1.6379774723982041,NaN,11.004521427812762,NaN,1.6610582435888834,NaN,1.6602284644332879,NaN,NaN,NaN,1.6439357410454838,1.7817763362660657,NaN,3.993398687189288,NaN,2.8356506570778977,4.707453186362843,11.221107719062786,NaN,NaN,11.200743557998782,NaN,10.989633541418353,NaN,11.144775096858414,NaN,128.83968556244955,NaN,121.54556479908129,NaN,86.96103707893768,NaN,86.83029918315661,NaN,86.86275416354934,NaN,86.84733708342645,NaN,83.35527010347423,NaN,83.35164218565805,NaN,35.937481689934664,NaN,35.83386952432575,48.85040832672105,NaN,60.28427887356433,NaN,60.32392655791333,74.20506536934964,72.63037858558243,NaN,164.28016203304867
1633218915358765,NaN,1.637967442582115,NaN,11.114051620320629,NaN,1.6393695795528684,NaN,1.6797919888094897,1.6535142959797884,1.651645261905141,NaN,NaN,3.600148528017752,NaN,4.639460699856281,NaN,NaN,NaN,11.255425029337294,4.123317494604629,NaN,11.16399274331999,NaN,11.211482687620997,NaN,6.959904521372878,NaN,118.31071553257114,NaN,128.9415560731273,NaN,86.94809605955616,NaN,86.85082020342989,NaN,86.78766790067283,NaN,86.92781656159464,NaN,86.94482665335887,NaN,83.35230629406375,NaN,35.71430278524151,NaN,NaN,48.776740502362436,NaN,60.09838717065182,NaN,NaN,NaN,114.92974627089504,NaN
1633219425358765,1.6379662360940892,NaN,11.012270704681669,NaN,1.661229525493291,NaN,1.6603055775324704,NaN,NaN,NaN,1.6439655094629038,1.782309234823677,NaN,4.021301464019034,NaN,2.8494064513802058,4.729564886189389,11.222549951810912,NaN,NaN,11.200743557998782,NaN,10.988073164080516,NaN,11.14626181048354,NaN,128.83129216395935,NaN,121.54377705216278,NaN,86.95997106764766,NaN,86.82923562803944,NaN,86.85535434765438,NaN,86.85256691371913,NaN,83.35427609571715,NaN,83.35695926216098,NaN,35.93724138457082,NaN,35.833633979979474,48.8500144083194,NaN,60.28365815335173,NaN,60.3233052586597,74.20425135960429,72.62957966266812,NaN,164.27082283006735
1633219427358765,NaN,1.6379463288375753,NaN,11.115562467559522,NaN,1.6394312722587217,NaN,1.679970046606303,1.6537401546136499,1.65174594959361,NaN,NaN,3.6230907778794568,NaN,4.663761676629096,NaN,NaN,NaN,11.253972026298872,4.149193867250673,NaN,11.162451325154978,NaN,11.214391295385285,NaN,6.961729598699873,NaN,118.3042906636968,NaN,128.93513044862607,NaN,86.95440995282456,NaN,86.85704665674537,NaN,86.78766790067283,NaN,86.92781656159464,NaN,86.93857404226473,NaN,83.33974100312261,NaN,35.71430278524151,NaN,NaN,48.776740502362436,NaN,60.09838717065182,NaN,NaN,NaN,114.92974627089504,NaN
1633219937358765,1.6379325271817444,NaN,11.013820560055446,NaN,1.661390102278673,NaN,1.6603386260035486,NaN,NaN,NaN,1.6439357410454838,1.7826693014166577,NaN,4.043714712382256,NaN,2.859269096351672,4.747298031594838,11.221107719062786,NaN,NaN,11.200743557998782,NaN,10.992754296094022,NaN,11.152208664984048,NaN,128.83129216395935,NaN,121.55023475545426,NaN,86.95997106764766,NaN,86.82285875855754,NaN,86.85535434765438,NaN,86.84627332942854,NaN,83.35427609571715,NaN,83.34433729203688,NaN,35.94716072206921,NaN,35.833633979979474,48.842777043752264,NaN,60.28365815335173,NaN,60.3233052586597,74.20425135960429,72.62310375299852,NaN,164.2641796095425
1633219939358765,NaN,1.637956885709845,NaN,11.119667980407549,NaN,1.639451836494006,NaN,1.6801006223239663,1.653878179334343,1.6518088793989032,NaN,NaN,3.6403890545539603,NaN,4.68268898041258,NaN,NaN,NaN,11.253556706716836,4.168969456211372,NaN,11.16202921696446,NaN,11.216886770716304,NaN,6.949279091716697,NaN,118.3042906636968,NaN,128.92870482412482,NaN,86.94809605955616,NaN,86.85704665674537,NaN,86.78766790067283,NaN,86.91509198188272,NaN,86.93857404226473,NaN,83.34602364859319,NaN,35.71430278524151,NaN,NaN,48.776740502362436,NaN,60.09838717065182,NaN,NaN,NaN,114.91687625276928,NaN
1633220449358765,1.6379100545735146,NaN,11.016920270803007,NaN,1.6614757432308769,NaN,1.6603716744746269,NaN,NaN,NaN,1.6439158954338704,1.7830293680096385,NaN,4.060996307921576,NaN,2.8664697229750935,4.763467296222292,11.223992184559036,NaN,NaN,11.202234513659544,NaN,10.995875050769692,NaN,11.152208664984048,NaN,128.81837235001024,NaN,121.5373193488713,NaN,86.95997106764766,NaN,86.82923562803944,NaN,86.85535434765438,NaN,86.84627332942854,NaN,83.34794761339606,NaN,83.35695926216098,NaN,35.93724138457082,NaN,35.833633979979474,48.842777043752264,NaN,60.28365815335173,NaN,60.3233052586597,74.20425135960429,72.62957966266812,NaN,164.25753638901764
1633220451358765,NaN,1.6379252150930357,NaN,11.124627550992887,NaN,1.6394724007292905,NaN,1.680183715962479,1.654028751756917,1.6519095670873722,NaN,NaN,3.6539266388605816,NaN,4.697571731269534,NaN,NaN,NaN,11.255425029337294,4.184700367216696,NaN,11.16399274331999,NaN,11.220208510913864,NaN,6.949279091716697,NaN,118.29144092594814,NaN,128.9222791996236,NaN,86.94809605955616,NaN,86.84459375011443,NaN,86.79396521237153,NaN,86.92145427173868,NaN,86.93857404226473,NaN,83.34602364859319,NaN,35.71430278524151,NaN,NaN,48.776740502362436,NaN,60.09838717065182,NaN,NaN,NaN,114.91687625276928,NaN
1633220961358765,1.6379325271817444,NaN,11.022689415052259,NaN,1.6615506790640553,NaN,1.6603496421605746,NaN,NaN,NaN,1.643925818239677,1.7833606292751805,NaN,4.074654109222929,NaN,2.871970837780988,4.776854163976494,11.225018728334517,NaN,NaN,11.201813961270972,NaN,11.003247078470798,NaN,11.15922292621804,NaN,128.81191244303568,NaN,121.54377705216278,NaN,86.95356026360533,NaN,86.82285875855754,NaN,86.8616902263025,NaN,86.84627332942854,NaN,83.35427609571715,NaN,83.35695926216098,NaN,35.93724138457082,NaN,35.833633979979474,48.8500144083194,NaN,60.28365815335173,NaN,60.3233052586597,74.20425135960429,72.62957966266812,NaN,164.24424994796797
1633220963358765,NaN,1.6378935444762266,NaN,11.127222462756542,NaN,1.6394724007292905,NaN,1.6802905506405672,1.6541416810738476,1.6519473249705483,NaN,NaN,3.66425531144217,NaN,4.709573545696734,NaN,NaN,NaN,11.25791585787027,4.197052116568811,NaN,11.166653622140672,NaN,11.222704175798647,NaN,6.958079444045878,NaN,118.29144092594814,NaN,128.9094279506211,NaN,86.94809605955616,NaN,86.84459375011443,NaN,86.79396521237153,NaN,86.92145427173868,NaN,86.93857404226473,NaN,83.34602364859319,NaN,35.71430278524151,NaN,NaN,48.776740502362436,NaN,60.09838717065182,NaN,NaN,NaN,114.91044124370639,NaN
1633221473358765,1.6379437634858593,NaN,11.02578922785799,NaN,1.661614909778208,NaN,1.660393706788679,NaN,NaN,NaN,1.6439357410454838,1.7836198772221268,NaN,4.085446028562586,NaN,2.8764450616755135,4.787594588499406,11.227903288801972,NaN,NaN,11.203304966021536,NaN,11.00480750718415,NaN,11.160709688793307,NaN,128.81191244303568,NaN,121.54377705216278,NaN,86.95997106764766,NaN,86.82923562803944,NaN,86.8616902263025,NaN,86.84627332942854,NaN,83.35427609571715,NaN,83.35695926216098,NaN,35.93724138457082,NaN,35.843561568943116,48.8500144083194,NaN,60.28365815335173,NaN,60.3233052586597,74.20425135960429,72.62957966266812,NaN,164.2508931684928
1633221475358765,NaN,1.6379252150930357,NaN,11.129160092709565,NaN,1.639503247082217,NaN,1.6803142916801423,1.6542044195832537,1.6519976688147828,NaN,NaN,3.6724835492114973,NaN,4.719055203488979,NaN,NaN,NaN,11.259784038452564,4.206901118748246,NaN,11.168616997815029,NaN,11.228934334206725,NaN,6.954429289391882,NaN,118.28672969625956,NaN,128.90492873524778,NaN,86.94915674840938,NaN,86.85187883673977,NaN,86.78872517759221,NaN,86.92251461119389,NaN,86.9458871220716,NaN,83.34701272470724,NaN,35.7145336218059,NaN,NaN,48.76991311954806,NaN,60.09900261897586,NaN,NaN,NaN,114.90565191748641,NaN
1633221985358765,1.6379100545735146,NaN,11.028458939212888,NaN,1.661636320016259,NaN,1.660393706788679,NaN,NaN,NaN,1.6439059726280636,1.7838647225053537,NaN,4.094048564295066,NaN,2.87968094063839,4.79613624276672,11.230372322877633,NaN,NaN,11.2088486504061,NaN,11.009059111544568,NaN,11.166237649357225,NaN,128.7989926290866,NaN,121.5373193488713,NaN,86.95997106764766,NaN,86.82923562803944,NaN,86.85535434765438,NaN,86.84627332942854,NaN,83.35427609571715,NaN,83.35064827709894,NaN,35.93724138457082,NaN,35.843561568943116,48.842777043752264,NaN,60.28365815335173,NaN,60.3233052586597,74.20425135960429,72.62310375299852,NaN,164.23760672744314
1633221987358765,NaN,1.6378935444762266,NaN,11.136714328904038,NaN,1.6394929649645749,NaN,1.6803855147988678,1.6542671580926596,1.6520228407369,NaN,NaN,3.679038477743413,NaN,4.726920737033803,NaN,NaN,NaN,11.26269004452941,4.2145464106663955,NaN,11.17015841598004,NaN,11.230388638088868,NaN,6.956254366718879,NaN,118.2785911881995,NaN,128.89657670161867,NaN,86.94809605955616,NaN,86.85082020342989,NaN,86.78766790067283,NaN,86.92145427173868,NaN,86.93857404226473,NaN,83.34602364859319,NaN,35.724161879627,NaN,NaN,48.776740502362436,NaN,60.09838717065182,NaN,NaN,NaN,114.89757122558062,NaN
