Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1697554174254089,1.6342510741293537,NaN,12.51135498187547,NaN,1.6467617856669603,NaN,1.6549758123135374,NaN,NaN,NaN,1.6406732247053997,1.822784211793353,NaN,4.3593480426575155,NaN,2.504864300094614,5.320402780870725,12.858615746981402,NaN,NaN,13.020723543690512,NaN,12.483273459610302,NaN,12.656663232059358,NaN,130.08392929445267,NaN,123.3039181332383,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.0497836631209,NaN,89.0323619348408,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.93158854892084,NaN,37.819702247077274,50.247669463512096,NaN,61.67575769476305,NaN,61.714433958571306,75.28247051922447,73.62460936936814,NaN,168.22244538351188
1697554176254089,NaN,1.6342648301184015,NaN,12.634594553483847,NaN,1.6345109311398378,NaN,1.6504670716479943,1.653950389038874,1.6749159595893817,NaN,NaN,3.6743076703027344,NaN,5.234178801203904,NaN,NaN,NaN,13.068546374810735,4.533984638376796,NaN,12.78639560252321,NaN,12.737397883109113,NaN,6.891409944999792,NaN,117.63780503142316,NaN,131.58398092394475,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.83908565193454,NaN,37.71678160809813,NaN,NaN,50.1784225782165,NaN,61.49614514593165,NaN,NaN,NaN,126.93214282818778,NaN
1697554686254089,1.6342286006675932,NaN,12.502288015289745,NaN,1.646752295155755,NaN,1.6549537791626774,NaN,NaN,NaN,1.640623608791979,1.821030952190261,NaN,4.272901845515169,NaN,2.504374301619661,5.24389027106543,12.821313564704313,NaN,NaN,12.903191685517035,NaN,12.475207144295965,NaN,12.651036207637524,NaN,130.08392929445267,NaN,123.31219922599503,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.92194879697025,NaN,37.829905685065114,50.24809133567656,NaN,61.67640626675535,NaN,61.71508309022141,75.28330611425736,73.62541503986083,NaN,168.22522033075336
1697554688254089,NaN,1.6342360070319404,NaN,12.624202450494431,NaN,1.6345006482470936,NaN,1.6504670716479943,1.6532351161159247,1.6743243748272494,NaN,NaN,3.622003317893064,NaN,5.161836710025772,NaN,NaN,NaN,12.957262575896483,4.449861301572172,NaN,12.7503237450715,NaN,12.727372566621465,NaN,6.893557053281391,NaN,117.64593095423885,NaN,131.5904070597655,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.84536879734705,NaN,37.706921729174525,NaN,NaN,50.17120544065599,NaN,61.49614514593165,NaN,NaN,NaN,126.93214282818778,NaN
1697555198254089,1.6342101805039628,NaN,12.486819880397908,NaN,1.6467428046445494,NaN,1.6549537791626774,NaN,NaN,NaN,1.6405839160612425,1.8194907054361429,NaN,4.208920532088988,NaN,2.5038843031447082,5.187482568176943,12.792935935844758,NaN,NaN,12.834884709179377,NaN,12.461773951422384,NaN,12.638220906973084,NaN,130.09038958881246,NaN,123.31219922599503,NaN,89.18144044448076,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.84454076710148,NaN,84.84942327545919,NaN,37.92194879697025,NaN,37.829905685065114,50.255329134251205,NaN,61.68365046403825,NaN,61.71508309022141,75.28967660317919,73.62541503986083,NaN,168.22522033075336
1697555200254089,NaN,1.6342254493638566,NaN,12.61381034750502,NaN,1.6344800824616048,NaN,1.6504670716479943,1.6525825864318304,1.6737957246142798,NaN,NaN,3.5789318608778635,NaN,5.100395481901878,NaN,NaN,NaN,12.891196875424326,4.383968919740832,NaN,12.724861257458533,NaN,12.717347250133818,NaN,6.893557053281391,NaN,117.64763194804733,NaN,131.5904070597655,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.83908565193454,NaN,37.69706185025091,NaN,NaN,50.185639715777,NaN,61.49614514593165,NaN,NaN,NaN,126.93214282818778,NaN
1697555226254089,1.6342398373984734,NaN,12.476152261721394,NaN,1.6466763710661112,NaN,1.6549537791626774,NaN,NaN,NaN,1.640544223330506,1.8181962427385328,NaN,4.161597442175712,NaN,2.5032309718447707,5.142007931900679,12.769052368158704,NaN,NaN,12.787636150962152,NaN,12.453174148147214,NaN,12.625926023582233,NaN,130.09684988317224,NaN,123.31037609469334,NaN,89.18674106769241,NaN,89.00596220593751,NaN,89.05611979506233,NaN,89.0323619348408,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.92166881487101,NaN,37.82963023292221,50.247669463512096,NaN,61.68300174724311,NaN,61.714433958571306,75.28247051922447,73.62460936936814,NaN,168.22244538351188
1697555228254089,NaN,1.6342254493638566,NaN,12.61381034750502,NaN,1.6344800824616048,NaN,1.6504670716479943,1.6525825864318304,1.6737957246142798,NaN,NaN,3.5789318608778635,NaN,5.100395481901878,NaN,NaN,NaN,12.891196875424326,4.383968919740832,NaN,12.724861257458533,NaN,12.717347250133818,NaN,6.893879379868339,NaN,117.64763194804733,NaN,131.5904070597655,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.83908565193454,NaN,37.69706185025091,NaN,NaN,50.185639715777,NaN,61.49614514593165,NaN,NaN,NaN,126.93214282818778,NaN
1697555234254089,1.6341877061886068,NaN,12.474018737986091,NaN,1.6466396371499612,NaN,1.6547905783556025,NaN,NaN,NaN,1.640536381799978,1.8181252907341314,NaN,4.159333179500436,NaN,2.5032728224691003,5.139997148663974,12.769052368158704,NaN,NaN,12.783527580682394,NaN,12.451024197328422,NaN,12.625926023582233,NaN,130.09684988317224,NaN,123.30574113545048,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.93186872930768,NaN,37.81997750076762,50.24809133567656,NaN,61.67640626675535,NaN,61.722322224905184,75.28330611425736,73.61904455093901,NaN,168.2318639496563
1697555236254089,NaN,1.6342254493638566,NaN,12.613280295052874,NaN,1.6344800824616048,NaN,1.6504670716479943,1.6525825864318304,1.6737957246142798,NaN,NaN,3.578871416959583,NaN,5.100283596037085,NaN,NaN,NaN,12.890685140266012,4.383887041821985,NaN,12.724339345746452,NaN,12.716834141583764,NaN,6.895704369023088,NaN,117.64933300953415,NaN,131.5904070597655,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.83908565193454,NaN,37.69706185025091,NaN,NaN,50.185639715777,NaN,61.49614514593165,NaN,NaN,NaN,126.93214282818778,NaN
1697555242254089,1.6341948904749524,NaN,12.47188521425079,NaN,1.646571975442851,NaN,1.654678364776927,NaN,NaN,NaN,1.6405144537824536,1.818065157908395,NaN,4.158577113091508,NaN,2.5030676390197866,5.138868974030322,12.765587075082932,NaN,NaN,12.78199285313749,NaN,12.45155846400045,NaN,12.62234909101062,NaN,130.09880865950552,NaN,123.3204806498233,NaN,89.18896224263456,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.03457696851794,NaN,84.84556462427076,NaN,84.84413571386418,NaN,37.92222879026295,NaN,37.82025276546239,50.24851322470714,NaN,61.67705486467703,NaN,61.71573224782328,75.28414174269668,73.62622074256359,NaN,168.2346391406413
1697555244254089,NaN,1.6342254493638566,NaN,12.600809365087517,NaN,1.6344903653543492,NaN,1.650436007723349,1.6520429945776758,1.673317422040641,NaN,NaN,3.5432312793664407,NaN,5.048585394186306,NaN,NaN,NaN,12.844637848529539,4.329472080914584,NaN,12.69675408527169,NaN,12.702798241126825,NaN,6.901179336487341,NaN,117.64933300953415,NaN,131.59683319558627,NaN,89.17500635349191,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15016302479744,NaN,84.83908565193454,NaN,37.69706185025091,NaN,NaN,50.1784225782165,NaN,61.49614514593165,NaN,NaN,NaN,126.93214282818778,NaN
1697555250254089,1.6341836537440722,NaN,12.469751690515489,NaN,1.6465814659540563,NaN,1.654513116145477,NaN,NaN,NaN,1.6405144537824536,1.818065157908395,NaN,4.157897856655695,NaN,2.5031493054322786,5.138095621327559,12.765587075082932,NaN,NaN,12.784047070635447,NaN,12.449408583973584,NaN,12.62234909101062,NaN,130.09038958881246,NaN,123.31865731653959,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.84454076710148,NaN,84.84942327545919,NaN,37.92194879697025,NaN,37.829905685065114,50.255329134251205,NaN,61.68365046403825,NaN,61.71508309022141,75.28330611425736,73.62541503986083,NaN,168.22522033075336
1697555252254089,NaN,1.6342254493638566,NaN,12.600809365087517,NaN,1.634541779818071,NaN,1.6504463623648975,1.6520680918732178,1.673317422040641,NaN,NaN,3.5426772875903816,NaN,5.047759544316485,NaN,NaN,NaN,12.844637848529539,4.3287489585104995,NaN,12.694632142158246,NaN,12.70079311249012,NaN,6.89967696958195,NaN,117.65575838966788,NaN,131.59683319558627,NaN,89.168691957795,NaN,89.04071401325118,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.83280250652201,NaN,37.69706185025091,NaN,NaN,50.1784225782165,NaN,61.50333739353505,NaN,NaN,NaN,126.93214282818778,NaN
1697555258254089,1.6341948904749524,NaN,12.474553119964114,NaN,1.6465814659540563,NaN,1.6543699006648867,NaN,NaN,NaN,1.6405144537824536,1.8180487723046277,NaN,4.15736827375761,NaN,2.5029859726072945,5.137586208241708,12.764112176446183,NaN,NaN,12.782512376518405,NaN,12.44994288625019,NaN,12.622870418569747,NaN,130.09038958881246,NaN,123.31865731653959,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.84454076710148,NaN,84.84942327545919,NaN,37.93186872930768,NaN,37.829905685065114,50.24809133567656,NaN,61.67640626675535,NaN,61.71508309022141,75.28330611425736,73.61904455093901,NaN,168.22522033075336
1697555260254089,NaN,1.6342148916957726,NaN,12.598730876759957,NaN,1.634572628496304,NaN,1.6504463623648975,1.6520555432254467,1.6733048351308084,NaN,NaN,3.542261793758337,NaN,5.047098864420629,NaN,NaN,NaN,12.848641960854449,4.327935445805903,NaN,12.69675408527169,NaN,12.70079311249012,NaN,6.892376660273959,NaN,117.65575838966788,NaN,131.5904070597655,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.83280250652201,NaN,37.69706185025091,NaN,NaN,50.1784225782165,NaN,61.49614514593165,NaN,NaN,NaN,126.93857834931696,NaN
1697555266254089,1.6342061272058328,NaN,12.468687317025518,NaN,1.6465624849316454,NaN,1.6542046520334366,NaN,NaN,NaN,1.6405343001478219,1.8180487723046277,NaN,4.156914193700035,NaN,2.5029859726072945,5.1372314890562505,12.764627475646872,NaN,NaN,12.785085947916121,NaN,12.448327414885927,NaN,12.621342766972486,NaN,130.09684988317224,NaN,123.31219922599503,NaN,89.18785163296373,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.84454076710148,NaN,84.84311191194242,NaN,37.92194879697025,NaN,37.829905685065114,50.24809133567656,NaN,61.67640626675535,NaN,61.707843955537626,75.28967660317919,73.62541503986083,NaN,168.22522033075336
1697555268254089,NaN,1.6342360070319404,NaN,12.599261403319844,NaN,1.6345931942817926,NaN,1.6504463623648975,1.6520429945776758,1.6733048351308084,NaN,NaN,3.5418617858690684,NaN,5.0465518249976045,NaN,NaN,NaN,12.843149093262753,4.327386435479626,NaN,12.695155021910065,NaN,12.705316870348641,NaN,6.901179336487341,NaN,117.65575838966788,NaN,131.5904070597655,NaN,89.17500635349191,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13358614174835,NaN,89.15641613344353,NaN,84.83280250652201,NaN,37.69706185025091,NaN,NaN,50.1784225782165,NaN,61.49614514593165,NaN,NaN,NaN,126.93214282818778,NaN
1697555274254089,1.6342061272058328,NaN,12.471355152350203,NaN,1.64655299442044,NaN,1.6540283868265564,NaN,NaN,NaN,1.6405045305997696,1.8179996154933262,NaN,4.156233747094591,NaN,2.5030676390197866,5.136722137964883,12.767132776109312,NaN,NaN,12.78355132065158,NaN,12.451011385255262,NaN,12.621864093335448,NaN,130.09684988317224,NaN,123.31865731653959,NaN,89.18785163296373,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.84454076710148,NaN,84.84942327545919,NaN,37.93186872930768,NaN,37.81997750076762,50.24809133567656,NaN,61.67640626675535,NaN,61.71508309022141,75.28330611425736,73.62541503986083,NaN,168.2318639496563
1697555276254089,NaN,1.6342254493638566,NaN,12.599261403319844,NaN,1.6346137600672814,NaN,1.6504256530818007,1.6520304459299047,1.6732796613111434,NaN,NaN,3.5413539766223723,NaN,5.0457260020389505,NaN,NaN,NaN,12.843149093262753,4.3264825619291285,NaN,12.695155021910065,NaN,12.703311807051112,NaN,6.903004325642093,NaN,117.66048245266983,NaN,131.59485312043452,NaN,89.1675870516012,NaN,89.03961177345057,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.83178381401163,NaN,37.696791560739555,NaN,NaN,50.17800535450059,NaN,61.48830976247686,NaN,NaN,NaN,126.94312858588842,NaN
1697555282254089,1.6342245468238168,NaN,12.471889569240963,NaN,1.6465897302321013,NaN,1.6538941741432898,NaN,NaN,NaN,1.6405421414595927,1.818021414631737,NaN,4.155779734288178,NaN,2.5030257977776857,5.13621282041214,12.767647941932838,NaN,NaN,12.784070741410595,NaN,12.449395985084903,NaN,12.618287765546235,NaN,130.09489118514614,NaN,123.31037609469334,NaN,89.18033000736143,NaN,89.01871645476533,NaN,89.05611979506233,NaN,89.0323619348408,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.92166881487101,NaN,37.819702247077274,50.25490711741179,NaN,61.67575769476305,NaN,61.714433958571306,75.28884088080784,73.62460936936814,NaN,168.22244538351188
1697555284254089,NaN,1.6342148916957726,NaN,12.601339823917725,NaN,1.6346240429600258,NaN,1.650456717006446,1.6520053486343627,1.6732796613111434,NaN,NaN,3.541030825283566,NaN,5.045065343672027,NaN,NaN,NaN,12.841147102339352,4.325849850443779,NaN,12.697276895877815,NaN,12.70130674375358,NaN,6.89752935817784,NaN,117.65235607873272,NaN,131.59287312406195,NaN,89.16648218936714,NaN,89.03850957750362,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.14795430377414,NaN,84.8370480574625,NaN,37.69652128198193,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.93480811125266,NaN
1697555290254089,1.634202074215587,NaN,12.474022812009158,NaN,1.6465897302321013,NaN,1.6537289317878985,NaN,NaN,NaN,1.6405520642653995,1.8180050296502868,NaN,4.155025104306555,NaN,2.5030257977776857,5.135439569553416,12.765657972257408,NaN,NaN,12.779962847460967,NaN,12.451545581990676,NaN,12.62238538537127,NaN,130.09489118514614,NaN,123.31683405614837,NaN,89.18674106769241,NaN,89.00596220593751,NaN,89.05611979506233,NaN,89.0323619348408,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.93158854892084,NaN,37.819702247077274,50.247669463512096,NaN,61.67575769476305,NaN,61.714433958571306,75.28247051922447,73.6182390077848,NaN,168.22908886961682
1697555292254089,NaN,1.6342254493638566,NaN,12.599791895305348,NaN,1.6346548916382588,NaN,1.650436007723349,1.6520304459299047,1.6732796613111434,NaN,NaN,3.540492381621492,NaN,5.044683547546314,NaN,NaN,NaN,12.843662360706636,4.325210541556256,NaN,12.69567786758585,NaN,12.701820341543732,NaN,6.89967696958195,NaN,117.64593095423885,NaN,131.59287312406195,NaN,89.16648218936714,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8370480574625,NaN,37.706380768620875,NaN,NaN,50.177588147384334,NaN,61.50205057511923,NaN,NaN,NaN,126.92837284616682,NaN
1697555298254089,1.634190837911472,NaN,12.46975632647277,NaN,1.6465802400813405,NaN,1.6535747055895333,NaN,NaN,NaN,1.640532218653786,1.8179886446688365,NaN,4.154496863319419,NaN,2.5030257977776857,5.134975619038181,12.765657972257408,NaN,NaN,12.779962847460967,NaN,12.449395985084903,NaN,12.62238538537127,NaN,130.08843101991994,NaN,123.31683405614837,NaN,89.18033000736143,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.92166881487101,NaN,37.819702247077274,50.247669463512096,NaN,61.67575769476305,NaN,61.714433958571306,75.28884088080784,73.62460936936814,NaN,168.22908886961682
1697555300254089,NaN,1.6342148916957726,NaN,12.599791895305348,NaN,1.6346857403164918,NaN,1.650436007723349,1.6520304459299047,1.6732796613111434,NaN,NaN,3.540076914867152,NaN,5.0440229107069205,NaN,NaN,NaN,12.841660435018042,4.324487466278009,NaN,12.699921477238965,NaN,12.701820341543732,NaN,6.8981744574992945,NaN,117.65235607873272,NaN,131.59287312406195,NaN,89.17279633383981,NaN,89.04473627854445,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8370480574625,NaN,37.69652128198193,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.93480811125266,NaN
1697555306254089,1.6342133105197019,NaN,12.471889569240963,NaN,1.6465802400813405,NaN,1.653409463234142,NaN,NaN,NaN,1.6405222958479795,1.8179722596873862,NaN,4.153893159334119,NaN,2.5030257977776857,5.134511668522947,12.765657972257408,NaN,NaN,12.78201679443578,NaN,12.449395985084903,NaN,12.620336575458753,NaN,130.09489118514614,NaN,123.31683405614837,NaN,89.18674106769241,NaN,89.00596220593751,NaN,89.0497836631209,NaN,89.0323619348408,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.92166881487101,NaN,37.819702247077274,50.25490711741179,NaN,61.67575769476305,NaN,61.707194968589185,75.28247051922447,73.62460936936814,NaN,168.22908886961682
1697555308254089,NaN,1.6342254493638566,NaN,12.599261403319844,NaN,1.6347063061019806,NaN,1.650436007723349,1.6519927999865915,1.6732796613111434,NaN,NaN,3.5395073975434785,NaN,5.043248533162987,NaN,NaN,NaN,12.841147102339352,4.323861328632683,NaN,12.69303314794232,NaN,12.703311807051112,NaN,6.903649954022588,NaN,117.65235607873272,NaN,131.59287312406195,NaN,89.17279633383981,NaN,89.03850957750362,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8370480574625,NaN,37.69652128198193,NaN,NaN,50.17037129696452,NaN,61.49485861366624,NaN,NaN,NaN,126.93480811125266,NaN
1697555314254089,1.6342317291653365,NaN,12.471889569240963,NaN,1.646607483672767,NaN,1.6532532476762136,NaN,NaN,NaN,1.640549982175768,1.817977674677648,NaN,4.153138529352497,NaN,2.5031472801325423,5.1338930678359675,12.761678032906548,NaN,NaN,12.779962847460967,NaN,12.449395985084903,NaN,12.62238538537127,NaN,130.09489118514614,NaN,123.31037609469334,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.0323619348408,NaN,84.84351695086356,NaN,84.85471062567012,NaN,37.92166881487101,NaN,37.82963023292221,50.25490711741179,NaN,61.67575769476305,NaN,61.714433958571306,75.28247051922447,73.6182390077848,NaN,168.22244538351188
1697555316254089,NaN,1.6342148916957726,NaN,12.601339823917725,NaN,1.634747437672958,NaN,1.650436007723349,1.6520053486343627,1.6732670744013107,NaN,NaN,3.539184246204672,NaN,5.042587874796063,NaN,NaN,NaN,12.841147102339352,4.323047842437234,NaN,12.69303314794232,NaN,12.70130674375358,NaN,6.8999996230070595,NaN,117.65235607873272,NaN,131.59287312406195,NaN,89.17279633383981,NaN,89.03850957750362,NaN,88.97503659497778,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8370480574625,NaN,37.69652128198193,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.92837284616682,NaN
1697555322254089,1.6342317291653365,NaN,12.471355152350203,NaN,1.6465885040920805,NaN,1.6531320745510203,NaN,NaN,NaN,1.6405599046047261,1.817977674677648,NaN,4.152535938442074,NaN,2.502983959713682,5.133010411642232,12.763152705723016,NaN,NaN,12.779443291453736,NaN,12.451011385255262,NaN,12.621864093335448,NaN,130.09489118514614,NaN,123.31683405614837,NaN,89.18674106769241,NaN,89.00596220593751,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.84351695086356,NaN,84.84208815094978,NaN,37.92166881487101,NaN,37.819702247077274,50.247669463512096,NaN,61.67575769476305,NaN,61.714433958571306,75.28884088080784,73.6182390077848,NaN,168.23573235572175
1697555324254089,NaN,1.6342254493638566,NaN,12.59457390010484,NaN,1.6347680034584466,NaN,1.6504463623648975,1.6520053486343627,1.6732670744013107,NaN,NaN,3.5386146812326142,NaN,5.0418134252537765,NaN,NaN,NaN,12.842635792367084,4.322240856873734,NaN,12.694632142158246,NaN,12.70079311249012,NaN,6.8999996230070595,NaN,117.64593095423885,NaN,131.58644724391112,NaN,89.16648218936714,NaN,89.03850957750362,NaN,88.96873903273455,NaN,89.13137740887984,NaN,89.15420716363435,NaN,84.8370480574625,NaN,37.69652128198193,NaN,NaN,50.177588147384334,NaN,61.49485861366624,NaN,NaN,NaN,126.93480811125266,NaN
1697555330254089,1.6342204932879547,NaN,12.473488465353233,NaN,1.6465885040920805,NaN,1.6529448069939034,NaN,NaN,NaN,1.640549982175768,1.8179285216001058,NaN,4.151932214580437,NaN,2.502983959713682,5.132391790588457,12.763152705723016,NaN,NaN,12.78149730605266,NaN,12.446712049897153,NaN,12.619815215967957,NaN,130.09489118514614,NaN,123.31037609469334,NaN,89.18033000736143,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.83718821554486,NaN,84.84208815094978,NaN,37.93158854892084,NaN,37.82963023292221,50.247669463512096,NaN,61.67575769476305,NaN,61.714433958571306,75.28884088080784,73.6182390077848,NaN,168.22244538351188
1697555332254089,NaN,1.6342148916957726,NaN,12.596652388432398,NaN,1.634778286351191,NaN,1.650436007723349,1.6519927999865915,1.673254487491478,NaN,NaN,3.538245353381908,NaN,5.0413179153318834,NaN,NaN,NaN,12.838631680042173,4.32169851507067,NaN,12.694632142158246,NaN,12.698787983853414,NaN,6.900322307612439,NaN,117.65405720035857,NaN,131.60127912841776,NaN,89.17390132168347,NaN,89.03961177345057,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.14905864231633,NaN,84.8380668344312,NaN,37.696791560739555,NaN,NaN,50.17800535450059,NaN,61.49550186700221,NaN,NaN,NaN,126.93669319278344,NaN
1697555338254089,1.6342317291653365,NaN,12.469221839347165,NaN,1.646607483672767,NaN,1.6528236338687101,NaN,NaN,NaN,1.6405599046047261,1.817912137240925,NaN,4.151253025236097,NaN,2.502983959713682,5.131927824798126,12.763152705723016,NaN,NaN,12.779443291453736,NaN,12.446712049897153,NaN,12.619815215967957,NaN,130.09489118514614,NaN,123.31037609469334,NaN,89.18674106769241,NaN,89.01233933035142,NaN,89.05611979506233,NaN,89.03865577073385,NaN,84.84351695086356,NaN,84.84839938830996,NaN,37.92166881487101,NaN,37.819702247077274,50.247669463512096,NaN,61.67575769476305,NaN,61.707194968589185,75.28884088080784,73.62460936936814,NaN,168.22244538351188
1697555340254089,NaN,1.6342148916957726,NaN,12.596652388432398,NaN,1.6347988521366799,NaN,1.6504463623648975,1.6519802513388204,1.6732419005816455,NaN,NaN,3.537829859549863,NaN,5.0406572354360275,NaN,NaN,NaN,12.842635792367084,4.320975392666584,NaN,12.694632142158246,NaN,12.696782855216705,NaN,6.8981744574992945,NaN,117.64763194804733,NaN,131.60127912841776,NaN,89.17390132168347,NaN,89.03961177345057,NaN,88.9698397405779,NaN,89.13248175334454,NaN,89.15531162656701,NaN,84.8380668344312,NaN,37.696791560739555,NaN,NaN,50.17800535450059,NaN,61.49550186700221,NaN,NaN,NaN,126.93669319278344,NaN
