Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1727633040254089,1.633236564257803,NaN,13.123368356763159,NaN,1.6463846021031472,NaN,1.654340912429884,NaN,NaN,NaN,1.6397247008152325,1.8369975302551826,NaN,4.274305189306519,NaN,2.563670739863711,5.38368885275665,13.366587572315412,NaN,NaN,13.335045874236284,NaN,13.095518274002652,NaN,13.279603789147016,NaN,130.74036222574975,NaN,123.77255602456967,NaN,88.89404167718965,NaN,88.70843963732594,NaN,88.74785265123057,NaN,88.73246076776688,NaN,84.41519341738588,NaN,84.42126590540788,NaN,37.86270800646514,NaN,37.77061085167248,50.19060967866403,NaN,61.503190654479596,NaN,61.53475026304271,75.02931709208126,73.38413732447894,NaN,169.5035957165386
1727633042254089,NaN,1.6332569558293777,NaN,13.257953660343016,NaN,1.6337420820012665,NaN,1.6503046353065625,1.6522107973849824,1.648689539421193,NaN,NaN,3.652355773984753,NaN,5.287728903341359,NaN,NaN,NaN,13.411073904893367,4.437860319772344,NaN,13.28094421306116,NaN,13.355565285754388,NaN,6.792949851605662,NaN,118.13766189969647,NaN,132.40852257110288,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66344232087685,NaN,88.83563320634227,NaN,88.86361873108278,NaN,84.40655885165447,NaN,37.648031775128395,NaN,NaN,50.1211015694177,NaN,61.324171073964436,NaN,NaN,NaN,127.11422610813683,NaN
1727633552254089,1.6332140890887867,NaN,13.09816673738213,NaN,1.6465554442823367,NaN,1.654285825368218,NaN,NaN,NaN,1.6397247008152325,1.8360634798882416,NaN,4.270873439431866,NaN,2.562854013698745,5.374475862530027,13.350526297299034,NaN,NaN,13.32794259098367,NaN,13.070735773477374,NaN,13.255975260302192,NaN,130.7209805678225,NaN,123.7596395852912,NaN,88.89404167718965,NaN,88.70843963732594,NaN,88.74785265123057,NaN,88.73246076776688,NaN,84.40886442904934,NaN,84.41495441572943,NaN,37.86270800646514,NaN,37.760682468914496,50.19060967866403,NaN,61.503190654479596,NaN,61.53475026304271,75.02931709208126,73.37776670821356,NaN,169.4903082131261
1727633554254089,NaN,1.6332463977633416,NaN,13.231633820177926,NaN,1.6337420820012665,NaN,1.650283925242867,1.652198248264213,1.648689539421193,NaN,NaN,3.649770394779828,NaN,5.278294824334573,NaN,NaN,NaN,13.39723387421983,4.4346061629104625,NaN,13.268716518399494,NaN,13.332424407760248,NaN,6.789299167815933,NaN,118.13123651956276,NaN,132.38924378011285,NaN,88.87932892739124,NaN,88.736689736281,NaN,88.66344232087685,NaN,88.83563320634227,NaN,88.85111226498987,NaN,84.40027558124402,NaN,37.648031775128395,NaN,NaN,50.1211015694177,NaN,61.33136346465158,NaN,NaN,NaN,127.10779045897834,NaN
1727634064254089,1.633225326673295,NaN,13.073557458561453,NaN,1.6465079881214506,NaN,1.6542748079558849,NaN,NaN,NaN,1.6397048529421827,1.8352769111581857,NaN,4.265864939614804,NaN,2.561955614917282,5.364720931701836,13.336759490142137,NaN,NaN,13.31373602447844,NaN,13.040996772847041,NaN,13.229983878572883,NaN,130.71452001518009,NaN,123.75501342152205,NaN,88.89514643579909,NaN,88.70954084278254,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.41620871236641,NaN,84.41596967924653,NaN,37.86298682113121,NaN,37.76095655380382,50.19103042706956,NaN,61.5038358027858,NaN,61.54263525287159,75.03014765998296,73.38493822014497,NaN,169.48646473137939
1727634066254089,NaN,1.6332358396973057,NaN,13.207706692755123,NaN,1.6337317987209272,NaN,1.6502528601473236,1.6521355026603657,1.648667633780195,NaN,NaN,3.646596911582821,NaN,5.268599813249379,NaN,NaN,NaN,13.388580040287156,4.43043804658496,NaN,13.252180700130339,NaN,13.307540969696085,NaN,6.78747382592107,NaN,118.12481113942906,NaN,132.37639125278616,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66344232087685,NaN,88.83563320634227,NaN,88.85111226498987,NaN,84.4128421220649,NaN,37.648031775128395,NaN,NaN,50.11388428827828,NaN,61.324171073964436,NaN,NaN,NaN,127.10779045897834,NaN
1727634576254089,1.6332140890887867,NaN,13.044026323976643,NaN,1.6464498197164086,NaN,1.6542727796439134,NaN,NaN,NaN,1.6397028027944025,1.8345115168655135,NaN,4.260207189821458,NaN,2.5609314996189503,5.354966000873645,13.320698215125757,NaN,NaN,13.297161696889003,NaN,13.016214272321763,NaN,13.203992496843574,NaN,130.70159890989527,NaN,123.7402649263735,NaN,88.90045299382976,NaN,88.70843963732594,NaN,88.75418903648554,NaN,88.73875485528254,NaN,84.41519341738588,NaN,84.42126590540788,NaN,37.86270800646514,NaN,37.77061085167248,50.19060967866403,NaN,61.51043499657116,NaN,61.53475026304271,75.02931709208126,73.38413732447894,NaN,169.47037695800728
1727634578254089,NaN,1.6332463977633416,NaN,13.18197662934184,NaN,1.633721515440588,NaN,1.6502632151791714,1.6521229535395963,1.6486238224981995,NaN,NaN,3.6429497990570985,NaN,5.258203411918948,NaN,NaN,NaN,13.36782067078632,4.425647360657897,NaN,13.235062485454971,NaN,13.282086833405769,NaN,6.789299167815933,NaN,118.11838575929532,NaN,132.37639125278616,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.66344232087685,NaN,88.84199612906038,NaN,88.85736549803632,NaN,84.40655885165447,NaN,37.648031775128395,NaN,NaN,50.1211015694177,NaN,61.33136346465158,NaN,NaN,NaN,127.11422610813683,NaN
1727634925254089,1.6332550221013336,NaN,13.024338900920101,NaN,1.646440328844731,NaN,1.6542507456561821,NaN,NaN,NaN,1.6397127263539928,1.8337741366896012,NaN,4.254085690045049,NaN,2.559624787388925,5.345211070045455,13.300048004390414,NaN,NaN,13.282955130383773,NaN,12.992295342546255,NaN,13.180363967998748,NaN,130.682217251968,NaN,123.72272167782666,NaN,88.89514643579909,NaN,88.70954084278254,NaN,88.74895437794616,NaN,88.7335623117189,NaN,84.41620871236641,NaN,84.42228129509168,NaN,37.87290715006764,NaN,37.76095655380382,50.19103042706956,NaN,61.49659131587981,NaN,61.535395828767136,75.03651840359699,73.39130896375902,NaN,169.45988919331978
1727634927254089,NaN,1.6332252816312698,NaN,13.160442916405202,NaN,1.6337112321602487,NaN,1.6502425051154759,1.6520727570565183,1.6486128696777005,NaN,NaN,3.6388410267179925,NaN,5.2482758927089606,NaN,NaN,NaN,13.353981091119097,4.420223942627259,NaN,13.217944270779604,NaN,13.261260721895509,NaN,6.780489383702989,NaN,118.11367071191516,NaN,132.3506861981328,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.65714438277944,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.40655885165447,NaN,37.63817170005075,NaN,NaN,50.11388428827828,NaN,61.324171073964436,NaN,NaN,NaN,127.10779045897834,NaN
1727634933254089,1.6332437849436556,NaN,13.006516217441217,NaN,1.6464308379730532,NaN,1.6542507456561821,NaN,NaN,NaN,1.6397325734731731,1.8332825499056598,NaN,4.249726440204274,NaN,2.558726422730783,5.338346489092284,13.286281197233517,NaN,NaN,13.268748563878543,NaN,12.98154523446935,NaN,13.168549703576335,NaN,130.6692961466832,NaN,123.71626332908758,NaN,88.89514643579909,NaN,88.70954084278254,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.41620871236641,NaN,84.42228129509168,NaN,37.86298682113121,NaN,37.77088513503023,50.19103042706956,NaN,61.5038358027858,NaN,61.535395828767136,75.03651840359699,73.38493822014497,NaN,169.44660142428998
1727634935254089,NaN,1.6332252816312698,NaN,13.160442916405202,NaN,1.6337112321602487,NaN,1.6502425051154759,1.6520727570565183,1.6486128696777005,NaN,NaN,3.6388410267179925,NaN,5.2482758927089606,NaN,NaN,NaN,13.353981091119097,4.420223942627259,NaN,13.217944270779604,NaN,13.261260721895509,NaN,6.780489383702989,NaN,118.11367071191516,NaN,132.3506861981328,NaN,88.87932892739124,NaN,88.74291680894686,NaN,88.65714438277944,NaN,88.83563320634227,NaN,88.85736549803632,NaN,84.40655885165447,NaN,37.63817170005075,NaN,NaN,50.11388428827828,NaN,61.324171073964436,NaN,NaN,NaN,127.10779045897834,NaN
1727634941254089,1.6332213106282996,NaN,13.002615629999228,NaN,1.6464023653580204,NaN,1.6542287116684506,NaN,NaN,NaN,1.6397127263539928,1.8332661636795282,NaN,4.249721156609354,NaN,2.5586447532164063,5.338105590912317,13.284562518486524,NaN,NaN,13.266962587944006,NaN,12.979912098751232,NaN,13.164405432810357,NaN,130.6692961466832,NaN,123.71626332908758,NaN,88.90155788060146,NaN,88.71591834963272,NaN,88.74895437794616,NaN,88.7398565250534,NaN,84.41620871236641,NaN,84.41596967924653,NaN,37.87290715006764,NaN,37.76095655380382,50.19103042706956,NaN,61.5038358027858,NaN,61.535395828767136,75.03014765998296,73.38493822014497,NaN,169.45988919331978
1727634943254089,NaN,1.6332252816312698,NaN,13.146087107780776,NaN,1.6337112321602487,NaN,1.6502217950517803,1.6520476588149795,1.6484266717292189,NaN,NaN,3.6358864039123433,NaN,5.242164603672287,NaN,NaN,NaN,13.337834914840668,4.416337159705302,NaN,13.203271515343575,NaN,13.245062635165308,NaN,6.789299167815933,NaN,118.11196037916162,NaN,132.33583881497222,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.41183176388304,NaN,37.64776245563287,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,127.10590189867563,NaN
1727634949254089,1.6332510050810114,NaN,13.002615629999228,NaN,1.6464201272635635,NaN,1.6542597349105868,NaN,NaN,NaN,1.63976029189846,1.8332546126006042,NaN,4.249350168839309,NaN,2.558600799514454,5.337744309074734,13.284562518486524,NaN,NaN,13.266962587944006,NaN,12.977762147932436,NaN,13.16204265773064,NaN,130.6692961466832,NaN,123.72272167782666,NaN,88.88873499099674,NaN,88.70954084278254,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.40987959751337,NaN,84.41596967924653,NaN,37.87290715006764,NaN,37.76095655380382,50.19103042706956,NaN,61.5038358027858,NaN,61.535395828767136,75.02377691636892,73.38493822014497,NaN,169.45324530880487
1727634951254089,NaN,1.6332463977633416,NaN,13.14369447301004,NaN,1.6336906655995702,NaN,1.6502114400199326,1.65203510969421,1.6483061907037309,NaN,NaN,3.635794071949667,NaN,5.241834263724359,NaN,NaN,NaN,13.337834914840668,4.416246769404791,NaN,13.205716974582913,NaN,13.245062635165308,NaN,6.785648484026205,NaN,118.11196037916162,NaN,132.3486910866137,NaN,88.87191536004059,NaN,88.74804742031274,NaN,88.66864547744574,NaN,88.84089751950997,NaN,88.86252002707685,NaN,84.41183176388304,NaN,37.64776245563287,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.10590189867563,NaN
1727634957254089,1.6332397683501312,NaN,13.003132624341092,NaN,1.6464296177747688,NaN,1.6542707514860167,NaN,NaN,NaN,1.6397900614465124,1.8332546126006042,NaN,4.2492521539193255,NaN,2.5585191331019614,5.3378647085965705,13.280549636163652,NaN,NaN,13.26754433478053,NaN,12.980428950609248,NaN,13.162624132243177,NaN,130.6692961466832,NaN,123.70980498034851,NaN,88.90155788060146,NaN,88.70954084278254,NaN,88.74895437794616,NaN,88.7335623117189,NaN,84.41620871236641,NaN,84.41596967924653,NaN,37.87290715006764,NaN,37.76095655380382,50.19103042706956,NaN,61.5038358027858,NaN,61.54263525287159,75.03014765998296,73.38493822014497,NaN,169.45324530880487
1727634959254089,NaN,1.6332463977633416,NaN,13.14369447301004,NaN,1.6337112321602487,NaN,1.6502010849880848,1.65203510969421,1.6482076153192406,NaN,NaN,3.6356555740056518,NaN,5.241834263724359,NaN,NaN,NaN,13.340141511451872,4.416246769404791,NaN,13.203271515343575,NaN,13.245062635165308,NaN,6.78747382592107,NaN,118.11196037916162,NaN,132.34226495079298,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.82817192723873,NaN,88.85626691843076,NaN,84.40554861847053,NaN,37.64776245563287,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.10590189867563,NaN
1727634965254089,1.6332510050810114,NaN,13.003132624341092,NaN,1.6464296177747688,NaN,1.6542597349105868,NaN,NaN,NaN,1.6397999846291966,1.8332546126006042,NaN,4.249344897807937,NaN,2.5585191331019614,5.3378647085965705,13.285138269680726,NaN,NaN,13.26754433478053,NaN,12.978279070582383,NaN,13.162624132243177,NaN,130.6757566993256,NaN,123.70334663160943,NaN,88.89514643579909,NaN,88.70954084278254,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.41620871236641,NaN,84.41596967924653,NaN,37.87290715006764,NaN,37.77088513503023,50.19103042706956,NaN,61.5038358027858,NaN,61.535395828767136,75.03651840359699,73.39130896375902,NaN,169.45324530880487
1727634967254089,NaN,1.6332252816312698,NaN,13.14369447301004,NaN,1.6337112321602487,NaN,1.6502217950517803,1.65203510969421,1.6480980871142514,NaN,NaN,3.6357017399869904,NaN,5.241999433698322,NaN,NaN,NaN,13.335528318229464,4.41606598880377,NaN,13.20816243382225,NaN,13.247376647555337,NaN,6.796600535395388,NaN,118.11196037916162,NaN,132.34226495079298,NaN,88.87191536004059,NaN,88.74182047152682,NaN,88.66234766463803,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.40554861847053,NaN,37.65762233455648,NaN,NaN,50.12068547773246,NaN,61.33072345105333,NaN,NaN,NaN,127.10590189867563,NaN
1727634973254089,1.633224515757588,NaN,12.99938267766452,NaN,1.6463999272168874,NaN,1.6542797396392026,NaN,NaN,NaN,1.639807853829897,1.8332102924361873,NaN,4.24915414545385,NaN,2.5583935225294927,5.337443213120303,13.283419741744869,NaN,NaN,13.26812604330769,NaN,12.978795959191785,NaN,13.158480329493166,NaN,130.6757566993256,NaN,123.70980498034851,NaN,88.89514643579909,NaN,88.70954084278254,NaN,88.74895437794616,NaN,88.7398565250534,NaN,84.41620871236641,NaN,84.41596967924653,NaN,37.87290715006764,NaN,37.77088513503023,50.183792339127656,NaN,61.5038358027858,NaN,61.54263525287159,75.03651840359699,73.38493822014497,NaN,169.43995753977507
1727634975254089,NaN,1.6332463977633416,NaN,13.141301838239302,NaN,1.6337112321602487,NaN,1.6502217950517803,1.65203510969421,1.6479885589092622,NaN,NaN,3.635609408024314,NaN,5.2413387538024665,NaN,NaN,NaN,13.335528318229464,4.415885208202749,NaN,13.205716974582913,NaN,13.245062635165308,NaN,6.785331324698127,NaN,118.10382486214543,NaN,132.3402700464904,NaN,88.87713062781619,NaN,88.74072417772648,NaN,88.66755073947499,NaN,88.8334362841115,NaN,88.85516838253407,NaN,84.41082144590004,NaN,37.637633464075314,NaN,NaN,50.11305240861484,NaN,61.322891358393775,NaN,NaN,NaN,127.0975780204076,NaN
1727634981254089,1.633235752061703,NaN,12.997766361164903,NaN,1.6463999272168874,NaN,1.6542797396392026,NaN,NaN,NaN,1.6398574678589306,1.8332266774176376,NaN,4.249241619005072,NaN,2.558475185840336,5.337202368475517,13.28628965832927,NaN,NaN,13.266340264279792,NaN,12.979312813764007,NaN,13.161424424701583,NaN,130.67772712655383,NaN,123.7180946835747,NaN,88.89625123857769,NaN,88.71064209226623,NaN,88.75639278729848,NaN,88.73466389971153,NaN,84.41722404793926,NaN,84.41698498335467,NaN,37.86326564694451,NaN,37.76123064965129,50.19145119229696,NaN,61.50448097688556,NaN,61.54328098912527,75.03097826109143,73.39211001879923,NaN,169.44940100932294
1727634983254089,NaN,1.6332569558293777,NaN,13.141301838239302,NaN,1.6336906655995702,NaN,1.6502217950517803,1.6520100114526712,1.647900936345271,NaN,NaN,3.635470910080299,NaN,5.24150392377643,NaN,NaN,NaN,13.337834914840668,4.416246769404791,NaN,13.203271515343575,NaN,13.245062635165308,NaN,6.787156578395179,NaN,118.11025011445665,NaN,132.33384403850715,NaN,88.87713062781619,NaN,88.75317782754831,NaN,88.66755073947499,NaN,88.8334362841115,NaN,88.8489153982834,NaN,84.40453842548047,NaN,37.64749314685269,NaN,NaN,50.11305240861484,NaN,61.322891358393775,NaN,NaN,NaN,127.0975780204076,NaN
1727634989254089,1.633235752061703,NaN,12.999899744407402,NaN,1.6463904370661269,NaN,1.6542907557962288,NaN,NaN,NaN,1.6398673906647372,1.8332102924361873,NaN,4.248963405660829,NaN,2.5583935225294927,5.336841122323615,13.288583824006764,NaN,NaN,13.266340264279792,NaN,12.979312813764007,NaN,13.161424424701583,NaN,130.6692961466832,NaN,123.71626332908758,NaN,88.89514643579909,NaN,88.70954084278254,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.40987959751337,NaN,84.41596967924653,NaN,37.86298682113121,NaN,37.76095655380382,50.19103042706956,NaN,61.51108028969179,NaN,61.535395828767136,75.03014765998296,73.38493822014497,NaN,169.44660142428998
1727634991254089,NaN,1.6332463977633416,NaN,13.136516568697827,NaN,1.633680382319231,NaN,1.6502217950517803,1.6519974623319018,1.647769502499284,NaN,NaN,3.6353785781176224,NaN,5.241173583828502,NaN,NaN,NaN,13.335528318229464,4.4157948179022375,NaN,13.200826056104237,NaN,13.245062635165308,NaN,6.792632339486339,NaN,118.11196037916162,NaN,132.3294126791515,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.40554861847053,NaN,37.64776245563287,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,127.09946637754645,NaN
1727634997254089,1.633224515757588,NaN,12.999899744407402,NaN,1.6463999272168874,NaN,1.6542907557962288,NaN,NaN,NaN,1.6398872362763508,1.8331775224732865,NaN,4.248870667879414,NaN,2.5583935225294927,5.336841122323615,13.28170132697429,NaN,NaN,13.263972815030314,NaN,12.972863598393019,NaN,13.154336799613084,NaN,130.6692961466832,NaN,123.71626332908758,NaN,88.89514643579909,NaN,88.70954084278254,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.41620871236641,NaN,84.41596967924653,NaN,37.86298682113121,NaN,37.76095655380382,50.183792339127656,NaN,61.5038358027858,NaN,61.535395828767136,75.03014765998296,73.38493822014497,NaN,169.44660142428998
1727634999254089,NaN,1.6332358396973057,NaN,13.138909203468565,NaN,1.6337112321602487,NaN,1.6502217950517803,1.6520100114526712,1.6476709271147936,NaN,NaN,3.6354247440989607,NaN,5.2413387538024665,NaN,NaN,NaN,13.335528318229464,4.415704427601727,NaN,13.203271515343575,NaN,13.245062635165308,NaN,6.788981832092233,NaN,118.09910961889419,NaN,132.3294126791515,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.86252002707685,NaN,84.40554861847053,NaN,37.64776245563287,NaN,NaN,50.11346834017195,NaN,61.33072345105333,NaN,NaN,NaN,127.10590189867563,NaN
1727635005254089,1.6332469883658178,NaN,12.999899744407402,NaN,1.646380946915366,NaN,1.6542797396392026,NaN,NaN,NaN,1.6398971590821574,1.8331775224732865,NaN,4.248685192316586,NaN,2.5583935225294927,5.336841122323615,13.28170132697429,NaN,NaN,13.266340264279792,NaN,12.977163075307013,NaN,13.154336799613084,NaN,130.6692961466832,NaN,123.71626332908758,NaN,88.89514643579909,NaN,88.70954084278254,NaN,88.75529088986552,NaN,88.7398565250534,NaN,84.41620871236641,NaN,84.41596967924653,NaN,37.86298682113121,NaN,37.76095655380382,50.19103042706956,NaN,61.5038358027858,NaN,61.535395828767136,75.03651840359699,73.38493822014497,NaN,169.44660142428998
1727635007254089,NaN,1.6332358396973057,NaN,13.138318023228983,NaN,1.6337112321602487,NaN,1.6502217950517803,1.6520225605734407,1.6475833045508024,NaN,NaN,3.6351814692663216,NaN,5.240901106659043,NaN,NaN,NaN,13.334953736188924,4.415533187969987,NaN,13.202686967226501,NaN,13.244489071382523,NaN,6.79445759318339,NaN,118.11838575929532,NaN,132.34226495079298,NaN,88.87822975573748,NaN,88.7355935227409,NaN,88.66234766463803,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.41183176388304,NaN,37.63790257670926,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,127.10590189867563,NaN
1727635013254089,1.633224515757588,NaN,12.999899744407402,NaN,1.646380946915366,NaN,1.6542907557962288,NaN,NaN,NaN,1.6399269274995776,1.8331775224732865,NaN,4.248870667879414,NaN,2.5583118592186493,5.336660499247665,13.28170132697429,NaN,NaN,13.263972815030314,NaN,12.975013336850017,NaN,13.156699341309249,NaN,130.67378635087348,NaN,123.71443204781659,NaN,88.89404167718965,NaN,88.70843963732594,NaN,88.74785265123057,NaN,88.73875485528254,NaN,84.41519341738588,NaN,84.41495441572943,NaN,37.86270800646514,NaN,37.77061085167248,50.19060967866403,NaN,61.503190654479596,NaN,61.53475026304271,75.02931709208126,73.39050794074433,NaN,169.43051444776967
1727635015254089,NaN,1.6332463977633416,NaN,13.138318023228983,NaN,1.6337112321602487,NaN,1.6502217950517803,1.6520476588149795,1.6474737763458132,NaN,NaN,3.6351814692663216,NaN,5.240901106659043,NaN,NaN,NaN,13.334953736188924,4.415442794723823,NaN,13.205132506158835,NaN,13.242174983583109,NaN,6.78747382592107,NaN,118.11838575929532,NaN,132.33583881497222,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.40554861847053,NaN,37.65762233455648,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,127.10590189867563,NaN
1727635021254089,1.633224515757588,NaN,12.997766361164903,NaN,1.646380946915366,NaN,1.6542797396392026,NaN,NaN,NaN,1.6399467731111907,1.8331611374918362,NaN,4.248592454535171,NaN,2.5583118592186493,5.336479876171714,13.28399549265178,NaN,NaN,13.263972815030314,NaN,12.975013336850017,NaN,13.159061883005414,NaN,130.6718160811928,NaN,123.70614274921273,NaN,88.89293696274669,NaN,88.71371572778138,NaN,88.75308722715593,NaN,88.73135926785285,NaN,84.41417816299524,NaN,84.41393919280097,NaN,37.86242920294564,NaN,37.77033657928013,50.190188947079356,NaN,61.502545531965396,NaN,61.53410472312699,75.02848655738433,73.38333646083146,NaN,169.44764620889586
1727635023254089,NaN,1.6332358396973057,NaN,13.135925310486703,NaN,1.6337009488799092,NaN,1.6502114400199326,1.6520100114526712,1.647375200961323,NaN,NaN,3.6350891342947174,NaN,5.240240405232851,NaN,NaN,NaN,13.334953736188924,4.415262008231497,NaN,13.202686967226501,NaN,13.242174983583109,NaN,6.791441964310179,NaN,118.11196037916162,NaN,132.3294126791515,NaN,88.87822975573748,NaN,88.74182047152682,NaN,88.66234766463803,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.41183176388304,NaN,37.64776245563287,NaN,NaN,50.12068547773246,NaN,61.32353120344992,NaN,NaN,NaN,127.09303085641726,NaN
1727635029254089,1.633224515757588,NaN,12.998283464099462,NaN,1.6463619666138447,NaN,1.6542797396392026,NaN,NaN,NaN,1.6399666187228044,1.8331775224732865,NaN,4.248865413155751,NaN,2.558230195907806,5.336419688302497,13.27998302535781,NaN,NaN,13.262187231538165,NaN,12.975530298944307,NaN,13.15728093431166,NaN,130.67827637555257,NaN,123.71260083975727,NaN,88.89293696274669,NaN,88.7073384758938,NaN,88.74675096856025,NaN,88.73765322955468,NaN,84.40784930117016,NaN,84.41393919280097,NaN,37.86242920294564,NaN,37.77033657928013,50.190188947079356,NaN,61.502545531965396,NaN,61.53410472312699,75.02848655738433,73.38333646083146,NaN,169.4410025899929
1727635031254089,NaN,1.633204165499198,NaN,13.138318023228983,NaN,1.6337009488799092,NaN,1.6502321500836281,1.6520100114526712,1.6472875783973315,NaN,NaN,3.6349967993231127,NaN,5.240405580589399,NaN,NaN,NaN,13.334953736188924,4.415262008231497,NaN,13.200241428294168,NaN,13.244489071382523,NaN,6.798743684714973,NaN,118.11196037916162,NaN,132.3294126791515,NaN,88.87191536004059,NaN,88.74182047152682,NaN,88.66864547744574,NaN,88.83453472337435,NaN,88.85626691843076,NaN,84.40554861847053,NaN,37.64776245563287,NaN,NaN,50.11346834017195,NaN,61.32353120344992,NaN,NaN,NaN,127.09946637754645,NaN
