Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1627049322872894,1.6299283881280204,NaN,13.38234106987043,NaN,1.6436572736470492,NaN,1.6517680558372556,NaN,NaN,NaN,1.6367615524472405,1.8414191681427994,NaN,4.504182744904807,NaN,2.583219169025878,5.629552193811486,16.86765915460324,NaN,NaN,16.560172197837094,NaN,13.352528332782233,NaN,13.58375183689411,NaN,128.22406090835156,NaN,122.57520125149891,NaN,84.18949310771002,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.09496825481479,NaN,80.9864770473271,NaN,80.99570403090479,NaN,37.95058635343109,NaN,37.858586114165725,49.50820751743256,NaN,60.63073112705115,NaN,60.65565755618731,74.40727672955092,72.86190886003058,NaN,166.97850688720965
1627049324872894,NaN,1.6299520893689252,NaN,13.52701597008227,NaN,1.630598933204074,NaN,1.6475407952326295,1.651067494112957,1.6718205574821343,NaN,NaN,3.813915896462606,NaN,5.540455162823798,NaN,NaN,NaN,16.660459381175013,4.66877788620796,NaN,16.91110537668212,NaN,13.660950830499592,NaN,6.685830616226677,NaN,118.59340976304166,NaN,129.84367896196034,NaN,84.17428593350174,NaN,84.09049397800989,NaN,84.027440678767,NaN,84.15184773471749,NaN,84.16665696005302,NaN,80.97558249981303,NaN,37.77430989178183,NaN,NaN,49.432643035576184,NaN,60.456725808479675,NaN,NaN,NaN,126.00066409438433,NaN
1627049834872894,1.629898569739568,NaN,13.387262601519078,NaN,1.6436667637978097,NaN,1.6517900881513077,NaN,NaN,NaN,1.636781398058854,1.841501093050051,NaN,4.505760417101149,NaN,2.5833824956475646,5.631223930101479,16.86765915460324,NaN,NaN,16.560172197837094,NaN,13.357484343291944,NaN,13.581389217408551,NaN,128.217601001377,NaN,122.56874367728147,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.10457420764357,NaN,84.08238133782102,NaN,80.99280540315696,NaN,80.99570403090479,NaN,37.95058635343109,NaN,37.858586114165725,49.50097029752302,NaN,60.63073112705115,NaN,60.65565755618731,74.40727672955092,72.86190886003058,NaN,166.9851499749524
1627049836872894,NaN,1.6299520893689252,NaN,13.528829854711136,NaN,1.6306092153217162,NaN,1.6475407952326295,1.6510925895167194,1.6718457294042515,NaN,NaN,3.815166315150215,NaN,5.542367637933517,NaN,NaN,NaN,16.665047848572293,4.670076002797576,NaN,16.907902990479492,NaN,13.663824460823012,NaN,6.68979307697721,NaN,118.59340976304166,NaN,129.84367896196034,NaN,84.17428593350174,NaN,84.09049397800989,NaN,84.03373773994107,NaN,84.15184773471749,NaN,84.16665696005302,NaN,80.9881472908719,NaN,37.76445118961858,NaN,NaN,49.432643035576184,NaN,60.456725808479675,NaN,NaN,NaN,125.99422934132403,NaN
1627050346872894,1.629921042347798,NaN,13.387262601519078,NaN,1.6436762539485705,NaN,1.6518011043083338,NaN,NaN,NaN,1.6367913208646607,1.8415666329758522,NaN,4.506211180585818,NaN,2.5837091488909385,5.632477732318973,16.871431082135228,NaN,NaN,16.560172197837094,NaN,13.357484343291944,NaN,13.588477075865233,NaN,128.22406090835156,NaN,122.56228610306404,NaN,84.18308243180432,NaN,84.0734195612718,NaN,84.0982384556345,NaN,84.0886747963179,NaN,80.99280540315696,NaN,80.99570403090479,NaN,37.96050549266567,NaN,37.858586114165725,49.50820751743256,NaN,60.62348750894493,NaN,60.65565755618731,74.40727672955092,72.86190886003058,NaN,166.97850688720965
1627050348872894,NaN,1.629933662784833,NaN,13.528829854711136,NaN,1.6306092153217162,NaN,1.6475615029547055,1.6510800418148381,1.6718709013263688,NaN,NaN,3.8155119510252833,NaN,5.5435687256064785,NaN,NaN,NaN,16.668026530712357,4.670426117453299,NaN,16.91912107092383,NaN,13.667892189073669,NaN,6.686142922323213,NaN,118.58698489416733,NaN,129.83725359308835,NaN,84.17428593350174,NaN,84.08426777240008,NaN,84.03373773994107,NaN,84.14548569797114,NaN,84.17290932240086,NaN,80.9881472908719,NaN,37.76445118961858,NaN,NaN,49.425426759369195,NaN,60.456725808479675,NaN,NaN,NaN,125.99422934132403,NaN
1627050858872894,1.6299098060436832,NaN,13.389723367343398,NaN,1.6435054312348782,NaN,1.6517680558372556,NaN,NaN,NaN,1.636781398058854,1.8416485578831039,NaN,4.5069833720360215,NaN,2.5839541388234686,5.633860229663989,16.87222888479773,NaN,NaN,16.568764324048608,NaN,13.360545461399308,NaN,13.589044471707709,NaN,128.21114109440245,NaN,122.56228610306404,NaN,84.18949310771002,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.08238133782102,NaN,80.99280540315696,NaN,80.98939317198425,NaN,37.96050549266567,NaN,37.868513504700616,49.50820751743256,NaN,60.63073112705115,NaN,60.65565755618731,74.40090674995241,72.85543307979893,NaN,166.9718637994669
1627050860872894,NaN,1.6299442196571028,NaN,13.531222177646509,NaN,1.6306092153217162,NaN,1.6475615029547055,1.6510800418148381,1.6719086592095447,NaN,NaN,3.816162195476745,NaN,5.5446807123145785,NaN,NaN,NaN,16.668026530712357,4.671305174117479,NaN,16.915113223802972,NaN,13.667892189073669,NaN,6.695581086137447,NaN,118.5788405753838,NaN,129.83277301282146,NaN,84.16897763643836,NaN,84.08527133191743,NaN,84.03474019420143,NaN,84.15285293956067,NaN,84.16766212381206,NaN,80.98280690476123,NaN,37.774581696388736,NaN,NaN,49.425828971454095,NaN,60.457348360315436,NaN,NaN,NaN,125.98322580095201,NaN
1627051370872894,1.6299322786519128,NaN,13.399566430640691,NaN,1.643543391837921,NaN,1.6518011043083338,NaN,NaN,NaN,1.6367615524472405,1.8417468677718059,NaN,4.508014234524494,NaN,2.5841174654451553,5.634567402681464,16.871431082135228,NaN,NaN,16.57183678112406,NaN,13.359962348546796,NaN,13.590839695350793,NaN,128.21567998248938,NaN,122.56047810618928,NaN,84.18207198668536,NaN,84.07241115099657,NaN,84.0972298158689,NaN,84.08137289009217,NaN,80.99818688355226,NaN,80.99475725070296,NaN,37.97014370328864,NaN,37.868237302917265,49.50780046720819,NaN,60.63010350703816,NaN,60.66226806262655,74.40008885842418,72.86110534140894,NaN,166.96911412517713
1627051372872894,NaN,1.6299442196571028,NaN,13.533614500581889,NaN,1.630598933204074,NaN,1.6475615029547055,1.6510925895167194,1.6719464170927205,NaN,NaN,3.8168805401206534,NaN,5.545703489362757,NaN,NaN,NaN,16.668831300061346,4.672163694349864,NaN,16.915918423547105,NaN,13.6707655932279,NaN,6.690105589614154,NaN,118.5788405753838,NaN,129.83277301282146,NaN,84.17529140411213,NaN,84.09149766137762,NaN,84.04103738063533,NaN,84.15285293956067,NaN,84.16766212381206,NaN,80.98908942525875,NaN,37.774581696388736,NaN,NaN,49.433045391205724,NaN,60.457348360315436,NaN,NaN,NaN,125.97679091989298,NaN
1627051882872894,1.6299322786519128,NaN,13.39218413316772,NaN,1.6435149213856388,NaN,1.6517790719942815,NaN,NaN,NaN,1.6367913208646607,1.841796022716157,NaN,4.508915761493833,NaN,2.584280792066842,5.635821204898959,16.875203009667224,NaN,NaN,16.56794858669507,NaN,13.364918359056505,NaN,13.593202314836356,NaN,128.20276042677645,NaN,122.56228610306404,NaN,84.18949310771002,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.0886747963179,NaN,80.99280540315696,NaN,80.99570403090479,NaN,37.97042463190024,NaN,37.868513504700616,49.50820751743256,NaN,60.63073112705115,NaN,60.65565755618731,74.40090674995241,72.86190886003058,NaN,166.9718637994669
1627051884872894,NaN,1.629933662784833,NaN,13.53303625843348,NaN,1.6306194974393582,NaN,1.6475718568157434,1.6510800418148381,1.6719841749758966,NaN,NaN,3.8174626843796675,NaN,5.546904685730779,NaN,NaN,NaN,16.675593680249698,4.672953405362818,NaN,16.91912107092383,NaN,13.67020597526503,NaN,6.686767625057289,NaN,118.5724158343116,NaN,129.8263475161374,NaN,84.17529140411213,NaN,84.09149766137762,NaN,84.03474019420143,NaN,84.15285293956067,NaN,84.16766212381206,NaN,80.98908942525875,NaN,37.7844405946592,NaN,NaN,49.433045391205724,NaN,60.457348360315436,NaN,NaN,NaN,125.97679091989298,NaN
1627052394872894,1.6299322786519128,NaN,13.399566430640691,NaN,1.6435149213856388,NaN,1.6517900881513077,NaN,NaN,NaN,1.636781398058854,1.8418779476234084,NaN,4.509704597592004,NaN,2.584525781999372,5.6368660400802035,16.87897493719922,NaN,NaN,16.56794858669507,NaN,13.362440353801649,NaN,13.595564934321919,NaN,128.1898408710635,NaN,122.54937095462918,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.10457420764357,NaN,84.0886747963179,NaN,80.99280540315696,NaN,80.99570403090479,NaN,37.980343771134805,NaN,37.8784408952355,49.515444737342094,NaN,60.63073112705115,NaN,60.65565755618731,74.40727672955092,72.86190886003058,NaN,166.9718637994669
1627052396872894,NaN,1.629933662784833,NaN,13.535428659320074,NaN,1.6306092153217162,NaN,1.6475822106767815,1.6511051372186005,1.671996760936955,NaN,NaN,3.818231155095031,NaN,5.548016672438879,NaN,NaN,NaN,16.679377255018373,4.673722579943975,NaN,16.927136765165535,NaN,13.677147333839107,NaN,6.690418132451396,NaN,118.56599109323939,NaN,129.8263475161374,NaN,84.17529140411213,NaN,84.08527133191743,NaN,84.03474019420143,NaN,84.14649077626203,NaN,84.16766212381206,NaN,80.98908942525875,NaN,37.794299492929674,NaN,NaN,49.433045391205724,NaN,60.46453989258549,NaN,NaN,NaN,125.97035603883393,NaN
1627052906872894,1.629921042347798,NaN,13.399566430640691,NaN,1.6435623721394423,NaN,1.6517680558372556,NaN,NaN,NaN,1.6367913208646607,1.8419926424935607,NaN,4.510718815432509,NaN,2.584934098553589,5.638537776370196,16.87897493719922,NaN,NaN,16.57183678112406,NaN,13.364918359056505,NaN,13.600290173293038,NaN,128.1898408710635,NaN,122.54937095462918,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.08238133782102,NaN,80.99913375898683,NaN,80.99570403090479,NaN,37.980343771134805,NaN,37.8784408952355,49.515444737342094,NaN,60.63073112705115,NaN,60.65565755618731,74.40090674995241,72.85543307979893,NaN,166.96522071172416
1627052908872894,NaN,1.6299442196571028,NaN,13.540213461093266,NaN,1.6306194974393582,NaN,1.6475925645378195,1.6510925895167194,1.672072276703307,NaN,NaN,3.8188222864145405,NaN,5.54890626180536,NaN,NaN,NaN,16.679377255018373,4.674491754525134,NaN,16.92312891804468,NaN,13.677147333839107,NaN,6.692243386148448,NaN,118.56128541867,NaN,129.81544100529507,NaN,84.18261080799294,NaN,84.09250138467624,NaN,84.03574268834379,NaN,84.15385818439529,NaN,84.16866732756094,NaN,80.99003159712784,NaN,37.80443079496569,NaN,NaN,49.440664326144706,NaN,60.457970936919025,NaN,NaN,NaN,125.95935180468533,NaN
1627053418872894,1.629921042347798,NaN,13.402027196465014,NaN,1.6435528819886815,NaN,1.6518011043083338,NaN,NaN,NaN,1.6367913208646607,1.8420417974379117,NaN,4.511620342401848,NaN,2.5850974251752756,5.639373644515192,16.87897493719922,NaN,NaN,16.583501364411024,NaN,13.372352374821066,NaN,13.597927553807478,NaN,128.18338109320706,NaN,122.54291338041175,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.08238133782102,NaN,80.99280540315696,NaN,80.99570403090479,NaN,37.980343771134805,NaN,37.88836828577038,49.515444737342094,NaN,60.63073112705115,NaN,60.662896112099155,74.40090674995241,72.85543307979893,NaN,166.9585776239814
1627053420872894,NaN,1.6299442196571028,NaN,13.544998262866459,NaN,1.6306194974393582,NaN,1.6475925645378195,1.6511176849204816,1.672072276703307,NaN,NaN,3.819531643997953,NaN,5.5504630431967,NaN,NaN,NaN,16.679377255018373,4.675260929106291,NaN,16.927136765165535,NaN,13.679461120030467,NaN,6.690418132451396,NaN,118.55314161109501,NaN,129.81349652276924,NaN,84.17529140411213,NaN,84.08527133191743,NaN,84.03474019420143,NaN,84.15285293956067,NaN,84.16766212381206,NaN,80.98908942525875,NaN,37.80415839120015,NaN,NaN,49.44026181095735,NaN,60.457348360315436,NaN,NaN,NaN,125.95748627671583,NaN
1627053930872894,1.6299098060436832,NaN,13.40694872811366,NaN,1.643543391837921,NaN,1.6517680558372556,NaN,NaN,NaN,1.6367714752530473,1.8421237223451632,NaN,4.512521869371186,NaN,2.5852607517969624,5.6404184796964385,16.88274686473121,NaN,NaN,16.579613169982036,NaN,13.372352374821066,NaN,13.60501541226416,NaN,128.17500114793208,NaN,122.53464832559509,NaN,84.18207198668536,NaN,84.06603453642632,NaN,84.10356544124397,NaN,84.0876662228004,NaN,80.99185865420856,NaN,80.99475725070296,NaN,37.98998158524598,NaN,37.88809168714539,49.522274617723625,NaN,60.63010350703816,NaN,60.66226806262655,74.40008885842418,72.85462969061004,NaN,166.9558282152452
1627053932872894,NaN,1.6299231059125634,NaN,13.544998262866459,NaN,1.6306400616746428,NaN,1.6475822106767815,1.6511176849204816,1.6720974486254243,NaN,NaN,3.8201818884494143,NaN,5.552019824588041,NaN,NaN,NaN,16.679377255018373,4.6761399857704715,NaN,16.92312891804468,NaN,13.681774906221825,NaN,6.695893893542553,NaN,118.55486054979566,NaN,129.80258975629258,NaN,84.18261080799294,NaN,84.0987278379917,NaN,84.03574268834379,NaN,84.15385818439529,NaN,84.17491993865508,NaN,80.98374895165726,NaN,37.80443079496569,NaN,NaN,49.440664326144706,NaN,60.457970936919025,NaN,NaN,NaN,125.94004677749666,NaN
1627054442872894,1.6299098060436832,NaN,13.40694872811366,NaN,1.6435623721394423,NaN,1.6517790719942815,NaN,NaN,NaN,1.6367714752530473,1.8421892622709646,NaN,4.513310705469356,NaN,2.5855057417294924,5.641463314877683,16.890290719795193,NaN,NaN,16.579613169982036,NaN,13.374830380075919,NaN,13.60737803174972,NaN,128.16400175963764,NaN,122.53645580619431,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.08238133782102,NaN,80.99913375898683,NaN,80.99570403090479,NaN,37.990262910369374,NaN,37.89829567630527,49.515444737342094,NaN,60.63073112705115,NaN,60.65565755618731,74.39453677035392,72.85543307979893,NaN,166.95193453623864
1627054444872894,NaN,1.6299442196571028,NaN,13.547390663753053,NaN,1.6306194974393582,NaN,1.6476132722598955,1.6511553280261253,1.6721226205475417,NaN,NaN,3.8208321329008754,NaN,5.553131811296141,NaN,NaN,NaN,16.686944404555717,4.676579514102562,NaN,16.93114461228639,NaN,13.684088692413184,NaN,6.690418132451396,NaN,118.53558594317268,NaN,129.80901538079382,NaN,84.17629691472453,NaN,84.08627493136078,NaN,84.03574268834379,NaN,84.15385818439529,NaN,84.16866732756094,NaN,80.98374895165726,NaN,37.80443079496569,NaN,NaN,49.440664326144706,NaN,60.457970936919025,NaN,NaN,NaN,125.94648178655956,NaN
1627054954872894,1.6299435149560277,NaN,13.407531673263996,NaN,1.643571862290203,NaN,1.6518011043083338,NaN,NaN,NaN,1.6368012436704673,1.8422711871782163,NaN,4.5144207246497,NaN,2.5857507316620225,5.643054476527826,16.89108790150295,NaN,NaN,16.584316589688378,NaN,13.377890927063937,NaN,13.607944805277041,NaN,128.16400175963764,NaN,122.52354065775945,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.10457420764357,NaN,84.0886747963179,NaN,80.99280540315696,NaN,80.99570403090479,NaN,38.00018204960395,NaN,37.88836828577038,49.52268195725163,NaN,60.63797474515738,NaN,60.662896112099155,74.40090674995241,72.85543307979893,NaN,166.9585776239814
1627054956872894,NaN,1.6299442196571028,NaN,13.552175465526245,NaN,1.6306297795570006,NaN,1.6475925645378195,1.651142780324244,1.6721603784307175,NaN,NaN,3.8217188298801408,NaN,5.554021400662621,NaN,NaN,NaN,16.69072797932439,4.677458570766742,NaN,16.93114461228639,NaN,13.684088692413184,NaN,6.686767625057289,NaN,118.53558594317268,NaN,129.7961641317914,NaN,84.18261080799294,NaN,84.09250138467624,NaN,84.04204000004249,NaN,84.14749589453933,NaN,84.16866732756094,NaN,80.99003159712784,NaN,37.81428988935118,NaN,NaN,49.44788088944669,NaN,60.46516261224437,NaN,NaN,NaN,125.94004677749666,NaN
1627055466872894,1.629921042347798,NaN,13.412453042870903,NaN,1.643628803194767,NaN,1.6517900881513077,NaN,NaN,NaN,1.6368012436704673,1.8423531120854677,NaN,4.51543490909702,NaN,2.585832394972866,5.644308237463804,16.89108790150295,NaN,NaN,16.58820465609832,NaN,13.380368850730312,NaN,13.61030734697321,NaN,128.15754198178118,NaN,122.52354065775945,NaN,84.18308243180432,NaN,84.0734195612718,NaN,84.10457420764357,NaN,84.0886747963179,NaN,80.99913375898683,NaN,80.99570403090479,NaN,38.00018204960395,NaN,37.90822306684016,49.52268195725163,NaN,60.63797474515738,NaN,60.662896112099155,74.40090674995241,72.85543307979893,NaN,166.9253621852676
1627055468872894,NaN,1.6299547765293725,NaN,13.552175465526245,NaN,1.6306092153217162,NaN,1.6475925645378195,1.6511804234298877,1.6721981363138934,NaN,NaN,3.822309961199651,NaN,5.555578182053962,NaN,NaN,NaN,16.694511554093058,4.678447509513945,NaN,16.93515245940724,NaN,13.688716264795902,NaN,6.698032073072762,NaN,118.52101790573403,NaN,129.7813690393489,NaN,84.17529140411213,NaN,84.09149766137762,NaN,84.03474019420143,NaN,84.15285293956067,NaN,84.16766212381206,NaN,80.98280690476123,NaN,37.81401728947061,NaN,NaN,49.44747823070898,NaN,60.46453989258549,NaN,NaN,NaN,125.93174675247965,NaN
1627055978872894,1.6299435149560277,NaN,13.41679179141095,NaN,1.6435528819886815,NaN,1.6517900881513077,NaN,NaN,NaN,1.636781398058854,1.8424350369927194,NaN,4.517367576831379,NaN,2.5861590482162393,5.646269556711411,16.89406264732719,NaN,NaN,16.591277753268997,NaN,13.38226439584048,NaN,13.60737803174972,NaN,128.1510822039247,NaN,122.51708308354202,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.0886747963179,NaN,80.99913375898683,NaN,80.99570403090479,NaN,38.00018204960395,NaN,37.91815045737504,49.52268195725163,NaN,60.63797474515738,NaN,60.662896112099155,74.40090674995241,72.85543307979893,NaN,166.93864836075312
1627055980872894,NaN,1.6299547765293725,NaN,13.554567866412839,NaN,1.6306194974393582,NaN,1.6476029183988574,1.6511929711317688,1.6722233082360107,NaN,NaN,3.8236104501025734,NaN,5.557802155470163,NaN,NaN,NaN,16.694511554093058,4.680205622842307,NaN,16.939160306528095,NaN,13.693343837178622,NaN,6.688905363598443,NaN,118.53558594317268,NaN,129.78973850729014,NaN,84.17629691472453,NaN,84.09250138467624,NaN,84.03574268834379,NaN,84.15385818439529,NaN,84.16866732756094,NaN,80.99003159712784,NaN,37.82414898373667,NaN,NaN,49.44788088944669,NaN,60.46516261224437,NaN,NaN,NaN,125.93361176843379,NaN
1627056490872894,1.6299435149560277,NaN,13.41679179141095,NaN,1.6436477834962884,NaN,1.6517790719942815,NaN,NaN,NaN,1.6367913208646607,1.842516961899971,NaN,4.517705649444881,NaN,2.5861590482162393,5.64668749078391,16.89406264732719,NaN,NaN,16.591277753268997,NaN,13.38226439584048,NaN,13.60974065123528,NaN,128.1510822039247,NaN,122.51708308354202,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.0886747963179,NaN,80.99280540315696,NaN,80.99570403090479,NaN,38.01010118883852,NaN,37.90822306684016,49.52268195725163,NaN,60.63073112705115,NaN,60.662896112099155,74.39453677035392,72.84895729956727,NaN,166.93200527301036
1627056492872894,NaN,1.6299547765293725,NaN,13.556960267299438,NaN,1.6306297795570006,NaN,1.6476029183988574,1.6511553280261253,1.6722484801581279,NaN,NaN,3.8241424682901326,NaN,5.5584693474950235,NaN,NaN,NaN,16.694511554093058,4.6807550332574195,NaN,16.939160306528095,NaN,13.69103005098726,NaN,6.688905363598443,NaN,118.52273620542402,NaN,129.7833128827889,NaN,84.17629691472453,NaN,84.08627493136078,NaN,84.03574268834379,NaN,84.15385818439529,NaN,84.16866732756094,NaN,80.98374895165726,NaN,37.82414898373667,NaN,NaN,49.44788088944669,NaN,60.46516261224437,NaN,NaN,NaN,125.920741750308,NaN
1627057002872894,1.6299547512601429,NaN,13.421713323059597,NaN,1.6435908425917243,NaN,1.6518231366223861,NaN,NaN,NaN,1.6367913208646607,1.8425825018257724,NaN,4.5182691038007174,NaN,2.5864040381487694,5.647523358928907,16.897834574859182,NaN,NaN,16.591277753268997,NaN,13.384742401095336,NaN,13.616828509691965,NaN,128.1400821176824,NaN,122.51889024917499,NaN,84.19050372135919,NaN,84.06805114237736,NaN,84.09924713572148,NaN,84.08338982586358,NaN,80.99375218995262,NaN,80.99665084895511,NaN,38.02030225923423,NaN,37.9184276623436,49.52308931306345,NaN,60.63860253504562,NaN,60.66352418667867,74.39535456725501,72.85623650110409,NaN,166.92811104000378
1627057004872894,NaN,1.6299547765293725,NaN,13.559352668186031,NaN,1.6306503437922848,NaN,1.6476236261209334,1.6512055188336499,1.6722988240023624,NaN,NaN,3.82455626021379,NaN,5.559581334203123,NaN,NaN,NaN,16.698295128861734,4.681304443672532,NaN,16.943168153648948,NaN,13.693343837178622,NaN,6.690418132451396,NaN,118.51631133654969,NaN,129.77688725828767,NaN,84.18261080799294,NaN,84.08627493136078,NaN,84.03574268834379,NaN,84.14749589453933,NaN,84.16866732756094,NaN,80.99003159712784,NaN,37.82414898373667,NaN,NaN,49.44788088944669,NaN,60.46516261224437,NaN,NaN,NaN,125.91430674124511,NaN
1627057514872894,1.6299435149560277,NaN,13.421713323059597,NaN,1.6436477834962884,NaN,1.6518011043083338,NaN,NaN,NaN,1.6368111664762741,1.8426808117144744,NaN,4.519283321641223,NaN,2.5868123547029866,5.649195095218898,16.897834574859182,NaN,NaN,16.591277753268997,NaN,13.387220406350188,NaN,13.616828509691965,NaN,128.12524309249883,NaN,122.51062550932458,NaN,84.18308243180432,NaN,84.0734195612718,NaN,84.09190270362542,NaN,84.0886747963179,NaN,80.99280540315696,NaN,80.99570403090479,NaN,38.02002032807309,NaN,37.91815045737504,49.52991917716117,NaN,60.63797474515738,NaN,60.670134668011,74.40090674995241,72.85543307979893,NaN,166.91871909752484
1627057516872894,NaN,1.6299547765293725,NaN,13.559352668186031,NaN,1.6306400616746428,NaN,1.6476236261209334,1.6512180665355312,1.6723239959244798,NaN,NaN,3.825029165269398,NaN,5.5606933209112235,NaN,NaN,NaN,16.694511554093058,4.68207361825369,NaN,16.943168153648948,NaN,13.69565762336998,NaN,6.690418132451396,NaN,118.50816842358964,NaN,129.76851804598078,NaN,84.17529140411213,NaN,84.08527133191743,NaN,84.03474019420143,NaN,84.15285293956067,NaN,84.16140963709356,NaN,80.98280690476123,NaN,37.83373508601155,NaN,NaN,49.44747823070898,NaN,60.46453989258549,NaN,NaN,NaN,125.9124421093025,NaN
1627058026872894,1.6299435149560277,NaN,13.421713323059597,NaN,1.6436477834962884,NaN,1.6517900881513077,NaN,NaN,NaN,1.6368111664762741,1.8427299666588253,NaN,4.51984677599706,NaN,2.5869756813246734,5.649821996327646,16.90160650239117,NaN,NaN,16.59516594769799,NaN,13.389698411605039,NaN,13.621553748663088,NaN,128.1317028703553,NaN,122.51708308354202,NaN,84.18308243180432,NaN,84.06704281924827,NaN,84.0982384556345,NaN,84.0886747963179,NaN,80.99280540315696,NaN,81.00201488982535,NaN,38.02002032807309,NaN,37.928077847909925,49.52268195725163,NaN,60.63797474515738,NaN,60.670134668011,74.39453677035392,72.84895729956727,NaN,166.90543292203935
1627058028872894,NaN,1.6299653334016424,NaN,13.561167724715819,NaN,1.6306400616746428,NaN,1.6476339799819715,1.6512431619392935,1.6723743397687143,NaN,NaN,3.82555247896208,NaN,5.5610054265096105,NaN,NaN,NaN,16.701274991423524,4.68242413525977,NaN,16.942363815598924,NaN,13.699726521449923,NaN,6.6995444009366585,NaN,118.50174368251743,NaN,129.7620925492967,NaN,84.17529140411213,NaN,84.09149766137762,NaN,84.04103738063533,NaN,84.15285293956067,NaN,84.17391461053059,NaN,80.98280690476123,NaN,37.83373508601155,NaN,NaN,49.44747823070898,NaN,60.46453989258549,NaN,NaN,NaN,125.90600722824347,NaN
