Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1682292197254089,1.6330294902854599,NaN,12.874030133100046,NaN,1.6456893579007421,NaN,1.6541826188825766,NaN,NaN,NaN,1.6393137486776743,1.8282733890553704,NaN,4.146726939986193,NaN,2.5284658933048476,5.218940233809516,13.090703479640597,NaN,NaN,13.055048595266381,NaN,12.849807404815785,NaN,13.019085779845078,NaN,131.33127616311057,NaN,125.2302521177271,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.52995249339409,NaN,84.42683588664542,NaN,84.42656191983454,NaN,37.34659272139908,NaN,37.25407099581033,49.74868323402569,NaN,61.19828924608299,NaN,61.23006106640837,75.06670949091529,73.44067086112788,NaN,170.54384332788237
1682292199254089,NaN,1.6329507719143355,NaN,12.99209048278514,NaN,1.6333433869464575,NaN,1.6494690842777109,1.650634219304119,1.6477408956924102,NaN,NaN,3.547324743784667,NaN,5.1252783570753095,NaN,NaN,NaN,13.127353276085897,4.30895955074335,NaN,13.002152774775197,NaN,13.094073364420622,NaN,6.848574804426014,NaN,119.10838940557663,NaN,133.92852988553324,NaN,88.67313990707183,NaN,88.54583536055995,NaN,88.4703879145773,NaN,88.62784549876181,NaN,88.65319788693736,NaN,84.42114647945601,NaN,37.12596567358359,NaN,NaN,49.688879703594246,NaN,61.01616578589046,NaN,NaN,NaN,127.95467139046275,NaN
1682292709254089,1.6329436081547146,NaN,12.852174387090017,NaN,1.6456419053447147,NaN,1.6542156686088665,NaN,NaN,NaN,1.6393236718603585,1.8270772399803636,NaN,4.144614619688686,NaN,2.5283842268923555,5.207542694035606,13.083238394929465,NaN,NaN,13.052092265532336,NaN,12.827787468701832,NaN,12.993232527401348,NaN,131.34617956839557,NaN,125.23484860829276,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.54922923974846,NaN,88.52885506339638,NaN,84.42582041982945,NaN,84.41923524781885,NaN,37.34632423998097,NaN,37.243879068070534,49.75550899833272,NaN,61.20489428355927,NaN,61.229421629769526,75.06587822539035,73.43349852186743,NaN,170.54102203413498
1682292711254089,NaN,1.6329507719143355,NaN,12.969224875811276,NaN,1.6333125359425675,NaN,1.6494276625890045,1.6506467688979225,1.6477518489257714,NaN,NaN,3.5460782216680062,NaN,5.114376783543129,NaN,NaN,NaN,13.12504660430697,4.306880506081592,NaN,12.995434969764759,NaN,13.0732465742259,NaN,6.852545319805185,NaN,119.12124118852559,NaN,133.9329885646522,NaN,88.65941549984032,NaN,88.53851570381536,NaN,88.46929705551531,NaN,88.62675110593102,NaN,88.65210332544483,NaN,84.41385252044803,NaN,37.13556700088635,NaN,NaN,49.681254769492384,NaN,61.0155320175454,NaN,NaN,NaN,127.95920168388625,NaN
1682293221254089,1.6329548444588295,NaN,12.823916630575692,NaN,1.6456703768783312,NaN,1.6541605857317165,NaN,NaN,NaN,1.6393435182257268,1.826028561339262,NaN,4.141595702196184,NaN,2.527730895592418,5.197953120521355,13.064883860861169,NaN,NaN,13.042621844906039,NaN,12.804138788406316,NaN,12.966594490533504,NaN,131.35263960449336,NaN,125.25608447990531,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.42683588664542,NaN,84.42656191983454,NaN,37.35651265373651,NaN,37.23421462721534,49.75592103260034,NaN,61.20553344336591,NaN,61.23730020109214,75.0730799798371,73.44067086112788,NaN,170.5504869467853
1682293223254089,NaN,1.632932455586047,NaN,12.944280577294332,NaN,1.6333125359425675,NaN,1.6494587288555342,1.6505965705227084,1.6477299424590492,NaN,NaN,3.543585177434686,NaN,5.104631437506786,NaN,NaN,NaN,13.11351324541236,4.303445562727384,NaN,12.982702896182882,NaN,13.04316343283352,NaN,6.854370485312948,NaN,119.13409297147453,NaN,133.93950058113444,NaN,88.66573014678146,NaN,88.53851570381536,NaN,88.46299899212319,NaN,88.62675110593102,NaN,88.64584996799306,NaN,84.42013591586137,NaN,37.12570672964686,NaN,NaN,49.681254769492384,NaN,61.0155320175454,NaN,NaN,NaN,127.96563746107914,NaN
1682293733254089,1.6329363766163643,NaN,12.802581393222665,NaN,1.6456988484119475,NaN,1.6541055028545664,NaN,NaN,NaN,1.639293902312306,1.8250945819245306,NaN,4.137218271832055,NaN,2.526914231467497,5.188518217547656,13.048823643551406,NaN,NaN,13.028416213966599,NaN,12.778340228083932,NaN,12.944054613183791,NaN,131.35263960449336,NaN,125.26713841556793,NaN,88.68026730154544,NaN,88.50854650165206,NaN,88.54922923974846,NaN,88.53514889928944,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.34632423998097,NaN,37.243879068070534,49.75550899833272,NaN,61.19765023107921,NaN,61.229421629769526,75.0722485869737,73.43986888345079,NaN,170.55430900634485
1682293735254089,NaN,1.6329007801939928,NaN,12.92193503272804,NaN,1.6333022522746041,NaN,1.6494380180111812,1.650558921741298,1.6476970827589659,NaN,NaN,3.540122615999518,NaN,5.094720916113895,NaN,NaN,NaN,13.097366542959902,4.298745113926887,NaN,12.972092834864657,NaN,13.015394379240556,NaN,6.856516218883177,NaN,119.13409297147453,NaN,133.94155417761024,NaN,88.66682513450108,NaN,88.54583536055995,NaN,88.4703879145773,NaN,88.63420867466006,NaN,88.65319788693736,NaN,84.4148629590348,NaN,37.135826140992734,NaN,NaN,49.68166213527987,NaN,61.01616578589046,NaN,NaN,NaN,127.96754320092751,NaN
1682293925254089,1.632925139885484,NaN,12.774845584663735,NaN,1.6456608863671256,NaN,1.6541055028545664,NaN,NaN,NaN,1.6393137486776743,1.824291687339937,NaN,4.1322375028196285,NaN,2.5256892352801144,5.178820732695749,13.027590580156042,NaN,NaN,13.006517444983576,NaN,12.75201731195929,NaN,12.918954077730874,NaN,131.35462340425693,NaN,125.27359637702298,NaN,88.6866783618764,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.42582041982945,NaN,84.42554648517901,NaN,37.356243974030804,NaN,37.25380705391548,49.74827134443302,NaN,61.20489428355927,NaN,61.229421629769526,75.06587822539035,73.43986888345079,NaN,170.5609524924498
1682293927254089,NaN,1.6329113386580107,NaN,12.89283429952584,NaN,1.6332919686066407,NaN,1.649417307166828,1.6505212729598873,1.6476642230588827,NaN,NaN,3.5361522122205256,NaN,5.084480044007907,NaN,NaN,NaN,13.078913168728521,4.293321519157084,NaN,12.952994724491845,NaN,12.99103257487042,NaN,6.856516218883177,NaN,119.14521376264875,NaN,133.94806632364873,NaN,88.66682513450108,NaN,88.54583536055995,NaN,88.4703879145773,NaN,88.63420867466006,NaN,88.64694440507532,NaN,84.42114647945601,NaN,37.135826140992734,NaN,NaN,49.68166213527987,NaN,61.02335846276218,NaN,NaN,NaN,127.96110729569513,NaN
1682293933254089,1.6329363766163643,NaN,12.76365310327108,NaN,1.6458222250576187,NaN,1.6541055028545664,NaN,NaN,NaN,1.6393038254949903,1.8239967464721272,NaN,4.1363131756351255,NaN,2.525117570392669,5.175727220023895,13.020707403236477,NaN,NaN,12.999414395630112,NaN,12.745567459502912,NaN,12.90665919434002,NaN,131.3610835694831,NaN,125.27359637702298,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.54922923974846,NaN,88.5414427351825,NaN,84.41949168451075,NaN,84.41923524781885,NaN,37.356243974030804,NaN,37.25380705391548,49.75550899833272,NaN,61.19765023107921,NaN,61.236660619751646,75.0722485869737,73.43986888345079,NaN,170.55430900634485
1682293935254089,NaN,1.6329113386580107,NaN,12.89283429952584,NaN,1.6332919686066407,NaN,1.649417307166828,1.6505212729598873,1.6476642230588827,NaN,NaN,3.536090370207525,NaN,5.0843676321789735,NaN,NaN,NaN,13.078330205077048,4.29323668177412,NaN,12.952480213452521,NaN,12.990528352066095,NaN,6.856516218883177,NaN,119.14521376264875,NaN,133.94806632364873,NaN,88.66682513450108,NaN,88.54583536055995,NaN,88.4703879145773,NaN,88.63420867466006,NaN,88.64694440507532,NaN,84.42114647945601,NaN,37.135826140992734,NaN,NaN,49.68166213527987,NaN,61.02335846276218,NaN,NaN,NaN,127.96110729569513,NaN
1682293941254089,1.6328914296928432,NaN,12.759385915293793,NaN,1.645565981255071,NaN,1.6541165194299965,NaN,NaN,NaN,1.6393038254949903,1.8239967464721272,NaN,4.137369831550255,NaN,2.525035903980177,5.1755725443903025,13.020707403236477,NaN,NaN,12.999414395630112,NaN,12.74126755786533,NaN,12.90665919434002,NaN,131.3630675776894,NaN,125.28191684208352,NaN,88.68136774280839,NaN,88.52239817115432,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.42683588664542,NaN,84.42656191983454,NaN,37.35651265373651,NaN,37.24414281151284,49.74868323402569,NaN,61.19828924608299,NaN,61.23730020109214,75.0730799798371,73.44067086112788,NaN,170.5637741845912
1682293943254089,NaN,1.6329402138482996,NaN,12.887119608191796,NaN,1.633279334386,NaN,1.6494141025676547,1.650529215201876,1.6475066348073097,NaN,NaN,3.5398456110847043,NaN,5.08233276437278,NaN,NaN,NaN,13.071993153391753,4.300281799111665,NaN,12.94450667543726,NaN,12.98301179894986,NaN,6.856516218883177,NaN,119.14521376264875,NaN,133.94806632364873,NaN,88.66682513450108,NaN,88.54583536055995,NaN,88.4703879145773,NaN,88.63420867466006,NaN,88.65319788693736,NaN,84.42114647945601,NaN,37.135826140992734,NaN,NaN,49.67444456696549,NaN,61.01616578589046,NaN,NaN,NaN,127.96754320092751,NaN
1682293949254089,1.6329026664237236,NaN,12.76204444225192,NaN,1.6455375097214544,NaN,1.6541165194299965,NaN,NaN,NaN,1.6393137486776743,1.8239639752645929,NaN,4.138652257640993,NaN,2.525117570392669,5.1759899037629085,13.021291842448962,NaN,NaN,13.000004952087718,NaN,12.743942147654094,NaN,12.909220257279692,NaN,131.35660728332962,NaN,125.28837493262807,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.42683588664542,NaN,84.42656191983454,NaN,37.35651265373651,NaN,37.25407099581033,49.75592103260034,NaN,61.20553344336591,NaN,61.23730020109214,75.0730799798371,73.44067086112788,NaN,170.5637741845912
1682293951254089,NaN,1.6329296557822637,NaN,12.885041052130147,NaN,1.6332999009466784,NaN,1.6493933925039592,1.650529215201876,1.6473971066023207,NaN,NaN,3.540676625829145,NaN,5.082497939729328,NaN,NaN,NaN,13.071993153391753,4.301547304557952,NaN,12.94450667543726,NaN,12.981006604969721,NaN,6.863817233671387,NaN,119.15163952628042,NaN,133.95457846968725,NaN,88.66682513450108,NaN,88.54583536055995,NaN,88.4703879145773,NaN,88.63420867466006,NaN,88.65319788693736,NaN,84.42114647945601,NaN,37.135826140992734,NaN,NaN,49.68166213527987,NaN,61.01616578589046,NaN,NaN,NaN,127.96110729569513,NaN
1682293957254089,1.6329026664237236,NaN,12.760435887166775,NaN,1.645528019210249,NaN,1.6541055028545664,NaN,NaN,NaN,1.6393832109564632,1.8239312040570583,NaN,4.140010069733313,NaN,2.524954237567685,5.1762525702035935,13.017287760743734,NaN,NaN,12.998227942455365,NaN,12.742316942835785,NaN,12.911781151567494,NaN,131.3610835694831,NaN,125.27359637702298,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.55556537168988,NaN,88.53514889928944,NaN,84.41949168451075,NaN,84.42554648517901,NaN,37.356243974030804,NaN,37.25380705391548,49.75550899833272,NaN,61.20489428355927,NaN,61.236660619751646,75.0722485869737,73.44623924503415,NaN,170.56759597855475
1682293959254089,NaN,1.6329296557822637,NaN,12.885041052130147,NaN,1.6333101842270177,NaN,1.6494244575995025,1.6504915678395675,1.6472875783973315,NaN,NaN,3.541415305601981,NaN,5.082993465798973,NaN,NaN,NaN,13.071993153391753,4.302993596496567,NaN,12.946628687700903,NaN,12.981006604969721,NaN,6.861991979974334,NaN,119.15163952628042,NaN,133.94806632364873,NaN,88.66682513450108,NaN,88.54583536055995,NaN,88.4703879145773,NaN,88.62784549876181,NaN,88.65319788693736,NaN,84.42114647945601,NaN,37.135826140992734,NaN,NaN,49.68166213527987,NaN,61.01616578589046,NaN,NaN,NaN,127.96110729569513,NaN
1682293965254089,1.6329211355464848,NaN,12.760960821247679,NaN,1.6456122447037504,NaN,1.6541255134408375,NaN,NaN,NaN,1.6393910959860158,1.8239200079538538,NaN,4.141367792413536,NaN,2.524993228394553,5.176515219347662,13.02016643974026,NaN,NaN,12.996656417346472,NaN,12.74069184503742,NaN,12.904097153085553,NaN,131.3630675776894,NaN,125.28191684208352,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.34659272139908,NaN,37.24414281151284,49.74868323402569,NaN,61.20553344336591,NaN,61.23006106640837,75.0730799798371,73.44067086112788,NaN,170.5637741845912
1682293967254089,NaN,1.6329296557822637,NaN,12.889198164253447,NaN,1.6332999009466784,NaN,1.6494555226950458,1.6505041169603372,1.6471890030128413,NaN,NaN,3.542338655318025,NaN,5.0833238165120695,NaN,NaN,NaN,13.071993153391753,4.304349495189018,NaN,12.94450667543726,NaN,12.981006604969721,NaN,6.858020816328478,NaN,119.1499084755426,NaN,133.94601259761666,NaN,88.67204479372259,NaN,88.53851570381536,NaN,88.46929705551531,NaN,88.62675110593102,NaN,88.65210332544483,NaN,84.42641931127469,NaN,37.13556700088635,NaN,NaN,49.674037344768344,NaN,61.0155320175454,NaN,NaN,NaN,127.95920168388625,NaN
1682293973254089,1.632876190330025,NaN,12.755085781753646,NaN,1.6457925575682035,NaN,1.654070432655707,NaN,NaN,NaN,1.639381173180209,1.8239036229724033,NaN,4.1423480982769725,NaN,2.5249115650837095,5.17677785119682,13.018456748892799,NaN,NaN,12.999409016835287,NaN,12.745515857285586,NaN,12.90256029268169,NaN,131.35660728332962,NaN,125.28191684208352,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.54399069349886,NaN,88.54254041679776,NaN,84.42683588664542,NaN,84.42656191983454,NaN,37.34659272139908,NaN,37.25407099581033,49.75592103260034,NaN,61.19828924608299,NaN,61.23006106640837,75.07945046875894,73.44704135004972,NaN,170.55713056568825
1682293975254089,NaN,1.6329402138482996,NaN,12.88556226596318,NaN,1.6333101842270177,NaN,1.6494244575995025,1.6505417643226454,1.64710138044885,NaN,NaN,3.543323611329117,NaN,5.083766598640669,NaN,NaN,NaN,13.074882901163415,4.305609041579777,NaN,12.947143372657997,NaN,12.981511121628913,NaN,6.857700191061003,NaN,119.14521376264875,NaN,133.94806632364873,NaN,88.67313990707183,NaN,88.54583536055995,NaN,88.4766861032691,NaN,88.63420867466006,NaN,88.65319788693736,NaN,84.4274299998772,NaN,37.135826140992734,NaN,NaN,49.68166213527987,NaN,61.01616578589046,NaN,NaN,NaN,127.96110729569513,NaN
1682293981254089,1.6328649540259101,NaN,12.7598773429472,NaN,1.6456312250052718,NaN,1.6540924649697593,NaN,NaN,NaN,1.6393712503744022,1.823936392935304,NaN,4.14347926558772,NaN,2.524829901772866,5.177349766096267,13.019041185237617,NaN,NaN,12.997681226791235,NaN,12.739591567364,NaN,12.905121153298646,NaN,131.36952787204916,NaN,125.27545875153898,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.43316474847052,NaN,84.43287328335133,NaN,37.35651265373651,NaN,37.24414281151284,49.75592103260034,NaN,61.20553344336591,NaN,61.23006106640837,75.0730799798371,73.44704135004972,NaN,170.5637741845912
1682293983254089,NaN,1.6329402138482996,NaN,12.88556226596318,NaN,1.6332999009466784,NaN,1.6494141025676547,1.6505417643226454,1.646980899423362,NaN,NaN,3.543923769086515,NaN,5.084427278536526,NaN,NaN,NaN,13.07257630455221,4.306964896087437,NaN,12.945021429544555,NaN,12.981511121628913,NaN,6.854050036407006,NaN,119.15163952628042,NaN,133.94155417761024,NaN,88.66682513450108,NaN,88.54583536055995,NaN,88.4703879145773,NaN,88.62784549876181,NaN,88.65319788693736,NaN,84.42114647945601,NaN,37.135826140992734,NaN,NaN,49.68166213527987,NaN,61.01616578589046,NaN,NaN,NaN,127.96754320092751,NaN
1682293989254089,1.6328834238794936,NaN,12.757744100179005,NaN,1.6456300352674091,NaN,1.6541124752912206,NaN,NaN,NaN,1.6394386701324837,1.8239088127010614,NaN,4.14446028456383,NaN,2.5249505560504,5.177659066439756,13.012159141388592,NaN,NaN,12.995627279816421,NaN,12.739591567364,NaN,12.903072343386127,NaN,131.3630675776894,NaN,125.28191684208352,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.42683588664542,NaN,84.42656191983454,NaN,37.34659272139908,NaN,37.24414281151284,49.75592103260034,NaN,61.19828924608299,NaN,61.23730020109214,75.06670949091529,73.44704135004972,NaN,170.5637741845912
1682293991254089,NaN,1.6329402138482996,NaN,12.883483777635622,NaN,1.6332896176663392,NaN,1.6494244575995025,1.6505543134434149,1.6469042296798695,NaN,NaN,3.544800922731942,NaN,5.084922788458418,NaN,NaN,NaN,13.070269707941007,4.308230360294585,NaN,12.945021429544555,NaN,12.977500864355502,NaN,6.863496312851772,NaN,119.15163952628042,NaN,133.95457846968725,NaN,88.66682513450108,NaN,88.54583536055995,NaN,88.4703879145773,NaN,88.62784549876181,NaN,88.65319788693736,NaN,84.42114647945601,NaN,37.135826140992734,NaN,NaN,49.68166213527987,NaN,61.02335846276218,NaN,NaN,NaN,127.96754320092751,NaN
1682293997254089,1.6329058956342575,NaN,12.756135898495092,NaN,1.6457154433804988,NaN,1.6541455225071824,NaN,NaN,NaN,1.6394585149903995,1.823892428341881,NaN,4.145817726638856,NaN,2.5247872356315395,5.178076288419146,13.017331644007806,NaN,NaN,12.998222720255452,NaN,12.740116245930565,NaN,12.907681845299262,NaN,131.3630675776894,NaN,125.28191684208352,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.42050702482034,NaN,84.42656191983454,NaN,37.34659272139908,NaN,37.25407099581033,49.75592103260034,NaN,61.19828924608299,NaN,61.23006106640837,75.0730799798371,73.44704135004972,NaN,170.5637741845912
1682293999254089,NaN,1.6329402138482996,NaN,12.88556226596318,NaN,1.6332999009466784,NaN,1.6494141025676547,1.650529215201876,1.6467837486543815,NaN,NaN,3.545539578433354,NaN,5.08574863832824,NaN,NaN,NaN,13.070269707941007,4.309586214802245,NaN,12.947143372657997,NaN,12.979505992992207,NaN,6.856195650820715,NaN,119.15163952628042,NaN,133.95457846968725,NaN,88.66682513450108,NaN,88.53960804011943,NaN,88.4703879145773,NaN,88.63420867466006,NaN,88.65319788693736,NaN,84.42114647945601,NaN,37.135826140992734,NaN,NaN,49.68166213527987,NaN,61.02335846276218,NaN,NaN,NaN,127.96110729569513,NaN
1682294005254089,1.6329171315116395,NaN,12.762010585715394,NaN,1.6456395250577525,NaN,1.6541565382458363,NaN,NaN,NaN,1.639508127135189,1.8239251970602421,NaN,4.147026026501349,NaN,2.52486889584097,5.178896267813715,13.02133519985396,NaN,NaN,12.997681226791235,NaN,12.737441970458232,NaN,12.909218773123678,NaN,131.3630675776894,NaN,125.28191684208352,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.42683588664542,NaN,84.42656191983454,NaN,37.35651265373651,NaN,37.25407099581033,49.74868323402569,NaN,61.19828924608299,NaN,61.23006106640837,75.07945046875894,73.44067086112788,NaN,170.5637741845912
1682294007254089,NaN,1.6329113386580107,NaN,12.88556226596318,NaN,1.6333022522746041,NaN,1.6493862409002986,1.6505338225536907,1.6466674788230238,NaN,NaN,3.5463705660974427,NaN,5.08574863832824,NaN,NaN,NaN,13.070269707941007,4.310670898408373,NaN,12.945021429544555,NaN,12.979505992992207,NaN,6.856195650820715,NaN,119.1499084755426,NaN,133.9525246140989,NaN,88.66573014678146,NaN,88.54474290036609,NaN,88.47559511890744,NaN,88.63311415523667,NaN,88.65210332544483,NaN,84.41385252044803,NaN,37.12570672964686,NaN,NaN,49.681254769492384,NaN,61.0155320175454,NaN,NaN,NaN,127.96563746107914,NaN
1682294013254089,1.6329283673890216,NaN,12.76040224357105,NaN,1.6457723821225585,NaN,1.6541234910298745,NaN,NaN,NaN,1.6395378944220627,1.8239088127010614,NaN,4.148307923593721,NaN,2.52486889584097,5.179468094142577,13.01503770491458,NaN,NaN,12.996139701550584,NaN,12.742265772067714,NaN,12.905633102837278,NaN,131.3630675776894,NaN,125.28191684208352,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.55666321069019,NaN,88.54254041679776,NaN,84.42683588664542,NaN,84.43287328335133,NaN,37.35651265373651,NaN,37.24414281151284,49.75592103260034,NaN,61.19828924608299,NaN,61.23730020109214,75.06670949091529,73.44067086112788,NaN,170.57041780349414
1682294015254089,NaN,1.6329007801939928,NaN,12.880883940006841,NaN,1.6333022522746041,NaN,1.649396596322475,1.6505338225536907,1.646568899722774,NaN,NaN,3.547140073841458,NaN,5.086627323643032,NaN,NaN,NaN,13.071993153391753,4.3119425278667425,NaN,12.942384663173614,NaN,12.97900141098958,NaN,6.859845981836243,NaN,119.1499084755426,NaN,133.9525246140989,NaN,88.66573014678146,NaN,88.53851570381536,NaN,88.46929705551531,NaN,88.63311415523667,NaN,88.65210332544483,NaN,84.42013591586137,NaN,37.13556700088635,NaN,NaN,49.674037344768344,NaN,61.0155320175454,NaN,NaN,NaN,127.96563746107914,NaN
1682294021254089,1.6329171315116395,NaN,12.7598773429472,NaN,1.6457534025418719,NaN,1.6541345067685285,NaN,NaN,NaN,1.6395180495641468,1.8239415814194229,NaN,4.148837138457244,NaN,2.5249505560504,5.179978819015929,13.016747170621278,NaN,NaN,12.999999495698669,NaN,12.743890761175543,NaN,12.907169963211164,NaN,131.3630675776894,NaN,125.28837493262807,NaN,88.68136774280839,NaN,88.51602091926675,NaN,88.55666321069019,NaN,88.53624645509593,NaN,84.42683588664542,NaN,84.42656191983454,NaN,37.34659272139908,NaN,37.25407099581033,49.75592103260034,NaN,61.19828924608299,NaN,61.23006106640837,75.0730799798371,73.44067086112788,NaN,170.5637741845912
1682294023254089,NaN,1.6329190977162278,NaN,12.88556226596318,NaN,1.6332999009466784,NaN,1.6494244575995025,1.6505668625641845,1.6464989753214094,NaN,NaN,3.5478940434816058,NaN,5.086904828145989,NaN,NaN,NaN,13.070269707941007,4.31320182682267,NaN,12.942899486431111,NaN,12.977500864355502,NaN,6.859845981836243,NaN,119.14175198571911,NaN,133.95047084023003,NaN,88.67094972394608,NaN,88.53742341097353,NaN,88.47450417795419,NaN,88.62565675664426,NaN,88.6447555744566,NaN,84.41912539247535,NaN,37.13530787109072,NaN,NaN,49.680847419913306,NaN,61.02209066510406,NaN,NaN,NaN,127.95729614789848,NaN
1682294029254089,1.6329323718505997,NaN,12.7598773429472,NaN,1.6456502053067932,NaN,1.6541365295978636,NaN,NaN,NaN,1.6395300152673096,1.8239200079538538,NaN,4.150270935422329,NaN,2.5249115650837095,5.180752069874654,13.016747170621278,NaN,NaN,12.999999495698669,NaN,12.741741164269772,NaN,12.903072343386127,NaN,131.3610835694831,NaN,125.280054338478,NaN,88.68026730154544,NaN,88.51492362606598,NaN,88.54922923974846,NaN,88.53514889928944,NaN,84.41949168451075,NaN,84.42554648517901,NaN,37.34632423998097,NaN,37.25380705391548,49.74827134443302,NaN,61.19765023107921,NaN,61.229421629769526,75.0722485869737,73.43986888345079,NaN,170.55430900634485
1682294031254089,NaN,1.6329007801939928,NaN,12.881405289308061,NaN,1.6332919686066407,NaN,1.649396596322475,1.6505338225536907,1.6463826947556357,NaN,NaN,3.548771197127033,NaN,5.087895847989774,NaN,NaN,NaN,13.070269707941007,4.31473846193135,NaN,12.947143372657997,NaN,12.981511121628913,NaN,6.861671147344007,NaN,119.14002120055598,NaN,133.94190539069058,NaN,88.6635403020428,NaN,88.53633116159132,NaN,88.4671154675991,NaN,88.62456245089899,NaN,88.64991433310946,NaN,84.42439805470808,NaN,37.13504875160522,NaN,NaN,49.68044008654166,NaN,61.021456804106904,NaN,NaN,NaN,127.96182620885645,NaN
