Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1734011526254089,1.6420943122837695,NaN,11.576467515941253,NaN,1.6548848184117784,NaN,1.6924136124070497,NaN,NaN,NaN,1.6480882106481083,1.7967153274359526,NaN,3.8290363851696303,NaN,2.5227918364050974,4.6634160832500156,11.804873734368291,NaN,NaN,11.781149680843141,NaN,11.555845313267678,NaN,11.729103392982418,NaN,131.58718935240043,NaN,124.24400605823377,NaN,89.75956942360409,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.317100821651955,NaN,37.214621417225445,50.291940884239466,NaN,61.92336249579005,NaN,61.95462846773363,75.7173436487429,74.0211989510175,NaN,169.19133938634397
1734011528254089,NaN,1.642083499035419,NaN,11.696548747996673,NaN,1.6525224102771698,NaN,1.6587339144521012,1.6576822140404628,1.6560911542100947,NaN,NaN,3.3353809129935894,NaN,4.574867614473059,NaN,NaN,NaN,11.83963580613458,3.9862694961690814,NaN,11.737216904703121,NaN,11.800706352992622,NaN,7.102925467985271,NaN,119.05352393863379,NaN,132.7041306996166,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.52625984022369,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.086007495702475,NaN,NaN,50.22936078650894,NaN,61.72694495244494,NaN,NaN,NaN,127.77066232230239,NaN
1734012038254089,1.6420830755528892,NaN,11.576467515941253,NaN,1.6548419946828294,NaN,1.692446663388647,NaN,NaN,NaN,1.6480782870885182,1.7966865199203246,NaN,3.827238255274251,NaN,2.5196883948587883,4.6618833873528445,11.806579611996534,NaN,NaN,11.781149680843141,NaN,11.557689818708806,NaN,11.72734584486186,NaN,131.58917788028174,NaN,124.23754783859454,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.60326466065258,NaN,89.59475075741052,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.317100821651955,NaN,37.214621417225445,50.291940884239466,NaN,61.92336249579005,NaN,61.95462846773363,75.71097303247751,74.0211989510175,NaN,169.19133938634397
1734012040254089,NaN,1.642083499035419,NaN,11.694763628192836,NaN,1.6524753572517759,NaN,1.6586626832794986,1.657632017557385,1.6561037415943678,NaN,NaN,3.332881681925107,NaN,4.573223855909979,NaN,NaN,NaN,11.841352913943878,3.9848106527753626,NaN,11.737216904703121,NaN,11.79898661830719,NaN,7.101100214288217,NaN,119.04067266704592,NaN,132.6912781722899,NaN,89.73810382643796,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.086007495702475,NaN,NaN,50.22214350536952,NaN,61.72694495244494,NaN,NaN,NaN,127.77066232230239,NaN
1734012550254089,1.642071838822009,NaN,11.574636395894535,NaN,1.6548419946828294,NaN,1.6924576803825127,NaN,NaN,NaN,1.6480584399693379,1.7966289048890687,NaN,3.8251315889154505,NaN,2.517564987484998,4.660588765613511,11.804402831702406,NaN,NaN,11.782435511280477,NaN,11.557202939243052,NaN,11.726870922579284,NaN,131.5697969972024,NaN,124.23108961895531,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.32702095228492,NaN,37.214621417225445,50.299178827494856,NaN,61.92336249579005,NaN,61.95462846773363,75.7173436487429,74.0211989510175,NaN,169.17805188293144
1734012552254089,NaN,1.6420412667712752,NaN,11.696065265930265,NaN,1.6524871205081244,NaN,1.6586389395552978,1.6575692719535378,1.6560659794415482,NaN,NaN,3.330982109853891,NaN,4.571557171395681,NaN,NaN,NaN,11.841823052432932,3.983472818223437,NaN,11.735873067614058,NaN,11.801174128448654,NaN,7.104750721682323,NaN,119.0278213954581,NaN,132.6912781722899,NaN,89.73810382643796,NaN,89.59602576416947,NaN,89.52625984022369,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.07614742062483,NaN,NaN,50.22214350536952,NaN,61.72694495244494,NaN,NaN,NaN,127.75779102398542,NaN
1734013062254089,1.6420493653602486,NaN,11.572805275847811,NaN,1.65464928790256,NaN,1.692446663388647,NaN,NaN,NaN,1.6480286692905672,1.7966000973734406,NaN,3.823453279082515,NaN,2.51609493622622,4.658727573595314,11.802696897900635,NaN,NaN,11.780673593464682,NaN,11.555358373063463,NaN,11.726870922579284,NaN,131.5633367028426,NaN,124.21817317967684,NaN,89.75956942360409,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.307180691018985,NaN,37.214621417225445,50.291940884239466,NaN,61.91611815369849,NaN,61.95462846773363,75.7173436487429,74.0211989510175,NaN,169.17805188293144
1734013064254089,NaN,1.6420518248373113,NaN,11.694763628192836,NaN,1.652428304226382,NaN,1.6586033239689968,1.657544173711999,1.6560156299044553,NaN,NaN,3.329236128608457,NaN,4.569796058898065,NaN,NaN,NaN,11.841823052432932,3.9820723742033484,NaN,11.737695052543804,NaN,11.799454449804369,NaN,7.097449706894112,NaN,119.03424703125201,NaN,132.67199938129988,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.06628734554718,NaN,NaN,50.22214350536952,NaN,61.72694495244494,NaN,NaN,NaN,127.7642266731439,NaN
1734013574254089,1.642026891898488,NaN,11.572805275847811,NaN,1.6547777590894064,NaN,1.692446663388647,NaN,NaN,NaN,1.6480385928501575,1.7965856936156266,NaN,3.8254912267367938,NaN,2.525650269408277,4.660150838079818,11.804402831702406,NaN,NaN,11.777149757833087,NaN,11.555358373063463,NaN,11.726870922579284,NaN,131.55240394667175,NaN,124.21171496003761,NaN,89.75956942360409,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.317100821651955,NaN,37.214621417225445,50.291940884239466,NaN,61.92336249579005,NaN,61.95462846773363,75.7173436487429,74.0211989510175,NaN,169.17140813122518
1734013576254089,NaN,1.6420201506392034,NaN,11.69249490997509,NaN,1.6524836125029898,NaN,1.6586467814905175,1.6576020455402474,1.6560607686601427,NaN,NaN,3.3338402911020593,NaN,4.571227863369095,NaN,NaN,NaN,11.83963580613458,3.982884979495654,NaN,11.735394860398257,NaN,11.79898661830719,NaN,7.099274960591164,NaN,119.0278213954581,NaN,132.65272059030985,NaN,89.74441834775449,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.69462777328856,NaN,89.72031165844815,NaN,85.11656840803433,NaN,37.07614742062483,NaN,NaN,50.22214350536952,NaN,61.72694495244494,NaN,NaN,NaN,127.75779102398542,NaN
1734014086254089,1.6420044184367275,NaN,11.572805275847811,NaN,1.6548081654170614,NaN,1.6925313179544474,NaN,NaN,NaN,1.6480362262570218,1.796605588843718,NaN,3.8271095969328393,NaN,2.5247909047427006,4.661245656914051,11.804402831702406,NaN,NaN,11.780673593464682,NaN,11.555358373063463,NaN,11.730386134570406,NaN,131.5394830996747,NaN,124.19879852075914,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.317100821651955,NaN,37.20469303446746,50.291940884239466,NaN,61.92336249579005,NaN,61.95462846773363,75.7173436487429,74.0211989510175,NaN,169.15812062781265
1734014088254089,NaN,1.6419990345071316,NaN,11.694280087952677,NaN,1.6524400674827304,NaN,1.6586270676931976,1.6575567228327683,1.6560156299044553,NaN,NaN,3.3351070246573173,NaN,4.5727542106062415,NaN,NaN,NaN,11.83963580613458,3.9839937004748798,NaN,11.733572816093387,NaN,11.800706352992622,NaN,7.104750721682323,NaN,119.02139575966419,NaN,132.64829539854264,NaN,89.73922012677455,NaN,89.5971391174381,NaN,89.52737170539183,NaN,89.69574338928209,NaN,89.71517409224663,NaN,85.12387620215478,NaN,37.076405373449404,NaN,NaN,50.21534419907138,NaN,61.72759286142795,NaN,NaN,NaN,127.75969259090677,NaN
1734014598254089,1.6420044184367275,NaN,11.572805275847811,NaN,1.654776048840214,NaN,1.6925313179544474,NaN,NaN,NaN,1.6480263030743376,1.796605588843718,NaN,3.826690019474605,NaN,2.5211975825930457,4.661245656914051,11.804402831702406,NaN,NaN,11.778911675648882,NaN,11.557202939243052,NaN,11.728628528574843,NaN,131.52656225267765,NaN,124.18588208148066,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.317100821651955,NaN,37.20469303446746,50.284702940984076,NaN,61.91611815369849,NaN,61.95462846773363,75.7173436487429,74.0211989510175,NaN,169.16476437951889
1734014600254089,NaN,1.6420201506392034,NaN,11.696065265930265,NaN,1.6524165409700335,NaN,1.658615195831097,1.657544173711999,1.6560030425201822,NaN,NaN,3.333258278387481,NaN,4.572871621932176,NaN,NaN,NaN,11.841352913943878,3.9841104079463774,NaN,11.735394860398257,NaN,11.79898661830719,NaN,7.101100214288217,NaN,119.01324182649363,NaN,132.63344179931985,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.07614742062483,NaN,NaN,50.214926224230105,NaN,61.72694495244494,NaN,NaN,NaN,127.75779102398542,NaN
1734015110254089,1.6419975307748107,NaN,11.574636395894535,NaN,1.6546814056992716,NaN,1.6924686973763783,NaN,NaN,NaN,1.6479889750522065,1.7965424823421845,NaN,3.8253114078261223,NaN,2.51870836068627,4.660260319963241,11.802696897900635,NaN,NaN,11.780673593464682,NaN,11.555358373063463,NaN,11.728628528574843,NaN,131.51364140568063,NaN,124.16650742256296,NaN,89.75956942360409,NaN,89.56300847241246,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.307180691018985,NaN,37.20469303446746,50.291940884239466,NaN,61.91611815369849,NaN,61.95462846773363,75.7173436487429,74.0211989510175,NaN,169.1514768761064
1734015112254089,NaN,1.6419884764410955,NaN,11.69249490997509,NaN,1.652404777713685,NaN,1.658579580244796,1.6575065263496904,1.6559778677516357,NaN,NaN,3.3313068239915427,NaN,4.571462686020964,NaN,NaN,NaN,11.83963580613458,3.983293455645895,NaN,11.737216904703121,NaN,11.797266883621756,NaN,7.106575975379376,NaN,119.00039081057109,NaN,132.62058927199317,NaN,89.73810382643796,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.1291349488552,NaN,37.07614742062483,NaN,NaN,50.22214350536952,NaN,61.72694495244494,NaN,NaN,NaN,127.75135537482693,NaN
1734015622254089,1.6419638193017767,NaN,11.570974155801093,NaN,1.65464928790256,NaN,1.6924686973763783,NaN,NaN,NaN,1.6479492808138458,1.7964992710687424,NaN,3.8239327961776395,NaN,2.516829961855609,4.659165501129007,11.800990964098867,NaN,NaN,11.780673593464682,NaN,11.555358373063463,NaN,11.726870922579284,NaN,131.49624688491224,NaN,124.16188939208389,NaN,89.75428003931516,NaN,89.57050426755451,NaN,89.61071999897787,NaN,89.58957532520925,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.30744840069124,NaN,37.20495600512522,50.28512557031439,NaN,61.91677155642747,NaN,61.96252185092991,75.72455871391294,74.02838332516266,NaN,169.1476266211195
1734015624254089,NaN,1.6419673603090237,NaN,11.69249490997509,NaN,1.6523577246882912,NaN,1.6585320927963945,1.657493977228921,1.6559652803673623,NaN,NaN,3.329766202100013,NaN,4.57028857276162,NaN,NaN,NaN,11.83963580613458,3.982009673459423,NaN,11.737216904703121,NaN,11.79898661830719,NaN,7.0952923323378485,NaN,118.9939653026098,NaN,132.6013104810031,NaN,89.73810382643796,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.69462777328856,NaN,89.72031165844815,NaN,85.12285167844476,NaN,37.06628734554718,NaN,NaN,50.22214350536952,NaN,61.72694495244494,NaN,NaN,NaN,127.75135537482693,NaN
1734016134254089,1.6419525821440988,NaN,11.573292585677496,NaN,1.6546171701058485,NaN,1.692446663388647,NaN,NaN,NaN,1.647959204373436,1.7964848673109284,NaN,3.8226230552094447,NaN,2.515686588654337,4.658380082445023,11.801461979111801,NaN,NaN,11.779387821044326,NaN,11.554000807826547,NaN,11.72734584486186,NaN,131.48978633226983,NaN,124.14897269460575,NaN,89.76069148411752,NaN,89.56412676070434,NaN,89.61071999897787,NaN,89.59586953854374,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.30744840069124,NaN,37.20495600512522,50.2923636582563,NaN,61.91677155642747,NaN,61.95528242682546,75.7181879702989,74.02201258154864,NaN,169.1476266211195
1734016136254089,NaN,1.6419568022429878,NaN,11.69249490997509,NaN,1.6523459614319427,NaN,1.6584964772100932,1.6574563298666127,1.6559401055988159,NaN,NaN,3.328362524376619,NaN,4.569231870828211,NaN,NaN,NaN,11.837918698325282,3.981017659951694,NaN,11.733572816093387,NaN,11.797266883621756,NaN,7.0989426633533785,NaN,118.98753979464854,NaN,132.58845795367645,NaN,89.73810382643796,NaN,89.60225283683533,NaN,89.51996190212625,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.1291349488552,NaN,37.06628734554718,NaN,NaN,50.22214350536952,NaN,61.72694495244494,NaN,NaN,NaN,127.73204842735147,NaN
1734016646254089,1.6419188706710648,NaN,11.573292585677496,NaN,1.6545743463768998,NaN,1.6924136124070497,NaN,NaN,NaN,1.6479393572542556,1.7964416560374865,NaN,3.821604114935396,NaN,2.5148698935105713,4.657394777939699,11.801461979111801,NaN,NaN,11.781149680843141,NaN,11.554000807826547,NaN,11.725588296741298,NaN,131.476865226985,NaN,124.14251434586666,NaN,89.75428003931516,NaN,89.57050426755451,NaN,89.61071999897787,NaN,89.59586953854374,NaN,85.13772780561418,NaN,85.12918226974988,NaN,37.30744840069124,NaN,37.20495600512522,50.28512557031439,NaN,61.91677155642747,NaN,61.96252185092991,75.7181879702989,74.02201258154864,NaN,169.12769496757485
1734016648254089,NaN,1.641946244176952,NaN,11.6907097319975,NaN,1.6523224349192456,NaN,1.6584608616237921,1.6574437807458433,1.6559023434459963,NaN,NaN,3.3275066233257684,NaN,4.568292580220736,NaN,NaN,NaN,11.83963580613458,3.9799089389724682,NaN,11.733572816093387,NaN,11.797266883621756,NaN,7.097449706894112,NaN,118.97468877872598,NaN,132.57560542634977,NaN,89.73178930512145,NaN,89.60225283683533,NaN,89.52625984022369,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.13541821926565,NaN,37.06628734554718,NaN,NaN,50.22214350536952,NaN,61.72694495244494,NaN,NaN,NaN,127.73848407650995,NaN
1734017158254089,1.6419188706710648,NaN,11.571461525926473,NaN,1.6545422285801883,NaN,1.6923805614254526,NaN,NaN,NaN,1.6479393572542556,1.7964128485218585,NaN,3.820585174661348,NaN,2.514216537395559,4.656737908269482,11.804873734368291,NaN,NaN,11.777625961245516,NaN,11.554000807826547,NaN,11.725588296741298,NaN,131.45300894153095,NaN,124.11852030990775,NaN,89.7554020165221,NaN,89.5652450937063,NaN,89.61183899678484,NaN,89.59069402524837,NaN,85.13242832327101,NaN,85.13021183126628,NaN,37.297795593818925,NaN,37.20521898629676,50.28554821654177,NaN,61.92466961700624,NaN,61.9559364120631,75.71903232561158,74.02282624460936,NaN,169.12384416020987
1734017160254089,NaN,1.641904011912808,NaN,11.694763628192836,NaN,1.6522989084065487,NaN,1.6584489897616916,1.6573935842627656,1.6559023434459963,NaN,NaN,3.3267027440562593,NaN,4.5674479089012445,NaN,NaN,NaN,11.840106000579182,3.979329837997341,NaN,11.735873067614058,NaN,11.797734771160084,NaN,7.0971174978456135,NaN,118.9682632707647,NaN,132.55632663535974,NaN,89.73810382643796,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.1291349488552,NaN,37.06628734554718,NaN,NaN,50.214926224230105,NaN,61.72694495244494,NaN,NaN,NaN,127.73848407650995,NaN
1734017670254089,1.6419076335133869,NaN,11.570974155801093,NaN,1.6545529345124255,NaN,1.692358527437721,NaN,NaN,NaN,1.647909586575485,1.7963696372484164,NaN,3.819976780142863,NaN,2.513889859338053,4.65599052650973,11.802696897900635,NaN,NaN,11.777149757833087,NaN,11.553513806883878,NaN,11.725113316583718,NaN,131.44654825973947,NaN,124.11206183206367,NaN,89.7554020165221,NaN,89.5652450937063,NaN,89.61183899678484,NaN,89.59698836440673,NaN,85.13875756464563,NaN,85.1365235732832,NaN,37.30771612106675,NaN,37.20521898629676,50.28554821654177,NaN,61.91742498528002,NaN,61.963175980886575,75.71903232561158,74.02282624460936,NaN,169.1105561255522
1734017672254089,NaN,1.6418934538467722,NaN,11.694280087952677,NaN,1.6522871451502001,NaN,1.65840150231329,1.6573935842627656,1.6558771686774498,NaN,NaN,3.3260344735183063,NaN,4.566766232983589,NaN,NaN,NaN,11.837918698325282,3.9788002179932422,NaN,11.733572816093387,NaN,11.79898661830719,NaN,7.100767828861142,NaN,118.96183776280343,NaN,132.54347410803305,NaN,89.73810382643796,NaN,89.59602576416947,NaN,89.51996190212625,NaN,89.68826485057043,NaN,89.7140584254017,NaN,85.12285167844476,NaN,37.06628734554718,NaN,NaN,50.214926224230105,NaN,61.72694495244494,NaN,NaN,NaN,127.73204842735147,NaN
1734018182254089,1.6418851591980308,NaN,11.570974155801093,NaN,1.6545422285801883,NaN,1.6923364934499896,NaN,NaN,NaN,1.6478798158967145,1.7963408297327883,NaN,3.8193174441370665,NaN,2.513644850794923,4.65533363520919,11.802696897900635,NaN,NaN,11.777149757833087,NaN,11.55166924070429,NaN,11.726870922579284,NaN,131.42070553257355,NaN,124.09914487637552,NaN,89.7554020165221,NaN,89.5716227280454,NaN,89.61817563537363,NaN,89.59069402524837,NaN,85.13875756464563,NaN,85.1365235732832,NaN,37.30771612106675,NaN,37.20521898629676,50.292786449175985,NaN,61.91742498528002,NaN,61.9559364120631,75.71903232561158,74.02282624460936,NaN,169.10391210822337
1734018184254089,NaN,1.6418828957807363,NaN,11.69249490997509,NaN,1.6522636186375033,NaN,1.6583896304511898,1.6573559369004571,1.65583940652463,NaN,NaN,3.3256578770559324,NaN,4.566179176353917,NaN,NaN,NaN,11.837918698325282,3.978333388107252,NaN,11.735394860398257,NaN,11.795547148936324,NaN,7.097449706894112,NaN,118.94898674688088,NaN,132.52419531704302,NaN,89.73178930512145,NaN,89.59602576416947,NaN,89.52625984022369,NaN,89.69462777328856,NaN,89.7140584254017,NaN,85.1291349488552,NaN,37.06628734554718,NaN,NaN,50.214926224230105,NaN,61.72694495244494,NaN,NaN,NaN,127.72561277819298,NaN
1734018694254089,1.6418851591980308,NaN,11.570974155801093,NaN,1.6545636404446626,NaN,1.6923034424683925,NaN,NaN,NaN,1.6478897394563046,1.7963552334906023,NaN,3.819796961232191,NaN,2.516421614283726,4.655552598976037,11.802696897900635,NaN,NaN,11.77538784001729,NaN,11.55166924070429,NaN,11.723355710588159,NaN,131.40579914791846,NaN,124.0779308584759,NaN,89.7478685945128,NaN,89.56412676070434,NaN,89.61071999897787,NaN,89.59586953854374,NaN,85.13139869076113,NaN,85.13549388559504,NaN,37.30744840069124,NaN,37.195027423898814,50.28512557031439,NaN,61.91677155642747,NaN,61.95528242682546,75.7181879702989,74.02201258154864,NaN,169.09447554500034
1734018696254089,NaN,1.6418617796486643,NaN,11.69249490997509,NaN,1.6522753818938518,NaN,1.6583777585890893,1.6573308386589183,1.65583940652463,NaN,NaN,3.3271642629054283,NaN,4.566296587679852,NaN,NaN,NaN,11.836201590515985,3.978333388107252,NaN,11.733572816093387,NaN,11.797266883621756,NaN,7.099274960591164,NaN,118.93786249434321,NaN,132.50691478530015,NaN,89.73922012677455,NaN,89.5971391174381,NaN,89.5210736419997,NaN,89.69574338928209,NaN,89.71517409224663,NaN,85.12387620215478,NaN,37.066545102209915,NaN,NaN,50.21534419907138,NaN,61.72040032765136,NaN,NaN,NaN,127.72751370494233,NaN
1734019206254089,1.6418808143970447,NaN,11.569143035754372,NaN,1.654572643853512,NaN,1.692299969870417,NaN,NaN,NaN,1.64788737851676,1.7963175246288012,NaN,3.820096659416644,NaN,2.5153992673061025,4.655881044626307,11.802696897900635,NaN,NaN,11.777149757833087,NaN,11.553513806883878,NaN,11.725113316583718,NaN,131.3844329357103,NaN,124.05671768869598,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.59475075741052,NaN,85.1366980877517,NaN,85.13446423907298,NaN,37.29726056038602,NaN,37.20469303446746,50.284702940984076,NaN,61.91611815369849,NaN,61.95462846773363,75.71097303247751,74.0275695672829,NaN,169.07175185563113
1734019208254089,NaN,1.6418723377147002,NaN,11.6907097319975,NaN,1.6522283288684578,NaN,1.6584133741753906,1.6573182895381489,1.6558142317560836,NaN,NaN,3.3268903745691563,NaN,4.567001055635458,NaN,NaN,NaN,11.837918698325282,3.978683510521744,NaN,11.735394860398257,NaN,11.797266883621756,NaN,7.099274960591164,NaN,118.93143685854929,NaN,132.49406200227813,NaN,89.73290547983342,NaN,89.60336631398883,NaN,89.5210736419997,NaN,89.69574338928209,NaN,89.71517409224663,NaN,85.12387620215478,NaN,37.05668483097042,NaN,NaN,50.21534419907138,NaN,61.72759286142795,NaN,NaN,NaN,127.72107792774946,NaN
1734019718254089,1.6418514477249968,NaN,11.569143035754372,NaN,1.6545315226479511,NaN,1.6922263235113324,NaN,NaN,NaN,1.6478500452179439,1.7962976184593464,NaN,3.8198569008690817,NaN,2.5145432154530654,4.655881044626307,11.800990964098867,NaN,NaN,11.777149757833087,NaN,11.553513806883878,NaN,11.723355710588159,NaN,131.37797251221178,NaN,124.04380124941751,NaN,89.75315810696398,NaN,89.56938585177878,NaN,89.60960104590755,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.307180691018985,NaN,37.19476465170948,50.277464997728686,NaN,61.91611815369849,NaN,61.95462846773363,75.7173436487429,74.0211989510175,NaN,169.06510810392487
1734019720254089,NaN,1.6418301054505566,NaN,11.6907097319975,NaN,1.6522283288684578,NaN,1.658365886726989,1.6573433877796877,1.6558142317560836,NaN,NaN,3.3264110699806806,NaN,4.5666488216576555,NaN,NaN,NaN,11.837918698325282,3.978566803050247,NaN,11.735394860398257,NaN,11.797266883621756,NaN,7.0934671668300835,NaN,118.92501122275536,NaN,132.46835643623402,NaN,89.73922012677455,NaN,89.60336631398883,NaN,89.51477557860758,NaN,89.69574338928209,NaN,89.71517409224663,NaN,85.12387620215478,NaN,37.05668483097042,NaN,NaN,50.21534419907138,NaN,61.72759286142795,NaN,NaN,NaN,127.70820637336368,NaN
1734020230254089,1.641828973409641,NaN,11.567311915707648,NaN,1.6544672870545278,NaN,1.6922373405051983,NaN,NaN,NaN,1.6478202745391732,1.7962832147015324,NaN,3.8195572026846287,NaN,2.5140531983668057,4.655552598976037,11.800990964098867,NaN,NaN,11.77538784001729,NaN,11.555358373063463,NaN,11.725113316583718,NaN,131.35859124171625,NaN,124.03734302977827,NaN,89.74674679032388,NaN,89.56938585177878,NaN,89.61593743116254,NaN,89.58845666989488,NaN,85.13036909941515,NaN,85.13446423907298,NaN,37.29726056038602,NaN,37.19476465170948,50.277464997728686,NaN,61.91611815369849,NaN,61.95462846773363,75.7173436487429,74.0211989510175,NaN,169.0584643522186
1734020232254089,NaN,1.6418406635165925,NaN,11.687139376042323,NaN,1.6522165656121093,NaN,1.6583302711406878,1.6573057404173794,1.6557638822189908,NaN,NaN,3.3260344735183063,NaN,4.566531410331721,NaN,NaN,NaN,11.836201590515985,3.9783917418430006,NaN,11.729928727483658,NaN,11.797266883621756,NaN,7.091642001322319,NaN,118.91215995116751,NaN,132.44907726170095,NaN,89.73290547983342,NaN,89.59091192088738,NaN,89.5210736419997,NaN,89.69574338928209,NaN,89.71517409224663,NaN,85.12387620215478,NaN,37.05668483097042,NaN,NaN,50.20812677434734,NaN,61.72759286142795,NaN,NaN,NaN,127.70820637336368,NaN
