Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1707386960254089,1.637476015891986,NaN,11.831950787176385,NaN,1.6504938385938583,NaN,1.6882679032630328,NaN,NaN,NaN,1.6436501795106377,1.7999183273152615,NaN,3.923318329350682,NaN,2.5527208178150183,4.795144104715385,12.052225990463764,NaN,NaN,12.026048192878054,NaN,11.81038706414371,NaN,11.976917677981145,NaN,129.8255175200614,NaN,122.49847981738142,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.66403055619696,NaN,37.55191652473522,50.39284730716956,NaN,61.88648798795985,NaN,61.92501799605094,75.47442078191213,73.7910477518283,NaN,167.68708719961452
1707386962254089,NaN,1.6374877688017746,NaN,11.946465520533627,NaN,1.648002086420429,NaN,1.6542662294923978,1.6535111863668877,1.6515924156695685,NaN,NaN,3.409104740076336,NaN,4.707280241211912,NaN,NaN,NaN,12.089078519373128,4.082291332126105,NaN,11.985485002989236,NaN,12.048807853225748,NaN,7.018306995836803,NaN,117.47584774592386,NaN,130.8064184896343,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.10926090467298,NaN,37.42098524038987,NaN,NaN,50.322765329426595,NaN,61.697528078827,NaN,NaN,NaN,126.91927178592941,NaN
1707387472254089,1.6375097260846267,NaN,11.830119787717088,NaN,1.6504617220170108,NaN,1.6882458701121728,NaN,NaN,NaN,1.6436501795106377,1.799860714472278,NaN,3.921400324128944,NaN,2.5482291651279496,4.7933101925542605,12.05052011283552,NaN,NaN,12.026048192878054,NaN,11.808542558702582,NaN,11.975160129860585,NaN,129.83197781442118,NaN,122.49847981738142,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.66403055619696,NaN,37.55191652473522,50.39284730716956,NaN,61.88648798795985,NaN,61.92501799605094,75.47442078191213,73.7910477518283,NaN,167.6937308185175
1707387474254089,NaN,1.6374772111336906,NaN,11.946465520533627,NaN,1.6479815206349404,NaN,1.6542306152485107,1.6534860890713456,1.6515924156695685,NaN,NaN,3.4056179948600143,NaN,4.705284313714613,NaN,NaN,NaN,12.085644415665625,4.080747420337999,NaN,11.98366301805949,NaN,12.045368495937177,NaN,7.014656841182808,NaN,117.48227312605758,NaN,130.8192707612758,NaN,89.50966932542774,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.10297775926045,NaN,37.42098524038987,NaN,NaN,50.322765329426595,NaN,61.704720326430404,NaN,NaN,NaN,126.91927178592941,NaN
1707387984254089,1.6374872526228663,NaN,11.830119787717088,NaN,1.6503974888633155,NaN,1.6882458701121728,NaN,NaN,NaN,1.6436501795106377,1.7997886984185487,NaN,3.918882942275413,NaN,2.5448808422157714,4.790428330586779,12.047108357579031,NaN,NaN,12.026048192878054,NaN,11.808542558702582,NaN,11.971645033619467,NaN,129.83843810878096,NaN,122.51139599847053,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.66403055619696,NaN,37.55191652473522,50.38560950859492,NaN,61.88648798795985,NaN,61.92501799605094,75.46805029299031,73.78467726290648,NaN,167.70037443742044
1707387986254089,NaN,1.6374696241777156,NaN,11.942895280925956,NaN,1.6479506719567074,NaN,1.6541950010046236,1.6534358944802614,1.651579828759736,NaN,NaN,3.4023611449326805,NaN,4.703053571217634,NaN,NaN,NaN,12.087361467519376,4.078541832069275,NaN,11.981841033129745,NaN,12.043648817292892,NaN,7.020132073163801,NaN,117.48227312605758,NaN,130.82569689709655,NaN,89.50966932542774,NaN,89.383196196477,NaN,89.31102238383187,NaN,89.47081433693604,NaN,89.48783089168681,NaN,85.10297775926045,NaN,37.42098524038987,NaN,NaN,50.315548191866085,NaN,61.704720326430404,NaN,NaN,NaN,126.9257073070586,NaN
1707388496254089,1.637476015891986,NaN,11.8278098910697,NaN,1.6501191451973023,NaN,1.6882568866876029,NaN,NaN,NaN,1.6436402563279537,1.7997022791540738,NaN,3.91654537341142,NaN,2.542594182665991,4.787808456070886,12.045402479950784,NaN,NaN,12.024286333079246,NaN,11.804853547820318,NaN,11.971645033619467,NaN,129.8578189918603,NaN,122.51139599847053,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.65411062385953,NaN,37.55191652473522,50.38560950859492,NaN,61.88648798795985,NaN,61.93225713073471,75.46805029299031,73.78467726290648,NaN,167.6937308185175
1707388498254089,NaN,1.6374666534656068,NaN,11.942895280925956,NaN,1.647940389063963,NaN,1.6541712581753654,1.6534609917758034,1.6515546549400708,NaN,NaN,3.3994874538203277,NaN,4.700470606221131,NaN,NaN,NaN,12.082210311958121,4.07582160653785,NaN,11.980019048199999,NaN,12.043648817292892,NaN,7.012831763855812,NaN,117.48869850619128,NaN,130.83854916873804,NaN,89.50966932542774,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.10926090467298,NaN,37.42098524038987,NaN,NaN,50.322765329426595,NaN,61.697528078827,NaN,NaN,NaN,126.9257073070586,NaN
1707389008254089,1.6374872526228663,NaN,11.824147771567654,NaN,1.6501726728253818,NaN,1.688278919838463,NaN,NaN,NaN,1.6436402563279537,1.7996302631003445,NaN,3.915286682484654,NaN,2.5434108467909122,4.786105537635556,12.04369660232254,NaN,NaN,12.020762613481619,NaN,11.804853547820318,NaN,11.973402581740027,NaN,129.8578189918603,NaN,122.51139599847053,NaN,89.5340558110446,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.65411062385953,NaN,37.55191652473522,50.38560950859492,NaN,61.88648798795985,NaN,61.92501799605094,75.47442078191213,73.78467726290648,NaN,167.70037443742044
1707389010254089,NaN,1.6374666534656068,NaN,11.939325041318286,NaN,1.647940389063963,NaN,1.6541475153461074,1.6534735404235745,1.651579828759736,NaN,NaN,3.3992192426498415,NaN,4.699179123722881,NaN,NaN,NaN,12.08049326010437,4.074424733967658,NaN,11.980019048199999,NaN,12.040209460004322,NaN,7.018306995836803,NaN,117.49512388632499,NaN,130.8449753045588,NaN,89.51598372112463,NaN,89.38942314526292,NaN,89.30472457102417,NaN,89.47717713307166,NaN,89.4940840003329,NaN,85.10926090467298,NaN,37.41112536146626,NaN,NaN,50.322765329426595,NaN,61.697528078827,NaN,NaN,NaN,126.9257073070586,NaN
1707389520254089,1.6374423056993452,NaN,11.824147771567654,NaN,1.6501298507229183,NaN,1.6882899364138928,NaN,NaN,NaN,1.6436303331452695,1.7996158598895986,NaN,3.9146873058528615,NaN,2.5470041689405676,4.785319575280788,12.045402479950784,NaN,NaN,12.020762613481619,NaN,11.803009042379188,NaN,11.966372389257792,NaN,129.87073958057988,NaN,122.52431217955963,NaN,89.52764462256162,NaN,89.34506366465064,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.65411062385953,NaN,37.541988340437726,50.39284730716956,NaN,61.88648798795985,NaN,61.92501799605094,75.46805029299031,73.78467726290648,NaN,167.70037443742044
1707389522254089,NaN,1.6374666534656068,NaN,11.93753992151445,NaN,1.6479506719567074,NaN,1.6541475153461074,1.6534358944802614,1.6515420680302382,NaN,NaN,3.399793980872312,NaN,4.698239863724152,NaN,NaN,NaN,12.07877620825062,4.073763057487041,NaN,11.978197063270253,NaN,12.036770102715751,NaN,7.014656841182808,NaN,117.48227312605758,NaN,130.8578275762003,NaN,89.50966932542774,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.4940840003329,NaN,85.10926090467298,NaN,37.41112536146626,NaN,NaN,50.315548191866085,NaN,61.697528078827,NaN,NaN,NaN,126.93857834931696,NaN
1707390032254089,1.6374647791611059,NaN,11.820485652065607,NaN,1.6502797280815407,NaN,1.688334002715613,NaN,NaN,NaN,1.6436204099625853,1.7995582470466154,NaN,3.914986994168758,NaN,2.5470041689405676,4.785057587829199,12.04369660232254,NaN,NaN,12.015477034085182,NaN,11.80116453693806,NaN,11.966372389257792,NaN,129.87719987493966,NaN,122.52431217955963,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.11668182558041,NaN,85.1145005431642,NaN,37.6441906915221,NaN,37.55191652473522,50.38560950859492,NaN,61.88648798795985,NaN,61.92501799605094,75.46805029299031,73.78467726290648,NaN,167.6937308185175
1707390034254089,NaN,1.637456095797523,NaN,11.93753992151445,NaN,1.647971237742196,NaN,1.6541475153461074,1.6534233458324905,1.6515546549400708,NaN,NaN,3.400675246146767,NaN,4.698239863724152,NaN,NaN,NaN,12.08049326010437,4.073616018269127,NaN,11.974553093410762,NaN,12.036770102715751,NaN,7.012831763855812,NaN,117.48869850619128,NaN,130.86425371202105,NaN,89.51598372112463,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.50033710897901,NaN,85.10297775926045,NaN,37.41112536146626,NaN,NaN,50.315548191866085,NaN,61.697528078827,NaN,NaN,NaN,126.91927178592941,NaN
1707390544254089,1.637476015891986,NaN,11.820485652065607,NaN,1.6502797280815407,NaN,1.6883780690173331,NaN,NaN,NaN,1.6436104867799013,1.7995294406251237,NaN,3.915166807158296,NaN,2.5465958368781068,4.785188581554993,12.041990724694298,NaN,NaN,12.015477034085182,NaN,11.799320031496928,NaN,11.966372389257792,NaN,129.87073958057988,NaN,122.52431217955963,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37963732314198,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.6441906915221,NaN,37.541988340437726,50.38560950859492,NaN,61.88648798795985,NaN,61.92501799605094,75.46805029299031,73.78467726290648,NaN,167.70037443742044
1707390546254089,NaN,1.6374666534656068,NaN,11.935754801710614,NaN,1.6479506719567074,NaN,1.6541475153461074,1.6534107971847194,1.6515420680302382,NaN,NaN,3.400521982620775,NaN,4.69800504872447,NaN,NaN,NaN,12.07877620825062,4.073836577095999,NaN,11.974553093410762,NaN,12.035050424071466,NaN,7.0168102155039795,NaN,117.50154926645872,NaN,130.86425371202105,NaN,89.50966932542774,NaN,89.383196196477,NaN,89.30472457102417,NaN,89.47081433693604,NaN,89.48783089168681,NaN,85.10297775926045,NaN,37.40126548254265,NaN,NaN,50.315548191866085,NaN,61.704720326430404,NaN,NaN,NaN,126.9257073070586,NaN
1707391056254089,1.6374577190729023,NaN,11.818654592314584,NaN,1.6502063260241264,NaN,1.6883593586644632,NaN,NaN,NaN,1.643602761713345,1.7994520414206143,NaN,3.9137283032419927,NaN,2.5434542235423665,4.783485663119663,12.04028484706605,NaN,NaN,12.015477034085182,NaN,11.799320031496928,NaN,11.966372389257792,NaN,129.87719987493966,NaN,122.53722836064873,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.10402410193024,NaN,85.1145005431642,NaN,37.6441906915221,NaN,37.532060156140226,50.38560950859492,NaN,61.88648798795985,NaN,61.92501799605094,75.46805029299031,73.78467726290648,NaN,167.7070180563234
1707391058254089,NaN,1.6374666534656068,NaN,11.93396968190678,NaN,1.647940389063963,NaN,1.6541356439314783,1.6534107971847194,1.6515294811204055,NaN,NaN,3.3982879751190436,NaN,4.6969483812259005,NaN,NaN,NaN,12.075342104543116,4.0728808221795525,NaN,11.974553093410762,NaN,12.03333074542718,NaN,7.013159884488451,NaN,117.49342589257758,NaN,130.87514022631163,NaN,89.50855763604447,NaN,89.38208714355108,NaN,89.30361717929568,NaN,89.46970323992645,NaN,89.48671979185337,NaN,85.10195369205339,NaN,37.401001077418336,NaN,NaN,50.315128240259405,NaN,61.696880793712054,NaN,NaN,NaN,126.93025779967849,NaN
1707391568254089,1.6374464819152243,NaN,11.816823532563564,NaN,1.650174208227415,NaN,1.688381392652195,NaN,NaN,NaN,1.6435928381537548,1.7993944263893582,NaN,3.9121699239993304,NaN,2.5414124856829527,4.781520757232744,12.03687309180956,NaN,NaN,12.015477034085182,NaN,11.797475526055797,NaN,11.962857293016679,NaN,129.88561468405447,NaN,122.55195251275443,NaN,89.52876202456024,NaN,89.35255495332399,NaN,89.39416394723831,NaN,89.37445769436289,NaN,85.11138213440553,NaN,85.11552977003763,NaN,37.644465132539864,NaN,37.54225804823887,50.3860341465595,NaN,61.88714078533225,NaN,61.925671350168734,75.46888961439285,73.78548614919823,NaN,167.70978275584605
1707391570254089,NaN,1.637445538129439,NaN,11.934445395858676,NaN,1.647940389063963,NaN,1.654076286858333,1.6533982485369483,1.6515043073007405,NaN,NaN,3.396489035048494,NaN,4.695277719331493,NaN,NaN,NaN,12.075804602934118,4.0710452755818265,NaN,11.971379640710037,NaN,12.03207130272872,NaN,7.022285712027273,NaN,117.4998511448888,NaN,130.8687142183284,NaN,89.50855763604447,NaN,89.37586031864015,NaN,89.30361717929568,NaN,89.46970323992645,NaN,89.49297277610407,NaN,85.10823671247296,NaN,37.401001077418336,NaN,NaN,50.315128240259405,NaN,61.70407289823741,NaN,NaN,NaN,126.93025779967849,NaN
1707392080254089,1.6374240075998683,NaN,11.819133790961311,NaN,1.6501527963629403,NaN,1.6883483416705976,NaN,NaN,NaN,1.6435829145941647,1.7993080038424742,NaN,3.9104377709258173,NaN,2.5400241039385514,4.77979047115862,12.037336324368011,NaN,NaN,12.014183572574668,NaN,11.796110033272361,NaN,11.963324429283691,NaN,129.89012046365923,NaN,122.5436864511933,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.6441906915221,NaN,37.532060156140226,50.38560950859492,NaN,61.87924379067695,NaN,61.92501799605094,75.46805029299031,73.78467726290648,NaN,167.7070180563234
1707392082254089,NaN,1.637445538129439,NaN,11.932660334224801,NaN,1.6478889746002412,NaN,1.654088158272962,1.6533731512414063,1.6514791334810752,NaN,NaN,3.3947431106976524,NaN,4.693516664221537,NaN,NaN,NaN,12.074087607032268,4.069354379677181,NaN,11.971379640710037,NaN,12.03207130272872,NaN,7.009509553472923,NaN,117.49342589257758,NaN,130.8687142183284,NaN,89.50224336596219,NaN,89.36963349372924,NaN,89.30361717929568,NaN,89.46334057036829,NaN,89.4804668076027,NaN,85.10195369205339,NaN,37.39114139464096,NaN,NaN,50.315128240259405,NaN,61.68968868918671,NaN,NaN,NaN,126.92382240657349,NaN
1707392592254089,1.6374240075998683,NaN,11.81547179204272,NaN,1.6501849141596518,NaN,1.688326307682866,NaN,NaN,NaN,1.6435829145941647,1.7993512151159163,NaN,3.915891918679239,NaN,2.5433725540279903,4.788435772385863,12.035630502909592,NaN,NaN,12.014183572574668,NaN,11.794265588565688,NaN,11.959809448784956,NaN,129.89012046365923,NaN,122.55660263228239,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.6441906915221,NaN,37.541988340437726,50.37837171002027,NaN,61.87924379067695,NaN,61.92501799605094,75.46805029299031,73.78467726290648,NaN,167.71366167522635
1707392594254089,NaN,1.637456095797523,NaN,11.932660334224801,NaN,1.64790954038573,NaN,1.654076286858333,1.6533731512414063,1.6514917203909079,NaN,NaN,3.401765268549569,NaN,4.701969728749325,NaN,NaN,NaN,12.07065361522856,4.07163341328779,NaN,11.971379640710037,NaN,12.030351680121928,NaN,6.945628760701169,NaN,117.50627639720005,NaN,130.87514022631163,NaN,89.50224336596219,NaN,89.36963349372924,NaN,89.2973194917727,NaN,89.46970323992645,NaN,89.48671979185337,NaN,85.09567067163381,NaN,37.39114139464096,NaN,NaN,50.3079112462721,NaN,61.68249658466135,NaN,NaN,NaN,126.92382240657349,NaN
1707393104254089,1.6374240075998683,NaN,11.817302791502016,NaN,1.6501849141596518,NaN,1.6883593586644632,NaN,NaN,NaN,1.6435729910345744,1.7995384639674985,NaN,3.9197278028135134,NaN,2.543780901599873,4.794985243012562,12.035630502909592,NaN,NaN,12.010659969003372,NaN,11.794265588565688,NaN,11.961566939034322,NaN,129.896580758019,NaN,122.55660263228239,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.10402410193024,NaN,85.1145005431642,NaN,37.6441906915221,NaN,37.532060156140226,50.38560950859492,NaN,61.87924379067695,NaN,61.92501799605094,75.46167980406848,73.77830677398465,NaN,167.71366167522635
1707393106254089,NaN,1.637445538129439,NaN,11.932660334224801,NaN,1.64790954038573,NaN,1.654100029687591,1.6533856998891774,1.6515168942105731,NaN,NaN,3.404715495285617,NaN,4.707839912449178,NaN,NaN,NaN,12.07065361522856,4.075823894442782,NaN,11.967735789593046,NaN,12.03207130272872,NaN,6.945628760701169,NaN,117.50797464659243,NaN,130.88353211948328,NaN,89.50966932542774,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.47081433693604,NaN,89.48783089168681,NaN,85.10297775926045,NaN,37.39140560361904,NaN,NaN,50.301113916745074,NaN,61.697528078827,NaN,NaN,NaN,126.91927178592941,NaN
1707393616254089,1.6374352447575462,NaN,11.820964790420609,NaN,1.6501635022951775,NaN,1.6883483416705976,NaN,NaN,NaN,1.6435928381537548,1.7995960789987544,NaN,3.922005359018239,NaN,2.543780901599873,4.797605031263242,12.037336324368011,NaN,NaN,12.010659969003372,NaN,11.796110033272361,NaN,11.963324429283691,NaN,129.896580758019,NaN,122.56306072282695,NaN,89.52123343407864,NaN,89.35144091653821,NaN,89.3867130867228,NaN,89.37963732314198,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.634270759184666,NaN,37.532060156140226,50.38560950859492,NaN,61.87924379067695,NaN,61.92501799605094,75.46167980406848,73.77830677398465,NaN,167.72694891303223
1707393618254089,NaN,1.6374273919135718,NaN,11.934445395858676,NaN,1.6478815924677417,NaN,1.6540801445087483,1.6534029638580803,1.651496758950366,NaN,NaN,3.406439653767723,NaN,4.710187985929119,NaN,NaN,NaN,12.072370611130415,4.078544031332864,NaN,11.971379640710037,NaN,12.03207130272872,NaN,6.938328098670111,NaN,117.51440002672615,NaN,130.88353211948328,NaN,89.50966932542774,NaN,89.37696924769108,NaN,89.29842675821646,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.09669461384793,NaN,37.381545724695435,NaN,NaN,50.301113916745074,NaN,61.697528078827,NaN,NaN,NaN,126.9257073070586,NaN
1707394128254089,1.6374423056993452,NaN,11.819133790961311,NaN,1.6501940838766136,NaN,1.688345019291043,NaN,NaN,NaN,1.643590640414533,1.7996446663110903,NaN,3.9241630438437682,NaN,2.546759169703091,4.799569872451252,12.035630502909592,NaN,NaN,12.010659969003372,NaN,11.79979892268571,NaN,11.963324429283691,NaN,129.9030410523788,NaN,122.5695188133715,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.634270759184666,NaN,37.532060156140226,50.38560950859492,NaN,61.88648798795985,NaN,61.92501799605094,75.46167980406848,73.77830677398465,NaN,167.72030529412928
1707394130254089,NaN,1.637445538129439,NaN,11.934445395858676,NaN,1.6479198232784742,NaN,1.65411190110222,1.6534358944802614,1.6515168942105731,NaN,NaN,3.4091599927061567,NaN,4.712066444713073,NaN,NaN,NaN,12.068936619326708,4.080602513303738,NaN,11.971379640710037,NaN,12.03379092533551,NaN,6.938328098670111,NaN,117.51440002672615,NaN,130.88353211948328,NaN,89.50966932542774,NaN,89.37696924769108,NaN,89.29842675821646,NaN,89.46445154080043,NaN,89.4815777830407,NaN,85.09669461384793,NaN,37.39140560361904,NaN,NaN,50.30833105430558,NaN,61.69033583122359,NaN,NaN,NaN,126.9257073070586,NaN
1707394640254089,1.6374535424302255,NaN,11.817302791502016,NaN,1.6502154949278454,NaN,1.688356035866473,NaN,NaN,NaN,1.6436104867799013,1.7995150374143778,NaN,3.918708896090347,NaN,2.5484741643654263,4.788697751210931,12.035630502909592,NaN,NaN,12.010659969003372,NaN,11.797954477979035,NaN,11.965081919533056,NaN,129.9030410523788,NaN,122.56306072282695,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.11035296375533,NaN,85.1145005431642,NaN,37.634270759184666,NaN,37.52213197184273,50.37837171002027,NaN,61.88648798795985,NaN,61.92501799605094,75.46167980406848,73.77830677398465,NaN,167.72694891303223
1707394642254089,NaN,1.637445538129439,NaN,11.932660334224801,NaN,1.64790954038573,NaN,1.6541237725168492,1.6534233458324905,1.6515420680302382,NaN,NaN,3.403106280702318,NaN,4.70138271037934,NaN,NaN,NaN,12.068936619326708,4.077955893626901,NaN,11.96955771515154,NaN,12.030351680121928,NaN,7.013159884488451,NaN,117.51440002672615,NaN,130.88995825530404,NaN,89.50335492973083,NaN,89.37696924769108,NaN,89.29842675821646,NaN,89.46445154080043,NaN,89.4815777830407,NaN,85.09669461384793,NaN,37.381545724695435,NaN,NaN,50.30833105430558,NaN,61.683143583620186,NaN,NaN,NaN,126.91927178592941,NaN
1707395152254089,1.637431068968465,NaN,11.816823532563564,NaN,1.650247611504693,NaN,1.688400102168193,NaN,NaN,NaN,1.6436104867799013,1.7994430213606487,NaN,3.9193025059176683,NaN,2.552557484990034,4.7882014372482695,12.031755458924827,NaN,NaN,12.010191454688746,NaN,11.79563102061467,NaN,11.962857293016679,NaN,129.90950134673855,NaN,122.5695188133715,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.39304934531847,NaN,89.37334336144013,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.62435082684723,NaN,37.532060156140226,50.38560950859492,NaN,61.87924379067695,NaN,61.91777886136716,75.46167980406848,73.77830677398465,NaN,167.7335925319352
1707395154254089,NaN,1.637456095797523,NaN,11.93087527259093,NaN,1.6479506719567074,NaN,1.6541831295899945,1.6534107971847194,1.6515168942105731,NaN,NaN,3.405826619640752,NaN,4.701265306705343,NaN,NaN,NaN,12.068936619326708,4.077955893626901,NaN,11.967735789593046,NaN,12.028632057515138,NaN,7.015313290526749,NaN,117.52082540685987,NaN,130.89638439112477,NaN,89.50335492973083,NaN,89.37074229890516,NaN,89.29842675821646,NaN,89.47081433693604,NaN,89.48783089168681,NaN,85.09669461384793,NaN,37.381545724695435,NaN,NaN,50.30833105430558,NaN,61.69033583122359,NaN,NaN,NaN,126.91927178592941,NaN
1707395664254089,1.637431068968465,NaN,11.811330353310492,NaN,1.6504081943889313,NaN,1.688411118743623,NaN,NaN,NaN,1.643590640414533,1.7994286181499028,NaN,3.9215201994553026,NaN,2.559417463639375,4.789118393328832,12.033461336553074,NaN,NaN,12.008429594889934,NaN,11.791942009732406,NaN,11.959342196775559,NaN,129.91596164109836,NaN,122.5824349944606,NaN,89.52764462256162,NaN,89.35144091653821,NaN,89.3867130867228,NaN,89.37334336144013,NaN,85.11035296375533,NaN,85.10818917964741,NaN,37.634270759184666,NaN,37.532060156140226,50.37837171002027,NaN,61.87924379067695,NaN,61.91777886136716,75.46167980406848,73.77193628506282,NaN,167.74023615083811
1707395666254089,NaN,1.6374349804613553,NaN,11.930399442299109,NaN,1.6479609548494516,NaN,1.6542068724192525,1.6533856998891774,1.6515168942105731,NaN,NaN,3.410752322980752,NaN,4.7023491262185875,NaN,NaN,NaN,12.068473897128111,4.079350547767807,NaN,11.965443168762032,NaN,12.028171709494323,NaN,7.015313290526749,NaN,117.52725078699356,NaN,130.89638439112477,NaN,89.50966932542774,NaN,89.37696924769108,NaN,89.30472457102417,NaN,89.46445154080043,NaN,89.48783089168681,NaN,85.09669461384793,NaN,37.381545724695435,NaN,NaN,50.301113916745074,NaN,61.69033583122359,NaN,NaN,NaN,126.9257073070586,NaN
