Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1674813193254089,1.6347975983336784,NaN,12.879388247693552,NaN,1.6474451024737544,NaN,1.6562757682142788,NaN,NaN,NaN,1.641169383839606,1.8302396615074363,NaN,4.139935297575307,NaN,2.5292825574297693,5.210326763765551,13.094709978722149,NaN,NaN,13.063930291315202,NaN,12.860035669104807,NaN,13.03503847911897,NaN,130.39205878555177,NaN,123.18767482704773,NaN,89.4880609032482,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.17261118743589,NaN,85.17027249367828,NaN,37.4951202507284,NaN,37.392798855744694,50.05225280822029,NaN,61.52363259268183,NaN,61.56241516894687,75.33343341189133,73.66283153886828,NaN,169.35848150745613
1674813195254089,NaN,1.6347696283251776,NaN,12.998944942760676,NaN,1.6351635961759754,NaN,1.6513296266215212,1.6526170551250747,1.6495919921304338,NaN,NaN,3.5412612971283224,NaN,5.115586791941273,NaN,NaN,NaN,13.138305625817095,4.3043554133911215,NaN,13.008898509198257,NaN,13.102751514179198,NaN,6.928349221900057,NaN,117.86478131675841,NaN,132.0249354219735,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.16157657463478,NaN,37.27361079823923,NaN,NaN,49.97716918317805,NaN,61.33919603749201,NaN,NaN,NaN,127.75969259090677,NaN
1674813705254089,1.6347638894213334,NaN,12.857531238771426,NaN,1.6474830645185763,NaN,1.6562427184879887,NaN,NaN,NaN,1.641159460656922,1.8288796563947574,NaN,4.138727730578307,NaN,2.529200891017277,5.199035814305222,13.087827028446537,NaN,NaN,13.05682747584548,NaN,12.838536868836155,NaN,13.006686111758032,NaN,130.39205878555177,NaN,123.18767482704773,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.34758186436778,NaN,89.33446605770743,NaN,85.1662824521172,NaN,85.17658373103843,NaN,37.4951202507284,NaN,37.40272684158963,50.05225280822029,NaN,61.52363259268183,NaN,61.56241516894687,75.33343341189133,73.66283153886828,NaN,169.35848150745613
1674813707254089,NaN,1.6347379529331236,NaN,12.979618333526668,NaN,1.6351635961759754,NaN,1.6513058820023103,1.6525919559374678,1.6495919921304338,NaN,NaN,3.540045357230747,NaN,5.104242733878001,NaN,NaN,NaN,13.130804112396016,4.3030053449083026,NaN,13.003416191642467,NaN,13.079030888723338,NaN,6.92867332329627,NaN,117.85193004517056,NaN,132.0249354219735,NaN,89.46137566136458,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.16157657463478,NaN,37.263750526999736,NaN,NaN,49.97716918317805,NaN,61.33919603749201,NaN,NaN,NaN,127.76612836809966,NaN
1674814217254089,1.6347638894213334,NaN,12.831928110907693,NaN,1.6478531944555896,NaN,1.656264751638849,NaN,NaN,NaN,1.641159460656922,1.8277982065461211,NaN,4.135784286023116,NaN,2.528710892542324,5.189291570250418,13.071766811136778,NaN,NaN,13.052092265532336,NaN,12.814888188540639,NaN,12.978888969087896,NaN,130.38559862032554,NaN,123.1812168655927,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.4951202507284,NaN,37.392798855744694,50.05225280822029,NaN,61.53087664516189,NaN,61.56241516894687,75.33343341189133,73.66283153886828,NaN,169.35183802135123
1674814219254089,NaN,1.6347801867891956,NaN,12.954674035009727,NaN,1.6351430288400486,NaN,1.6512583927638884,1.6525919559374678,1.6495591324303507,NaN,NaN,3.5379832988124598,NaN,5.0944436572874405,NaN,NaN,NaN,13.119851650204772,4.2995644152146895,NaN,12.992799760401276,NaN,13.05415408669121,NaN,6.92867332329627,NaN,117.85193004517056,NaN,132.0185090304625,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.2628530429227,NaN,89.43485836774998,NaN,89.45253307927207,NaN,85.16157657463478,NaN,37.28347106947872,NaN,NaN,49.97716918317805,NaN,61.33919603749201,NaN,NaN,NaN,127.76612836809966,NaN
1674814729254089,1.6347414168131038,NaN,12.806324983043964,NaN,1.6476051763634947,NaN,1.656295696374976,NaN,NaN,NaN,1.641127587002188,3.068874796750554,NaN,4.132161585032114,NaN,2.5280147708957577,5.201046531332404,13.06029522734409,NaN,NaN,13.033151424279744,NaN,12.784789868164529,NaN,12.956349091738183,NaN,130.37913845509934,NaN,123.17475890413766,NaN,89.4880609032482,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.4951202507284,NaN,37.392798855744694,50.04501515432059,NaN,61.52363259268183,NaN,61.56241516894687,75.32706305030798,73.66283153886828,NaN,169.34519453524626
1674814731254089,NaN,1.6347907452532136,NaN,12.92817090412851,NaN,1.6351533125080118,NaN,1.6513414989311266,1.6525919559374678,1.6495700856637117,NaN,NaN,3.5347976384773254,NaN,5.106336670530221,NaN,NaN,NaN,13.10831791544707,4.295496586574323,NaN,12.980067271891143,NaN,13.03101245455407,NaN,6.926847804980211,NaN,117.84550440937664,NaN,132.01208263895145,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.15529317922145,NaN,37.28347106947872,NaN,NaN,49.97716918317805,NaN,61.3463885712686,NaN,NaN,NaN,127.77256414529253,NaN
1674815241254089,1.6347638894213334,NaN,12.802057795066677,NaN,1.6475684791194256,NaN,1.6562096687616987,NaN,NaN,NaN,1.641159460656922,1.8287485715646197,NaN,4.127633502046566,NaN,2.5267508986425122,5.187482568176943,13.041356933995173,NaN,NaN,13.015988177454863,NaN,12.779966672603583,NaN,12.945592991744386,NaN,130.37267828987314,NaN,123.16830094268265,NaN,89.48164984291724,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.4951202507284,NaN,37.40272684158963,50.04501515432059,NaN,61.52363259268183,NaN,61.56241516894687,75.33343341189133,73.66283153886828,NaN,169.34519453524626
1674815243254089,NaN,1.6347379529331236,NaN,12.91933627877739,NaN,1.6351944471798654,NaN,1.6512109035254665,1.6525166583746467,1.6495919921304338,NaN,NaN,3.531411474661192,NaN,5.09201896079311,NaN,NaN,NaN,13.086974491943911,4.29134385610051,NaN,12.964698572342526,NaN,13.00960372973545,NaN,6.919545731715976,NaN,117.83907877358271,NaN,132.00565624744047,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.44627972182029,NaN,85.16785997004811,NaN,37.27361079823923,NaN,NaN,49.97716918317805,NaN,61.33919603749201,NaN,NaN,NaN,127.77256414529253,NaN
1674815753254089,1.6348088346377934,NaN,12.80044786948736,NaN,1.6476051763634947,NaN,1.6562406155898455,NaN,NaN,NaN,1.6411375098079948,1.829048507147805,NaN,4.124614291300858,NaN,2.52589152481383,5.188208876466551,13.032763426241646,NaN,NaN,13.00710776755744,NaN,12.778340228083932,NaN,12.950201852460987,NaN,130.3597579594207,NaN,123.16830094268265,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.1662824521172,NaN,85.17658373103843,NaN,37.4951202507284,NaN,37.392798855744694,50.04501515432059,NaN,61.52363259268183,NaN,61.56241516894687,75.33343341189133,73.66283153886828,NaN,169.34519453524626
1674815755254089,NaN,1.6347667592725164,NaN,12.92141497032047,NaN,1.6351817412487621,NaN,1.6512546413288556,1.6524994271626798,1.649598623522603,NaN,NaN,3.5286874154547547,NaN,5.092184146915879,NaN,NaN,NaN,13.08005402555674,4.28763749144067,NaN,12.954087819454664,NaN,13.00960372973545,NaN,6.925022286664153,NaN,117.83907877358271,NaN,132.00565624744047,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.16157657463478,NaN,37.27361079823923,NaN,NaN,49.97716918317805,NaN,61.3463885712686,NaN,NaN,NaN,127.76612836809966,NaN
1674816265254089,1.6347342535572045,NaN,12.804714916957968,NaN,1.6475305170746037,NaN,1.6562317019125588,NaN,NaN,NaN,1.6411396142915537,1.8292401396776363,NaN,4.122425576118794,NaN,2.525035903980177,5.1883635470071034,13.030469109483109,NaN,NaN,13.00237255724429,NaN,12.782639988137664,NaN,12.950201852460987,NaN,130.3468376289683,NaN,123.14892705831754,NaN,89.4880609032482,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.50503998477822,NaN,37.40272684158963,50.04501515432059,NaN,61.53087664516189,NaN,61.56241516894687,75.33343341189133,73.66283153886828,NaN,169.33855104914133
1674816267254089,NaN,1.6347696283251776,NaN,12.926092280328351,NaN,1.6351533125080118,NaN,1.651199031215861,1.652479009593236,1.6495372259636285,NaN,NaN,3.526810403144308,NaN,5.091800765455711,NaN,NaN,NaN,13.069103217270888,4.285281816877403,NaN,12.95460229487088,NaN,13.014813312058068,NaN,6.921371250032036,NaN,117.83265313778878,NaN,131.99280346441842,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.15529317922145,NaN,37.27361079823923,NaN,NaN,49.97716918317805,NaN,61.3463885712686,NaN,NaN,NaN,127.77256414529253,NaN
1674816777254089,1.6347904372116058,NaN,12.807371863871689,NaN,1.6475874601418365,NaN,1.6561435693091187,NaN,NaN,NaN,1.6411296911088695,1.8293548389040066,NaN,4.120991515758866,NaN,2.5247092383302085,5.188471140583549,13.02875896682137,NaN,NaN,12.996143962009553,NaN,12.787462936867389,NaN,12.952761397382774,NaN,130.33391729851587,NaN,123.14246909686251,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.17261118743589,NaN,85.17027249367828,NaN,37.50503998477822,NaN,37.40272684158963,50.04501515432059,NaN,61.53087664516189,NaN,61.56241516894687,75.33343341189133,73.66920190045164,NaN,169.33855104914133
1674816779254089,NaN,1.6347696283251776,NaN,12.92817090412851,NaN,1.6351121778361584,NaN,1.6512346481446774,1.652453910405629,1.6494934130301842,NaN,NaN,3.5256561783852014,NaN,5.091965946195195,NaN,NaN,NaN,13.066796470319343,4.283564289229249,NaN,12.950358132034168,NaN,13.019441638485496,NaN,6.930174652001256,NaN,117.82793221815976,NaN,131.98836505559092,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27655606712867,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.1626018891577,NaN,37.2738726847207,NaN,NaN,49.97758243616937,NaN,61.347028921989796,NaN,NaN,NaN,127.77446604395605,NaN
1674817289254089,1.634745490288085,NaN,12.809505317358274,NaN,1.6475494980970147,NaN,1.6561876356108387,NaN,NaN,NaN,1.6411197679261855,1.8294367669228428,NaN,4.12038775214063,NaN,2.524464239092732,5.18908980237494,13.02646472560584,NaN,NaN,12.992035662288568,NaN,12.791762555346587,NaN,12.958908434255067,NaN,130.32099696806347,NaN,123.14246909686251,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.17261118743589,NaN,85.17027249367828,NaN,37.50503998477822,NaN,37.40272684158963,50.04501515432059,NaN,61.52363259268183,NaN,61.55517617896475,75.33343341189133,73.66283153886828,NaN,169.32526407693146
1674817291254089,NaN,1.6347590698611596,NaN,12.932328151728822,NaN,1.6351327451720852,NaN,1.651199031215861,1.6524413608118254,1.6495043662635454,NaN,NaN,3.5250098125201017,NaN,5.092296307674161,NaN,NaN,NaN,13.062182976416262,4.2827507235011755,NaN,12.950358132034168,NaN,13.024069964912929,NaN,6.928349221900057,NaN,117.8215064545281,NaN,131.98193853622712,NaN,89.46880125098637,NaN,89.34915969738638,NaN,89.27025787843687,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.1626018891577,NaN,37.2738726847207,NaN,NaN,49.97758243616937,NaN,61.347028921989796,NaN,NaN,NaN,127.77446604395605,NaN
1674817801254089,1.6347679637498453,NaN,12.814295402310117,NaN,1.6475684791194256,NaN,1.6561766190354086,NaN,NaN,NaN,1.641099921560817,1.829535080545446,NaN,4.119783953734222,NaN,2.52438257268024,5.189661349563291,13.027048936772738,NaN,NaN,12.992548252891515,NaN,12.796585044919324,NaN,12.959418663412023,NaN,130.30161647238484,NaN,123.14246909686251,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.33446605770743,NaN,85.1662824521172,NaN,85.17027249367828,NaN,37.50503998477822,NaN,37.392798855744694,50.04501515432059,NaN,61.53087664516189,NaN,61.56241516894687,75.33343341189133,73.66283153886828,NaN,169.31862059082653
1674817803254089,NaN,1.6346957190770517,NaN,12.936485399329136,NaN,1.6351121778361584,NaN,1.6511871589062557,1.652378612842808,1.6495043662635454,NaN,NaN,3.5246404605971877,NaN,5.093287392111059,NaN,NaN,NaN,13.064489723367803,4.282569931117159,NaN,12.946113969197457,NaN,13.024069964912929,NaN,6.921047501495267,NaN,117.8086549272648,NaN,131.97551201686332,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.1626018891577,NaN,37.2738726847207,NaN,NaN,49.97758243616937,NaN,61.33983624511808,NaN,NaN,NaN,127.76159423349131,NaN
1674818313254089,1.6347904372116058,NaN,12.818562168795113,NaN,1.6475684791194256,NaN,1.6561545858845486,NaN,NaN,NaN,1.641089998378133,1.8295842373567477,NaN,4.119633017799401,NaN,2.52438257268024,5.1901253306297255,13.027048936772738,NaN,NaN,12.996656417346472,NaN,12.798734783376322,NaN,12.963516553065833,NaN,130.2886961419324,NaN,123.13601113540749,NaN,89.4880609032482,NaN,89.31206417780547,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.4951202507284,NaN,37.40272684158963,50.04501515432059,NaN,61.52363259268183,NaN,61.56241516894687,75.3398037734747,73.66283153886828,NaN,169.31862059082653
1674818315254089,NaN,1.6347485113971416,NaN,12.934926397609765,NaN,1.6351224615041218,NaN,1.6512109035254665,1.652403712030415,1.6495043662635454,NaN,NaN,3.524656508255769,NaN,5.0937298639746045,NaN,NaN,NaN,13.062766466276067,4.282474329617478,NaN,12.948750699964549,NaN,13.029278906037035,NaN,6.926523791798859,NaN,117.8086549272648,NaN,131.95623245877198,NaN,89.47511602355712,NaN,89.34915969738638,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45989704714029,NaN,85.1626018891577,NaN,37.2738726847207,NaN,NaN,49.97758243616937,NaN,61.33983624511808,NaN,NaN,NaN,127.76159423349131,NaN
1674818825254089,1.6346893066336836,NaN,12.818562168795113,NaN,1.6475115360521926,NaN,1.6561986521862686,NaN,NaN,NaN,1.641089998378133,1.8296989365831182,NaN,4.120010357636453,NaN,2.5243009062677477,5.19058931169616,13.027048936772738,NaN,NaN,12.996656417346472,NaN,12.800884521833318,NaN,12.967614442719649,NaN,130.26285548102757,NaN,123.12309521249742,NaN,89.48164984291724,NaN,89.31844130221938,NaN,89.35391799630922,NaN,89.34075989360049,NaN,85.17261118743589,NaN,85.17027249367828,NaN,37.4951202507284,NaN,37.40272684158963,50.05225280822029,NaN,61.52363259268183,NaN,61.56241516894687,75.33343341189133,73.66920190045164,NaN,169.30533361861666
1674818827254089,NaN,1.6347302621460225,NaN,12.93908350973307,NaN,1.6350631772902606,NaN,1.6512027806960283,1.6524209402838503,1.6494429628370038,NaN,NaN,3.5247026757415716,NaN,5.094225390044249,NaN,NaN,NaN,13.062766466276067,4.282383936371314,NaN,12.950872712228199,NaN,13.03159299383645,NaN,6.924698361697661,NaN,117.78937763636985,NaN,131.94980593940815,NaN,89.46880125098637,NaN,89.34293237694585,NaN,89.27025787843687,NaN,89.42960566193986,NaN,89.45364356527824,NaN,85.1626018891577,NaN,37.28373315212984,NaN,NaN,49.97758243616937,NaN,61.347028921989796,NaN,NaN,NaN,127.74872242302654,NaN
1674819337254089,1.634711780095444,NaN,12.824439491764386,NaN,1.6475020455409872,NaN,1.6561876356108387,NaN,NaN,NaN,1.641099921560817,1.829764478998187,NaN,4.1202368112360706,NaN,2.52438257268024,5.191873780436195,13.02646472560584,NaN,NaN,12.992035662288568,NaN,12.802511601544586,NaN,12.971202507999655,NaN,130.24993515057517,NaN,123.11663725104239,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.4951202507284,NaN,37.40272684158963,50.04501515432059,NaN,61.52363259268183,NaN,61.56241516894687,75.33343341189133,73.66283153886828,NaN,169.29869013251172
1674819339254089,NaN,1.6347273944691056,NaN,12.94324062185637,NaN,1.635101894168195,NaN,1.6511634142870448,1.652403712030415,1.649471506563462,NaN,NaN,3.52488734568478,NaN,5.095381617540087,NaN,NaN,NaN,13.06507313805499,4.28283590260213,NaN,12.948750699964549,NaN,13.033907081635864,NaN,6.922872931596463,NaN,117.78937763636985,NaN,131.93695290068058,NaN,89.46880125098637,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.42960566193986,NaN,89.45989704714029,NaN,85.1626018891577,NaN,37.28373315212984,NaN,NaN,49.97758243616937,NaN,61.347028921989796,NaN,NaN,NaN,127.75515832825891,NaN
1674819849254089,1.634711780095444,NaN,12.824439491764386,NaN,1.6475020455409872,NaN,1.6561766190354086,NaN,NaN,NaN,1.641099921560817,1.8298136358094887,NaN,4.120689633949748,NaN,2.524545905505224,5.192801773123281,13.02646472560584,NaN,NaN,12.994089812149062,NaN,12.804661410784188,NaN,12.973251520290416,NaN,130.22213328737854,NaN,123.10190240041314,NaN,89.48694435947033,NaN,89.31732799184678,NaN,89.35914024869228,NaN,89.33335256870127,NaN,85.16525222524007,NaN,85.1818644361474,NaN,37.504768341618295,NaN,37.402459933577056,50.051834858988514,NaN,61.5229870873558,NaN,61.56176910186037,75.33896706584584,73.66202513658347,NaN,169.29589378378603
1674819851254089,NaN,1.6347168360050877,NaN,12.94791691578997,NaN,1.635101894168195,NaN,1.6511396696678338,1.652378612842808,1.6494934130301842,NaN,NaN,3.525457376551208,NaN,5.096319516661945,NaN,NaN,NaN,13.065656514718599,4.283373027654161,NaN,12.951387258884884,NaN,13.039115532452747,NaN,6.924698361697661,NaN,117.78124805143743,NaN,131.91568676628614,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.42849531844432,NaN,89.45878643672384,NaN,85.16785997004811,NaN,37.28347106947872,NaN,NaN,49.969951758454,NaN,61.3463885712686,NaN,NaN,NaN,127.74038525932811,NaN
1674820361254089,1.6347230168263243,NaN,12.824439491764386,NaN,1.6474735740073707,NaN,1.6561656024599787,NaN,NaN,NaN,1.6410701520127648,1.8299283350358593,NaN,4.120991515758866,NaN,2.524545905505224,5.193420434914671,13.02875896682137,NaN,NaN,12.992035662288568,NaN,12.806811220023787,NaN,12.973251520290416,NaN,130.21567325128075,NaN,123.10190240041314,NaN,89.48694435947033,NaN,89.31095099490142,NaN,89.35914024869228,NaN,89.33964627879058,NaN,85.16525222524007,NaN,85.17555332493882,NaN,37.504768341618295,NaN,37.402459933577056,50.051834858988514,NaN,61.53023099503878,NaN,61.55453025657413,75.33259683159585,73.66839537083344,NaN,169.28260707716154
1674820363254089,NaN,1.6346957190770517,NaN,12.945319177918021,NaN,1.635101894168195,NaN,1.6511634142870448,1.6523660632490045,1.6494824597968232,NaN,NaN,3.525579857971814,NaN,5.096868195749021,NaN,NaN,NaN,13.06507313805499,4.283649441817602,NaN,12.952994724491845,NaN,13.038535257234695,NaN,6.926199809930693,NaN,117.77652610910653,NaN,131.91124682322544,NaN,89.46880125098637,NaN,89.34915969738638,NaN,89.27655606712867,NaN,89.4359688378381,NaN,89.45364356527824,NaN,85.1688854095789,NaN,37.28373315212984,NaN,NaN,49.97758243616937,NaN,61.347028921989796,NaN,NaN,NaN,127.74228651779414,NaN
1674820873254089,1.6347342535572045,NaN,12.828183678046294,NaN,1.6474925550297816,NaN,1.6561766190354086,NaN,NaN,NaN,1.6410602288300806,1.829977491847161,NaN,4.1214444279337314,NaN,2.5247909047427006,5.194241027548096,13.032763426241646,NaN,NaN,13.000004952087718,NaN,12.80628866843318,NaN,12.974790809569765,NaN,130.1982538287655,NaN,123.09726336667731,NaN,89.4880609032482,NaN,89.31844130221938,NaN,89.36025412825063,NaN,89.34075989360049,NaN,85.17261118743589,NaN,85.17658373103843,NaN,37.50503998477822,NaN,37.40272684158963,50.05225280822029,NaN,61.52363259268183,NaN,61.56241516894687,75.33343341189133,73.66283153886828,NaN,169.27875967419692
1674820875254089,NaN,1.6346985855599323,NaN,12.949476290041325,NaN,1.635052893234644,NaN,1.651155289667451,1.6523832900832307,1.649453916483258,NaN,NaN,3.5259491978582314,NaN,5.0978592478883105,NaN,NaN,NaN,13.06968648161283,4.284462981033072,NaN,12.952994724491845,NaN,13.040849345034106,NaN,6.921047501495267,NaN,117.76197114405566,NaN,131.89640759175307,NaN,89.46769030830572,NaN,89.3418240588585,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.16157657463478,NaN,37.28347106947872,NaN,NaN,49.97716918317805,NaN,61.33919603749201,NaN,NaN,NaN,127.72751370494233,NaN
1674821385254089,1.6346893066336836,NaN,12.82979451691905,NaN,1.6475210265633982,NaN,1.6561656024599787,NaN,NaN,NaN,1.6410701520127648,1.8300430342622298,NaN,4.122048320780885,NaN,2.5248725711551927,5.1952163498565795,13.034473757075608,NaN,NaN,12.997173235229845,NaN,12.81006598406667,NaN,12.978379347453327,NaN,130.18533349831307,NaN,123.08434744376723,NaN,89.4880609032482,NaN,89.31206417780547,NaN,89.36025412825063,NaN,89.34705372949354,NaN,85.1662824521172,NaN,85.17658373103843,NaN,37.50503998477822,NaN,37.40272684158963,50.04501515432059,NaN,61.53087664516189,NaN,61.56241516894687,75.33343341189133,73.66920190045164,NaN,169.26547270198702
1674821387254089,NaN,1.6347062775410697,NaN,12.951554846102974,NaN,1.6350916105002318,NaN,1.6511634142870448,1.6523660632490045,1.6494824597968232,NaN,NaN,3.526410872716254,NaN,5.098685124671051,NaN,NaN,NaN,13.06968648161283,4.284734160771562,NaN,12.955116736755487,NaN,13.045477520632932,NaN,6.921047501495267,NaN,117.75554550826175,NaN,131.88355480873102,NaN,89.47400495524685,NaN,89.34805125540923,NaN,89.26915110631481,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.16157657463478,NaN,37.28347106947872,NaN,NaN,49.969951758454,NaN,61.33919603749201,NaN,NaN,NaN,127.72107792774946,NaN
1674821897254089,1.6347005433645638,NaN,12.831928110907693,NaN,1.6474640834961654,NaN,1.6561435693091187,NaN,NaN,NaN,1.6410800751954489,1.8302232759036692,NaN,4.122576648738449,NaN,2.525035903980177,5.196144403658137,13.029884972462563,NaN,NaN,12.997173235229845,NaN,12.81006598406667,NaN,12.978379347453327,NaN,130.15753292640056,NaN,123.08252890330114,NaN,89.48053342728623,NaN,89.31732799184678,NaN,89.35914024869228,NaN,89.33964627879058,NaN,85.17158083405744,NaN,85.17555332493882,NaN,37.504768341618295,NaN,37.41238772097738,50.044597349757986,NaN,61.5229870873558,NaN,61.56176910186037,75.33259683159585,73.66202513658347,NaN,169.25603366391263
1674821899254089,NaN,1.6347062775410697,NaN,12.953633402164625,NaN,1.6350916105002318,NaN,1.6511277973582283,1.652378612842808,1.6495043662635454,NaN,NaN,3.5270110500316827,NaN,5.100006527523436,NaN,NaN,NaN,13.074299825170677,4.285457306740869,NaN,12.957238749019133,NaN,13.045477520632932,NaN,6.92437446803583,NaN,117.74911987246782,NaN,131.86427563419798,NaN,89.46769030830572,NaN,89.34805125540923,NaN,89.27544916970693,NaN,89.42849531844432,NaN,89.45253307927207,NaN,85.16785997004811,NaN,37.28347106947872,NaN,NaN,49.97716918317805,NaN,61.3463885712686,NaN,NaN,NaN,127.71464215055657,NaN
