Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1684007491254089,1.6385140118946335,NaN,12.645229398891074,NaN,1.6507737404326974,NaN,1.6848118866397002,NaN,NaN,NaN,1.6448332831025279,1.8240898770459546,NaN,4.1624276718233135,NaN,2.5116847824498856,5.143864039503792,16.03241226085718,NaN,NaN,15.760655805883577,NaN,12.620870312012984,NaN,12.839037335690337,NaN,129.06578682587252,NaN,122.71159680535165,NaN,88.33516356472752,NaN,88.15889481356291,NaN,88.20183272933274,NaN,88.19007856149494,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.25731333036217,NaN,37.15478915283537,49.43022009674108,NaN,60.814346790088535,NaN,60.85362606285197,74.70996211129304,73.09029397042747,NaN,167.28847006543762
1684007493254089,NaN,1.638558627429221,NaN,12.773848733541982,NaN,1.6387783316287443,NaN,1.6549785143701408,1.6570122590950085,1.678452881252343,NaN,NaN,3.5440161010491913,NaN,5.050402263899912,NaN,NaN,NaN,15.85124260461216,4.342397893887605,NaN,16.099024806288703,NaN,12.91333674798092,NaN,7.033565827497274,NaN,117.22052510529795,NaN,130.38871966128573,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.17935538361974,NaN,37.06602959913995,NaN,NaN,49.35566889631894,NaN,60.625883185919605,NaN,NaN,NaN,126.1212671659112,NaN
1684008003254089,1.6385027747369554,NaN,12.642567113074985,NaN,1.650805858229409,NaN,1.6847678186642372,NaN,NaN,NaN,1.6448531302217082,1.8241390357243485,NaN,4.161295540485675,NaN,2.510133061676731,5.143400012603014,16.039956612734038,NaN,NaN,15.760655805883577,NaN,12.623020262831776,NaN,12.841086482922142,NaN,129.0741850794051,NaN,122.7134080037353,NaN,88.33625712950035,NaN,88.16636239118898,NaN,88.20292351930247,NaN,88.19116924142125,NaN,84.18734983727038,NaN,84.18774078730515,NaN,37.257580037854154,NaN,37.164979503435525,49.43062563684832,NaN,60.814978155781446,NaN,60.85425800026779,74.70441566254658,73.09108897627121,NaN,167.29787015005738
1684008005254089,NaN,1.6385299672637759,NaN,12.775402384602522,NaN,1.6387680487360001,NaN,1.6549785143701408,1.6570122590950085,1.6784402943425105,NaN,NaN,3.542400291702352,NaN,5.049411244056127,NaN,NaN,NaN,15.85124260461216,4.341042039379945,NaN,16.107041284154835,NaN,12.917347005254332,NaN,7.035720323622502,NaN,117.22052510529795,NaN,130.38871966128573,NaN,88.31624853871317,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.28097145957567,NaN,88.2934871402818,NaN,84.17935538361974,NaN,37.06602959913995,NaN,NaN,49.36288603387945,NaN,60.625883185919605,NaN,NaN,NaN,126.1212671659112,NaN
1684008515254089,1.6384578261062435,NaN,12.646305433895652,NaN,1.650634563313614,NaN,1.6847678186642372,NaN,NaN,NaN,1.6448630537812985,1.824286511759531,NaN,4.160465310838074,NaN,2.5088263494467062,5.14262663443505,16.039956612734038,NaN,NaN,15.760655805883577,NaN,12.623020262831776,NaN,12.845184777385763,NaN,129.0741850794051,NaN,122.7180548958962,NaN,88.32875237624455,NaN,88.16527206545048,NaN,88.2081689879284,NaN,88.19007856149494,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.267233262699605,NaN,37.16471733713287,49.42298229816643,NaN,60.814346790088535,NaN,60.85362606285197,74.70996211129304,73.0966644593493,NaN,167.3017573032435
1684008517254089,NaN,1.638466623642805,NaN,12.777480872930083,NaN,1.638737200057767,NaN,1.6549547715408828,1.6569620645039242,1.6784277074326777,NaN,NaN,3.5409691462808657,NaN,5.048750564160271,NaN,NaN,NaN,15.85124260461216,4.340228526675349,NaN,16.111049523087903,NaN,12.919352133891037,NaN,7.037545665517365,NaN,117.22052510529795,NaN,130.40157193292723,NaN,88.31624853871317,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.29974024892789,NaN,84.17935538361974,NaN,37.06602959913995,NaN,NaN,49.36288603387945,NaN,60.625883185919605,NaN,NaN,NaN,126.1212671659112,NaN
1684009027254089,1.6384578261062435,NaN,12.646834160545588,NaN,1.6506666811103254,NaN,1.68473476768264,NaN,NaN,NaN,1.6448134359833475,1.8242373530811369,NaN,4.159559605767964,NaN,2.507764645759811,5.142471958801457,16.043728788672464,NaN,NaN,15.764082989427154,NaN,12.625170213650568,NaN,12.847233924617571,NaN,129.08710540985754,NaN,122.7180548958962,NaN,88.32875237624455,NaN,88.15889481356291,NaN,88.2081689879284,NaN,88.19007856149494,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.267233262699605,NaN,37.174645521430364,49.43022009674108,NaN,60.814346790088535,NaN,60.85362606285197,74.70996211129304,73.09029397042747,NaN,167.3017573032435
1684009029254089,NaN,1.6385299672637759,NaN,12.781637849585202,NaN,1.6387680487360001,NaN,1.6549429001262537,1.6569871617994665,1.678452881252343,NaN,NaN,3.5399073287100853,NaN,5.048089884264414,NaN,NaN,NaN,15.861256520447743,4.339234233369733,NaN,16.107041284154835,NaN,12.919352133891037,NaN,7.035720323622502,NaN,117.21409959733668,NaN,130.407998068748,NaN,88.31624853871317,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.17935538361974,NaN,37.075889478063566,NaN,NaN,49.36288603387945,NaN,60.625883185919605,NaN,NaN,NaN,126.1277026870404,NaN
1684009539254089,1.6384803004215995,NaN,12.648439027884296,NaN,1.6506666811103254,NaN,1.6847237506887744,NaN,NaN,NaN,1.6448332831025279,1.8242373530811369,NaN,4.158729376120362,NaN,2.5065396030441627,5.142162607534272,16.043728788672464,NaN,NaN,15.767510172970736,NaN,12.627320164469358,NaN,12.847233924617571,NaN,129.0806452446313,NaN,122.72451298644076,NaN,88.32875237624455,NaN,88.17164931733805,NaN,88.2081689879284,NaN,88.1837845997931,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.267233262699605,NaN,37.174645521430364,49.43022009674108,NaN,60.814346790088535,NaN,60.846386928168194,74.70996211129304,73.09029397042747,NaN,167.30840092214646
1684009541254089,NaN,1.6384771809129668,NaN,12.781637849585202,NaN,1.6387474829505113,NaN,1.6549072858823666,1.6569495158561534,1.6784025336130126,NaN,NaN,3.5388455111393053,NaN,5.048089884264414,NaN,NaN,NaN,15.861256520447743,4.338420720665137,NaN,16.115057762020967,NaN,12.923362391164448,NaN,7.035720323622502,NaN,117.22525792070898,NaN,130.407998068748,NaN,88.30993414301626,NaN,88.18762202957959,NaN,88.1207357631752,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.17935538361974,NaN,37.06602959913995,NaN,NaN,49.36288603387945,NaN,60.625883185919605,NaN,NaN,NaN,126.1212671659112,NaN
1684010051254089,1.6385027747369554,NaN,12.650572621872943,NaN,1.6506666811103254,NaN,1.6846466317317144,NaN,NaN,NaN,1.6448432066621181,1.8243356704379252,NaN,4.15797462189527,NaN,2.505559568871644,5.141853256267087,16.05504531648775,NaN,NaN,15.781218907145044,NaN,12.631620066106942,NaN,12.849283071849376,NaN,129.08904396304632,NaN,122.73097107698531,NaN,88.32875237624455,NaN,88.16527206545048,NaN,88.20183272933274,NaN,88.19007856149494,NaN,84.19266799911703,NaN,84.18041874267988,NaN,37.27715319503704,NaN,37.174645521430364,49.43022009674108,NaN,60.814346790088535,NaN,60.846386928168194,74.70996211129304,73.0966644593493,NaN,167.29511368434058
1684010053254089,NaN,1.638466623642805,NaN,12.781637849585202,NaN,1.6387243615568983,NaN,1.6548915262349195,1.656932118867198,1.6783964811557668,NaN,NaN,3.5376451956245103,NaN,5.047429204368557,NaN,NaN,NaN,15.861256520447743,4.337787988561562,NaN,16.119066000954035,NaN,12.923362391164448,NaN,7.039371007412229,NaN,117.21883254057528,NaN,130.407998068748,NaN,88.31624853871317,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.27460866344005,NaN,88.29974024892789,NaN,84.17307223820721,NaN,37.075889478063566,NaN,NaN,49.35566889631894,NaN,60.618690938316206,NaN,NaN,NaN,126.13413820816956,NaN
1684010563254089,1.6384353517908876,NaN,12.653234731751496,NaN,1.6506131514491396,NaN,1.684701716701043,NaN,NaN,NaN,1.6447935888641672,1.8243356704379252,NaN,4.1584261672168825,NaN,2.504579534699125,5.142890408084685,16.04832594954942,NaN,NaN,15.771680345531461,NaN,12.632148386257112,NaN,12.849796944266812,NaN,129.0955042574061,NaN,122.73097107698531,NaN,88.32875237624455,NaN,88.16527206545048,NaN,88.20183272933274,NaN,88.1837845997931,NaN,84.18633913729195,NaN,84.18673010619668,NaN,37.27715319503704,NaN,37.174645521430364,49.43022009674108,NaN,60.80710259280562,NaN,60.846386928168194,74.70996211129304,73.09029397042747,NaN,167.3017573032435
1684010565254089,NaN,1.6385013049378268,NaN,12.783716337912761,NaN,1.638706351379534,NaN,1.6549191572969955,1.6569746131516954,1.6784402943425105,NaN,NaN,3.5375990296431725,NaN,5.048420224212342,NaN,NaN,NaN,15.86793246433813,4.3379687691625834,NaN,16.119066000954035,NaN,12.92737264843786,NaN,7.033894981727638,NaN,117.20598178030784,NaN,130.42085034038948,NaN,88.31624853871317,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.28097145957567,NaN,88.2934871402818,NaN,84.17935538361974,NaN,37.075889478063566,NaN,NaN,49.35566889631894,NaN,60.618690938316206,NaN,NaN,NaN,126.1277026870404,NaN
1684011075254089,1.6385097951329692,NaN,12.653234731751496,NaN,1.6506115993756332,NaN,1.684665483097419,NaN,NaN,NaN,1.644850884615417,1.8244391577738421,NaN,4.15835069427957,NaN,2.5034759710822474,5.1427357375441325,16.04832594954942,NaN,NaN,15.778534486923292,NaN,12.629998506230248,NaN,12.851846024025877,NaN,129.0955042574061,NaN,122.73097107698531,NaN,88.32875237624455,NaN,88.16527206545048,NaN,88.20183272933274,NaN,88.1837845997931,NaN,84.18001027546686,NaN,84.18673010619668,NaN,37.27715319503704,NaN,37.18457370572786,49.43022009674108,NaN,60.80710259280562,NaN,60.846386928168194,74.70996211129304,73.09029397042747,NaN,167.30840092214646
1684011077254089,NaN,1.6384590742654912,NaN,12.78787331456788,NaN,1.6386960684867895,NaN,1.6548598002238504,1.6569369672083822,1.6784025336130126,NaN,NaN,3.5369988718857748,NaN,5.048420224212342,NaN,NaN,NaN,15.871270436283323,4.3379687691625834,NaN,16.127082478820167,NaN,12.92737264843786,NaN,7.037545665517365,NaN,117.21883254057528,NaN,130.42085034038948,NaN,88.31624853871317,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.28097145957567,NaN,88.2934871402818,NaN,84.17935538361974,NaN,37.08574935698717,NaN,NaN,49.36288603387945,NaN,60.618690938316206,NaN,NaN,NaN,126.13413820816956,NaN
1684011587254089,1.6385097951329692,NaN,12.660163573297185,NaN,1.6505366606963219,NaN,1.684643449946559,NaN,NaN,NaN,1.6448111918846806,1.8243408441512388,NaN,4.157972037375846,NaN,2.5029859726072945,5.14315416436422,16.05292280769279,NaN,NaN,15.775850243476768,NaN,12.63482648085579,NaN,12.856457819716859,NaN,129.10842484612567,NaN,122.73097107698531,NaN,88.33516356472752,NaN,88.16527206545048,NaN,88.20183272933274,NaN,88.1837845997931,NaN,84.18633913729195,NaN,84.18041874267988,NaN,37.28707312737447,NaN,37.18457370572786,49.43022009674108,NaN,60.814346790088535,NaN,60.85362606285197,74.70359162237122,73.09029397042747,NaN,167.30840092214646
1684011589254089,NaN,1.638480189601659,NaN,12.78839767772716,NaN,1.6386652198085565,NaN,1.6548835430531084,1.6569746131516954,1.6783647728835147,NaN,NaN,3.5364143775863317,NaN,5.048533800098376,NaN,NaN,NaN,15.872003772012418,4.337871368665409,NaN,16.12390532774982,NaN,12.92988395967195,NaN,7.037545665517365,NaN,117.21240716044156,NaN,130.42727647621024,NaN,88.30993414301626,NaN,88.20007592715143,NaN,88.12703357598292,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.17935538361974,NaN,37.08574935698717,NaN,NaN,49.36288603387945,NaN,60.625883185919605,NaN,NaN,NaN,126.1277026870404,NaN
1684012099254089,1.638471869779261,NaN,12.6575017792221,NaN,1.650502996229766,NaN,1.684662300717141,NaN,NaN,NaN,1.6448387163738933,1.8244770973231648,NaN,4.158501640154196,NaN,2.502143132199714,5.143354419706342,16.055870053011663,NaN,NaN,15.775107416227375,NaN,12.640747906364572,NaN,12.860042343062139,NaN,129.10842484612567,NaN,122.73742916752985,NaN,88.32875237624455,NaN,88.15889481356291,NaN,88.20183272933274,NaN,88.1837845997931,NaN,84.18001027546686,NaN,84.18673010619668,NaN,37.28707312737447,NaN,37.19450189002536,49.43022009674108,NaN,60.80710259280562,NaN,60.85362606285197,74.70996211129304,73.09029397042747,NaN,167.30840092214646
1684012101254089,NaN,1.6384590742654912,NaN,12.78839767772716,NaN,1.638706351379534,NaN,1.654764828906818,1.6568993212650691,1.6784780550720082,NaN,NaN,3.5366451999711925,NaN,5.049524787648761,NaN,NaN,NaN,15.86866590883847,4.338232918085608,NaN,16.12390532774982,NaN,12.93389408626701,NaN,7.030244297937911,NaN,117.21240716044156,NaN,130.43370261203097,NaN,88.30993414301626,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.17935538361974,NaN,37.095609235910786,NaN,NaN,49.35566889631894,NaN,60.625883185919605,NaN,NaN,NaN,126.13413820816956,NaN
1684012611254089,1.6384311380168075,NaN,12.664430480270356,NaN,1.6505366606963219,NaN,1.684610400220269,NaN,NaN,NaN,1.6448211150673648,1.824521085792678,NaN,4.158349389637244,NaN,2.5013517677567,5.1440821570513044,16.06423859028877,NaN,NaN,15.779277201332448,NaN,12.641275908574588,NaN,12.860555844298387,NaN,129.11488514048546,NaN,122.73742916752985,NaN,88.32875237624455,NaN,88.16527206545048,NaN,88.2081689879284,NaN,88.19007856149494,NaN,84.18633913729195,NaN,84.18041874267988,NaN,37.29699305971191,NaN,37.19450189002536,49.43022009674108,NaN,60.80710259280562,NaN,60.85362606285197,74.70359162237122,73.09029397042747,NaN,167.31504454104942
1684012613254089,NaN,1.6384409662530215,NaN,12.792554518922923,NaN,1.63865749000343,NaN,1.6547924562347716,1.656904168552757,1.6783708243737114,NaN,NaN,3.5360912262475246,NaN,5.049689952240492,NaN,NaN,NaN,15.875341635186365,4.338594467505808,NaN,16.131921544390792,NaN,12.93188902296948,NaN,7.0353910811943265,NaN,117.22052510529795,NaN,130.44208589012044,NaN,88.31733653022096,NaN,88.19493441435131,NaN,88.12181964449856,NaN,88.28205892986574,NaN,88.30082775690116,NaN,84.18036111687859,NaN,37.10572764585777,NaN,NaN,49.36328704977899,NaN,60.61931678662355,NaN,NaN,NaN,126.13600743604698,NaN
1684013123254089,1.6384311380168075,NaN,12.663902350428007,NaN,1.650525955170706,NaN,1.684599383644839,NaN,NaN,NaN,1.6447913455193124,1.8245374713964453,NaN,4.157143127282569,NaN,2.5007317961483646,5.143663760787447,16.055870053011663,NaN,NaN,15.785388628315117,NaN,12.638598026337707,NaN,12.862091422821202,NaN,129.12134543484524,NaN,122.74388725807441,NaN,88.32875237624455,NaN,88.16527206545048,NaN,88.2081689879284,NaN,88.1837845997931,NaN,84.18633913729195,NaN,84.18041874267988,NaN,37.29699305971191,NaN,37.20443007432285,49.43022009674108,NaN,60.80710259280562,NaN,60.85362606285197,74.70996211129304,73.09029397042747,NaN,167.31504454104942
1684013125254089,NaN,1.6384198501209497,NaN,12.792554518922923,NaN,1.638647206723091,NaN,1.6547924562347716,1.656904168552757,1.6783834117579846,NaN,NaN,3.5349832788001883,NaN,5.04935962305703,NaN,NaN,NaN,15.872003772012418,4.33732904453511,NaN,16.131921544390792,NaN,12.93389408626701,NaN,7.033565827497274,NaN,117.22052510529795,NaN,130.44851215378378,NaN,88.31733653022096,NaN,88.18870734168544,NaN,88.12811758259598,NaN,88.28205892986574,NaN,88.30082775690116,NaN,84.18036111687859,NaN,37.09586757078012,NaN,NaN,49.36328704977899,NaN,60.62650917731071,NaN,NaN,NaN,126.13600743604698,NaN
1684013635254089,1.6384648482094482,NaN,12.663902350428007,NaN,1.6504938385938583,NaN,1.684577350493979,NaN,NaN,NaN,1.6447814223366282,1.8246357850190487,NaN,4.156161979097506,NaN,2.5002495960085476,5.142890408084685,16.063414156473904,NaN,NaN,15.785388628315117,NaN,12.6450476664183,NaN,12.862091422821202,NaN,129.12586640121478,NaN,122.74853344810558,NaN,88.32765898334183,NaN,88.1641817833006,NaN,88.20074198297019,NaN,88.18898792517142,NaN,84.1853284777189,NaN,84.17940822813263,NaN,37.30664530378166,NaN,37.194239138845816,49.42981457284636,NaN,60.80647139715606,NaN,60.84575516071738,74.70276761513901,73.08949899636616,NaN,167.32557475934536
1684013637254089,NaN,1.638398733988878,NaN,12.796711360118692,NaN,1.6386369234427516,NaN,1.654804328096872,1.656904168552757,1.678345649605165,NaN,NaN,3.533921495829824,NaN,5.048533800098376,NaN,NaN,NaN,15.875341635186365,4.3364251709846116,NaN,16.135929652711273,NaN,12.937904212862069,NaN,7.0372163348913785,NaN,117.22525792070898,NaN,130.44655488367243,NaN,88.31624853871317,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.26824586730444,NaN,88.29974024892789,NaN,84.17935538361974,NaN,37.10546911483439,NaN,NaN,49.36288603387945,NaN,60.618690938316206,NaN,NaN,NaN,126.14057372929875,NaN
1684014147254089,1.6384241146332095,NaN,12.668169397898613,NaN,1.6505167980590048,NaN,1.6845474787869228,NaN,NaN,NaN,1.6447538946258065,1.824581463829896,NaN,4.1569921814079445,NaN,2.499664794638738,5.1438184313279995,16.067186208205026,NaN,NaN,15.78881569901103,NaN,12.6450476664183,NaN,12.86618958233933,NaN,129.12780572920502,NaN,122.7568034391635,NaN,88.32875237624455,NaN,88.15889481356291,NaN,88.20183272933274,NaN,88.1837845997931,NaN,84.18001027546686,NaN,84.18041874267988,NaN,37.30691299204934,NaN,37.20443007432285,49.43022009674108,NaN,60.80710259280562,NaN,60.846386928168194,74.70996211129304,73.09029397042747,NaN,167.31504454104942
1684014149254089,NaN,1.6383383891632595,NaN,12.796711360118692,NaN,1.6385983412757432,NaN,1.6547132348590783,1.6567835202678427,1.6783517006026256,NaN,NaN,3.5340599892607414,NaN,5.049194458465299,NaN,NaN,NaN,15.882017361534265,4.33714826982501,NaN,16.139937761031756,NaN,12.94191433945713,NaN,7.031740573800222,NaN,117.21240716044156,NaN,130.4529810194932,NaN,88.30993414301626,NaN,88.18762202957959,NaN,88.1207357631752,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.17307223820721,NaN,37.115328993758,NaN,NaN,49.36288603387945,NaN,60.625883185919605,NaN,NaN,NaN,126.14057372929875,NaN
1684014659254089,1.6384016403178536,NaN,12.66550777979345,NaN,1.6505060921267678,NaN,1.6845364617930572,NaN,NaN,NaN,1.6447638181853965,1.8246470087344215,NaN,4.156842490557631,NaN,2.4990447994824074,5.144018715137385,16.066361844303042,NaN,NaN,15.781218907145044,NaN,12.648819672657279,NaN,12.863627102472037,NaN,129.1387867316672,NaN,122.7549914095606,NaN,88.32765898334183,NaN,88.1641817833006,NaN,88.20074198297019,NaN,88.18898792517142,NaN,84.1853284777189,NaN,84.18571946549281,NaN,37.30664530378166,NaN,37.21409511053571,49.43705222674606,NaN,60.80647139715606,NaN,60.852994150699494,74.70913797672236,73.0831286347828,NaN,167.31893127324042
1684014661254089,NaN,1.6384228568754033,NaN,12.802946621912339,NaN,1.6385880576077798,NaN,1.6547725964071056,1.6569215657996814,1.678339112743876,NaN,NaN,3.5338291668758797,NaN,5.049689952240492,NaN,NaN,NaN,15.882017361534265,4.33705788246996,NaN,16.139937761031756,NaN,12.939909276159598,NaN,7.039041588588431,NaN,117.21883254057528,NaN,130.4658332911347,NaN,88.31624853871317,NaN,88.18762202957959,NaN,88.12703357598292,NaN,88.27460866344005,NaN,88.2934871402818,NaN,84.17307223820721,NaN,37.115328993758,NaN,NaN,49.36288603387945,NaN,60.618690938316206,NaN,NaN,NaN,126.14700925042791,NaN
1684015171254089,1.6384353517908876,NaN,12.66977496777074,NaN,1.6504525624655817,NaN,1.6845254447991913,NaN,NaN,NaN,1.6447538946258065,1.8246633949605529,NaN,4.155861310065012,NaN,2.4984936926767802,5.144173390770977,16.06258966836461,NaN,NaN,15.788073274232197,NaN,12.648819672657279,NaN,12.867725396935658,NaN,129.1387867316672,NaN,122.76144937101566,NaN,88.32765898334183,NaN,88.1641817833006,NaN,88.20074198297019,NaN,88.18269408927837,NaN,84.17899974240021,NaN,84.18571946549281,NaN,37.31656503783149,NaN,37.21409511053571,49.43705222674606,NaN,60.81371544963612,NaN,60.84575516071738,74.70276761513901,73.0831286347828,NaN,167.32557475934536
1684015173254089,NaN,1.638398733988878,NaN,12.799313771076827,NaN,1.638606073601734,NaN,1.6547330969242697,1.6568665211904485,1.6783708243737114,NaN,NaN,3.5330601430160726,NaN,5.049473164631919,NaN,NaN,NaN,15.879412568769663,4.336237439549541,NaN,16.13275231688343,NaN,12.944425095019735,NaN,7.0353910811943265,NaN,117.21883254057528,NaN,130.47225942695545,NaN,88.31624853871317,NaN,88.19384897836551,NaN,88.1207357631752,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.17935538361974,NaN,37.115328993758,NaN,NaN,49.36288603387945,NaN,60.618690938316206,NaN,NaN,NaN,126.14700925042791,NaN
1684015683254089,1.6383974278241666,NaN,12.669246979137155,NaN,1.650429605440163,NaN,1.6845443007676888,NaN,NaN,NaN,1.64476157597126,1.8247013274341175,NaN,4.156013488678033,NaN,2.498183023980762,5.143600289229347,16.06176512595552,NaN,NaN,15.787330800558161,NaN,12.64829188408529,NaN,12.869261312678887,NaN,129.1387867316672,NaN,122.76144937101566,NaN,88.32124792301086,NaN,88.1641817833006,NaN,88.20074198297019,NaN,88.18269408927837,NaN,84.17899974240021,NaN,84.17940822813263,NaN,37.31656503783149,NaN,37.21409511053571,49.43705222674606,NaN,60.80647139715606,NaN,60.84575516071738,74.70276761513901,73.08949899636616,NaN,167.31893127324042
1684015685254089,NaN,1.6383565017247341,NaN,12.802946621912339,NaN,1.638575223760716,NaN,1.6546618657516674,1.6568163247073708,1.6783582369894383,NaN,NaN,3.5327212194285433,NaN,5.049689952240492,NaN,NaN,NaN,15.882017361534265,4.336786720404811,NaN,16.14394586935224,NaN,12.943919402754656,NaN,7.031740573800222,NaN,117.21883254057528,NaN,130.47225942695545,NaN,88.31624853871317,NaN,88.18762202957959,NaN,88.1207357631752,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.17307223820721,NaN,37.115328993758,NaN,NaN,49.36288603387945,NaN,60.618690938316206,NaN,NaN,NaN,126.1534447715571,NaN
1684016195254089,1.6383679288448196,NaN,12.671908561759382,NaN,1.6504311506011073,NaN,1.6844703598298627,NaN,NaN,NaN,1.6447439710662162,1.8247780985434725,NaN,4.155634883797484,NaN,2.4975292557669326,5.143864039503792,16.070134020241472,NaN,NaN,15.798354824862933,NaN,12.650969623476069,NaN,12.871823691399271,NaN,129.1452468968934,NaN,122.76144937101566,NaN,88.32765898334183,NaN,88.1641817833006,NaN,88.20074198297019,NaN,88.18269408927837,NaN,84.17899974240021,NaN,84.18571946549281,NaN,37.31656503783149,NaN,37.21409511053571,49.43705222674606,NaN,60.80647139715606,NaN,60.84575516071738,74.70276761513901,73.0831286347828,NaN,167.32557475934536
1684016197254089,NaN,1.6383881759228418,NaN,12.802946621912339,NaN,1.6385957903213948,NaN,1.6546856094758682,1.656853972069679,1.6783708243737114,NaN,NaN,3.532121081227903,NaN,5.049524787648761,NaN,NaN,NaN,15.888693087882165,4.335973234209362,NaN,16.14394586935224,NaN,12.945924466052187,NaN,7.0353910811943265,NaN,117.21883254057528,NaN,130.4786855627762,NaN,88.31624853871317,NaN,88.19384897836551,NaN,88.12703357598292,NaN,88.28097145957567,NaN,88.29974024892789,NaN,84.17307223820721,NaN,37.115328993758,NaN,NaN,49.37010317143995,NaN,60.625883185919605,NaN,NaN,NaN,126.14700925042791,NaN
