Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1720539001254089,1.631228393522566,NaN,12.238867580009325,NaN,1.6565210495156037,NaN,1.6537860221670961,NaN,NaN,NaN,1.6376962699001616,1.815787558984752,NaN,4.489472003000639,NaN,2.9698286424088556,5.3935623529813865,12.450604799011346,NaN,NaN,12.426081966343384,NaN,12.212489250310202,NaN,12.386175797460613,NaN,130.41340430680154,NaN,123.54469048559892,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.49539170646059,NaN,37.39306557597528,49.929628198391946,NaN,61.256242824346316,NaN,61.29521327856236,74.93292922355694,73.30689059376955,NaN,168.1654277606268
1720539003254089,NaN,1.6312192490844422,NaN,12.365476130569846,NaN,1.633155935021929,NaN,1.675520727462052,1.6510562782741929,1.6476818799352926,NaN,NaN,3.9760556163739307,NaN,5.319164092880088,NaN,NaN,NaN,12.490798690744567,4.617830131749952,NaN,12.3747520527802,NaN,12.460699148050034,NaN,6.763744381287846,NaN,118.42852060201763,NaN,131.71250364035973,NaN,88.41727886986361,NaN,88.28725321015438,NaN,88.2089051424831,NaN,88.37641340160994,NaN,88.39353687861939,NaN,84.06625876619434,NaN,37.27308705653574,NaN,NaN,49.86086852555428,NaN,61.07899478493414,NaN,NaN,NaN,126.616802292858,NaN
1720539513254089,1.631228393522566,NaN,12.240698760355714,NaN,1.6562212947983588,NaN,1.653708906139086,NaN,NaN,NaN,1.6376962699001616,1.8154598469094076,NaN,4.479548080151948,NaN,2.9557048102252623,5.377846593046503,12.452595096318515,NaN,NaN,12.424027681203508,NaN,12.214333755751333,NaN,12.388224944692425,NaN,130.43924548424064,NaN,123.57052284777711,NaN,88.4377425804552,NaN,88.25455359187643,NaN,88.29687660826777,NaN,88.27819402532064,NaN,84.0724196244403,NaN,84.0794369264113,NaN,37.49539170646059,NaN,37.39306557597528,49.929628198391946,NaN,61.256242824346316,NaN,61.29521327856236,74.93292922355694,73.30689059376955,NaN,168.18535861733568
1720539515254089,NaN,1.6312086910184063,NaN,12.364938020699343,NaN,1.6331045186202326,NaN,1.6753663932547471,1.6510562782741929,1.6476709271147936,NaN,NaN,3.9629274172617195,NaN,5.302869432449692,NaN,NaN,NaN,12.492275963937432,4.608727795122335,NaN,12.378462618255197,NaN,12.462182804722142,NaN,6.800251219185115,NaN,118.44779712590143,NaN,131.7253559120012,NaN,88.41727886986361,NaN,88.2934801589403,NaN,88.21520295529082,NaN,88.37641340160994,NaN,88.39978998726549,NaN,84.07254191160686,NaN,37.26322717761213,NaN,NaN,49.85365138799377,NaN,61.08618703253755,NaN,NaN,NaN,126.62323781398719,NaN
1720540025254089,1.6312396302534462,NaN,12.237036399662935,NaN,1.6560821229653522,NaN,1.653653823261936,NaN,NaN,NaN,1.6376466539867411,1.8152304484566668,NaN,4.471015361440922,NaN,2.945653897089961,5.369898392619666,12.452595096318515,NaN,NaN,12.426081966343384,NaN,12.212489250310202,NaN,12.386175797460613,NaN,130.4521660729602,NaN,123.58161047580467,NaN,88.44305806929938,NaN,88.25346152509542,NaN,88.29578396209153,NaN,88.27710162767418,NaN,84.07773997730102,NaN,84.07842843037002,NaN,37.48520051667857,NaN,37.392798855744694,49.92921269192544,NaN,61.26284670339973,NaN,61.28733354962645,74.93210063213985,73.31246165178365,NaN,168.18258446688228
1720540027254089,NaN,1.6311770168202986,NaN,12.362321455161227,NaN,1.6330428189381971,NaN,1.675247674633743,1.6509935326703458,1.647616163012299,NaN,NaN,3.953113678048054,NaN,5.294205764674333,NaN,NaN,NaN,12.492275963937432,4.600375940404534,NaN,12.380584561368641,NaN,12.462182804722142,NaN,6.796282846880443,NaN,118.44779712590143,NaN,131.75748659110496,NaN,88.42359326556051,NaN,88.28725321015438,NaN,88.21520295529082,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.07254191160686,NaN,37.26322717761213,NaN,NaN,49.85365138799377,NaN,61.07899478493414,NaN,NaN,NaN,126.616802292858,NaN
1720540537254089,1.6312396302534462,NaN,12.237501852807487,NaN,1.655814484824955,NaN,1.653631790111076,NaN,NaN,NaN,1.6376764235347934,1.8150665924189946,NaN,4.4632246182699875,NaN,2.9384277503913787,5.361950192192829,12.454585393625685,NaN,NaN,12.426081966343384,NaN,12.212489250310202,NaN,12.384126650228804,NaN,130.45862636732,NaN,123.60098436016976,NaN,88.43664700896841,NaN,88.25983864950933,NaN,88.29578396209153,NaN,88.28339546356725,NaN,84.07773997730102,NaN,84.07842843037002,NaN,37.48520051667857,NaN,37.392798855744694,49.92921269192544,NaN,61.26284670339973,NaN,61.29457253960857,74.93210063213985,73.3060912902003,NaN,168.18258446688228
1720540539254089,NaN,1.6311875748863345,NaN,12.364399875759108,NaN,1.6330016858168401,NaN,1.6751289560127391,1.650918237945729,1.6475723517303034,NaN,NaN,3.9450143872512333,NaN,5.285927148800099,NaN,NaN,NaN,12.492275963937432,4.591804300036265,NaN,12.378462618255197,NaN,12.460177676085436,NaN,6.798108100577495,NaN,118.46707364978528,NaN,131.78319113438795,NaN,88.41727886986361,NaN,88.28725321015438,NaN,88.21520295529082,NaN,88.37641340160994,NaN,88.40604309591158,NaN,84.07254191160686,NaN,37.27308705653574,NaN,NaN,49.85365138799377,NaN,61.07899478493414,NaN,NaN,NaN,126.62967333511635,NaN
1720541049254089,1.631228393522566,NaN,12.233839612714043,NaN,1.655825190350571,NaN,1.6536207735356458,NaN,NaN,NaN,1.6376665003521094,1.814869965173788,NaN,4.4571033200642525,NaN,2.939391236617856,5.355266478197534,12.452595096318515,NaN,NaN,12.426081966343384,NaN,12.208800239427939,NaN,12.384126650228804,NaN,130.46508666167978,NaN,123.62035824453484,NaN,88.43023594863743,NaN,88.2470844006815,NaN,88.29578396209153,NaN,88.27710162767418,NaN,84.07141124198232,NaN,84.07211719300986,NaN,37.4951202507284,NaN,37.392798855744694,49.92921269192544,NaN,61.26284670339973,NaN,61.28733354962645,74.93210063213985,73.31246165178365,NaN,168.19587143909214
1720541051254089,NaN,1.6311875748863345,NaN,12.35816461396546,NaN,1.6330016858168401,NaN,1.6750814685643376,1.6508554923418817,1.6475613989098044,NaN,NaN,3.9415263715066176,NaN,5.2793812664809385,NaN,NaN,NaN,12.490273907774977,4.585320623347446,NaN,12.378462618255197,NaN,12.460177676085436,NaN,6.803583861668652,NaN,118.47178166664965,NaN,131.7896172702087,NaN,88.41727886986361,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.07254191160686,NaN,37.26322717761213,NaN,NaN,49.86086852555428,NaN,61.08618703253755,NaN,NaN,NaN,126.63610885624554,NaN
1720541561254089,1.6311946833299251,NaN,12.237967275298864,NaN,1.6558680124530345,NaN,1.6536207735356458,NaN,NaN,NaN,1.6376466539867411,1.8147880371549518,NaN,4.45534112815654,NaN,2.943048104795624,5.353460069009617,12.452595096318515,NaN,NaN,12.424027681203508,NaN,12.21064474486907,NaN,12.382077502997,NaN,130.47154695603956,NaN,123.64156184376719,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.28448798702249,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.485471774123155,NaN,37.383137391677785,49.922390399817296,NaN,61.256242824346316,NaN,61.29521327856236,74.93292922355694,73.30689059376955,NaN,168.21193309294745
1720541563254089,NaN,1.6311770168202986,NaN,12.359704719090605,NaN,1.6330016858168401,NaN,1.6751052122885384,1.6508178449795734,1.6475175876278088,NaN,NaN,3.9421175606158743,NaN,5.276685903173048,NaN,NaN,NaN,12.494278020099888,4.5822436242408875,NaN,12.380584561368641,NaN,12.460177676085436,NaN,6.792314858048959,NaN,118.4863501736691,NaN,131.8044537867488,NaN,88.4246833926018,NaN,88.28834050433919,NaN,88.22258665405732,NaN,88.38386569335569,NaN,88.40087948564457,NaN,84.07354551990107,NaN,37.263488847100135,NaN,NaN,49.86127944839871,NaN,61.07962979060127,NaN,NaN,NaN,126.63155242125039,NaN
1720542073254089,1.6312171567916858,NaN,12.234305155796816,NaN,1.6559001290298823,NaN,1.653609756960216,NaN,NaN,NaN,1.6376665003521094,1.8147552659474175,NaN,4.454877393443985,NaN,2.9460480505462474,5.352556864415657,12.452595096318515,NaN,NaN,12.426081966343384,NaN,12.208800239427939,NaN,12.382077502997,NaN,130.48446754475913,NaN,123.66739420594541,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.485471774123155,NaN,37.39306557597528,49.929628198391946,NaN,61.263487021629224,NaN,61.29521327856236,74.93292922355694,73.31326108269137,NaN,168.22522033075336
1720542075254089,NaN,1.6311848409557,NaN,12.35916636853245,NaN,1.633030194584651,NaN,1.6751599192395266,1.6507881298005715,1.647535249365647,NaN,NaN,3.94317682870185,NaN,5.275984437639033,NaN,NaN,NaN,12.491751212007737,4.581601854582212,NaN,12.377929401043836,NaN,12.455645782172946,NaN,6.794140023556726,NaN,118.49277568163036,NaN,131.82373257773884,NaN,88.41836887128528,NaN,88.28834050433919,NaN,88.21628871595989,NaN,88.38386569335569,NaN,88.40087948564457,NaN,84.06726224949064,NaN,37.263488847100135,NaN,NaN,49.85406216725929,NaN,61.086822181288426,NaN,NaN,NaN,126.62511677209191,NaN
1720542585254089,1.6312059200608056,NaN,12.236136215547843,NaN,1.6559322456067298,NaN,1.6536207735356458,NaN,NaN,NaN,1.6376565771694251,1.8148371939662535,NaN,4.460534956937164,NaN,2.9507121997789687,5.360685705761287,12.452595096318515,NaN,NaN,12.428136251483263,NaN,12.21064474486907,NaN,12.382077502997,NaN,130.479973645918,NaN,123.6821409496204,NaN,88.43883819574206,NaN,88.26202308168375,NaN,88.30430568338211,NaN,88.2792864666403,NaN,84.0860860238857,NaN,84.08675695244992,NaN,37.485743042412395,NaN,37.38340392411115,49.92280577821469,NaN,61.25688302336657,NaN,61.29585404313238,74.94012846436586,73.31406054555971,NaN,168.22135163722874
1720542587254089,NaN,1.6311664587542625,NaN,12.35916636853245,NaN,1.6330016858168401,NaN,1.67515269973694,1.650780197617265,1.647495681986811,NaN,NaN,3.951158141764578,NaN,5.286188645544333,NaN,NaN,NaN,12.491751212007737,4.5844591611496055,NaN,12.380051413307482,NaN,12.455645782172946,NaN,6.735734727308265,NaN,118.50390856731822,NaN,131.82817408513318,NaN,88.42359326556051,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.07254191160686,NaN,37.26322717761213,NaN,NaN,49.85365138799377,NaN,61.07899478493414,NaN,NaN,NaN,126.62967333511635,NaN
1720543097254089,1.6311761479309053,NaN,12.236136215547843,NaN,1.6559554116354973,NaN,1.6536448109935673,NaN,NaN,NaN,1.6376387023996442,1.8150774526736946,NaN,4.466007026545321,NaN,2.9546537343418318,5.368995188025708,12.456575690932858,NaN,NaN,12.426081966343384,NaN,12.21064474486907,NaN,12.382077502997,NaN,130.49935491641355,NaN,123.70797382817733,NaN,88.43242687910195,NaN,88.26202308168375,NaN,88.30430568338211,NaN,88.2792864666403,NaN,84.06709905887607,NaN,84.08044546277146,NaN,37.47582291177943,NaN,37.393332306869134,49.93004372147008,NaN,61.26412736545814,NaN,61.29585404313238,74.94012846436586,73.31406054555971,NaN,168.2346391406413
1720543099254089,NaN,1.6311559006882266,NaN,12.363323480655756,NaN,1.6330428189381971,NaN,1.675212059047442,1.6508178449795734,1.6475394932688066,NaN,NaN,3.956360775464727,NaN,5.2938899345294645,NaN,NaN,NaN,12.491751212007737,4.590393567097268,NaN,12.380051413307482,NaN,12.459656170133226,NaN,6.728748460089499,NaN,118.51847771347546,NaN,131.83015884140218,NaN,88.4246833926018,NaN,88.29456757700504,NaN,88.21628871595989,NaN,88.37750277063756,NaN,88.40087948564457,NaN,84.07354551990107,NaN,37.27334892217778,NaN,NaN,49.86127944839871,NaN,61.086822181288426,NaN,NaN,NaN,126.63155242125039,NaN
1720543609254089,1.6312098594039393,NaN,12.23979833504989,NaN,1.655998235364446,NaN,1.6536227770058358,NaN,NaN,NaN,1.6376188552804638,1.8151757700304827,NaN,4.4705516267283665,NaN,2.9571281421507405,5.373691851914293,12.456575690932858,NaN,NaN,12.428136251483263,NaN,12.214333755751333,NaN,12.384126650228804,NaN,130.50581533991206,NaN,123.71443204781659,NaN,88.43242687910195,NaN,88.26202308168375,NaN,88.30430568338211,NaN,88.2792864666403,NaN,84.07975703554916,NaN,84.08044546277146,NaN,37.495663173045365,NaN,37.38340392411115,49.93004372147008,NaN,61.26412736545814,NaN,61.29585404313238,74.94012846436586,73.31406054555971,NaN,168.24792664405382
1720543611254089,NaN,1.6311664587542625,NaN,12.363861695745724,NaN,1.6330633854988756,NaN,1.6752714183579438,1.6508554923418817,1.6475504460893056,NaN,NaN,3.9602670662700628,NaN,5.299018913438421,NaN,NaN,NaN,12.492275963937432,4.5952109776185255,NaN,12.378462618255197,NaN,12.460177676085436,NaN,6.726923206392446,NaN,118.52961008785307,NaN,131.84102635677468,NaN,88.41727886986361,NaN,88.28725321015438,NaN,88.22150076809852,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.06625876619434,NaN,37.27308705653574,NaN,NaN,49.86086852555428,NaN,61.08618703253755,NaN,NaN,NaN,126.62323781398719,NaN
1720544121254089,1.6311761479309053,NaN,12.23979833504989,NaN,1.6560303531611575,NaN,1.6536337939997015,NaN,NaN,NaN,1.6376089317208735,1.8152904736134026,NaN,4.47407601054379,NaN,2.9589675249467433,5.377304670290128,12.454585393625685,NaN,NaN,12.426081966343384,NaN,12.21617826119246,NaN,12.388224944692425,NaN,130.5187361869091,NaN,123.7402649263735,NaN,88.44524951238216,NaN,88.26202308168375,NaN,88.30430568338211,NaN,88.28558055415596,NaN,84.07975703554916,NaN,84.08044546277146,NaN,37.485743042412395,NaN,37.38340392411115,49.93004372147008,NaN,61.26412736545814,NaN,61.29585404313238,74.94012846436586,73.31406054555971,NaN,168.26785789917264
1720544123254089,NaN,1.6311664587542625,NaN,12.365940184073283,NaN,1.6330428189381971,NaN,1.6752951620821446,1.650868041462651,1.6475504460893056,NaN,NaN,3.9631638929054223,NaN,5.303061958400256,NaN,NaN,NaN,12.494278020099888,4.599167119326958,NaN,12.380584561368641,NaN,12.464187933358847,NaN,6.725097952695394,NaN,118.53603546798679,NaN,131.84745249259544,NaN,88.42990766125742,NaN,88.2934801589403,NaN,88.21520295529082,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.07254191160686,NaN,37.27308705653574,NaN,NaN,49.85365138799377,NaN,61.08618703253755,NaN,NaN,NaN,126.62967333511635,NaN
1720544633254089,1.6311497364064043,NaN,12.24162939480091,NaN,1.6560821229653522,NaN,1.653675856412796,NaN,NaN,NaN,1.6376764235347934,1.8154762325131748,NaN,4.476858418819124,NaN,2.960259472386793,5.3805562068283805,12.458565988240029,NaN,NaN,12.424027681203508,NaN,12.218022766633595,NaN,12.39027409192423,NaN,130.51676901655802,NaN,123.75134938302459,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.28448798702249,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.485471774123155,NaN,37.383137391677785,49.929628198391946,NaN,61.263487021629224,NaN,61.29521327856236,74.93929971247877,73.31326108269137,NaN,168.25843842526808
1720544635254089,NaN,1.6311453426221907,NaN,12.368018672400844,NaN,1.6330428189381971,NaN,1.6753189058063456,1.650918237945729,1.6475504460893056,NaN,NaN,3.9656468871643016,NaN,5.3065274255104,NaN,NaN,NaN,12.494278020099888,4.602463904083984,NaN,12.380584561368641,NaN,12.464187933358847,NaN,6.736049474877709,NaN,118.55531160838794,NaN,131.84745249259544,NaN,88.41727886986361,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.38277619774554,NaN,88.40604309591158,NaN,84.07254191160686,NaN,37.26322717761213,NaN,NaN,49.85365138799377,NaN,61.07899478493414,NaN,NaN,NaN,126.62323781398719,NaN
1720545145254089,1.6311946833299251,NaN,12.243460454551933,NaN,1.6560607119141204,NaN,1.653664839837366,NaN,NaN,NaN,1.6376466539867411,1.815558160532011,NaN,4.479084345439392,NaN,2.9609601896424134,5.383085179691465,12.460556285547197,NaN,NaN,12.430190536623146,NaN,12.218022766633595,NaN,12.39027409192423,NaN,130.51676901655802,NaN,123.7642655641137,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.29687660826777,NaN,88.28448798702249,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.485471774123155,NaN,37.383137391677785,49.929628198391946,NaN,61.263487021629224,NaN,61.29521327856236,74.93929971247877,73.30689059376955,NaN,168.29165651978283
1720545147254089,NaN,1.6311770168202986,NaN,12.368018672400844,NaN,1.633073668779215,NaN,1.6753307776684458,1.6509307870664984,1.6475723517303034,NaN,NaN,3.967479573402998,NaN,5.309030262867726,NaN,NaN,NaN,12.498282132424798,4.604771653413903,NaN,12.380584561368641,NaN,12.464187933358847,NaN,6.7323989674836024,NaN,118.55531160838794,NaN,131.8603047642369,NaN,88.42359326556051,NaN,88.2934801589403,NaN,88.21520295529082,NaN,88.38277619774554,NaN,88.40604309591158,NaN,84.06625876619434,NaN,37.27308705653574,NaN,NaN,49.86086852555428,NaN,61.09337928014095,NaN,NaN,NaN,126.62967333511635,NaN
1720545657254089,1.631183446599045,NaN,12.245756664977279,NaN,1.6560821229653522,NaN,1.653664839837366,NaN,NaN,NaN,1.6376466539867411,1.8156400885508472,NaN,4.4812046193358155,NaN,2.9615276347790687,5.385191070942641,12.46108161393753,NaN,NaN,12.42866744348865,NaN,12.222176760514118,NaN,12.394901237754423,NaN,130.51676901655802,NaN,123.7771817452028,NaN,88.45056495742114,NaN,88.26730809565159,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.08507734809048,NaN,84.08574828992809,NaN,37.49539170646059,NaN,37.383137391677785,49.929628198391946,NaN,61.263487021629224,NaN,61.28797414387857,74.93292922355694,73.31326108269137,NaN,168.27172566307397
1720545659254089,NaN,1.631174283287616,NaN,12.370097160728402,NaN,1.6330713261556284,NaN,1.6753617332882205,1.650963810869366,1.6476119162193221,NaN,NaN,3.9688393083542888,NaN,5.311340574274488,NaN,NaN,NaN,12.498282132424798,4.606859617093353,NaN,12.384828447595527,NaN,12.466193061995552,NaN,6.717796937907182,NaN,118.56816236865536,NaN,131.8603047642369,NaN,88.42990766125742,NaN,88.2934801589403,NaN,88.21520295529082,NaN,88.37641340160994,NaN,88.39978998726549,NaN,84.07254191160686,NaN,37.26322717761213,NaN,NaN,49.85365138799377,NaN,61.07899478493414,NaN,NaN,NaN,126.62323781398719,NaN
1720546169254089,1.6311946833299251,NaN,12.247587664436574,NaN,1.6560928284909682,NaN,1.653653823261936,NaN,NaN,NaN,1.637636730804057,1.8156728597583816,NaN,4.482595777664983,NaN,2.962053155416275,5.386997420650506,12.46108161393753,NaN,NaN,12.430721660986606,NaN,12.21848787110077,NaN,12.39285215799536,NaN,130.52968960527758,NaN,123.79655601683645,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.27819402532064,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.485471774123155,NaN,37.383137391677785,49.929628198391946,NaN,61.263487021629224,NaN,61.29521327856236,74.93292922355694,73.31326108269137,NaN,168.29165651978283
1720546171254089,NaN,1.6311347845561548,NaN,12.374254137383522,NaN,1.6330531022185364,NaN,1.6753545213926466,1.650968434428807,1.6475613989098044,NaN,NaN,3.97019904330558,NaN,5.31307330782956,NaN,NaN,NaN,12.500284188587253,4.6085080094718665,NaN,12.38695039070897,NaN,12.46819819063226,NaN,6.728748460089499,NaN,118.58101312892279,NaN,131.8603047642369,NaN,88.42359326556051,NaN,88.2934801589403,NaN,88.22150076809852,NaN,88.38913899388116,NaN,88.39978998726549,NaN,84.06625876619434,NaN,37.26322717761213,NaN,NaN,49.86086852555428,NaN,61.07899478493414,NaN,NaN,NaN,126.62967333511635,NaN
1720546681254089,1.631183446599045,NaN,12.24941866389587,NaN,1.6560821229653522,NaN,1.6536868729882261,NaN,NaN,NaN,1.6376466539867411,1.8157547877772175,NaN,4.48398693599415,NaN,2.9624253992009626,5.388442500416798,12.463071845709722,NaN,NaN,12.432775878484565,NaN,12.222176760514118,NaN,12.396950317513488,NaN,130.52322931091783,NaN,123.79655601683645,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.49539170646059,NaN,37.39306557597528,49.929628198391946,NaN,61.263487021629224,NaN,61.29521327856236,74.93292922355694,73.31326108269137,NaN,168.2983001386858
1720546683254089,NaN,1.6311347845561548,NaN,12.372175649055961,NaN,1.6330531022185364,NaN,1.6753189058063456,1.6509809835495761,1.6475942573713012,NaN,NaN,3.9710858269694653,NaN,5.314613515434068,NaN,NaN,NaN,12.502286244749708,4.609936616199911,NaN,12.38695039070897,NaN,12.470203319268965,NaN,6.7266088997694435,NaN,118.58101312892279,NaN,131.8603047642369,NaN,88.42990766125742,NaN,88.29970710772622,NaN,88.22150076809852,NaN,88.38277619774554,NaN,88.39978998726549,NaN,84.07254191160686,NaN,37.27308705653574,NaN,NaN,49.85365138799377,NaN,61.09337928014095,NaN,NaN,NaN,126.616802292858,NaN
1720547193254089,1.6311536736155492,NaN,12.24941866389587,NaN,1.6560945887545808,NaN,1.653655827987433,NaN,NaN,NaN,1.6376188552804638,1.8157984466234751,NaN,4.485099862657484,NaN,2.962491089280613,5.389706945212304,12.465062077481914,NaN,NaN,12.434830095982521,NaN,12.224021205220794,NaN,12.394901237754423,NaN,130.53614989963737,NaN,123.80947219792556,NaN,88.4377425804552,NaN,88.26093084376402,NaN,88.30321286686343,NaN,88.28448798702249,NaN,84.0787484862654,NaN,84.0794369264113,NaN,37.485471774123155,NaN,37.39306557597528,49.929628198391946,NaN,61.263487021629224,NaN,61.29521327856236,74.93292922355694,73.31326108269137,NaN,168.30494375758875
1720547195254089,NaN,1.6311664587542625,NaN,12.37633262571108,NaN,1.6330531022185364,NaN,1.6753307776684458,1.6509935326703458,1.6475723517303034,NaN,NaN,3.9717361349896483,NaN,5.315576145186887,NaN,NaN,NaN,12.502286244749708,4.611145437277488,NaN,12.389072333822414,NaN,12.474213576542375,NaN,6.728748460089499,NaN,118.60028926932394,NaN,131.85387862841617,NaN,88.42359326556051,NaN,88.2934801589403,NaN,88.21520295529082,NaN,88.37641340160994,NaN,88.40604309591158,NaN,84.06625876619434,NaN,37.26322717761213,NaN,NaN,49.86086852555428,NaN,61.08618703253755,NaN,NaN,NaN,126.616802292858,NaN
1720547705254089,1.6311424364578713,NaN,12.254911662273761,NaN,1.6560838828223434,NaN,1.653655827987433,NaN,NaN,NaN,1.637628778840054,1.8158476053018695,NaN,4.485841813766373,NaN,2.962819539678867,5.390790755037023,12.469042541026296,NaN,NaN,12.43688431348048,NaN,12.222176760514118,NaN,12.398999397272554,NaN,130.52772225530214,NaN,123.82055504964084,NaN,88.43664700896841,NaN,88.25983864950933,NaN,88.30212009403296,NaN,88.2896892994603,NaN,84.07773997730102,NaN,84.07842843037002,NaN,37.4951202507284,NaN,37.392798855744694,49.92921269192544,NaN,61.26284670339973,NaN,61.29457253960857,74.93847099372321,73.31246165178365,NaN,168.315454188981
1720547707254089,NaN,1.631174283287616,NaN,12.37633262571108,NaN,1.6330713261556284,NaN,1.6753379904589625,1.6510140054604503,1.6475790589963184,NaN,NaN,3.972386443009831,NaN,5.317308878741959,NaN,NaN,NaN,12.504288300912163,4.611914687054127,NaN,12.3933162200493,NaN,12.474213576542375,NaN,6.728748460089499,NaN,118.60843482493331,NaN,131.86229015971887,NaN,88.4246833926018,NaN,88.29456757700504,NaN,88.22258665405732,NaN,88.37750277063756,NaN,88.40713271869103,NaN,84.06726224949064,NaN,37.27334892217778,NaN,NaN,49.86127944839871,NaN,61.086822181288426,NaN,NaN,NaN,126.61868112293341,NaN
