Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1695998569254089,1.6322621727635491,NaN,13.005843898749028,NaN,1.6454426046093997,NaN,1.6533563757253256,NaN,NaN,NaN,1.6387382040819949,1.8321731627519677,NaN,4.211033843919246,NaN,2.5484741643654263,5.302699970829133,13.245557849275642,NaN,NaN,13.217241242469743,NaN,12.97131229547606,NaN,13.164405432810357,NaN,130.85270432326666,NaN,124.0613377291631,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.60451096217236,NaN,37.51220378754523,50.0960975656089,NaN,61.54601071566289,NaN,61.57753953122965,75.1431553579772,73.48526428358066,NaN,169.7266782028197
1695998571254089,NaN,1.6322800633279797,NaN,13.140682513031786,NaN,1.6327319906950648,NaN,1.649162386812893,1.6505873514362348,1.647447630104304,NaN,NaN,3.6031816985541596,NaN,5.2076956876666936,NaN,NaN,NaN,13.290548444164873,4.376458501902095,NaN,13.165315699389977,NaN,13.236954204249537,NaN,6.824848799175042,NaN,118.47477201394575,NaN,132.74510854943452,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.01795370129784,NaN,89.04901089430535,NaN,84.74382152813757,NaN,37.39114139464096,NaN,NaN,50.026448480767165,NaN,61.366043985545886,NaN,NaN,NaN,127.18123813077216,NaN
1695999081254089,1.6322549150679924,NaN,12.97804814279865,NaN,1.6454426046093997,NaN,1.6533453591498957,NaN,NaN,NaN,1.6387282808993109,1.8311572553184003,NaN,4.208241253286405,NaN,2.5479841658904734,5.29222279753921,13.23179149543651,NaN,NaN,13.207770509998456,NaN,12.95411268892573,NaN,13.136052131853736,NaN,130.85270432326666,NaN,124.05487963861854,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94317498502599,NaN,88.92647208060977,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.60451096217236,NaN,37.51220378754523,50.0960975656089,NaN,61.53876651837997,NaN,61.57753953122965,75.1431553579772,73.4916347725025,NaN,169.73332182172265
1695999083254089,NaN,1.6322511654321714,NaN,13.11138170225145,NaN,1.6326908591240874,NaN,1.6491313228882478,1.6505748027884637,1.6474257252889684,NaN,NaN,3.600965875864345,NaN,5.198611931125031,NaN,NaN,NaN,13.279016212712559,4.373566200789103,NaN,13.153089200045331,NaN,13.211501726803514,NaN,6.825167837188719,NaN,118.4636389915749,NaN,132.74510854943452,NaN,89.06655873028467,NaN,88.93998257487587,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.05526387855603,NaN,84.74382152813757,NaN,37.39114139464096,NaN,NaN,50.026448480767165,NaN,61.35165977649518,NaN,NaN,NaN,127.18767352387714,NaN
1695999593254089,1.6322621727635491,NaN,12.951928054693836,NaN,1.6454331140981944,NaN,1.6533453591498957,NaN,NaN,NaN,1.6387183577166267,1.8302560471112037,NaN,4.204392006738435,NaN,2.547085835353059,5.281564983330497,13.215730749290856,NaN,NaN,13.193564411291522,NaN,12.928313279100223,NaN,13.110061605976835,NaN,130.84624402890688,NaN,124.05487963861854,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.614430894509795,NaN,37.51220378754523,50.10333536418355,NaN,61.54601071566289,NaN,61.57753953122965,75.13678486905538,73.4916347725025,NaN,169.72003458391674
1695999595254089,NaN,1.6322722807683392,NaN,13.085657292640082,NaN,1.632680576231343,NaN,1.6491416775297962,1.6505371568451506,1.6474038204736325,NaN,NaN,3.597965282638554,NaN,5.189197856163672,NaN,NaN,NaN,13.265177534969778,4.369227749119614,NaN,13.138417400831754,NaN,13.190676972529497,NaN,6.830643333712012,NaN,118.47006424388611,NaN,132.74510854943452,NaN,89.06655873028467,NaN,88.93998257487587,NaN,88.86277905268727,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.74382152813757,NaN,37.39114139464096,NaN,NaN,50.026448480767165,NaN,61.366043985545886,NaN,NaN,NaN,127.19410891698209,NaN
1696000105254089,1.6322396993017887,NaN,12.930592817340811,NaN,1.645385661542167,NaN,1.6533012928481756,NaN,NaN,NaN,1.6387183577166267,1.8294203813190757,NaN,4.199936282738787,NaN,2.5460241719906613,5.271029769405555,13.197954232856317,NaN,NaN,13.177575338830735,NaN,12.90518314966897,NaN,13.084655122000605,NaN,130.8397837345471,NaN,124.05487963861854,NaN,89.08527261723607,NaN,88.89865603252085,NaN,88.94951124362166,NaN,88.92647208060977,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.614430894509795,NaN,37.51220378754523,50.0960975656089,NaN,61.54601071566289,NaN,61.57753953122965,75.13678486905538,73.49800526142431,NaN,169.70010372720787
1696000107254089,NaN,1.6322511654321714,NaN,13.05874716770775,NaN,1.6326702933385988,NaN,1.649110613605151,1.6504869622540663,1.6473928680659646,NaN,NaN,3.5941337559040836,NaN,5.180114099622009,NaN,NaN,NaN,13.249032410936538,4.364256606581658,NaN,13.121300301749253,NaN,13.162910633497473,NaN,6.836118830235305,NaN,118.45721373926364,NaN,132.74510854943452,NaN,89.06655873028467,NaN,88.93998257487587,NaN,88.86907674021026,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.74382152813757,NaN,37.401001077418336,NaN,NaN,50.026448480767165,NaN,61.366043985545886,NaN,NaN,NaN,127.19410891698209,NaN
1696000617254089,1.6322621727635491,NaN,12.909257579987786,NaN,1.6453951520533725,NaN,1.6533012928481756,NaN,NaN,NaN,1.6386885881685744,1.9666444203197693,NaN,4.194879595938846,NaN,2.5447991758032793,5.27337802402578,13.177305382029482,NaN,NaN,13.158634497578147,NaN,12.885834229427186,NaN,13.058665451919747,NaN,130.8333234401873,NaN,124.04842154807399,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.92647208060977,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.614430894509795,NaN,37.51220378754523,50.0960975656089,NaN,61.53876651837997,NaN,61.57753953122965,75.13678486905538,73.4916347725025,NaN,169.70674734611083
1696000619254089,NaN,1.6322406077640876,NaN,13.03721485812169,NaN,1.6326600104458544,NaN,1.6490795496805057,1.6504367676629823,1.6473709632506288,NaN,NaN,3.5898867624152726,NaN,5.181435373300796,NaN,NaN,NaN,13.230580840612838,4.358923926404578,NaN,13.099292602928884,NaN,13.139772017637457,NaN,6.827312159730337,NaN,118.45721373926364,NaN,132.73225653346805,NaN,89.06655873028467,NaN,88.93998257487587,NaN,88.86277905268727,NaN,89.03067904041413,NaN,89.04275791005466,NaN,84.74382152813757,NaN,37.401001077418336,NaN,NaN,50.026448480767165,NaN,61.366043985545886,NaN,NaN,NaN,127.20054431008707,NaN
1696001129254089,1.632250936032669,NaN,12.907124056252483,NaN,1.6454236235869888,NaN,1.6532351933955955,NaN,NaN,NaN,1.6386885881685744,1.8308295432430561,NaN,4.190351219700093,NaN,2.5434925132034047,5.272294214201061,13.1658337982368,NaN,NaN,13.14206126148213,NaN,12.883684349400323,NaN,13.05630275463967,NaN,130.82040285146775,NaN,124.04842154807399,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.614430894509795,NaN,37.51220378754523,50.0960975656089,NaN,61.53876651837997,NaN,61.57753953122965,75.13678486905538,73.4916347725025,NaN,169.69346010830495
1696001131254089,NaN,1.6322300500960036,NaN,13.025252463907208,NaN,1.6326600104458544,NaN,1.6490795496805057,1.650361475776356,1.6473490584352932,NaN,NaN,3.5859167467626882,NaN,5.179948940412161,NaN,NaN,NaN,13.20982282399867,4.353772015047059,NaN,13.082175503846383,NaN,13.13283043287945,NaN,6.8291374134273894,NaN,118.4507884869524,NaN,132.73868254145125,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.03067904041413,NaN,89.04275791005466,NaN,84.74382152813757,NaN,37.39114139464096,NaN,NaN,50.026448480767165,NaN,61.366043985545886,NaN,NaN,NaN,127.20054431008707,NaN
1696001641254089,1.6322284625709085,NaN,12.909257579987786,NaN,1.645347699497345,NaN,1.6532572265464556,NaN,NaN,NaN,1.6386985113512584,1.831206412129702,NaN,4.187181356332966,NaN,2.5423491834285143,5.27337802402578,13.154362214444113,NaN,NaN,13.13022323569926,NaN,12.883684349400323,NaN,13.061028149199824,NaN,130.81394255710796,NaN,124.04196345752945,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.614430894509795,NaN,37.50227560324774,50.0960975656089,NaN,61.53876651837997,NaN,61.57753953122965,75.1431553579772,73.49800526142431,NaN,169.70010372720787
1696001643254089,NaN,1.6322300500960036,NaN,13.03422784579157,NaN,1.63264972755311,NaN,1.6490691950389573,1.6503740244241272,1.6473381060276253,NaN,NaN,3.5830404993284026,NaN,5.180830638074824,NaN,NaN,NaN,13.202324618817023,4.350254436307239,NaN,13.071805529581448,NaN,13.132253249275408,NaN,6.830962667124441,NaN,118.44436323464116,NaN,132.72583052548478,NaN,89.06655873028467,NaN,88.93375574996496,NaN,88.86277905268727,NaN,89.03067904041413,NaN,89.04901089430535,NaN,84.75010454855715,NaN,37.39114139464096,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,127.19410891698209,NaN
1696002153254089,1.6322396993017887,NaN,12.91139110372309,NaN,1.6453382089861397,NaN,1.6532792596973156,NaN,NaN,NaN,1.6386786649858902,1.8314849673937448,NaN,4.184766222338964,NaN,2.5416958521285773,5.273558658996566,13.147479264168501,NaN,NaN,13.12075281507297,NaN,12.890133989480917,NaN,13.063390846479905,NaN,130.7945616740286,NaN,124.03550536698488,NaN,89.07886142875309,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.614430894509795,NaN,37.51220378754523,50.0960975656089,NaN,61.53876651837997,NaN,61.57753953122965,75.13678486905538,73.4916347725025,NaN,169.686816489402
1696002155254089,NaN,1.6322011492257842,NaN,13.03901295940012,NaN,1.6326212044442876,NaN,1.6490206113574397,1.650278232786487,1.6472875783973315,NaN,NaN,3.5811939202495084,NaN,5.180830638074824,NaN,NaN,NaN,13.19540505447187,4.3480851397860425,NaN,13.064469390926837,NaN,13.136881123246523,NaN,6.830643333712012,NaN,118.42508747770745,NaN,132.70655250153507,NaN,89.06655873028467,NaN,88.9462093997868,NaN,88.86907674021026,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.74382152813757,NaN,37.401001077418336,NaN,NaN,50.01923148677986,NaN,61.366043985545886,NaN,NaN,NaN,127.18767352387714,NaN
1696002665254089,1.6322396993017887,NaN,12.915658151193693,NaN,1.6453571900085504,NaN,1.6532462099710254,NaN,NaN,NaN,1.6386786649858902,1.8317143658464858,NaN,4.183634128279276,NaN,2.5413691864786085,5.274281198879712,13.147479264168501,NaN,NaN,13.116017604759822,NaN,12.89658362956151,NaN,13.07047893832014,NaN,130.77518079094926,NaN,124.03550536698488,NaN,89.07886142875309,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93906000401344,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.614430894509795,NaN,37.50227560324774,50.0960975656089,NaN,61.54601071566289,NaN,61.57753953122965,75.1431553579772,73.4916347725025,NaN,169.68017287049904
1696002667254089,NaN,1.6322406077640876,NaN,13.041405516204398,NaN,1.6326394446603656,NaN,1.6490484857558605,1.6502861838897298,1.6473052488046216,NaN,NaN,3.580085972802172,NaN,5.1813261318500174,NaN,NaN,NaN,13.188485490126718,4.346638942105244,NaN,13.066914770478373,NaN,13.139195060232083,NaN,6.830643333712012,NaN,118.42508747770745,NaN,132.6937004855686,NaN,89.06655873028467,NaN,88.93998257487587,NaN,88.86277905268727,NaN,89.03067904041413,NaN,89.04901089430535,NaN,84.74382152813757,NaN,37.401001077418336,NaN,NaN,50.03366547475447,NaN,61.366043985545886,NaN,NaN,NaN,127.18767352387714,NaN
1696003177254089,1.632250936032669,NaN,12.924192246134902,NaN,1.645347699497345,NaN,1.6532462099710254,NaN,NaN,NaN,1.6386687418032062,1.8318618362803907,NaN,4.182803925968837,NaN,2.541124187241132,5.275184373733645,13.145184947409964,NaN,NaN,13.113649999603249,NaN,12.89658362956151,NaN,13.075204332880293,NaN,130.7622602022297,NaN,124.02258918589578,NaN,89.07886142875309,NaN,88.91141053629599,NaN,88.94951124362166,NaN,88.93276604231161,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.614430894509795,NaN,37.52213197184273,50.0960975656089,NaN,61.54601071566289,NaN,61.57753953122965,75.13678486905538,73.49800526142431,NaN,169.68017287049904
1696003179254089,NaN,1.6322511654321714,NaN,13.048583186617225,NaN,1.6326291617676212,NaN,1.649038131114312,1.6502987325375007,1.647294296396954,NaN,NaN,3.5795781635554764,NaN,5.181656461033479,NaN,NaN,NaN,13.188485490126718,4.345825455909796,NaN,13.066914770478373,NaN,13.148450808174315,NaN,6.832149108483033,NaN,118.41866222539619,NaN,132.68084846960213,NaN,89.07287300036695,NaN,88.93998257487587,NaN,88.86907674021026,NaN,89.03067904041413,NaN,89.04901089430535,NaN,84.74382152813757,NaN,37.401001077418336,NaN,NaN,50.03366547475447,NaN,61.35885188102053,NaN,NaN,NaN,127.19410891698209,NaN
1696003689254089,1.6322099664372804,NaN,12.927939840396682,NaN,1.6453583694734801,NaN,1.6532371822205354,NaN,NaN,NaN,1.6386707525970232,1.8319716518151492,NaN,4.182730560478292,NaN,2.540840799082317,5.276326396685536,13.146898980095191,NaN,NaN,13.11306318528557,NaN,12.904663820093512,NaN,13.084071080099932,NaN,130.74287931915038,NaN,124.02258918589578,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.94951124362166,NaN,88.93906000401344,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.614430894509795,NaN,37.51220378754523,50.10333536418355,NaN,61.54601071566289,NaN,61.57753953122965,75.1431553579772,73.49800526142431,NaN,169.66688563269315
1696003691254089,NaN,1.6322194924279199,NaN,13.053368300225776,NaN,1.6326394446603656,NaN,1.6490174218312152,1.6502610865941876,1.6473052488046216,NaN,NaN,3.5794396701245597,NaN,5.1826474485838645,NaN,NaN,NaN,13.186178968678337,4.345554293844646,NaN,13.064469390926837,NaN,13.153078682145432,NaN,6.828498953829038,NaN,118.41866222539619,NaN,132.66799645363565,NaN,89.07287300036695,NaN,88.93998257487587,NaN,88.86907674021026,NaN,89.03067904041413,NaN,89.04901089430535,NaN,84.74382152813757,NaN,37.401001077418336,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,127.19410891698209,NaN
1696004201254089,1.6322099664372804,NaN,12.930073434385328,NaN,1.645329896858447,NaN,1.6532261652266698,NaN,NaN,NaN,1.638650905477843,1.832135514076463,NaN,4.18288151132331,NaN,2.54100413811107,5.277952164954662,13.146898980095191,NaN,NaN,13.11306318528557,NaN,12.906813770912308,NaN,13.086433855179651,NaN,130.7364190247906,NaN,124.01613109535123,NaN,89.08527261723607,NaN,88.89865603252085,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.614430894509795,NaN,37.52213197184273,50.0960975656089,NaN,61.54601071566289,NaN,61.58477866591342,75.1431553579772,73.49800526142431,NaN,169.66688563269315
1696004203254089,NaN,1.6322089347598359,NaN,13.060545970638604,NaN,1.6326394446603656,NaN,1.6490174218312152,1.6502610865941876,1.647283343989286,NaN,NaN,3.5796704925094214,NaN,5.184133929909443,NaN,NaN,NaN,13.186178968678337,4.345644681199696,NaN,13.062024011375298,NaN,13.15539261913099,NaN,6.826673876502041,NaN,118.40581172077371,NaN,132.6487184296859,NaN,89.07287300036695,NaN,88.93998257487587,NaN,88.86907674021026,NaN,89.03067904041413,NaN,89.04901089430535,NaN,84.74382152813757,NaN,37.401001077418336,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,127.18767352387714,NaN
1696004713254089,1.6322099664372804,NaN,12.934340622362615,NaN,1.645310915115092,NaN,1.6532371822205354,NaN,NaN,NaN,1.6386806761566135,1.8323157625639082,NaN,4.183258888435856,NaN,2.541085807625447,5.279397292304996,13.146898980095191,NaN,NaN,13.11306318528557,NaN,12.91111367254989,NaN,13.09115940533909,NaN,130.71703814171124,NaN,124.00967300480669,NaN,89.07886142875309,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.7496078397251,NaN,84.74844145919062,NaN,37.614430894509795,NaN,37.52213197184273,50.0960975656089,NaN,61.53876651837997,NaN,61.57753953122965,75.1431553579772,73.49800526142431,NaN,169.65359839488727
1696004715254089,NaN,1.6322300500960036,NaN,13.065331084247156,NaN,1.632618878874877,NaN,1.6490174218312152,1.6502610865941876,1.647283343989286,NaN,NaN,3.579808985940338,NaN,5.185124917459828,NaN,NaN,NaN,13.188485490126718,4.346096617974945,NaN,13.066914770478373,NaN,13.160020493102108,NaN,6.832468499219777,NaN,118.39938646846248,NaN,132.63586641371944,NaN,89.06655873028467,NaN,88.9462093997868,NaN,88.86277905268727,NaN,89.03067904041413,NaN,89.04901089430535,NaN,84.74382152813757,NaN,37.401001077418336,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,127.18767352387714,NaN
1696005225254089,1.6321987292796023,NaN,12.938088674210356,NaN,1.645329896858447,NaN,1.6532261652266698,NaN,NaN,NaN,1.6386310583586627,1.8323813074684336,NaN,4.183713880866155,NaN,2.5412491466541995,5.280720138459084,13.150907593524037,NaN,NaN,13.112476332321007,NaN,12.9191946076233,NaN,13.090575558388409,NaN,130.69765725863192,NaN,123.99675682371758,NaN,89.08527261723607,NaN,88.90503328440842,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.614430894509795,NaN,37.52213197184273,50.0960975656089,NaN,61.54601071566289,NaN,61.570300396545875,75.13678486905538,73.49800526142431,NaN,169.6469547759843
1696005227254089,NaN,1.6322300500960036,NaN,13.067723641051435,NaN,1.6326394446603656,NaN,1.649038131114312,1.6502610865941876,1.647283343989286,NaN,NaN,3.580362959664006,NaN,5.186281069601945,NaN,NaN,NaN,13.188485490126718,4.346819716815344,NaN,13.064469390926837,NaN,13.164648367073225,NaN,6.832468499219777,NaN,118.38653596383999,NaN,132.6165883897697,NaN,89.06655873028467,NaN,88.93998257487587,NaN,88.86277905268727,NaN,89.03067904041413,NaN,89.04901089430535,NaN,84.74382152813757,NaN,37.401001077418336,NaN,NaN,50.03366547475447,NaN,61.35885188102053,NaN,NaN,NaN,127.1748027376672,NaN
1696005737254089,1.6321835156473874,NaN,12.946623331196806,NaN,1.6453287184749341,NaN,1.6532682431218857,NaN,NaN,NaN,1.6386687418032062,1.8325172604310793,NaN,4.1843177041291115,NaN,2.5414508528911006,5.282345960263783,13.153202061383519,NaN,NaN,13.114844093405214,NaN,12.921344629238682,NaN,13.095301264157374,NaN,130.68473666991235,NaN,123.99675682371758,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.75593670155018,NaN,84.7547528227074,NaN,37.614430894509795,NaN,37.52213197184273,50.0960975656089,NaN,61.53876651837997,NaN,61.570300396545875,75.1431553579772,73.49800526142431,NaN,169.6469547759843
1696005739254089,NaN,1.6322300500960036,NaN,13.071915429887914,NaN,1.63264972755311,NaN,1.6490070671896668,1.6502485379464167,1.6473052488046216,NaN,NaN,3.5809488861198053,NaN,5.187988852212047,NaN,NaN,NaN,13.190212731723614,4.3474597507162,NaN,13.071216716419315,NaN,13.168700226294359,NaN,6.830962667124441,NaN,118.38011071152876,NaN,132.59731036582,NaN,89.06655873028467,NaN,88.9462093997868,NaN,88.86907674021026,NaN,89.03067904041413,NaN,89.04901089430535,NaN,84.74382152813757,NaN,37.401001077418336,NaN,NaN,50.026448480767165,NaN,61.35885188102053,NaN,NaN,NaN,127.1748027376672,NaN
1696006249254089,1.6322059891091478,NaN,12.946623331196806,NaN,1.6453287184749341,NaN,1.6532241768201654,NaN,NaN,NaN,1.6386687418032062,1.832648345261217,NaN,4.185072483207807,NaN,2.5416958521285773,5.283791135201293,13.155496529243003,NaN,NaN,13.121947376657829,NaN,12.921344629238682,NaN,13.102389822810823,NaN,130.665355786833,NaN,123.98384064262848,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93906000401344,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.614430894509795,NaN,37.52213197184273,50.10333536418355,NaN,61.54601071566289,NaN,61.57753953122965,75.1431553579772,73.49800526142431,NaN,169.63366753817843
1696006251254089,NaN,1.6322089347598359,NaN,13.074308064658652,NaN,1.6326291617676212,NaN,1.6490277764727637,1.6502610865941876,1.647294296396954,NaN,NaN,3.5814567119145257,NaN,5.18931021200376,NaN,NaN,NaN,13.194825924946022,4.348273263420795,NaN,13.076107634897992,NaN,13.171014238684387,NaN,6.834932715187519,NaN,118.37368545921751,NaN,132.57803234187026,NaN,89.06655873028467,NaN,88.9462093997868,NaN,88.86907674021026,NaN,89.02431637085598,NaN,89.04901089430535,NaN,84.75010454855715,NaN,37.401001077418336,NaN,NaN,50.026448480767165,NaN,61.366043985545886,NaN,NaN,NaN,127.16836734456223,NaN
1696006761254089,1.6322059891091478,NaN,12.951409374271769,NaN,1.6453382089861397,NaN,1.6532462099710254,NaN,NaN,NaN,1.6386786649858902,1.8327466588838204,NaN,4.1859760036461875,NaN,2.5419408513660535,5.285719724462707,13.158370941627803,NaN,NaN,13.124901600874683,NaN,12.928313279100223,NaN,13.105336055817398,NaN,130.64597490375365,NaN,123.97738255208391,NaN,89.07886142875309,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.62435082684723,NaN,37.52213197184273,50.0960975656089,NaN,61.54601071566289,NaN,61.57753953122965,75.1431553579772,73.4916347725025,NaN,169.62702391927547
1696006763254089,NaN,1.6322089347598359,NaN,13.079093334200126,NaN,1.632618878874877,NaN,1.6490174218312152,1.6502736352419587,1.647294296396954,NaN,NaN,3.582195367615938,NaN,5.190796741769438,NaN,NaN,NaN,13.19943911816843,4.349086776125391,NaN,13.076107634897992,NaN,13.175642263464445,NaN,6.831282031397793,NaN,118.36083495459503,NaN,132.5523283099373,NaN,89.06655873028467,NaN,88.93998257487587,NaN,88.86907674021026,NaN,89.03067904041413,NaN,89.05526387855603,NaN,84.75010454855715,NaN,37.401001077418336,NaN,NaN,50.03366547475447,NaN,61.35885188102053,NaN,NaN,NaN,127.16193195145726,NaN
1696007273254089,1.6322059891091478,NaN,12.949275780283125,NaN,1.6453287184749341,NaN,1.6532241768201654,NaN,NaN,NaN,1.6386786649858902,1.832877743713958,NaN,4.186881708716298,NaN,2.5422675170160223,5.28698421089425,13.160665333934327,NaN,NaN,13.124901600874683,NaN,12.930463229919019,NaN,13.110061605976835,NaN,130.6265940206743,NaN,123.96446637099481,NaN,89.08527261723607,NaN,88.91141053629599,NaN,88.95584750221732,NaN,88.93276604231161,NaN,84.7496078397251,NaN,84.7547528227074,NaN,37.62435082684723,NaN,37.52213197184273,50.0960975656089,NaN,61.53876651837997,NaN,61.57753953122965,75.1431553579772,73.49800526142431,NaN,169.62038030037252
1696007275254089,NaN,1.6321878194236683,NaN,13.081485968970863,NaN,1.6326394446603656,NaN,1.6490070671896668,1.6502736352419587,1.647272391581618,NaN,NaN,3.5829340233173506,NaN,5.19211810156115,NaN,NaN,NaN,13.201745714779634,4.349990679130498,NaN,13.07855309413733,NaN,13.177956275854473,NaN,6.827631347608065,NaN,118.35911977305642,NaN,132.53747750623234,NaN,89.06545587780457,NaN,88.945109061891,NaN,88.86168047459961,NaN,89.02957672110836,NaN,89.0541614058708,NaN,84.74908752142005,NaN,37.40073668281364,NaN,NaN,50.026034288568134,NaN,61.35821134605942,NaN,NaN,NaN,127.15360712417146,NaN
