Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1737217626254089,1.6375883832007885,NaN,11.78155296117399,NaN,1.6503240912787354,NaN,1.687334778234951,NaN,NaN,NaN,1.643711920868837,1.798904698623682,NaN,3.918703129285875,NaN,2.551539505465646,4.788594418425654,11.997637906359936,NaN,NaN,11.974954258712499,NaN,11.760585417233186,NaN,11.927706330605508,NaN,130.85719068183883,NaN,123.39152106585486,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56328031983229,NaN,85.13036909941515,NaN,85.12815274939453,NaN,37.44606251988053,NaN,37.33376201032124,50.26298911121791,NaN,61.85816341696601,NaN,61.89671423260384,75.63452563729288,73.9320103233021,NaN,168.46052669865443
1737217628254089,NaN,1.6375722301464455,NaN,11.897790377397829,NaN,1.64804612495317,NaN,1.6542700943023545,1.6534782585826968,1.6515345211031855,NaN,NaN,3.4076317500301077,NaN,4.702493725763706,NaN,NaN,NaN,12.035386096394364,4.073466614329383,NaN,11.932175645323754,NaN,11.993316637761074,NaN,6.9408025450896025,NaN,118.24389382859972,NaN,131.84301136872887,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.11656840803433,NaN,37.2141884717119,NaN,NaN,50.19327438081186,NaN,61.676598217634876,NaN,NaN,NaN,127.52610765427993,NaN
1737218138254089,1.6375883832007885,NaN,11.777890721080551,NaN,1.6505060921267678,NaN,1.687290710259488,NaN,NaN,NaN,1.6437218444284272,1.798875891108054,NaN,3.916904999390496,NaN,2.548027716347454,4.786891499990324,11.997637906359936,NaN,NaN,11.973192398913687,NaN,11.758740911792053,NaN,11.927706330605508,NaN,130.8507305166126,NaN,123.3961544030742,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.58313710318853,NaN,89.56216221249522,NaN,85.12301068740551,NaN,85.13343463371456,NaN,37.44579204477341,NaN,37.3434246544878,50.26256693282586,NaN,61.857511198828206,NaN,61.896061457315824,75.62731251603596,73.93119850810847,NaN,168.45774699235653
1737218140254089,NaN,1.6375827878145295,NaN,11.89600519942024,NaN,1.6480358416728307,NaN,1.6542344787160532,1.6534657094619274,1.651509346334639,NaN,NaN,3.4048516772300537,NaN,4.7011750512201775,NaN,NaN,NaN,12.035849911906835,4.071630988827275,NaN,11.932647440026608,NaN,11.997217493897187,NaN,6.948103912669056,NaN,118.25031946439364,NaN,131.84943763239218,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.11656840803433,NaN,37.2141884717119,NaN,NaN,50.19327438081186,NaN,61.676598217634876,NaN,NaN,NaN,127.52610765427993,NaN
1737218650254089,1.6375883832007885,NaN,11.78155296117399,NaN,1.6504188999145473,NaN,1.687276411474332,NaN,NaN,NaN,1.6437394881547949,1.7988380865093234,NaN,3.9148671188423996,NaN,2.545779172753185,4.784926594103404,11.997637906359936,NaN,NaN,11.973192398913687,NaN,11.758740911792053,NaN,11.927706330605508,NaN,130.86562491198623,NaN,123.40443750513334,NaN,89.73392415704366,NaN,89.5374989549472,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.436142389247564,NaN,37.343690393079214,50.26298911121791,NaN,61.850919074874454,NaN,61.89671423260384,75.63452563729288,73.9320103233021,NaN,168.47381420206696
1737218652254089,NaN,1.6375827878145295,NaN,11.894220021442653,NaN,1.6480152751121522,NaN,1.6541988631297522,1.6534406112203885,1.651509346334639,NaN,NaN,3.4023994608141788,NaN,4.699531346222403,NaN,NaN,NaN,12.035849911906835,4.06979299860334,NaN,11.932647440026608,NaN,11.997217493897187,NaN,6.942627886984464,NaN,118.25031946439364,NaN,131.84943763239218,NaN,89.70653121985538,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.11656840803433,NaN,37.20432839663425,NaN,NaN,50.19327438081186,NaN,61.676598217634876,NaN,NaN,NaN,127.53254330343842,NaN
1737219162254089,1.6375771464699083,NaN,11.779721841127271,NaN,1.6501726728253818,NaN,1.6872213285971818,NaN,NaN,NaN,1.6436898722413744,1.7988236832985776,NaN,3.9131888642733785,NaN,2.544227510915834,4.783354669393868,11.997637906359936,NaN,NaN,11.973192398913687,NaN,11.760585417233186,NaN,11.927706330605508,NaN,130.85916461762645,NaN,123.39152106585486,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.436142389247564,NaN,37.343690393079214,50.25575116796252,NaN,61.85816341696601,NaN,61.88947495321263,75.6281550210275,73.92563970703672,NaN,168.48045795377323
1737219164254089,NaN,1.6375616724783617,NaN,11.898267285830071,NaN,1.6480152751121522,NaN,1.6541513756813506,1.6534280620996191,1.6514841715660926,NaN,NaN,3.4004070349762805,NaN,4.697535418725106,NaN,NaN,NaN,12.032415808199334,4.067807969161488,NaN,11.932647440026608,NaN,11.995497815252902,NaN,6.946278570774192,NaN,118.25503188706318,NaN,131.86229015971887,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.49477014973657,NaN,89.66281315969795,NaN,89.69529872626231,NaN,85.11028513762388,NaN,37.20432839663425,NaN,NaN,50.19327438081186,NaN,61.676598217634876,NaN,NaN,NaN,127.52610765427993,NaN
1737219674254089,1.6375771464699083,NaN,11.783384081220714,NaN,1.6502047894022294,NaN,1.6872103120217516,NaN,NaN,NaN,1.6437097186067426,1.7987948768770858,NaN,3.9141478668842473,NaN,2.553047483464987,4.783223675668074,11.997637906359936,NaN,NaN,11.974954258712499,NaN,11.758740911792053,NaN,11.925948782484953,NaN,130.85270432326666,NaN,123.40443750513334,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.13036909941515,NaN,85.12184125971608,NaN,37.44606251988053,NaN,37.33376201032124,50.26298911121791,NaN,61.865407759057575,NaN,61.89671423260384,75.6281550210275,73.9320103233021,NaN,168.48045795377323
1737219676254089,NaN,1.6375616724783617,NaN,11.900052405633906,NaN,1.6480226522059178,NaN,1.6542068724192525,1.6534107971847194,1.6514917203909079,NaN,NaN,3.4050432566375437,NaN,4.697535418725106,NaN,NaN,NaN,12.032415808199334,4.067881488770446,NaN,11.932647440026608,NaN,11.995497815252902,NaN,6.951429411129909,NaN,118.26145739502448,NaN,131.85586389605552,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.11656840803433,NaN,37.20432839663425,NaN,NaN,50.19327438081186,NaN,61.669405826947724,NaN,NaN,NaN,127.51967200512144,NaN
1737220186254089,1.6375546730081478,NaN,11.7802023375431,NaN,1.6502369059790771,NaN,1.6871882788708918,NaN,NaN,NaN,1.6436799490586902,1.7987948768770858,NaN,3.9149270565055785,NaN,2.549862493377793,4.784795600377609,11.999343783988177,NaN,NaN,11.973192398913687,NaN,11.760585417233186,NaN,11.924191234364395,NaN,130.86113863233047,NaN,123.40443750513334,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.13036909941515,NaN,85.12184125971608,NaN,37.436142389247564,NaN,37.33376201032124,50.26298911121791,NaN,61.85816341696601,NaN,61.89671423260384,75.6281550210275,73.92563970703672,NaN,168.48045795377323
1737220188254089,NaN,1.6375616724783617,NaN,11.898267285830071,NaN,1.6480123693131734,NaN,1.6542068724192525,1.6534233458324905,1.6515043073007405,NaN,NaN,3.404315254889081,NaN,4.6990617162230395,NaN,NaN,NaN,12.035849911906835,4.069131322122722,NaN,11.932647440026608,NaN,11.995497815252902,NaN,6.942303142644646,NaN,118.24860637910193,NaN,131.85586389605552,NaN,89.71916026248842,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.11656840803433,NaN,37.20432839663425,NaN,NaN,50.200491661951276,NaN,61.669405826947724,NaN,NaN,NaN,127.52610765427993,NaN
1737220698254089,1.6375546730081478,NaN,11.782033397294123,NaN,1.6501726728253818,NaN,1.6871662457200318,NaN,NaN,NaN,1.643670025876006,1.7988092800878317,NaN,3.9139680538947093,NaN,2.546922502528075,4.784271625474431,11.999343783988177,NaN,NaN,11.973192398913687,NaN,11.760585417233186,NaN,11.927706330605508,NaN,130.85467820883196,NaN,123.40443750513334,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.44606251988053,NaN,37.33376201032124,50.25575116796252,NaN,61.85816341696601,NaN,61.89671423260384,75.6281550210275,73.9320103233021,NaN,168.48045795377323
1737220700254089,NaN,1.6375511148102777,NaN,11.900529224815088,NaN,1.6479918035276848,NaN,1.6542068724192525,1.6534233458324905,1.6514791334810752,NaN,NaN,3.4024166173094756,NaN,4.698682425877408,NaN,NaN,NaN,12.034596701289647,4.068619207544726,NaN,11.934941129540125,NaN,11.995959227986118,NaN,6.949604157432855,NaN,118.26145739502448,NaN,131.85586389605552,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.11656840803433,NaN,37.20432839663425,NaN,NaN,50.18605709967244,NaN,61.669405826947724,NaN,NaN,NaN,127.50680070680446,NaN
1737221210254089,1.6375321995463872,NaN,11.78155296117399,NaN,1.650140556248534,NaN,1.6870891296920216,NaN,NaN,NaN,1.643670025876006,1.79878047366634,NaN,3.9127033984125528,NaN,2.5449625086282635,4.782989161182751,11.997173351302454,NaN,NaN,11.972722635386587,NaN,11.758260652818034,NaN,11.925480400077822,NaN,130.84175736183494,NaN,123.41089572477257,NaN,89.73392415704366,NaN,89.5374989549472,NaN,89.58425550488764,NaN,89.56957440734793,NaN,85.11771112274208,NaN,85.12815274939453,NaN,37.436142389247564,NaN,37.343690393079214,50.26298911121791,NaN,61.85816341696601,NaN,61.89671423260384,75.62178440476211,73.92563970703672,NaN,168.48045795377323
1737221212254089,NaN,1.6375299994741102,NaN,11.898744163181215,NaN,1.6479609548494516,NaN,1.6541475153461074,1.6534107971847194,1.65145395966141,NaN,NaN,3.4005775149285626,NaN,4.697156178115446,NaN,NaN,NaN,12.034596701289647,4.067442932132798,NaN,11.929475352864639,NaN,11.995959227986118,NaN,6.940153264177877,NaN,118.26788290298575,NaN,131.86229015971887,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.11656840803433,NaN,37.20432839663425,NaN,NaN,50.18605709967244,NaN,61.676598217634876,NaN,NaN,NaN,127.51967200512144,NaN
1737221722254089,1.6375139048612923,NaN,11.78155296117399,NaN,1.65007785483728,NaN,1.6870373194005763,NaN,NaN,NaN,1.6436424559517058,1.7987174497721,NaN,3.9113847264009607,NaN,2.5435358930567435,4.781941176868036,11.997173351302454,NaN,NaN,11.972722635386587,NaN,11.756416086638447,NaN,11.925480400077822,NaN,130.84175736183494,NaN,123.41089572477257,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56328031983229,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.436142389247564,NaN,37.33376201032124,50.24851322470714,NaN,61.865407759057575,NaN,61.89671423260384,75.6281550210275,73.92563970703672,NaN,168.4871017054795
1737221724254089,NaN,1.6375118564418591,NaN,11.898267285830071,NaN,1.6479432921497774,NaN,1.654103888232949,1.6533653164957718,1.6514338220289997,NaN,NaN,3.399006908573046,NaN,4.696243936226854,NaN,NaN,NaN,12.035849911906835,4.066264057373383,NaN,11.930825455096862,NaN,11.995497815252902,NaN,6.936502933162349,NaN,118.25503188706318,NaN,131.85586389605552,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.11656840803433,NaN,37.20432839663425,NaN,NaN,50.19327438081186,NaN,61.669405826947724,NaN,NaN,NaN,127.50680070680446,NaN
1737222234254089,1.6374914305459363,NaN,11.777890721080551,NaN,1.6502919734820238,NaN,1.686982234431248,NaN,NaN,NaN,1.6436424559517058,1.7987174497721,NaN,3.911144967853398,NaN,2.5451692833442743,4.781286186671339,11.998879285104223,NaN,NaN,11.972722635386587,NaN,11.76010521899762,NaN,11.925480400077822,NaN,130.8352969383364,NaN,123.41089572477257,NaN,89.72751284040355,NaN,89.5374989549472,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.11771112274208,NaN,85.12184125971608,NaN,37.436142389247564,NaN,37.33376201032124,50.25575116796252,NaN,61.85816341696601,NaN,61.89671423260384,75.6281550210275,73.9320103233021,NaN,168.4871017054795
1737222236254089,NaN,1.6374907403097874,NaN,11.896482166026235,NaN,1.6479535754301167,NaN,1.6540920163708486,1.6533527673750024,1.6514338220289997,NaN,NaN,3.399602401464822,NaN,4.695891713727332,NaN,NaN,NaN,12.034132860053084,4.065675900501723,NaN,11.932647440026608,NaN,11.997217493897187,NaN,6.936178516121905,NaN,118.26788290298575,NaN,131.85586389605552,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.69529872626231,NaN,85.11656840803433,NaN,37.2141884717119,NaN,NaN,50.19327438081186,NaN,61.676598217634876,NaN,NaN,NaN,127.51323635596295,NaN
1737222746254089,1.6374914305459363,NaN,11.779721841127271,NaN,1.6502598556853123,NaN,1.6869602004435162,NaN,NaN,NaN,1.6436325323921155,1.7987030460142859,NaN,3.9106055111213833,NaN,2.543780901599873,4.780762194513983,11.997173351302454,NaN,NaN,11.974484553202382,NaN,11.756416086638447,NaN,11.927238006073386,NaN,130.82237609133938,NaN,123.41735394441179,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.56957440734793,NaN,85.12404011107861,NaN,85.12184125971608,NaN,37.436142389247564,NaN,37.33376201032124,50.25575116796252,NaN,61.850919074874454,NaN,61.89671423260384,75.6281550210275,73.92563970703672,NaN,168.48045795377323
1737222748254089,NaN,1.6374907403097874,NaN,11.8946970462224,NaN,1.6479432921497774,NaN,1.6540920163708486,1.653340218254233,1.6514212346447263,NaN,NaN,3.3987330291619977,NaN,4.695539491227809,NaN,NaN,NaN,12.034132860053084,4.065161263239021,NaN,11.930825455096862,NaN,11.993778136608617,NaN,6.940153264177877,NaN,118.26145739502448,NaN,131.84943763239218,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.11028513762388,NaN,37.20432839663425,NaN,NaN,50.18605709967244,NaN,61.669405826947724,NaN,NaN,NaN,127.50036505764598,NaN
1737223258254089,1.6375139048612923,NaN,11.779721841127271,NaN,1.6502170319563636,NaN,1.6869271494619191,NaN,NaN,NaN,1.6436226088325254,1.7986886422564718,NaN,3.9098262958418064,NaN,2.542800867427354,4.780107204317285,11.998879285104223,NaN,NaN,11.972722635386587,NaN,11.76010521899762,NaN,11.9219651880867,NaN,130.81394255710796,NaN,123.41552867470787,NaN,89.73280265401694,NaN,89.54275847316526,NaN,89.5894733617842,NaN,89.56845617419705,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.43587211243598,NaN,37.333496470190305,50.255329134251205,NaN,61.86475539611111,NaN,61.896061457315824,75.62094202711413,73.92482801918665,NaN,168.47767784906537
1737223260254089,NaN,1.6374801822437515,NaN,11.897790377397829,NaN,1.647922725589099,NaN,1.6540801445087483,1.6533276691334635,1.6513960598761799,NaN,NaN,3.3978274536636106,NaN,4.694627166926105,NaN,NaN,NaN,12.031951880775772,4.064423407735839,NaN,11.93035360101889,NaN,11.995036372446506,NaN,6.943803595193406,NaN,118.25503188706318,NaN,131.84943763239218,NaN,89.71284574117189,NaN,89.57734454617189,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.11656840803433,NaN,37.20432839663425,NaN,NaN,50.18605709967244,NaN,61.676598217634876,NaN,NaN,NaN,127.49392940848749,NaN
1737223770254089,1.6374801933882583,NaN,11.779721841127271,NaN,1.6501956200918892,NaN,1.6868500305048593,NaN,NaN,NaN,1.6436325323921155,1.7986598347408438,NaN,3.9092868391097912,NaN,2.5421475113123417,4.779452214120589,11.998879285104223,NaN,NaN,11.972722635386587,NaN,11.758260652818034,NaN,11.925480400077822,NaN,130.81591566784087,NaN,123.41735394441179,NaN,89.72751284040355,NaN,89.54387633431351,NaN,89.58425550488764,NaN,89.57586849486358,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.44606251988053,NaN,37.33376201032124,50.25575116796252,NaN,61.850919074874454,NaN,61.88947495321263,75.62178440476211,73.9383809395675,NaN,168.4871017054795
1737223772254089,NaN,1.6374696241777156,NaN,11.89600519942024,NaN,1.647922725589099,NaN,1.6540564007845475,1.6533276691334635,1.6514086472604532,NaN,NaN,3.3970400246968286,NaN,4.694274932948301,NaN,NaN,NaN,12.033668988585067,4.063614665682758,NaN,11.932175645323754,NaN,11.99159690307564,NaN,6.938652635250542,NaN,118.26788290298575,NaN,131.84943763239218,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.501068087834,NaN,89.66281315969795,NaN,89.68904549321584,NaN,85.12285167844476,NaN,37.20432839663425,NaN,NaN,50.19327438081186,NaN,61.669405826947724,NaN,NaN,NaN,127.49392940848749,NaN
1737224282254089,1.6374577190729023,NaN,11.7802023375431,NaN,1.6501956200918892,NaN,1.6867949455355304,NaN,NaN,NaN,1.6436126852729351,1.798631027225216,NaN,3.9085137265453924,NaN,2.5416574942260826,4.77916287016844,11.995932028731692,NaN,NaN,11.974954258712499,NaN,11.758740911792053,NaN,11.925948782484953,NaN,130.80945524434236,NaN,123.41735394441179,NaN,89.73392415704366,NaN,89.54387633431351,NaN,89.59059189014262,NaN,89.57586849486358,NaN,85.12404011107861,NaN,85.12815274939453,NaN,37.436142389247564,NaN,37.33376201032124,50.26298911121791,NaN,61.85816341696601,NaN,61.89671423260384,75.62178440476211,73.92563970703672,NaN,168.48045795377323
1737224284254089,NaN,1.6374696241777156,NaN,11.894220021442653,NaN,1.647891875748081,NaN,1.654008913336146,1.6532774726503856,1.6513708851076336,NaN,NaN,3.3964580119822507,NaN,4.693453053666761,NaN,NaN,NaN,12.031951880775772,4.062952967639328,NaN,11.93035360101889,NaN,11.996756107131938,NaN,6.94197842968564,NaN,118.26788290298575,NaN,131.84301136872887,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.11656840803433,NaN,37.2141884717119,NaN,NaN,50.19327438081186,NaN,61.676598217634876,NaN,NaN,NaN,127.49392940848749,NaN
1737224794254089,1.6374647791611059,NaN,11.778371277792079,NaN,1.6502154949278454,NaN,1.6867916821554112,NaN,NaN,NaN,1.6436204099625853,1.7986364415588816,NaN,3.9092329785035442,NaN,2.5434108467909122,4.77942485762003,11.995932028731692,NaN,NaN,11.974954258712499,NaN,11.756896406350922,NaN,11.924191234364395,NaN,130.8010219683884,NaN,123.40907058416332,NaN,89.72639146553396,NaN,89.5363812212777,NaN,89.58313710318853,NaN,89.56216221249522,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.43587211243598,NaN,37.333496470190305,50.255329134251205,NaN,61.857511198828206,NaN,61.896061457315824,75.62731251603596,73.92482801918665,NaN,168.49096508687126
1737224796254089,NaN,1.6374590661116797,NaN,11.892434843465061,NaN,1.6479021590284202,NaN,1.654044528922447,1.6532774726503856,1.6513582977233603,NaN,NaN,3.3975193292853048,NaN,4.693922698970498,NaN,NaN,NaN,12.033668988585067,4.063320577663456,NaN,11.932175645323754,NaN,11.995036372446506,NaN,6.938328098670111,NaN,118.26788290298575,NaN,131.83658510506552,NaN,89.70653121985538,NaN,89.57734454617189,NaN,89.48847221163915,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.11656840803433,NaN,37.20432839663425,NaN,NaN,50.18605709967244,NaN,61.669405826947724,NaN,NaN,NaN,127.48749375932901,NaN
1737225306254089,1.637476015891986,NaN,11.7802023375431,NaN,1.6502047894022294,NaN,1.6867365992782613,NaN,NaN,NaN,1.6436104867799013,1.7986508447696274,NaN,3.90875347719811,NaN,2.542594182665991,4.779293863894234,11.997637906359936,NaN,NaN,11.973192398913687,NaN,11.758740911792053,NaN,11.925948782484953,NaN,130.7945616740286,NaN,123.40907058416332,NaN,89.72639146553396,NaN,89.54275847316526,NaN,89.58313710318853,NaN,89.56845617419705,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.43587211243598,NaN,37.333496470190305,50.26256693282586,NaN,61.857511198828206,NaN,61.896061457315824,75.62731251603596,73.92482801918665,NaN,168.47767784906537
1737225308254089,NaN,1.6374590661116797,NaN,11.89600519942024,NaN,1.647891875748081,NaN,1.6540326570603467,1.6532774726503856,1.6513582977233603,NaN,NaN,3.3970400246968286,NaN,4.693805287644564,NaN,NaN,NaN,12.033668988585067,4.063100011648979,NaN,11.932175645323754,NaN,11.993316637761074,NaN,6.938652635250542,NaN,118.26788290298575,NaN,131.83015884140218,NaN,89.70653121985538,NaN,89.57111747350604,NaN,89.501068087834,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.11028513762388,NaN,37.20432839663425,NaN,NaN,50.19327438081186,NaN,61.676598217634876,NaN,NaN,NaN,127.48749375932901,NaN
1737225818254089,1.637476015891986,NaN,11.778371277792079,NaN,1.6501726728253818,NaN,1.6867035495519713,NaN,NaN,NaN,1.643590640414533,1.7986076351373899,NaN,3.908393851219034,NaN,2.5419408513660535,4.778900882716851,11.997637906359936,NaN,NaN,11.969668679316062,NaN,11.756896406350922,NaN,11.924191234364395,NaN,130.78810137966883,NaN,123.40907058416332,NaN,89.72639146553396,NaN,89.54275847316526,NaN,89.58313710318853,NaN,89.56216221249522,NaN,85.12301068740551,NaN,85.12081190668098,NaN,37.43587211243598,NaN,37.323568285892804,50.26256693282586,NaN,61.857511198828206,NaN,61.896061457315824,75.62731251603596,73.92482801918665,NaN,168.47767784906537
1737225820254089,NaN,1.6374485080456438,NaN,11.896482166026235,NaN,1.6478713091874027,NaN,1.6539851696119452,1.6532774726503856,1.6513582977233603,NaN,NaN,3.39654199387361,NaN,4.693543563730511,NaN,NaN,NaN,12.032415808199334,4.062808635752383,NaN,11.930825455096862,NaN,11.990338779320046,NaN,6.936827381553488,NaN,118.26145739502448,NaN,131.8173063140755,NaN,89.71284574117189,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.11028513762388,NaN,37.20432839663425,NaN,NaN,50.18605709967244,NaN,61.669405826947724,NaN,NaN,NaN,127.47462246101203,NaN
1737226330254089,1.637431068968465,NaN,11.778371277792079,NaN,1.6501619672997658,NaN,1.6866594832502513,NaN,NaN,NaN,1.6435807172318488,1.798593231926644,NaN,3.9079742875767787,NaN,2.5413691864786085,4.7782459140878775,11.999343783988177,NaN,NaN,11.973192398913687,NaN,11.758740911792053,NaN,11.924191234364395,NaN,130.78164108530905,NaN,123.40907058416332,NaN,89.73280265401694,NaN,89.5363812212777,NaN,89.58313710318853,NaN,89.56845617419705,NaN,85.11668182558041,NaN,85.12712327019777,NaN,37.42595218009855,NaN,37.333496470190305,50.255329134251205,NaN,61.85026700154529,NaN,61.88882232263205,75.62731251603596,73.92482801918665,NaN,168.47767784906537
1737226332254089,NaN,1.6374379499796077,NaN,11.8946970462224,NaN,1.6478815924677417,NaN,1.6539970414740455,1.6532649235296162,1.6513457103390872,NaN,NaN,3.3960969398306564,NaN,4.693191341230988,NaN,NaN,NaN,12.034132860053084,4.0622204788807235,NaN,11.930825455096862,NaN,11.995497815252902,NaN,6.938652635250542,NaN,118.25503188706318,NaN,131.82373257773884,NaN,89.71916026248842,NaN,89.57111747350604,NaN,89.49477014973657,NaN,89.66917608241607,NaN,89.68904549321584,NaN,85.11656840803433,NaN,37.20432839663425,NaN,NaN,50.19327438081186,NaN,61.676598217634876,NaN,NaN,NaN,127.48105811017052,NaN
