Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1708512279254089,1.6368438288849203,NaN,12.171153278987251,NaN,1.6615117904665988,NaN,1.6593075458405493,NaN,NaN,NaN,1.6431859722105573,1.81668330283457,NaN,4.391716725593902,NaN,2.909632650668239,5.2705458872842,12.38293469056753,NaN,NaN,12.356236271587488,NaN,12.146087054429497,NaN,12.310357349883692,NaN,130.41593437031253,NaN,123.27345068272771,NaN,89.61740126132332,NaN,89.44709969485173,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.614430894509795,NaN,37.51220378754523,50.233615738527256,NaN,61.73435984501866,NaN,61.765757033007844,75.42345687053752,73.74645432937552,NaN,168.2850129008799
1708512281254089,NaN,1.6368830331185322,NaN,12.2859606115398,NaN,1.6385315422028799,NaN,1.6802764989446475,1.65630953481983,1.652976975751155,NaN,NaN,3.8835307198885087,NaN,5.197073200780075,NaN,NaN,NaN,12.422203998251497,4.517846428653634,NaN,12.310560438625012,NaN,12.387993045164034,NaN,6.920076443592469,NaN,118.40281857017251,NaN,131.48314060358175,NaN,89.60549887879105,NaN,89.47771138351816,NaN,89.40659901637267,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.16055130090741,NaN,37.381809748031905,NaN,NaN,50.16440525625419,NaN,61.55432757595329,NaN,NaN,NaN,127.1721469505632,NaN
1708512791254089,1.636810116131396,NaN,12.16702368822755,NaN,1.6613833192797525,NaN,1.6592744948589522,NaN,NaN,NaN,1.6431958957701474,1.8163391920858107,NaN,4.3808653333200995,NaN,2.9030634263968005,5.2542882045929415,12.384924987874701,NaN,NaN,12.356236271587488,NaN,12.146087054429497,NaN,12.310357349883692,NaN,130.40301429811691,NaN,123.26517036450812,NaN,89.62910423052965,NaN,89.44598379049769,NaN,89.4869767670791,NaN,89.47293044735464,NaN,85.1599537167985,NaN,85.16396125631812,NaN,37.60423732527651,NaN,37.511934685884015,50.2331941557127,NaN,61.73371011460352,NaN,61.77234587842823,75.41624811247497,73.74564623945193,NaN,168.26894978624642
1708512793254089,NaN,1.636843751048658,NaN,12.283341472441688,NaN,1.6384904106319025,NaN,1.680205270456873,1.656259340228746,1.6529266281118244,NaN,NaN,3.871411343148741,NaN,5.1815472232274455,NaN,NaN,NaN,12.422203998251497,4.509714359586302,NaN,12.306316552398126,NaN,12.383982787890623,NaN,6.991257898395278,NaN,118.40281857017251,NaN,131.46831047917132,NaN,89.61069965657818,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.56625627897029,NaN,89.58162752137831,NaN,85.15952606797315,NaN,37.381545724695435,NaN,NaN,50.16398830309548,NaN,61.546490879155485,NaN,NaN,NaN,127.15738606770906,NaN
1708513303254089,1.636810116131396,NaN,12.16336168930896,NaN,1.6612976718218548,NaN,1.6592634778650863,NaN,NaN,NaN,1.6431958957701474,1.8161097849199714,NaN,4.374465794286831,NaN,2.899615417780671,5.247496714010924,12.38293469056753,NaN,NaN,12.356236271587488,NaN,12.144242548988366,NaN,12.306259055420076,NaN,130.39851895077797,NaN,123.24761832054949,NaN,89.61740126132332,NaN,89.44709969485173,NaN,89.48175696565784,NaN,89.47404674866951,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.614430894509795,NaN,37.51220378754523,50.226377939952606,NaN,61.727115647735744,NaN,61.765757033007844,75.42345687053752,73.73371335153188,NaN,168.25843842526808
1708513305254089,NaN,1.636843751048658,NaN,12.279184631245922,NaN,1.638480127739158,NaN,1.680169656212986,1.6562091456376618,1.6529140412019918,NaN,NaN,3.865558570967097,NaN,5.174610084320951,NaN,NaN,NaN,12.420201942089044,4.502571325946078,NaN,12.306316552398126,NaN,12.381977659253918,NaN,6.985782401871987,NaN,118.40281857017251,NaN,131.46386181259172,NaN,89.60549887879105,NaN,89.47771138351816,NaN,89.40659901637267,NaN,89.56736931892614,NaN,89.58899376447245,NaN,85.16055130090741,NaN,37.381809748031905,NaN,NaN,50.16440525625419,NaN,61.54713518526614,NaN,NaN,NaN,127.16571130140471,NaN
1708513815254089,1.6368059639275787,NaN,12.161530689849663,NaN,1.661072847244874,NaN,1.6592304268834892,NaN,NaN,NaN,1.6431958957701474,1.8159295364325263,NaN,4.369086471621185,NaN,2.897482811063162,5.242701769369549,12.378954095953189,NaN,NaN,12.35007341616785,NaN,12.140553538106106,NaN,12.302160760956458,NaN,130.38559862032554,NaN,123.24579648014303,NaN,89.6162821098677,NaN,89.44598379049769,NaN,89.4869767670791,NaN,89.47293044735464,NaN,85.1662824521172,NaN,85.16396125631812,NaN,37.61415705932634,NaN,37.502006700039075,50.22595650181301,NaN,61.73371011460352,NaN,61.77234587842823,75.42261847405834,73.73927587786856,NaN,168.24901932793165
1708513817254089,NaN,1.636843751048658,NaN,12.27710621064804,NaN,1.6384595619536695,NaN,1.6801459133837278,1.6561589510465775,1.6528636935626615,NaN,NaN,3.861065533736744,NaN,5.169489815128062,NaN,NaN,NaN,12.418199885926587,4.496965307760785,NaN,12.308438495511568,NaN,12.381977659253918,NaN,6.989432732887513,NaN,118.40110248517878,NaN,131.4445830216017,NaN,89.59918435747453,NaN,89.4714843108523,NaN,89.40659901637267,NaN,89.56100639620801,NaN,89.58899376447245,NaN,85.16055130090741,NaN,37.381809748031905,NaN,NaN,50.15718797511477,NaN,61.54713518526614,NaN,NaN,NaN,127.15927565224622,NaN
1708514327254089,1.6368284382429348,NaN,12.159231706004874,NaN,1.6610942591093485,NaN,1.6592304268834892,NaN,NaN,NaN,1.643176048650967,1.8157820603973438,NaN,4.36621131640334,NaN,2.905844398005043,5.238989554163323,12.378954095953189,NaN,NaN,12.35007341616785,NaN,12.136864527223842,NaN,12.302160760956458,NaN,130.37913845509934,NaN,123.22642259577793,NaN,89.62269317019867,NaN,89.44598379049769,NaN,89.48064063513769,NaN,89.4666366114616,NaN,85.1662824521172,NaN,85.16396125631812,NaN,37.61415705932634,NaN,37.511934685884015,50.2331941557127,NaN,61.73371011460352,NaN,61.77234587842823,75.41624811247497,73.74564623945193,NaN,168.24237584182669
1708514329254089,NaN,1.6368226357124902,NaN,12.272949369452274,NaN,1.6384312578359665,NaN,1.6801151380949029,1.6560884757027425,1.6528184342990548,NaN,NaN,3.8624252686880354,NaN,5.166021245674815,NaN,NaN,NaN,12.418199885926587,4.493801647242914,NaN,12.304194609284682,NaN,12.3759622733438,NaN,6.993083063903043,NaN,118.38825172491136,NaN,131.42975366424682,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.5878806300244,NaN,85.15952606797315,NaN,37.37168584577183,NaN,NaN,50.15677116553498,NaN,61.546490879155485,NaN,NaN,NaN,127.15738606770906,NaN
1708514839254089,1.6368355222318116,NaN,12.155569586502825,NaN,1.6613599470939853,NaN,1.659327359608392,NaN,NaN,NaN,1.6431341740110632,1.8158039445885192,NaN,4.373167337091675,NaN,2.9258148397902164,5.242856445003142,12.374973501338845,NaN,NaN,12.348019131027971,NaN,12.133175516341584,NaN,12.29806246649284,NaN,130.37267828987314,NaN,123.23288055723296,NaN,89.6162821098677,NaN,89.44598379049769,NaN,89.48064063513769,NaN,89.47293044735464,NaN,85.1662824521172,NaN,85.16396125631812,NaN,37.60423732527651,NaN,37.511934685884015,50.22595650181301,NaN,61.73371011460352,NaN,61.76510688844611,75.41624811247497,73.73927587786856,NaN,168.23573235572175
1708514841254089,NaN,1.6368331933805742,NaN,12.274486697660658,NaN,1.6385418250956243,NaN,1.6803121131885346,1.6561213051032644,1.6528259328331636,NaN,NaN,3.877145877508534,NaN,5.170646004945811,NaN,NaN,NaN,12.418199885926587,4.498065720111475,NaN,12.299950723057796,NaN,12.373957144707095,NaN,6.991257898395278,NaN,118.38182634477764,NaN,131.41690139260533,NaN,89.60438526088127,NaN,89.47660042826585,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.15952606797315,NaN,37.381545724695435,NaN,NaN,50.15677116553498,NaN,61.539298631552086,NaN,NaN,NaN,127.15095054657986,NaN
1708515351254089,1.636801812039171,NaN,12.155569586502825,NaN,1.661584763131919,NaN,1.659349392759252,NaN,NaN,NaN,1.6431937131071679,1.8159514150224243,NaN,4.381792802745211,NaN,2.934617600313944,5.2506753862171065,12.374973501338845,NaN,NaN,12.348019131027971,NaN,12.133175516341584,NaN,12.296013319261032,NaN,130.3597579594207,NaN,123.21350667286787,NaN,89.62269317019867,NaN,89.43960666608379,NaN,89.4869767670791,NaN,89.4666366114616,NaN,85.1599537167985,NaN,85.16396125631812,NaN,37.60423732527651,NaN,37.502006700039075,50.22595650181301,NaN,61.73371011460352,NaN,61.757867898464,75.41624811247497,73.73927587786856,NaN,168.23573235572175
1708515353254089,NaN,1.6367939079514158,NaN,12.27032972100554,NaN,1.6385649404803768,NaN,1.680483165820015,1.656126123065051,1.6528310216833282,NaN,NaN,3.886072833058314,NaN,5.178408993722126,NaN,NaN,NaN,12.412193717439223,4.506967038955446,NaN,12.299950723057796,NaN,12.37195201607039,NaN,6.989432732887513,NaN,118.38011071152876,NaN,131.40207288093734,NaN,89.60327168727872,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.55878061374054,NaN,89.58676753986435,NaN,85.15850087582956,NaN,37.37142202908622,NaN,NaN,50.163571366525986,NaN,61.545846598679674,NaN,NaN,NaN,127.14262577214237,NaN
1708515863254089,1.6368242855009314,NaN,12.151907467000783,NaN,1.6614670023501443,NaN,1.659338376183822,NaN,NaN,NaN,1.6431639435591157,1.8159514150224243,NaN,4.383184006882877,NaN,2.925749147547502,5.251939872648649,12.370992906724506,NaN,NaN,12.345964845888089,NaN,12.131331010900452,NaN,12.289865877565607,NaN,130.3552616575635,NaN,123.20886977728219,NaN,89.61099007284034,NaN,89.44072244296416,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.60451096217236,NaN,37.50227560324774,50.226377939952606,NaN,61.727115647735744,NaN,61.77299616769162,75.42345687053752,73.74645432937552,NaN,168.2185767118504
1708515865254089,NaN,1.6367833498853799,NaN,12.268251232677983,NaN,1.6385135240786806,NaN,1.680423806509513,1.6561637704273593,1.6528184342990548,NaN,NaN,3.8827030551355493,NaN,5.1798955234878035,NaN,NaN,NaN,12.414195773601676,4.509274788285365,NaN,12.297828779944352,NaN,12.37195201607039,NaN,6.991257898395278,NaN,118.36897558451021,NaN,131.39762298514307,NaN,89.60438526088127,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.15952606797315,NaN,37.37168584577183,NaN,NaN,50.15677116553498,NaN,61.546490879155485,NaN,NaN,NaN,127.14451502545069,NaN
1708516375254089,1.6368130487700512,NaN,12.150076407249756,NaN,1.6613813581452173,NaN,1.659294309882102,NaN,NaN,NaN,1.6431837899244839,1.8158694870035883,NaN,4.381514561917677,NaN,2.920668947444256,5.2506753862171065,12.369002609417333,NaN,NaN,12.345964845888089,NaN,12.12948650545932,NaN,12.289865877565607,NaN,130.3488013632037,NaN,123.20241168673762,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.4880932242535,NaN,89.46145882526584,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.59459102983492,NaN,37.492347418950246,50.226377939952606,NaN,61.727115647735744,NaN,61.765757033007844,75.4170863816157,73.7400838404537,NaN,168.21193309294745
1708516377254089,NaN,1.6367833498853799,NaN,12.264094256022863,NaN,1.6384826742376628,NaN,1.6803644471990111,1.6561512213065899,1.6528310216833282,NaN,NaN,3.8796879906783386,NaN,5.1787393336700545,NaN,NaN,NaN,12.410191661276768,4.508065967207789,NaN,12.29570683683091,NaN,12.367941758796977,NaN,6.989432732887513,NaN,118.36726020690628,NaN,131.3827948569876,NaN,89.59695741719645,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.55878061374054,NaN,89.58051455561366,NaN,85.15850087582956,NaN,37.37142202908622,NaN,NaN,50.15635437253868,NaN,61.545846598679674,NaN,NaN,NaN,127.12975498593244,NaN
1708516887254089,1.6367905753082905,NaN,12.150076407249756,NaN,1.6613385360427535,NaN,1.659294309882102,NaN,NaN,NaN,1.6431440971937472,1.815771173380985,NaN,4.380308851665032,NaN,2.9212382802144474,5.248579443446072,12.369002609417333,NaN,NaN,12.341856275608333,NaN,12.127642000018193,NaN,12.289865877565607,NaN,130.34234106884392,NaN,123.18949550564852,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.16731272018114,NaN,85.16499145129848,NaN,37.60451096217236,NaN,37.492347418950246,50.226377939952606,NaN,61.73435984501866,NaN,61.765757033007844,75.4170863816157,73.7400838404537,NaN,168.21193309294745
1708516889254089,NaN,1.6367909627082387,NaN,12.26355278969651,NaN,1.638510976417391,NaN,1.6803358560177928,1.6561338537510355,1.6528385197429962,NaN,NaN,3.87950368671253,NaN,5.176978243674894,NaN,NaN,NaN,12.409664234371427,4.5067624017978005,NaN,12.295170922761653,NaN,12.36741724704677,NaN,6.976656574333163,NaN,118.36083495459503,NaN,131.37636884900436,NaN,89.60327168727872,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.55878061374054,NaN,89.58051455561366,NaN,85.15850087582956,NaN,37.37142202908622,NaN,NaN,50.15635437253868,NaN,61.545846598679674,NaN,NaN,NaN,127.12975498593244,NaN
1708517399254089,1.636801812039171,NaN,12.151907467000783,NaN,1.661392063670833,NaN,1.659305326457532,NaN,NaN,NaN,1.6431540203764314,1.8160333430412603,NaN,4.389305305088612,NaN,2.927106787230266,5.263681532370113,12.36701231211016,NaN,NaN,12.341856275608333,NaN,12.127642000018193,NaN,12.287816730333795,NaN,130.33588077448414,NaN,123.18303741510397,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.4880932242535,NaN,89.46145882526584,NaN,85.16098385835606,NaN,85.15868008778169,NaN,37.60451096217236,NaN,37.50227560324774,50.233615738527256,NaN,61.727115647735744,NaN,61.765757033007844,75.4170863816157,73.74645432937552,NaN,168.20528947404452
1708517401254089,NaN,1.6367698473720709,NaN,12.261474233634859,NaN,1.6385212593101355,NaN,1.6803358560177928,1.6561589510465775,1.6528259328331636,NaN,NaN,3.889435987412814,NaN,5.190852973624942,NaN,NaN,NaN,12.407662112965664,4.513136393371216,NaN,12.290926898234364,NaN,12.369422441026911,NaN,6.9182512780847025,NaN,118.36083495459503,NaN,131.36994284102113,NaN,89.59695741719645,NaN,89.46926269230393,NaN,89.39808249214033,NaN,89.55878061374054,NaN,89.58051455561366,NaN,85.15850087582956,NaN,37.37142202908622,NaN,NaN,50.163571366525986,NaN,61.55303870320502,NaN,NaN,NaN,127.12975498593244,NaN
1708517911254089,1.6367793385774103,NaN,12.153738526751805,NaN,1.6615312355038396,NaN,1.659316343032962,NaN,NaN,NaN,1.6431540203764314,1.8161480422676308,NaN,4.394962868581792,NaN,2.9335446270162757,5.268739478096283,12.365022014802994,NaN,NaN,12.337747705328573,NaN,12.127642000018193,NaN,12.291915024797415,NaN,130.3229601857646,NaN,123.17657932455941,NaN,89.61099007284034,NaN,89.44072244296416,NaN,89.4880932242535,NaN,89.46775278696768,NaN,85.16731272018114,NaN,85.17130281481528,NaN,37.60451096217236,NaN,37.492347418950246,50.226377939952606,NaN,61.73435984501866,NaN,61.765757033007844,75.4170863816157,73.74645432937552,NaN,168.19864585514156
1708517913254089,NaN,1.6367909627082387,NaN,12.26563134575816,NaN,1.6385315422028799,NaN,1.680407084505567,1.6562091456376618,1.6528385197429962,NaN,NaN,3.8958210378629965,NaN,5.195808234321388,NaN,NaN,NaN,12.407662112965664,4.519180695725317,NaN,12.288804885970718,NaN,12.369422441026911,NaN,6.914924337188857,NaN,118.34327406397534,NaN,131.3590661702186,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.15952606797315,NaN,37.37168584577183,NaN,NaN,50.15677116553498,NaN,61.55368312675889,NaN,NaN,NaN,127.13164398319233,NaN
1708518423254089,1.6367610152968668,NaN,12.151907467000783,NaN,1.6615117904665988,NaN,1.6593075458405493,NaN,NaN,NaN,1.6431264308530162,1.8162408747290226,NaN,4.398672746282237,NaN,2.9327782175179413,5.272713578309701,12.36701231211016,NaN,NaN,12.337747705328573,NaN,12.131331010900452,NaN,12.291915024797415,NaN,130.3229601857646,NaN,123.17012123401486,NaN,89.61740126132332,NaN,89.44072244296416,NaN,89.48175696565784,NaN,89.46145882526584,NaN,85.16098385835606,NaN,85.16499145129848,NaN,37.59459102983492,NaN,37.50227560324774,50.226377939952606,NaN,61.73435984501866,NaN,61.765757033007844,75.4170863816157,73.7400838404537,NaN,168.1920022362386
1708518425254089,NaN,1.6367909627082387,NaN,12.266172744350422,NaN,1.6385212593101355,NaN,1.6804545701640832,1.6561965969898906,1.6528762804724941,NaN,NaN,3.897719258510676,NaN,5.199715920363501,NaN,NaN,NaN,12.408189605114313,4.523341069915345,NaN,12.28934100749058,NaN,12.369946887433684,NaN,6.924050605674121,NaN,118.34969944410906,NaN,131.35264003439784,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.15324292256064,NaN,37.37168584577183,NaN,NaN,50.15677116553498,NaN,61.546490879155485,NaN,NaN,NaN,127.12520846206317,NaN
1708518935254089,1.6367497781391889,NaN,12.155569586502825,NaN,1.6615974379244962,NaN,1.6593405968221464,NaN,NaN,NaN,1.6431264308530162,1.8163391920858107,NaN,4.403217346465283,NaN,2.940332825430096,5.276507037604328,12.36701231211016,NaN,NaN,12.337747705328573,NaN,12.131331010900452,NaN,12.293964172029227,NaN,130.31846305845508,NaN,123.16548337848168,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.604784610008,NaN,37.49261613444896,50.226799394940976,NaN,61.72776525931795,NaN,61.76640720356184,75.41792468426976,73.74726245160592,NaN,168.18148912699115
1708518937254089,NaN,1.6367592897039869,NaN,12.26355278969651,NaN,1.6385418250956243,NaN,1.6804545701640832,1.656259340228746,1.6528762804724941,NaN,NaN,3.9038614717632267,NaN,5.202910774652959,NaN,NaN,NaN,12.405659991559899,4.527422926208182,NaN,12.288804885970718,NaN,12.371427635007054,NaN,6.924050605674121,NaN,118.33684868384164,NaN,131.33978776275637,NaN,89.59807086518437,NaN,89.46414653069401,NaN,89.39289395033207,NaN,89.55353068669906,NaN,89.5753744127322,NaN,85.15952606797315,NaN,37.37168584577183,NaN,NaN,50.15677116553498,NaN,61.546490879155485,NaN,NaN,NaN,127.12520846206317,NaN
1708519447254089,1.6367456283847697,NaN,12.155569586502825,NaN,1.6616597018112302,NaN,1.659360409334682,NaN,NaN,NaN,1.6431341740110632,1.8164921399467424,NaN,4.407947440533351,NaN,2.9437926168797204,5.281203701492913,12.36701231211016,NaN,NaN,12.335693420188695,NaN,12.133175516341584,NaN,12.296013319261032,NaN,130.31200263495657,NaN,123.1525669392032,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.482873340808,NaN,89.46886900709758,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.59486447937503,NaN,37.50254451720694,50.226799394940976,NaN,61.7350096014095,NaN,61.76640720356184,75.41792468426976,73.74089183534053,NaN,168.17484537528486
1708519449254089,NaN,1.6367804050401547,NaN,12.267709901819812,NaN,1.6385726737738573,NaN,1.6804545701640832,1.656284437524288,1.6528888673823268,NaN,NaN,3.9089458637883716,NaN,5.207700859992857,NaN,NaN,NaN,12.407662112965664,4.5323682644979,NaN,12.288804885970718,NaN,12.369422441026911,NaN,6.917073100456376,NaN,118.33684868384164,NaN,131.32693549111488,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55353068669906,NaN,89.58162752137831,NaN,85.15952606797315,NaN,37.37168584577183,NaN,NaN,50.16398830309548,NaN,61.546490879155485,NaN,NaN,NaN,127.12520846206317,NaN
1708519959254089,1.6367568651156499,NaN,12.153738526751805,NaN,1.6617025239136938,NaN,1.659349392759252,NaN,NaN,NaN,1.643124250828379,1.816606839173113,NaN,4.412306546831374,NaN,2.9460918453747236,5.286081006300291,12.36701231211016,NaN,NaN,12.339801990468452,NaN,12.133175516341584,NaN,12.293964172029227,NaN,130.30554221145806,NaN,123.1525669392032,NaN,89.61210914088163,NaN,89.43546088508612,NaN,89.482873340808,NaN,89.46257491958194,NaN,85.16201404109786,NaN,85.15971019778678,NaN,37.604784610008,NaN,37.50254451720694,50.226799394940976,NaN,61.72776525931795,NaN,61.77364648295307,75.41792468426976,73.74089183534053,NaN,168.1682016235786
1708519961254089,NaN,1.6367592897039869,NaN,12.269788457881459,NaN,1.6385726737738573,NaN,1.6805495414811156,1.6562718888765169,1.6529140412019918,NaN,NaN,3.912256630688466,NaN,5.211830243906562,NaN,NaN,NaN,12.405659991559899,4.537093809974743,NaN,12.290926898234364,NaN,12.371427635007054,NaN,6.922225351977067,NaN,118.33042330370793,NaN,131.32693549111488,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39289395033207,NaN,89.55989348283468,NaN,89.58162752137831,NaN,85.15952606797315,NaN,37.37168584577183,NaN,NaN,50.15677116553498,NaN,61.55368312675889,NaN,NaN,NaN,127.12520846206317,NaN
1708520471254089,1.6367568651156499,NaN,12.155569586502825,NaN,1.6616382907599985,NaN,1.659305326457532,NaN,NaN,NaN,1.6431341740110632,1.8167051527957163,NaN,4.413419510141508,NaN,2.9424568746111945,5.287706774569417,12.369002609417333,NaN,NaN,12.341856275608333,NaN,12.136864527223842,NaN,12.296013319261032,NaN,130.30554221145806,NaN,123.1331922802855,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.47653695555303,NaN,89.45628083206628,NaN,85.16834302943441,NaN,85.16602168746525,NaN,37.604784610008,NaN,37.50254451720694,50.226799394940976,NaN,61.72052091722638,NaN,61.77364648295307,75.41792468426976,73.74089183534053,NaN,168.16155787187233
1708520473254089,NaN,1.6367622337533079,NaN,12.274486697660658,NaN,1.6385135240786806,NaN,1.680518781406316,1.6563143598765928,1.6528813712204211,NaN,NaN,3.9114939647563634,NaN,5.213259858228562,NaN,NaN,NaN,12.408189605114313,4.538835958273371,NaN,12.293584893717465,NaN,12.37195201607039,NaN,6.918574844582965,NaN,118.3239979235742,NaN,131.3140832194734,NaN,89.59807086518437,NaN,89.47037347947993,NaN,89.39919176313977,NaN,89.55353068669906,NaN,89.58162752137831,NaN,85.15952606797315,NaN,37.361825966848215,NaN,NaN,50.15677116553498,NaN,61.546490879155485,NaN,NaN,NaN,127.12520846206317,NaN
1708520983254089,1.6367456283847697,NaN,12.157868690931071,NaN,1.661670407336846,NaN,1.659316343032962,NaN,NaN,NaN,1.6431341740110632,1.8167215383994832,NaN,4.414058043981342,NaN,2.9410323299280354,5.288190091630275,12.369530952416689,NaN,NaN,12.340336091076438,NaN,12.137332304007103,NaN,12.300643568837444,NaN,130.30554221145806,NaN,123.13965049992473,NaN,89.61852045752174,NaN,89.44183826445243,NaN,89.47653695555303,NaN,89.46257491958194,NaN,85.16201404109786,NaN,85.16602168746525,NaN,37.59486447937503,NaN,37.49261613444896,50.226799394940976,NaN,61.72776525931795,NaN,61.77364648295307,75.41792468426976,73.74089183534053,NaN,168.16155787187233
1708520985254089,NaN,1.6367200014891643,NaN,12.27186701394311,NaN,1.63852380735902,NaN,1.6805069095442158,1.6563143598765928,1.6528813712204211,NaN,NaN,3.9112515764509372,NaN,5.21381234818514,NaN,NaN,NaN,12.405659991559899,4.539401634509945,NaN,12.293048910498007,NaN,12.371427635007054,NaN,6.918574844582965,NaN,118.31585818841636,NaN,131.29925675320547,NaN,89.59695741719645,NaN,89.46926269230393,NaN,89.39178480461736,NaN,89.55878061374054,NaN,89.57426157136298,NaN,85.15850087582956,NaN,37.37142202908622,NaN,NaN,50.15635437253868,NaN,61.545846598679674,NaN,NaN,NaN,127.11044880661753,NaN
