Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1672659300254089,1.6348660140114852,NaN,11.954627750949214,NaN,1.649322893651179,NaN,1.656174518647689,NaN,NaN,NaN,1.6411573554196082,1.8051919741561337,NaN,4.159330505516878,NaN,2.6331486196954628,5.039064317962824,12.16232039275876,NaN,NaN,12.141497491911762,NaN,11.934917812602277,NaN,12.100871260583459,NaN,130.863650847065,NaN,123.72831214036827,NaN,89.39719130889301,NaN,89.22805003461174,NaN,89.27043617460092,NaN,89.25153433754033,NaN,85.1272805723359,NaN,85.13137554647874,NaN,37.07822830350187,NaN,36.97556507536309,49.76233448976744,NaN,61.29842594918308,NaN,61.33012605270069,75.21793261509623,73.55373115433382,NaN,168.6979919856849
1672659302254089,NaN,1.634856968490383,NaN,12.069167463246377,NaN,1.6356342055836894,NaN,1.6532016267133196,1.652700213094991,1.6495876707021042,NaN,NaN,3.6050341010374614,NaN,4.957442300500118,NaN,NaN,NaN,12.201945553896108,4.312665673836049,NaN,12.09615963276167,NaN,12.160130902248035,NaN,6.926199809930693,NaN,118.89758268319068,NaN,132.06793059694579,NaN,89.37817611139633,NaN,89.25976384021311,NaN,89.19246912106031,NaN,89.35102994651004,NaN,89.37013060784625,NaN,85.1291349488552,NaN,36.849365693838934,NaN,NaN,49.688064701052724,NaN,61.11559174403703,NaN,NaN,NaN,127.30729558289141,NaN
1672659812254089,1.6348098260889445,NaN,11.950490894388244,NaN,1.6487263214864931,NaN,1.6560334035548185,NaN,NaN,NaN,1.6411296911088695,1.8040226954798912,NaN,4.101443530435869,NaN,2.591920695811254,4.98534699456919,12.163108036299667,NaN,NaN,12.138807220002048,NaN,11.932124423258337,NaN,12.091158305817437,NaN,130.8507305166126,NaN,123.70248081088559,NaN,89.40360224107712,NaN,89.24080402850247,NaN,89.27043617460092,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13768665768733,NaN,37.08814783927201,NaN,36.97556507536309,49.75509698053691,NaN,61.29842594918308,NaN,61.33012605270069,75.21156238084626,73.55373115433382,NaN,168.67806192574815
1672659814254089,NaN,1.6348041741802328,NaN,12.063340400308935,NaN,1.6354799563786004,NaN,1.6523112370557902,1.652198248264213,1.6493905199331236,NaN,NaN,3.5472170968853125,NaN,4.906319268241956,NaN,NaN,NaN,12.19461848112055,4.25436631921062,NaN,12.095693151417072,NaN,12.157955018936082,NaN,6.926199809930693,NaN,118.89930867957968,NaN,132.04222554229244,NaN,89.37817611139633,NaN,89.25976384021311,NaN,89.19246912106031,NaN,89.35102994651004,NaN,89.37013060784625,NaN,85.1291349488552,NaN,36.849365693838934,NaN,NaN,49.695281982192135,NaN,61.11559174403703,NaN,NaN,NaN,127.31373123204989,NaN
1672660324254089,1.6348547764269772,NaN,11.943166655384154,NaN,1.6479765711012608,NaN,1.6558571383479384,NaN,NaN,NaN,1.6410800751954489,1.8028757032161862,NaN,4.051327849889753,NaN,2.564970779688842,4.944214964669675,12.157990403414933,NaN,NaN,12.135283500404423,NaN,11.928435412376077,NaN,12.08588566145576,NaN,130.83135002093397,NaN,123.69602297851493,NaN,89.39719130889301,NaN,89.2344270315571,NaN,89.27043617460092,NaN,89.25153433754033,NaN,85.13360918115326,NaN,85.13137554647874,NaN,37.07822830350187,NaN,36.97556507536309,49.75509698053691,NaN,61.291182041500086,NaN,61.33012605270069,75.21793261509623,73.55373115433382,NaN,168.65813186581147
1672660326254089,NaN,1.6347696283251776,NaN,12.05976992799867,NaN,1.6353565570145294,NaN,1.651812618847574,1.6518217746411294,1.649204321984642,NaN,NaN,3.4985088120510146,NaN,4.860622022121751,NaN,NaN,NaN,12.19633564488904,4.21036668383581,NaN,12.093871047733213,NaN,12.152795646745385,NaN,6.930174652001256,NaN,118.88645740799184,NaN,132.0229467513024,NaN,89.37817611139633,NaN,89.25976384021311,NaN,89.1861711829629,NaN,89.34466702379191,NaN,89.37013060784625,NaN,85.1291349488552,NaN,36.849365693838934,NaN,NaN,49.688064701052724,NaN,61.108399353349874,NaN,NaN,NaN,127.30729558289141,NaN
1672660836254089,1.6348210636734528,NaN,11.937673476131081,NaN,1.6476551604194687,NaN,1.655771090809652,NaN,NaN,NaN,1.6410424833390773,1.8019193130901947,NaN,4.0085332853270295,NaN,2.544924274801145,4.909108646156715,12.156284525786688,NaN,NaN,12.1317597808068,NaN,11.917368379729291,NaN,12.078855468973527,NaN,130.82488985570777,NaN,123.67664948140292,NaN,89.39719130889301,NaN,89.2344270315571,NaN,89.27043617460092,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13137554647874,NaN,37.07822830350187,NaN,36.965637287962764,49.76233448976744,NaN,61.29842594918308,NaN,61.33736489798693,75.21156238084626,73.55373115433382,NaN,168.65148851249924
1672660838254089,NaN,1.6348013037172315,NaN,12.052157074550916,NaN,1.6352742907718154,NaN,1.6514920785708633,1.651533144863432,1.6490290768566593,NaN,NaN,3.46592024692883,NaN,4.822250563816501,NaN,NaN,NaN,12.190725370225012,4.174267123151835,NaN,12.087937987400098,NaN,12.14545991312675,NaN,6.933825512203654,NaN,118.88003177219792,NaN,132.01652048763907,NaN,89.38449063271284,NaN,89.25976384021311,NaN,89.19246912106031,NaN,89.34466702379191,NaN,89.37013060784625,NaN,85.1291349488552,NaN,36.85922576891658,NaN,NaN,49.688064701052724,NaN,61.108399353349874,NaN,NaN,NaN,127.30085993373291,NaN
1672660951254089,1.6347873509199282,NaN,11.928518177375969,NaN,1.6474368703708828,NaN,1.6557049888464577,NaN,NaN,NaN,1.6410027891007166,1.801067229331363,NaN,3.9781612911597484,NaN,2.529897084155858,4.880028039030306,12.151166892901955,NaN,NaN,12.128236061209172,NaN,11.90999035796477,NaN,12.07358282461185,NaN,130.81196952525534,NaN,123.67019164903223,NaN,89.40360224107712,NaN,89.2344270315571,NaN,89.27677217989314,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13768665768733,NaN,37.07822830350187,NaN,36.97556507536309,49.75509698053691,NaN,61.29842594918308,NaN,61.33736489798693,75.21793261509623,73.55373115433382,NaN,168.65148851249924
1672660953254089,NaN,1.6348118621812497,NaN,12.0468011915415,NaN,1.63521259108978,NaN,1.6512308976046548,1.6512696133272735,1.6488647845491757,NaN,NaN,3.4394797038341878,NaN,4.789868944556403,NaN,NaN,NaN,12.187290930762357,4.14390055597833,NaN,12.084293661266663,NaN,12.13686067923332,NaN,6.928349221900057,NaN,118.86075486481616,NaN,131.99922985592943,NaN,89.39191454501209,NaN,89.26087050369911,NaN,89.19357434560935,NaN,89.34577567747071,NaN,89.371239432399,NaN,85.12387620215478,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.10903495664108,NaN,NaN,NaN,127.29631663301892,NaN
1672660959254089,1.6348057498608963,NaN,11.930349237126993,NaN,1.6474368703708828,NaN,1.6556829548587262,NaN,NaN,NaN,1.6410027891007166,1.8009033670700492,NaN,3.972647026147252,NaN,2.5270386511526786,4.874657296272726,12.147755137645463,NaN,NaN,12.126474201410364,NaN,11.908145852523639,NaN,12.071825276491296,NaN,130.80550936002916,NaN,123.67202193617513,NaN,89.39830605861457,NaN,89.23553868483847,NaN,89.27154828107071,NaN,89.25894002699077,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.07849142063561,NaN,36.97582345025705,49.762746652232416,NaN,61.29906696580002,NaN,61.338006479501274,75.21239654180755,73.54816503036785,NaN,168.64762849422786
1672660961254089,NaN,1.6348118621812497,NaN,12.0468011915415,NaN,1.6351944471798654,NaN,1.6512109035254665,1.6512491494004913,1.64884717226188,NaN,NaN,3.4394797038341878,NaN,4.789868944556403,NaN,NaN,NaN,12.187290930762357,4.14390055597833,NaN,12.084293661266663,NaN,12.13686067923332,NaN,6.928349221900057,NaN,118.86075486481616,NaN,131.99922985592943,NaN,89.39191454501209,NaN,89.26087050369911,NaN,89.19357434560935,NaN,89.34577567747071,NaN,89.371239432399,NaN,85.12387620215478,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.10903495664108,NaN,NaN,NaN,127.29631663301892,NaN
1672660967254089,1.6347679637498453,NaN,11.925331759600482,NaN,1.6473407068504942,NaN,1.6557029062919182,NaN,NaN,NaN,1.64101061291666,1.8008930451603529,NaN,3.9722314669013943,NaN,2.5267508986425122,4.873578890532953,12.146508897706779,NaN,NaN,12.125177085070497,NaN,11.910465605086166,NaN,12.067016353996264,NaN,130.80550936002916,NaN,123.67202193617513,NaN,89.39830605861457,NaN,89.23553868483847,NaN,89.27788441301213,NaN,89.25894002699077,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.07849142063561,NaN,36.97582345025705,49.762746652232416,NaN,61.29906696580002,NaN,61.330767489519154,75.21876690339091,73.55453539195122,NaN,168.64098500812295
1672660969254089,NaN,1.6348224206452677,NaN,12.043230602868555,NaN,1.6351738798439388,NaN,1.6511871589062557,1.6511989510252771,1.6486609672947417,NaN,NaN,3.43419159521526,NaN,4.783841197248246,NaN,NaN,NaN,12.18557371103103,4.137650778230756,NaN,12.084293661266663,NaN,12.138580526012005,NaN,6.9335011775101485,NaN,118.86718050061008,NaN,131.99280346441842,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.19357434560935,NaN,89.34577567747071,NaN,89.371239432399,NaN,85.13015959756812,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.10903495664108,NaN,NaN,NaN,127.3027524102118,NaN
1672660975254089,1.634801673942486,NaN,11.92397649082945,NaN,1.647359687872905,NaN,1.6557029062919182,NaN,NaN,NaN,1.6410403824647124,1.8008438883490514,NaN,3.971636133872626,NaN,2.526505899405036,4.873155481306459,12.146968505128145,NaN,NaN,12.125641797925024,NaN,11.909096436935236,NaN,12.06572261294378,NaN,130.81196952525534,NaN,123.66556397472009,NaN,89.40471711894554,NaN,89.23553868483847,NaN,89.27788441301213,NaN,89.25894002699077,NaN,85.1346387755237,NaN,85.13871630687746,NaN,37.08841115468544,NaN,36.97582345025705,49.762746652232416,NaN,61.29906696580002,NaN,61.338006479501274,75.21876690339091,73.55453539195122,NaN,168.64762849422786
1672660977254089,NaN,1.6348013037172315,NaN,12.043230602868555,NaN,1.6351533125080118,NaN,1.6511871589062557,1.6511738518376702,1.6485514349611308,NaN,NaN,3.433885038193873,NaN,4.783420656738374,NaN,NaN,NaN,12.18557371103103,4.137356671042635,NaN,12.080649335133232,NaN,12.13686067923332,NaN,6.929850493720422,NaN,118.86718050061008,NaN,131.99280346441842,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.19357434560935,NaN,89.35213872677639,NaN,89.371239432399,NaN,85.13015959756812,NaN,36.85947940618059,NaN,NaN,49.68847219421642,NaN,61.11622749041767,NaN,NaN,NaN,127.3027524102118,NaN
1672660983254089,1.6347975983336784,NaN,11.92445219019079,NaN,1.6473679225944775,NaN,1.6557448885236719,NaN,NaN,NaN,1.6410878957789612,1.8009154939975993,NaN,3.971520293989215,NaN,2.526299841368047,4.8733870038958385,12.144016664024575,NaN,NaN,12.12434479440737,NaN,11.907727358944198,NaN,12.066186331602715,NaN,130.80550936002916,NaN,123.66556397472009,NaN,89.39830605861457,NaN,89.23553868483847,NaN,89.27788441301213,NaN,89.25894002699077,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.07849142063561,NaN,36.97582345025705,49.75550899833272,NaN,61.29906696580002,NaN,61.338006479501274,75.21876690339091,73.55453539195122,NaN,168.64762849422786
1672660985254089,NaN,1.6348224206452677,NaN,12.043702802602459,NaN,1.635184163511902,NaN,1.6511396696678338,1.6511738518376702,1.648463809094242,NaN,NaN,3.433479668108797,NaN,4.782964738837721,NaN,NaN,NaN,12.18603266227811,4.137136380589379,NaN,12.084760529313932,NaN,12.139037320903524,NaN,6.9295263667652796,NaN,118.86718050061008,NaN,131.99280346441842,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.19357434560935,NaN,89.35213872677639,NaN,89.371239432399,NaN,85.13015959756812,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.10903495664108,NaN,NaN,NaN,127.3027524102118,NaN
1672660991254089,1.634827230666584,NaN,11.926758676836235,NaN,1.6473761566905725,NaN,1.6556987416573874,NaN,NaN,NaN,1.6411155606263683,1.800905172411358,NaN,3.971104812885453,NaN,2.526257119401283,4.872832652393192,12.14788762917824,NaN,NaN,12.126571131832902,NaN,11.910046896158748,NaN,12.066650019726724,NaN,130.80550936002916,NaN,123.67202193617513,NaN,89.39830605861457,NaN,89.23553868483847,NaN,89.27154828107071,NaN,89.25894002699077,NaN,85.1346387755237,NaN,85.13871630687746,NaN,37.07849142063561,NaN,36.97582345025705,49.762746652232416,NaN,61.29906696580002,NaN,61.330767489519154,75.21876690339091,73.56090575353457,NaN,168.64762849422786
1672660993254089,NaN,1.6348224206452677,NaN,12.043702802602459,NaN,1.6351533125080118,NaN,1.65117528659665,1.6511864014314737,1.6483542767606312,NaN,NaN,3.4332880762144624,NaN,4.7826843876345295,NaN,NaN,NaN,12.18603266227811,4.136621709783429,NaN,12.081116321946224,NaN,12.133877948712827,NaN,6.927701113068227,NaN,118.86718050061008,NaN,131.99280346441842,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.35213872677639,NaN,89.371239432399,NaN,85.12387620215478,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.10903495664108,NaN,NaN,NaN,127.3027524102118,NaN
1672660999254089,1.6348384665439661,NaN,11.924927858228296,NaN,1.6473666669002294,NaN,1.6557207731346952,NaN,NaN,NaN,1.6411354054842842,1.8008887880521776,NaN,3.970865093806917,NaN,2.5260121387729924,4.8724397229698235,12.149593282149374,NaN,NaN,12.128332759601976,NaN,11.908202633631447,NaN,12.066650019726724,NaN,130.80353653618047,NaN,123.67019164903223,NaN,89.39719130889301,NaN,89.2344270315571,NaN,89.27043617460092,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13768665768733,NaN,37.08814783927201,NaN,36.97556507536309,49.76233448976744,NaN,61.29842594918308,NaN,61.33012605270069,75.21156238084626,73.55373115433382,NaN,168.63820180587476
1672661001254089,NaN,1.6348013037172315,NaN,12.043702802602459,NaN,1.6351635961759754,NaN,1.6511396696678338,1.6511613022438667,1.6482666508937425,NaN,NaN,3.4329432108046607,NaN,4.782263860829742,NaN,NaN,NaN,12.18603266227811,4.13632761218003,NaN,12.084760529313932,NaN,12.13559773944306,NaN,6.935002127856436,NaN,118.86718050061008,NaN,131.99280346441842,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.371239432399,NaN,85.13015959756812,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.11622749041767,NaN,NaN,NaN,127.3027524102118,NaN
1672661007254089,1.6348088346377934,NaN,11.929065011609245,NaN,1.6473584324437167,NaN,1.6557008238955675,NaN,NaN,NaN,1.6411375098079948,1.8008663390532484,NaN,3.9703897201565113,NaN,2.5258098615029865,4.872147365229925,12.148347145812952,NaN,NaN,12.127035752892297,NaN,11.9105220788327,NaN,12.067113677318824,NaN,130.80353653618047,NaN,123.66373381666156,NaN,89.40360224107712,NaN,89.2344270315571,NaN,89.27043617460092,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13137554647874,NaN,37.07822830350187,NaN,36.965637287962764,49.76233448976744,NaN,61.29842594918308,NaN,61.33012605270069,75.21793261509623,73.54736092008385,NaN,168.63820180587476
1672661009254089,NaN,1.6347696283251776,NaN,12.041917566447323,NaN,1.6351635961759754,NaN,1.6511396696678338,1.651123653462456,1.6481461653267706,NaN,NaN,3.4324833902582577,NaN,4.78170315842336,NaN,NaN,NaN,12.18431549850962,4.135812941374081,NaN,12.08293842563008,NaN,12.13559773944306,NaN,6.929202271131289,NaN,118.86718050061008,NaN,131.9863770729074,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.19357434560935,NaN,89.35213872677639,NaN,89.371239432399,NaN,85.12387620215478,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.11622749041767,NaN,NaN,NaN,127.29631663301892,NaN
1672661015254089,1.6348088346377934,NaN,11.92540349494507,NaN,1.6473963930467597,NaN,1.6556898077385414,NaN,NaN,NaN,1.6411573554196082,1.8008827240346987,NaN,3.9700900811736486,NaN,2.5255648715704564,4.871754448742931,12.148347145812952,NaN,NaN,12.125274183121107,NaN,11.90867787702386,NaN,12.068870936121526,NaN,130.80353653618047,NaN,123.66373381666156,NaN,89.39719130889301,NaN,89.2344270315571,NaN,89.27677217989314,NaN,89.25153433754033,NaN,85.13360918115326,NaN,85.13137554647874,NaN,37.07822830350187,NaN,36.97556507536309,49.76233448976744,NaN,61.29842594918308,NaN,61.33012605270069,75.21793261509623,73.55373115433382,NaN,168.63820180587476
1672661017254089,NaN,1.6347907452532136,NaN,12.043702802602459,NaN,1.635184163511902,NaN,1.6511515419774392,1.6511362030562595,1.6480366329931597,NaN,NaN,3.432138524848456,NaN,4.781422807220169,NaN,NaN,NaN,12.18431549850962,4.135518843770682,NaN,12.081116321946224,NaN,12.139037320903524,NaN,6.929202271131289,NaN,118.86718050061008,NaN,131.99280346441842,NaN,89.38559989807095,NaN,89.26709770024983,NaN,89.19357434560935,NaN,89.34577567747071,NaN,89.371239432399,NaN,85.12387620215478,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.11622749041767,NaN,NaN,NaN,127.3027524102118,NaN
1672661023254089,1.6347863620295635,NaN,11.926758676836235,NaN,1.6473299619914348,NaN,1.6557118400525934,NaN,NaN,NaN,1.6411772010312216,1.8007844141459968,NaN,3.9695466388749705,NaN,2.5254832082596135,4.871260934699718,12.14788762917824,NaN,NaN,12.126571131832902,NaN,11.908202633631447,NaN,12.064892703068073,NaN,130.80999657227824,NaN,123.67019164903223,NaN,89.39719130889301,NaN,89.2344270315571,NaN,89.27043617460092,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13137554647874,NaN,37.07822830350187,NaN,36.97556507536309,49.76233448976744,NaN,61.29842594918308,NaN,61.33012605270069,75.21156238084626,73.55373115433382,NaN,168.63820180587476
1672661025254089,NaN,1.6348540960373217,NaN,12.041917566447323,NaN,1.6351533125080118,NaN,1.6511634142870448,1.6511864014314737,1.6479271006595488,NaN,NaN,3.431870296196388,NaN,4.780862104813785,NaN,NaN,NaN,12.18431549850962,4.135151221766433,NaN,12.08293842563008,NaN,12.139037320903524,NaN,6.924050605674121,NaN,118.87360613640399,NaN,131.9863770729074,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.19357434560935,NaN,89.35213872677639,NaN,89.371239432399,NaN,85.12387620215478,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.10903495664108,NaN,NaN,NaN,127.3027524102118,NaN
1672661031254089,1.6348425435501381,NaN,11.924927858228296,NaN,1.647377412745238,NaN,1.6556898077385414,NaN,NaN,NaN,1.6412069694486415,1.8008335690903476,NaN,3.9693668495660686,NaN,2.525238218327083,4.870606052327437,12.14788762917824,NaN,NaN,12.128332759601976,NaN,11.910046896158748,NaN,12.068407336385377,NaN,130.80353653618047,NaN,123.66373381666156,NaN,89.39719130889301,NaN,89.2344270315571,NaN,89.27043617460092,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13137554647874,NaN,37.07822830350187,NaN,36.97556507536309,49.75509698053691,NaN,61.29842594918308,NaN,61.33012605270069,75.21793261509623,73.55373115433382,NaN,168.64484515918699
1672661033254089,NaN,1.6347907452532136,NaN,12.045488038757593,NaN,1.6351738798439388,NaN,1.651115925048623,1.651123653462456,1.647850428026021,NaN,NaN,3.431487112407719,NaN,4.780581753610593,NaN,NaN,NaN,12.18431549850962,4.134710075361334,NaN,12.081116321946224,NaN,12.137317530173293,NaN,6.931351620462331,NaN,118.86718050061008,NaN,131.99280346441842,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.19357434560935,NaN,89.34577567747071,NaN,89.371239432399,NaN,85.13015959756812,NaN,36.85947940618059,NaN,NaN,49.69568961894046,NaN,61.10903495664108,NaN,NaN,NaN,127.3027524102118,NaN
1672661039254089,1.6347863620295635,NaN,11.92540349494507,NaN,1.6473489422929561,NaN,1.6557008238955675,NaN,NaN,NaN,1.641197046642835,1.8007680291645465,NaN,3.969011380835344,NaN,2.5251565550162396,4.870444727119615,12.146641548996854,NaN,NaN,12.127035752892297,NaN,11.90867787702386,NaN,12.067113677318824,NaN,130.80353653618047,NaN,123.66373381666156,NaN,89.40360224107712,NaN,89.2344270315571,NaN,89.27677217989314,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13768665768733,NaN,37.07822830350187,NaN,36.97556507536309,49.76233448976744,NaN,61.29842594918308,NaN,61.33012605270069,75.21793261509623,73.55373115433382,NaN,168.63820180587476
1672661041254089,NaN,1.6348435375733035,NaN,12.041917566447323,NaN,1.6351635961759754,NaN,1.651115925048623,1.6511613022438667,1.6477518489257714,NaN,NaN,3.4312188837556508,NaN,4.780161226805807,NaN,NaN,NaN,12.18431549850962,4.1343424533570845,NaN,12.081116321946224,NaN,12.13559773944306,NaN,6.925875859371173,NaN,118.86718050061008,NaN,131.99280346441842,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.19357434560935,NaN,89.35213872677639,NaN,89.371239432399,NaN,85.13015959756812,NaN,36.85947940618059,NaN,NaN,49.68847219421642,NaN,61.11622749041767,NaN,NaN,NaN,127.3027524102118,NaN
1672661047254089,1.6348313072460232,NaN,11.927234253277158,NaN,1.6473869028959989,NaN,1.6556787915815152,NaN,NaN,NaN,1.6412466606718683,1.800800799127447,NaN,3.9684720306661916,NaN,2.524829901772866,4.869789866307959,12.15005274262905,NaN,NaN,12.127035752892297,NaN,11.90867787702386,NaN,12.068870936121526,NaN,130.79707650008265,NaN,123.67019164903223,NaN,89.39719130889301,NaN,89.2344270315571,NaN,89.27677217989314,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13768665768733,NaN,37.07822830350187,NaN,36.97556507536309,49.75509698053691,NaN,61.29842594918308,NaN,61.33736489798693,75.21793261509623,73.5601013885838,NaN,168.63820180587476
1672661049254089,NaN,1.6347801867891956,NaN,12.041917566447323,NaN,1.6351738798439388,NaN,1.6511277973582283,1.651098554274849,1.6476532698255215,NaN,NaN,3.430797381588115,NaN,4.779740700001019,NaN,NaN,NaN,12.18431549850962,4.133901306951986,NaN,12.079294218262367,NaN,12.133877948712827,NaN,6.931351620462331,NaN,118.86718050061008,NaN,131.99280346441842,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.35213872677639,NaN,89.36498607494721,NaN,85.12387620215478,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.10903495664108,NaN,NaN,NaN,127.3027524102118,NaN
1672661055254089,1.6347975983336784,NaN,11.925879100344197,NaN,1.6473489422929561,NaN,1.6557118400525934,NaN,NaN,NaN,1.6412565834776751,1.800800799127447,NaN,3.9684162322154046,NaN,2.5246665751511794,4.869890508982558,12.147101091526663,NaN,NaN,12.127500343359358,NaN,11.909153089124528,NaN,12.06582010343147,NaN,130.80353653618047,NaN,123.67019164903223,NaN,89.39719130889301,NaN,89.2344270315571,NaN,89.27677217989314,NaN,89.25782804762963,NaN,85.13360918115326,NaN,85.13137554647874,NaN,37.07822830350187,NaN,36.97556507536309,49.75509698053691,NaN,61.291182041500086,NaN,61.33736489798693,75.21793261509623,73.55373115433382,NaN,168.63820180587476
1672661057254089,NaN,1.6348406657347678,NaN,12.041917566447323,NaN,1.6351817412487621,NaN,1.651147794569952,1.6511566712403485,1.6475613989098044,NaN,NaN,3.430375879420579,NaN,4.779039821993041,NaN,NaN,NaN,12.18431549850962,4.133313111745188,NaN,12.08293842563008,NaN,12.137317530173293,NaN,6.9295263667652796,NaN,118.86075486481616,NaN,131.99280346441842,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.371239432399,NaN,85.13015959756812,NaN,36.8496191349411,NaN,NaN,49.68847219421642,NaN,61.11622749041767,NaN,NaN,NaN,127.3027524102118,NaN
