Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1748181384254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97261784631432,NaN,120.09018900299522,NaN,88.42930190214497,NaN,88.2461667719601,NaN,88.28857409930366,NaN,88.26997512269011,NaN,83.98784240682234,NaN,83.98248142268992,NaN,60.64432139634968,NaN,60.60378067730995,65.47118351794491,NaN,70.84197256840667,NaN,70.80523935534087,75.14648686528774,73.53307306905242,NaN,163.59206027567433
1748181386254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064861258841276,NaN,115.22715095499491,NaN,127.90300548441178,NaN,88.40900933937111,NaN,88.27914775780835,NaN,88.20694962919322,NaN,88.36804453280931,NaN,88.3916410283387,NaN,83.97601825744474,NaN,60.63261550986724,NaN,NaN,65.29847661583307,NaN,70.80475990413616,NaN,NaN,NaN,115.53503272549648,NaN
1748181896254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97907865726002,NaN,120.09018900299522,NaN,88.42930190214497,NaN,88.2461667719601,NaN,88.28857409930366,NaN,88.27626958767736,NaN,83.98784240682234,NaN,83.98248142268992,NaN,60.637084927041926,NaN,60.60378067730995,65.47118351794491,NaN,70.84197256840667,NaN,70.80523935534087,75.15285786361434,73.53307306905242,NaN,163.57877197537815
1748181898254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5101369860865242,NaN,115.23357684646939,NaN,127.8984855293904,NaN,88.41009926300987,NaN,88.28023497725927,NaN,88.20803531206428,NaN,88.3691338220273,NaN,88.39273045129369,NaN,83.97702002519897,NaN,60.63324036885008,NaN,NaN,65.29266441562363,NaN,70.81195602388787,NaN,NaN,NaN,115.53669122501904,NaN
1748182408254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.98553946820574,NaN,120.09018900299522,NaN,88.42930190214497,NaN,88.2461667719601,NaN,88.28223733404037,NaN,88.26997512269011,NaN,83.98151303892111,NaN,83.98879329088363,NaN,60.65155786565744,NaN,60.60378067730995,65.4647063964393,NaN,70.84197256840667,NaN,70.80523935534087,75.14648686528774,73.53307306905242,NaN,163.57877197537815
1748182410254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028488507701948,NaN,115.24000273794385,NaN,127.89657883719013,NaN,88.40900933937111,NaN,88.27914775780835,NaN,88.20065131519674,NaN,88.36804453280931,NaN,88.38538742206146,NaN,83.98230190287877,NaN,60.63261550986724,NaN,NaN,65.29847661583307,NaN,70.81119798478693,NaN,NaN,NaN,115.52859669221951,NaN
1748182920254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97261784631432,NaN,120.09018900299522,NaN,88.42930190214497,NaN,88.2461667719601,NaN,88.28857409930366,NaN,88.26997512269011,NaN,83.98151303892111,NaN,83.98879329088363,NaN,60.65155786565744,NaN,60.60378067730995,65.4647063964393,NaN,70.84197256840667,NaN,70.80523935534087,75.14648686528774,73.53307306905242,NaN,163.58541612552622
1748182922254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5046606957829292,NaN,115.23357684646939,NaN,127.90300548441178,NaN,88.40900933937111,NaN,88.27914775780835,NaN,88.20694962919322,NaN,88.36168123031345,NaN,88.3916410283387,NaN,83.97601825744474,NaN,60.63980567978375,NaN,NaN,65.29847661583307,NaN,70.80475990413616,NaN,NaN,NaN,115.53503272549648,NaN
1748183432254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97261784631432,NaN,120.09664760994946,NaN,88.42930190214497,NaN,88.2461667719601,NaN,88.29491086456694,NaN,88.27626958767736,NaN,83.98151303892111,NaN,83.98879329088363,NaN,60.65155786565744,NaN,60.61102382910852,65.47118351794491,NaN,70.83548978762187,NaN,70.8117173938961,75.14648686528774,73.53307306905242,NaN,163.57877197537815
1748183434254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064861258841276,NaN,115.23357684646939,NaN,127.8901521899685,NaN,88.41532423757647,NaN,88.28537520214358,NaN,88.20065131519674,NaN,88.36804453280931,NaN,88.3916410283387,NaN,83.97601825744474,NaN,60.63980567978375,NaN,NaN,65.30493615827478,NaN,70.81119798478693,NaN,NaN,NaN,115.52859669221951,NaN
1748183944254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97261784631432,NaN,120.09018900299522,NaN,88.42289020100274,NaN,88.2461667719601,NaN,88.28857409930366,NaN,88.26997512269011,NaN,83.98151303892111,NaN,83.98248142268992,NaN,60.65155786565744,NaN,60.60378067730995,65.4647063964393,NaN,70.84197256840667,NaN,70.8117173938961,75.14648686528774,73.53307306905242,NaN,163.58541612552622
1748183946254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.508311555985326,NaN,115.24000273794385,NaN,127.8901521899685,NaN,88.40900933937111,NaN,88.27914775780835,NaN,88.20065131519674,NaN,88.36804453280931,NaN,88.3916410283387,NaN,83.97601825744474,NaN,60.63980567978375,NaN,NaN,65.29847661583307,NaN,70.81119798478693,NaN,NaN,NaN,115.52859669221951,NaN
1748184456254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97261784631432,NaN,120.09018900299522,NaN,88.42930190214497,NaN,88.2461667719601,NaN,88.28857409930366,NaN,88.26997512269011,NaN,83.98151303892111,NaN,83.99510515907735,NaN,60.65155786565744,NaN,60.61102382910852,65.47118351794491,NaN,70.84197256840667,NaN,70.8117173938961,75.14648686528774,73.53307306905242,NaN,163.57877197537815
1748184458254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5010098355805324,NaN,115.23357684646939,NaN,127.8901521899685,NaN,88.40900933937111,NaN,88.27914775780835,NaN,88.20065131519674,NaN,88.36804453280931,NaN,88.38538742206146,NaN,83.97601825744474,NaN,60.63980567978375,NaN,NaN,65.30493615827478,NaN,70.8176360654377,NaN,NaN,NaN,115.52859669221951,NaN
1748184968254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97261784631432,NaN,120.09018900299522,NaN,88.42930190214497,NaN,88.2461667719601,NaN,88.28857409930366,NaN,88.26997512269011,NaN,83.98151303892111,NaN,83.98879329088363,NaN,60.65155786565744,NaN,60.61102382910852,65.47118351794491,NaN,70.84197256840667,NaN,70.8117173938961,75.14648686528774,73.53307306905242,NaN,163.57877197537815
1748184970254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5101369860865242,NaN,115.23834947460335,NaN,127.88824570149322,NaN,88.40791945910031,NaN,88.27806058161781,NaN,88.19956580082956,NaN,88.3605921110358,NaN,88.39055164873176,NaN,83.98130004997195,NaN,60.63918070261589,NaN,NaN,65.30428858477559,NaN,70.81687792841375,NaN,NaN,NaN,115.52693838673308,NaN
1748185480254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97261784631432,NaN,120.09018900299522,NaN,88.42930190214497,NaN,88.2461667719601,NaN,88.28857409930366,NaN,88.26997512269011,NaN,83.98151303892111,NaN,83.98879329088363,NaN,60.658794334965194,NaN,60.61102382910852,65.47118351794491,NaN,70.84197256840667,NaN,70.8117173938961,75.14648686528774,73.53307306905242,NaN,163.57877197537815
1748185482254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5064861258841276,NaN,115.24000273794385,NaN,127.8901521899685,NaN,88.40900933937111,NaN,88.27914775780835,NaN,88.20065131519674,NaN,88.36804453280931,NaN,88.3916410283387,NaN,83.97601825744474,NaN,60.64699584970026,NaN,NaN,65.30493615827478,NaN,70.81119798478693,NaN,NaN,NaN,115.52859669221951,NaN
1748185992254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97261784631432,NaN,120.09018900299522,NaN,88.42289020100274,NaN,88.2461667719601,NaN,88.28857409930366,NaN,88.26997512269011,NaN,83.98784240682234,NaN,83.98248142268992,NaN,60.658794334965194,NaN,60.618266980907094,65.47118351794491,NaN,70.84197256840667,NaN,70.8117173938961,75.14648686528774,73.5267020707258,NaN,163.57877197537815
1748185994254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5119764423504876,NaN,115.23357684646939,NaN,127.88372554274684,NaN,88.40900933937111,NaN,88.27914775780835,NaN,88.19435300120026,NaN,88.36804453280931,NaN,88.3916410283387,NaN,83.97601825744474,NaN,60.64699584970026,NaN,NaN,65.30493615827478,NaN,70.81119798478693,NaN,NaN,NaN,115.52859669221951,NaN
1748186504254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97261784631432,NaN,120.08373039604096,NaN,88.42930190214497,NaN,88.2461667719601,NaN,88.28857409930366,NaN,88.26997512269011,NaN,83.98151303892111,NaN,83.98248142268992,NaN,60.658794334965194,NaN,60.61102382910852,65.47118351794491,NaN,70.84197256840667,NaN,70.8117173938961,75.14648686528774,73.5267020707258,NaN,163.58541612552622
1748186506254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5028488507701948,NaN,115.23357684646939,NaN,127.88372554274684,NaN,88.40900933937111,NaN,88.27914775780835,NaN,88.20065131519674,NaN,88.36804453280931,NaN,88.38538742206146,NaN,83.97601825744474,NaN,60.654186019616766,NaN,NaN,65.30493615827478,NaN,70.81119798478693,NaN,NaN,NaN,115.52859669221951,NaN
1748187016254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97261784631432,NaN,120.09018900299522,NaN,88.42289020100274,NaN,88.2461667719601,NaN,88.28857409930366,NaN,88.26368065770285,NaN,83.98151303892111,NaN,83.98248142268992,NaN,60.658794334965194,NaN,60.618266980907094,65.4776606394505,NaN,70.84845534919147,NaN,70.8117173938961,75.14648686528774,73.53307306905242,NaN,163.57877197537815
1748187018254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5119764423504876,NaN,115.23357684646939,NaN,127.88372554274684,NaN,88.40900933937111,NaN,88.27914775780835,NaN,88.20065131519674,NaN,88.36804453280931,NaN,88.38538742206146,NaN,83.97601825744474,NaN,60.64699584970026,NaN,NaN,65.3113957007165,NaN,70.8176360654377,NaN,NaN,NaN,115.52859669221951,NaN
1748187528254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97261784631432,NaN,120.09018900299522,NaN,88.42289020100274,NaN,88.2461667719601,NaN,88.28857409930366,NaN,88.26997512269011,NaN,83.98151303892111,NaN,83.98248142268992,NaN,60.658794334965194,NaN,60.61102382910852,65.47118351794491,NaN,70.84845534919147,NaN,70.8117173938961,75.15285786361434,73.53307306905242,NaN,163.57877197537815
1748187530254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5101648633295157,NaN,115.23357684646939,NaN,127.8901521899685,NaN,88.40900933937111,NaN,88.27292031347311,NaN,88.20065131519674,NaN,88.36804453280931,NaN,88.3916410283387,NaN,83.97601825744474,NaN,60.64699584970026,NaN,NaN,65.30493615827478,NaN,70.8176360654377,NaN,NaN,NaN,115.52216065894252,NaN
1748188040254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97261784631432,NaN,120.08373039604096,NaN,88.42930190214497,NaN,88.25254453379324,NaN,88.28857409930366,NaN,88.26997512269011,NaN,83.98151303892111,NaN,83.98879329088363,NaN,60.66603080427295,NaN,60.618266980907094,65.4776606394505,NaN,70.84845534919147,NaN,70.81819543245135,75.14648686528774,73.5267020707258,NaN,163.57877197537815
1748188042254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5083392567900706,NaN,115.24000273794385,NaN,127.8772988955252,NaN,88.40269444116575,NaN,88.27292031347311,NaN,88.20065131519674,NaN,88.36804453280931,NaN,88.38538742206146,NaN,83.97601825744474,NaN,60.64699584970026,NaN,NaN,65.30493615827478,NaN,70.82407414608846,NaN,NaN,NaN,115.52859669221951,NaN
1748188552254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97907865726002,NaN,120.08373039604096,NaN,88.42289020100274,NaN,88.2461667719601,NaN,88.28857409930366,NaN,88.26997512269011,NaN,83.98151303892111,NaN,83.98248142268992,NaN,60.66603080427295,NaN,60.618266980907094,65.4776606394505,NaN,70.84197256840667,NaN,70.81819543245135,75.14648686528774,73.53307306905242,NaN,163.57877197537815
1748188554254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.511990469868961,NaN,115.23357684646939,NaN,127.8901521899685,NaN,88.40269444116575,NaN,88.27292031347311,NaN,88.20065131519674,NaN,88.36804453280931,NaN,88.3916410283387,NaN,83.96973461201068,NaN,60.64699584970026,NaN,NaN,65.3113957007165,NaN,70.81119798478693,NaN,NaN,NaN,115.52859669221951,NaN
1748189064254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97261784631432,NaN,120.08373039604096,NaN,88.42930190214497,NaN,88.23978901012694,NaN,88.28857409930366,NaN,88.26997512269011,NaN,83.98151303892111,NaN,83.98879329088363,NaN,60.66603080427295,NaN,60.62551013270568,65.4776606394505,NaN,70.84845534919147,NaN,70.8117173938961,75.15285786361434,73.53307306905242,NaN,163.57212782523007
1748189066254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5156274789826045,NaN,115.23357684646939,NaN,127.88372554274684,NaN,88.40269444116575,NaN,88.27292031347311,NaN,88.20065131519674,NaN,88.36804453280931,NaN,88.3916410283387,NaN,83.97601825744474,NaN,60.654186019616766,NaN,NaN,65.30493615827478,NaN,70.81119798478693,NaN,NaN,NaN,115.52216065894252,NaN
1748189576254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.98553946820574,NaN,120.09018900299522,NaN,88.42930190214497,NaN,88.2461667719601,NaN,88.28223733404037,NaN,88.26997512269011,NaN,83.98151303892111,NaN,83.98248142268992,NaN,60.658794334965194,NaN,60.618266980907094,65.4776606394505,NaN,70.84197256840667,NaN,70.81819543245135,75.14648686528774,73.53307306905242,NaN,163.57877197537815
1748189578254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.510150924034429,NaN,115.23357684646939,NaN,127.88372554274684,NaN,88.40900933937111,NaN,88.27292031347311,NaN,88.20694962919322,NaN,88.36804453280931,NaN,88.38538742206146,NaN,83.97601825744474,NaN,60.654186019616766,NaN,NaN,65.3113957007165,NaN,70.8176360654377,NaN,NaN,NaN,115.52216065894252,NaN
1748190088254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97907865726002,NaN,120.09018900299522,NaN,88.42930190214497,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26997512269011,NaN,83.98151303892111,NaN,83.98879329088363,NaN,60.66603080427295,NaN,60.618266980907094,65.48413776095612,NaN,70.84845534919147,NaN,70.8117173938961,75.14648686528774,73.53307306905242,NaN,163.57212782523007
1748190090254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5119764423504876,NaN,115.23357684646939,NaN,127.8772988955252,NaN,88.40269444116575,NaN,88.27914775780835,NaN,88.20065131519674,NaN,88.36804453280931,NaN,88.3916410283387,NaN,83.97601825744474,NaN,60.654186019616766,NaN,NaN,65.3113957007165,NaN,70.8176360654377,NaN,NaN,NaN,115.52216065894252,NaN
1748190600254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97907865726002,NaN,120.08373039604096,NaN,88.42289020100274,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26997512269011,NaN,83.98151303892111,NaN,83.98248142268992,NaN,60.66603080427295,NaN,60.618266980907094,65.4776606394505,NaN,70.84197256840667,NaN,70.8117173938961,75.14648686528774,73.53944406737904,NaN,163.57212782523007
1748190602254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.508311555985326,NaN,115.23357684646939,NaN,127.8901521899685,NaN,88.40900933937111,NaN,88.27292031347311,NaN,88.20065131519674,NaN,88.36804453280931,NaN,88.38538742206146,NaN,83.97601825744474,NaN,60.66137618953327,NaN,NaN,65.3113957007165,NaN,70.8176360654377,NaN,NaN,NaN,115.52216065894252,NaN
1748191112254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97907865726002,NaN,120.08373039604096,NaN,88.42930190214497,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26368065770285,NaN,83.98151303892111,NaN,83.98248142268992,NaN,60.66603080427295,NaN,60.62551013270568,65.4776606394505,NaN,70.84845534919147,NaN,70.81819543245135,75.14648686528774,73.53307306905242,NaN,163.57877197537815
1748191114254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5137878462889212,NaN,115.24000273794385,NaN,127.88372554274684,NaN,88.40900933937111,NaN,88.27914775780835,NaN,88.20065131519674,NaN,88.36804453280931,NaN,88.38538742206146,NaN,83.97601825744474,NaN,60.654186019616766,NaN,NaN,65.3113957007165,NaN,70.8176360654377,NaN,NaN,NaN,115.52216065894252,NaN
1748191624254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97907865726002,NaN,120.09018900299522,NaN,88.42289020100274,NaN,88.23978901012694,NaN,88.28857409930366,NaN,88.26368065770285,NaN,83.98784240682234,NaN,83.98248142268992,NaN,60.66603080427295,NaN,60.62551013270568,65.48413776095612,NaN,70.84845534919147,NaN,70.81819543245135,75.14648686528774,73.53307306905242,NaN,163.57877197537815
1748191626254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5119624161877228,NaN,115.23523004774782,NaN,127.88563197922122,NaN,88.41009926300987,NaN,88.27400740902438,NaN,88.20173687275815,NaN,88.36277039292878,NaN,88.38647672059628,NaN,83.97702002519897,NaN,60.65481130776099,NaN,NaN,65.31204342850104,NaN,70.82483244137025,NaN,NaN,NaN,115.51738274103907,NaN
1748192136254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.97907865726002,NaN,120.09018900299522,NaN,88.42289020100274,NaN,88.23978901012694,NaN,88.28223733404037,NaN,88.26368065770285,NaN,83.98151303892111,NaN,83.98248142268992,NaN,60.67326727358072,NaN,60.62551013270568,65.48413776095612,NaN,70.84845534919147,NaN,70.81819543245135,75.14648686528774,73.53307306905242,NaN,163.57212782523007
1748192138254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.508311555985326,NaN,115.23523004774782,NaN,127.8984855293904,NaN,88.41009926300987,NaN,88.27400740902438,NaN,88.20173687275815,NaN,88.36277039292878,NaN,88.39273045129369,NaN,83.97702002519897,NaN,60.662001620731296,NaN,NaN,65.31850309946017,NaN,70.81839423262906,NaN,NaN,NaN,115.52381890236572,NaN
