Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1626185536872894,1.6298605453423058,1.6298148552016254,12.20507800151175,12.32652807410272,1.6460855452038865,1.6311952960273213,1.651490729491584,1.651599504314034,1.6485756708702983,1.6714933224946098,1.6362238031501253,1.8098018794464785,3.823087216737758,4.393892498512623,5.234666486376491,2.7649346496285085,5.31179638355163,12.431343066785356,12.47635847261239,4.528552491252962,12.406144498044844,12.359378474049036,12.181619744732139,12.424170881245942,12.345796047181446,6.679466610269081,128.32041754024004,117.67767533535859,123.03005425577932,131.27011085154194,83.77079472449883,83.76389919803235,83.66330760521757,83.68579061337216,83.68441379792333,83.62442876362525,83.6775992395012,83.74467738295134,80.6998192114261,83.75400104509488,80.70352260232345,80.6928747009885,36.89863857099183,36.689852653824396,36.80577278614907,49.00804522104939,48.93471997729402,60.05725295645781,59.881414670842574,60.089816979973854,73.83873520246189,72.29693149560406,126.04570736580645,168.19528666678573
1626185544872894,1.6298419627986007,1.6298359681504409,12.20507800151175,12.324449856667382,1.6460558699678072,1.6312055781449637,1.6515108378582055,1.6515520222348836,1.6485866418102073,1.6715059084556685,1.6362417296165088,1.8097912207774536,3.82178677020846,4.392955183532421,5.233840744140813,2.7636335171358404,5.311195196560767,12.431869270453936,12.47635847261239,4.527783341733699,12.410784085329876,12.359378474049036,12.18024182999793,12.422166013940393,12.346326410715339,6.672165595480869,128.324263380652,117.67767533535859,123.02541415688498,131.27011085154194,83.77179692913757,83.76389919803235,83.66430781849975,83.67956440776236,83.6917497918644,83.62442876362525,83.67859959676598,83.73831534620498,80.70076010439848,83.75400104509488,80.70446354263423,80.6928747009885,36.8988980775923,36.679993951661146,36.79610055459837,49.00844227442581,48.92750370108703,60.05062564091671,59.881414670842574,60.09043357519453,73.83954185775038,72.3041993727044,126.04570736580645,168.19806079388303
1626185552872894,1.6298307277745874,1.6298465246248486,12.201416846455041,12.32237163923205,1.6460368911079006,1.6311850139096793,1.6515108378582055,1.6514807991161582,1.6485866418102073,1.6715059084556685,1.6362318075643711,1.8097912207774536,3.8205454348850387,4.391935168689019,5.233180150352271,2.762401726831967,5.3102921703775925,12.433859174615959,12.472354882148913,4.5266845567061775,12.408730205974717,12.359378474049036,12.18024182999793,12.422166013940393,12.346326410715339,6.672165595480869,128.33264580668796,117.67767533535859,123.01713962360967,131.27011085154194,83.77079472449883,83.76389919803235,83.65693111809549,83.68579061337216,83.69074929666945,83.63072582479933,83.67130603257661,83.74467738295134,80.6998192114261,83.75400104509488,80.69721199567074,80.68659230545906,36.89863857099183,36.689852653824396,36.79584579244789,49.00804522104939,48.94193625350101,60.050009627905204,59.881414670842574,60.082578713413284,73.83873520246189,72.30340701697536,126.05857687192704,168.20192948898023
1626185560872894,1.6298419627986007,1.6298359681504409,12.20507800151175,12.32652807410272,1.6460274016779475,1.631174731792037,1.6514998225378918,1.651409575997433,1.6485756708702983,1.6714807365335511,1.6362318075643711,1.809758453303537,3.8191858771498635,4.390905223433194,5.232354408116593,2.7610579555913777,5.309329854116076,12.432395439476498,12.472354882148913,4.52569565018141,12.411315743657822,12.359378474049036,12.17886400598763,12.424170881245942,12.346856739329331,6.673679100044274,128.32810952852827,117.69222630742073,123.02541415688498,131.27653622041393,83.77179692913757,83.77021284011649,83.6579312039295,83.67333820215254,83.68541416648934,83.63072582479933,83.67859959676598,83.73831534620498,80.70076010439848,83.76025340744273,80.69815280985011,80.68659230545906,36.8988980775923,36.679993951661146,36.80602774671243,49.00844227442581,48.93471997729402,60.05062564091671,59.881414670842574,60.083195163961214,73.83317200546999,72.2977237219055,126.05214211886674,168.19141783891706
1626185568872894,1.6298194927505738,1.6298148552016254,12.203247423983395,12.324449856667382,1.646017912247994,1.631193024459762,1.6514888072175784,1.6513583391405418,1.6485826828613255,1.6715504583180558,1.6362417296165088,1.8097420695665785,3.8178943843543114,4.390163418877724,5.231636260965918,2.759602203414073,5.308607456952159,12.434385278129428,12.476883640578178,4.524800887895755,12.409261931917861,12.359912208816791,12.182552166755455,12.42669826039748,12.346856739329331,6.679154596567567,128.3364923665206,117.68409994863374,123.03187160203353,131.27653622041393,83.77179692913757,83.76389919803235,83.6579312039295,83.67956440776236,83.68541416648934,83.62442876362525,83.67859959676598,83.74467738295134,80.69443187505479,83.75400104509488,80.70446354263423,80.6928747009885,36.8988980775923,36.689852653824396,36.79610055459837,49.0012051991681,48.93471997729402,60.05786911424322,59.881414670842574,60.09043357519453,73.83954185775038,72.3041993727044,126.04570736580645,168.211346703815
1626185576872894,1.62981214339281,1.629806980317596,12.20095034327335,12.324449856667382,1.6459704650982279,1.631164449674395,1.6514888072175784,1.6512908707995573,1.6485976127501163,1.6714807365335511,1.6362417296165088,1.8097420695665785,3.8165258728853897,4.388957986475084,5.230372626750967,2.758370413110199,5.307704460497262,12.432395439476498,12.47635847261239,4.524047472640129,12.409261931917861,12.359378474049036,12.182552166755455,12.42617574855149,12.346856739329331,6.667892149053236,128.3364923665206,117.69694917518403,123.03187160203353,131.27653622041393,83.77820747691175,83.76389919803235,83.66430781849975,83.68579061337216,83.6917497918644,83.63072582479933,83.67859959676598,83.73831534620498,80.70076010439848,83.76025340744273,80.69184207706601,80.6928747009885,36.8988980775923,36.689852653824396,36.79610055459837,49.00844227442581,48.93471997729402,60.05786911424322,59.881414670842574,60.09043357519453,73.83317200546999,72.2977237219055,126.03927261274613,168.204703748849
1626185584872894,1.6298233788434917,1.629806980317596,12.203247423983395,12.32237163923205,1.6459609756682747,1.6311438854391105,1.6514777918972647,1.6511959066412567,1.6485756708702983,1.6714681505724924,1.6362417296165088,1.8097420695665785,3.815166315150215,4.388020895649406,5.229712032962423,2.75702664186961,5.306922854447054,12.430931800708313,12.474356677380655,4.522948687612608,12.411847366981759,12.355135140933648,12.179330292369725,12.424170881245942,12.34533842545262,6.669717226380234,128.33387932691892,117.69052456190889,123.03550651249273,131.28938695815793,83.77380145860747,83.77021284011649,83.65993149553584,83.67333820215254,83.6937509022417,83.62442876362525,83.68060043126641,83.74467738295134,80.69631352086164,83.75400104509488,80.70003455103887,80.6928747009885,36.89941712191534,36.689852653824396,36.806537698416065,49.009236428796484,48.93471997729402,60.059101503708646,59.881414670842574,60.08442813898681,73.84115526506793,72.30578417918814,126.05214211886674,168.21689582182296
1626185592872894,1.6298570851955363,1.6298280940621357,12.206442256650242,12.324449856667382,1.6459704650982279,1.631174731792037,1.6514667765769513,1.6511721656016816,1.6485756708702983,1.6714933224946098,1.6362615737207844,1.8097093020926618,3.8138067574150396,4.387288926225277,5.229216587621017,2.7557948515657364,5.306440265460407,12.432395439476498,12.478360267844128,4.522069659590593,12.411315743657822,12.359378474049036,12.184396247139365,12.42617574855149,12.348905414345223,6.673367381034229,128.3384157617622,117.69694917518403,123.03368902093655,131.27653622041393,83.77279917383964,83.76389919803235,83.65893132974215,83.67956440776236,83.68641457504529,83.63072582479933,83.67959999402025,83.73831534620498,80.69537267915342,83.75400104509488,80.69909366163876,80.69915709651792,36.899157594566596,36.689852653824396,36.796355326933,49.00160212376499,48.93471997729402,60.05124167855346,59.881414670842574,60.091050195063744,73.83397856568658,72.29851597987637,126.04570736580645,168.20747811961942
1626185600872894,1.6298458497448547,1.629806980317596,12.202780981065649,12.32237163923205,1.6459514862383213,1.6311541675567527,1.6514777918972647,1.651112813002744,1.6485427580505714,1.6714555646114337,1.6362318075643711,1.8097093020926618,3.812447199679864,4.386176219392071,5.228390845385339,2.7544510803251474,5.305356669714532,12.434385278129428,12.474356677380655,4.520970874563072,12.409261931917861,12.359378474049036,12.184396247139365,12.422166013940393,12.344808064313437,6.675192458361226,128.33195598390574,117.68882288409587,123.02723144671911,131.2681375115375,83.77279917383964,83.76921544692254,83.65893132974215,83.67856893812214,83.68641457504529,83.62343449080828,83.67959999402025,83.73731840692251,80.70170103498329,83.75925636744307,80.69909366163876,80.69193847734792,36.899157594566596,36.679743924902624,36.796355326933,49.00883934367452,48.93432754185722,60.05848529665968,59.88799483346203,60.091050195063744,73.84034854528507,72.30499176010802,126.04384019435312,168.20747811961942
1626185608872894,1.6298644328466276,1.6298280940621357,12.204145205495818,12.321832142382677,1.645969262568028,1.631174731792037,1.6514758701875651,1.651029719364231,1.6485537289904804,1.6714555646114337,1.6362794980720639,1.8096986473440417,3.8111966923928593,4.3852587078958445,5.22729221807626,2.7532623720426868,5.304693408041909,12.433859174615959,12.473831409964518,4.519997545795406,12.408730205974717,12.35672296880908,12.183930112186683,12.423648270022598,12.346326410715339,6.671853934536511,128.3364923665206,117.68882288409587,123.03187160203353,131.28098799366748,83.77179692913757,83.76290193042304,83.6579312039295,83.67856893812214,83.6917497918644,83.62343449080828,83.67859959676598,83.7436803171216,80.70076010439848,83.75925636744307,80.69815280985011,80.69193847734792,36.8988980775923,36.679743924902624,36.80602774671243,49.00844227442581,48.93432754185722,60.05062564091671,59.88080358728546,60.09043357519453,73.83954185775038,72.2977237219055,126.04384019435312,168.19806079388303
1626185616872894,1.6298233788434917,1.629806980317596,12.204145205495818,12.323910427534447,1.6459135285185085,1.6311336033214683,1.6514777918972647,1.6510178488444434,1.6485317871106624,1.6714555646114337,1.6362615737207844,1.8096601508817867,3.809718864094083,4.384053235808188,5.22630129510636,2.7520994806541164,5.3036097766221,12.431869270453936,12.473831409964518,4.51889872496518,12.410784085329876,12.35672296880908,12.182085971092308,12.423648270022598,12.346326410715339,6.675192458361226,128.3364923665206,117.69694917518403,123.02541415688498,131.27653622041393,83.77820747691175,83.7575855559482,83.6579312039295,83.67956440776236,83.68541416648934,83.62442876362525,83.67859959676598,83.74467738295134,80.70076010439848,83.76025340744273,80.69815280985011,80.68659230545906,36.8988980775923,36.679993951661146,36.80602774671243,49.00844227442581,48.92750370108703,60.05062564091671,59.881414670842574,60.083195163961214,73.83317200546999,72.3041993727044,126.05214211886674,168.21798965878097
1626185624872894,1.6298346142941733,1.6298465246248486,12.204145205495818,12.323910427534447,1.6459135285185085,1.6311518975392223,1.6514557612566376,1.6509784968231849,1.648560741808442,1.6714497744242536,1.6362417296165088,1.80962738340787,3.808418375191161,4.383404135453296,5.225475525964777,2.7506437284768115,5.302706750438925,12.433859174615959,12.475833270422555,4.518019668301,12.408730205974717,12.35672296880908,12.182085971092308,12.423648270022598,12.344277668253355,6.669717226380234,128.3384157617622,117.69524736957904,123.03368902093655,131.2745627526025,83.77279917383964,83.76290193042304,83.66530807176568,83.67856893812214,83.68641457504529,83.62973142672755,83.67959999402025,83.7436803171216,80.70170103498329,83.75925636744307,80.69909366163876,80.69822074791423,36.899157594566596,36.679743924902624,36.796355326933,49.00883934367452,48.93432754185722,60.05848529665968,59.88080358728546,60.091050195063744,73.84034854528507,72.29851597987637,126.04384019435312,168.20747811961942
1626185632872894,1.6298458497448547,1.6298465246248486,12.20184800309025,12.321832142382677,1.645904039088555,1.6311621792693571,1.6514557612566376,1.650919146461098,1.6485278302291169,1.6714623599109788,1.6362516516686465,1.8096109996709118,3.807058773156287,4.38211557578482,5.224649756823194,2.7495239191096537,5.301682157321431,12.433333036460786,12.473831409964518,4.51714061163682,12.408198445019659,12.358844704498955,12.179775542923299,12.417633472126747,12.345796047181446,6.671853934536511,128.34941166400768,117.69524736957904,123.03187160203353,131.2745627526025,83.77179692913757,83.76290193042304,83.6579312039295,83.68479501988651,83.68541416648934,83.62343449080828,83.67230626405775,83.7436803171216,80.70076010439848,83.75925636744307,80.69815280985011,80.69193847734792,36.8988980775923,36.679743924902624,36.80602774671243,49.00844227442581,48.93432754185722,60.05786911424322,59.88080358728546,60.083195163961214,73.83317200546999,72.2977237219055,126.05670944448642,168.21798965878097
1626185640872894,1.6298160293542001,1.6298465246248486,12.203678761422339,12.323910427534447,1.6458388106549613,1.6311518975392223,1.6514026035823524,1.6508716661714282,1.648560741808442,1.671474945397704,1.6362436480080411,1.809556114058768,3.8059356236492183,4.381002795684554,5.223823987681611,2.7481368711985232,5.300417879042656,12.435323006136215,12.473831409964518,4.515931908723571,12.408198445019659,12.35672296880908,12.18346394654098,12.42164333739065,12.343747237268929,6.673367381034229,128.34295201526413,117.69052456190889,123.02541415688498,131.27653622041393,83.77179692913757,83.77021284011649,83.6579312039295,83.68579061337216,83.68541416648934,83.62442876362525,83.67859959676598,83.74467738295134,80.69443187505479,83.75400104509488,80.69815280985011,80.6928747009885,36.8988980775923,36.689852653824396,36.80602774671243,49.00844227442581,48.93471997729402,60.05062564091671,59.88860606006304,60.083195163961214,73.83317200546999,72.2977237219055,126.05214211886674,168.211346703815
1626185648872894,1.629793557599436,1.6298280940621357,12.203678761422339,12.321832142382677,1.6458198310742749,1.631123321203826,1.6514356507983143,1.6507815537375228,1.6485208161707534,1.6714555646114337,1.6362238031501253,1.809556114058768,3.8045169084823933,4.380168210609356,5.22283306471171,2.7467930489241246,5.299695434311928,12.433333036460786,12.473831409964518,4.5152726162254355,12.410252391994474,12.354601233119208,12.181619744732139,12.419638404758697,12.347844857093964,6.673367381034229,128.33456904816407,117.69694917518403,123.03005425577932,131.27653622041393,83.77079472449883,83.76389919803235,83.65693111809549,83.67956440776236,83.68441379792333,83.63072582479933,83.67130603257661,83.74467738295134,80.69349110856352,83.76025340744273,80.70352260232345,80.6928747009885,36.89863857099183,36.679993951661146,36.79584579244789,49.00804522104939,48.93471997729402,60.05725295645781,59.88860606006304,60.089816979973854,73.83873520246189,72.30340701697536,126.04570736580645,168.19528666678573
1626185656872894,1.629827265231582,1.6298175371898658,12.20184800309025,12.325988712686218,1.6458198310742749,1.6311027569685417,1.6513915878436984,1.6507711998764847,1.6485317871106624,1.6714681505724924,1.6362436480080411,1.8095233453404065,3.803334645843373,4.379055430509091,5.222007295570127,2.745673197028792,5.298972989581199,12.431343066785356,12.475833270422555,4.514173795395211,12.406144498044844,12.358844704498955,12.179775542923299,12.419638404758697,12.345796047181446,6.666067071726238,128.34941166400768,117.69694917518403,123.03187160203353,131.27653622041393,83.76538638136337,83.76389919803235,83.6579312039295,83.67956440776236,83.68541416648934,83.62442876362525,83.67859959676598,83.73831534620498,80.70076010439848,83.76650576979058,80.69815280985011,80.6928747009885,36.8988980775923,36.689852653824396,36.79610055459837,49.0012051991681,48.93471997729402,60.05062564091671,59.88860606006304,60.09043357519453,73.83954185775038,72.3041993727044,126.05214211886674,168.19806079388303
1626185664872894,1.629827265231582,1.629806980317596,12.203678761422339,12.323910427534447,1.6457818719129018,1.6311130390861839,1.6514136193210065,1.6507297844323328,1.6485208161707534,1.6714429786503753,1.6362436480080411,1.8095069609812258,3.801915930676549,4.3782208454338924,5.221181526428544,2.7443293747543933,5.298069933667788,12.431343066785356,12.475833270422555,4.512965092481962,12.406144498044844,12.360966440188827,12.181619744732139,12.423648270022598,12.345796047181446,6.670028769028748,128.34295201526413,117.70337378845917,123.03832904718209,131.27011085154194,83.77820747691175,83.76389919803235,83.65155458935924,83.67956440776236,83.68541416648934,83.62442876362525,83.67859959676598,83.74467738295134,80.6881036457111,83.76025340744273,80.69815280985011,80.69915709651792,36.8988980775923,36.689852653824396,36.80602774671243,49.00844227442581,48.93471997729402,60.05062564091671,59.88860606006304,60.083195163961214,73.83317200546999,72.2977237219055,126.05214211886674,168.19806079388303
1626185672872894,1.6298346142941733,1.629806980317596,12.203678761422339,12.323910427534447,1.6457901659291163,1.6311130390861839,1.6514447459363242,1.6506573074050668,1.6485098452308444,1.6714681505724924,1.6362417296165088,1.8094963135122035,3.8006154417736266,4.377108065333627,5.220355757286961,2.743141005716855,5.296805655389013,12.429353097109926,12.471829549506477,4.512195917900804,12.410252391994474,12.35672296880908,12.18346394654098,12.419638404758697,12.345796047181446,6.675504265552041,128.34102856779984,117.70167185506223,123.03651157186415,131.28098799366748,83.77079472449883,83.75658841392354,83.65693111809549,83.67856893812214,83.68441379792333,83.62343449080828,83.6775992395012,83.7436803171216,80.6998192114261,83.75925636744307,80.70352260232345,80.69193847734792,36.89863857099183,36.679743924902624,36.80577278614907,49.00804522104939,48.93432754185722,60.050009627905204,59.88799483346203,60.082578713413284,73.83873520246189,72.29693149560406,126.05027481941977,168.20192948898023
1626185680872894,1.62981214339281,1.629806980317596,12.202314507435611,12.321832142382677,1.6457711870692098,1.6311130390861839,1.65140068465507,1.6506158919609148,1.6484988742909354,1.6714429786503753,1.6362318075643711,1.8095126972491618,3.7991967266068016,4.376264031549484,5.219529988145378,2.7419092154129814,5.296024356683431,12.431869270453936,12.473831409964518,4.511097097070579,12.408730205974717,12.35672296880908,12.18024182999793,12.419638404758697,12.346326410715339,6.668203603520983,128.33456904816407,117.70167185506223,123.01713962360967,131.2745627526025,83.77079472449883,83.76921544692254,83.65693111809549,83.68479501988651,83.68441379792333,83.62973142672755,83.67130603257661,83.7436803171216,80.69349110856352,83.75925636744307,80.70352260232345,80.69193847734792,36.89863857099183,36.68960243096645,36.79584579244789,49.00804522104939,48.93432754185722,60.05725295645781,59.88799483346203,60.089816979973854,73.83873520246189,72.29693149560406,126.04384019435312,168.20192948898023
1626185688872894,1.6298458497448547,1.6297753097007868,12.204145205495818,12.321832142382677,1.6457616976392564,1.6311027569685417,1.651422715295697,1.6505641226557248,1.6484879033510265,1.671417806728258,1.6362516516686465,1.8094635460382866,3.7979553508358306,4.375151288083955,5.218704219003794,2.740677425109108,5.295301935736891,12.431869270453936,12.473831409964518,4.51032792248942,12.410784085329876,12.358844704498955,12.178397688903555,12.42164333739065,12.346326410715339,6.673367381034229,128.34102856779984,117.69354563167393,123.03005425577932,131.27258936329798,83.77720514414662,83.76190470248625,83.65693111809549,83.67757350808292,83.68441379792333,83.62873706821411,83.67130603257661,83.74268329095634,80.69349110856352,83.75200725348552,80.70352260232345,80.69100229095143,36.89863857099183,36.68935221806267,36.79584579244789,49.01528215166107,48.93393512203197,60.050009627905204,59.880192528038,60.089816979973854,73.83873520246189,72.29693149560406,126.04840759425623,168.21521513336924
1626185696872894,1.6298458497448547,1.6298175371898658,12.205975903556027,12.323910427534447,1.6457237399194435,1.6310821927332573,1.6514116999753834,1.6505330610726108,1.6484879033510265,1.671417806728258,1.6362516516686465,1.80943077856437,3.796654861932908,4.374316730484807,5.21787844986221,2.7393336538685187,5.294398909553716,12.429879366291912,12.475833270422555,4.5091192195761725,12.412837964685036,12.35672296880908,12.176553547809178,12.42164333739065,12.346326410715339,6.678842613015221,128.34941166400768,117.69354563167393,123.01895671173644,131.27258936329798,83.77179692913757,83.7682180934061,83.6579312039295,83.67757350808292,83.68541416648934,83.6224402575447,83.67859959676598,83.74268329095634,80.70076010439848,83.75200725348552,80.69815280985011,80.69100229095143,36.8988980775923,36.67949390809046,36.80602774671243,49.00844227442581,48.93393512203197,60.05062564091671,59.88738363117635,60.083195163961214,73.83317200546999,72.2977237219055,126.04197309717814,168.204703748849
1626185704872894,1.62981214339281,1.6298386509344054,12.200483809375402,12.32237163923205,1.645704761059537,1.6311027569685417,1.6514116999753834,1.650501999489497,1.6484988742909354,1.671417806728258,1.6362318075643711,1.8094143948274117,3.7953640611813557,4.373111258397151,5.216995602532984,2.7382138445013613,5.2936764886071765,12.431869270453936,12.472354882148913,4.508334846746589,12.408730205974717,12.357256807491341,12.182085971092308,12.422166013940393,12.346326410715339,6.673679100044274,128.3474880874356,117.68882288409587,123.03651157186415,131.2745627526025,83.77720514414662,83.76921544692254,83.66330760521757,83.67856893812214,83.69074929666945,83.62973142672755,83.6775992395012,83.7436803171216,80.6998192114261,83.75925636744307,80.69721199567074,80.69193847734792,36.89863857099183,36.679743924902624,36.80577278614907,49.00804522104939,48.93432754185722,60.05725295645781,59.87361234110891,60.089816979973854,73.83873520246189,72.30340701697536,126.05027481941977,168.20192948898023
1626185712872894,1.6298233788434917,1.629806980317596,12.202314507435611,12.32237163923205,1.6456952716295838,1.6310821927332573,1.6514116999753834,1.6504709379063829,1.6484549905312995,1.6713926348061408,1.6362417296165088,1.8093980110904533,3.7941227258579353,4.372183972175877,5.2163350087444424,2.7369820541974876,5.292231646714097,12.429879366291912,12.474356677380655,4.50734594022182,12.410784085329876,12.359378474049036,12.18024182999793,12.422166013940393,12.344277668253355,6.671853934536511,128.33910519722113,117.69524736957904,123.02823698216956,131.2745627526025,83.76979255992104,83.76290193042304,83.65593107223773,83.68479501988651,83.68974884146714,83.62343449080828,83.67659892222352,83.73731840692251,80.69887835606384,83.75925636744307,80.69627121909836,80.69193847734792,36.88846053027393,36.679743924902624,36.795591040480986,49.00764818354431,48.927111409189166,60.056636823301965,59.88080358728546,60.0819622875066,73.83155898175826,72.29613930097014,126.05670944448642,168.19915534000646
1626185720872894,1.6298233788434917,1.6298280940621357,12.200017244758163,12.32237163923205,1.645666803339724,1.631071910615615,1.65140068465507,1.6504088147401548,1.6484659614712085,1.6714052207671992,1.6362318075643711,1.8093652436165366,3.792940501740391,4.3709877747821695,5.215509266508764,2.7357502638936144,5.291567931091232,12.437312975811642,12.474356677380655,4.5062471551943,12.410252391994474,12.359378474049036,12.179775542923299,12.422166013940393,12.345796047181446,6.673679100044274,128.35394760707138,117.69524736957904,123.03005425577932,131.2874132347325,83.76438430485103,83.76290193042304,83.65693111809549,83.67234285635777,83.69074929666945,83.62343449080828,83.67130603257661,83.73731840692251,80.69349110856352,83.75300412946095,80.69721199567074,80.69193847734792,36.89863857099183,36.679743924902624,36.79584579244789,49.00080829043771,48.93432754185722,60.05725295645781,59.88080358728546,60.082578713413284,73.83236547749452,72.30340701697536,126.05027481941977,168.2218579555638
1626185728872894,1.6298458497448547,1.629849207806675,12.203212286634464,12.320293421796718,1.6456383350498642,1.6310410642626885,1.65140068465507,1.650377753157041,1.6484440195913905,1.671417806728258,1.6362615737207844,1.8093488598795782,3.7915218327993383,4.370069702805662,5.214518375825952,2.7346304545264566,5.290362320376686,12.430816828467343,12.472354882148913,4.505258248669532,12.405612634450305,12.359378474049036,12.179309225144618,12.422166013940393,12.343216771356701,6.678842613015221,128.35394760707138,117.70167185506223,123.03005425577932,131.28098799366748,83.77079472449883,83.75658841392354,83.65693111809549,83.68479501988651,83.68441379792333,83.62343449080828,83.6775992395012,83.73731840692251,80.69349110856352,83.75925636744307,80.69721199567074,80.69193847734792,36.89863857099183,36.679743924902624,36.80577278614907,49.00804522104939,48.93432754185722,60.05725295645781,59.87361234110891,60.089816979973854,73.83873520246189,72.30340701697536,126.05027481941977,168.20857231117475
1626185736872894,1.6298346142941733,1.629806980317596,12.20184800309025,12.32237163923205,1.6456383350498642,1.6310616284979729,1.6513566233738155,1.650336337712889,1.6484549905312995,1.6714052207671992,1.6362417296165088,1.80933247614262,3.790162275064163,4.3689476779316845,5.213527485143137,2.733398664222583,5.2897618192644105,12.429353097109926,12.470353086917175,4.5041594636420115,12.406144498044844,12.355135140933648,12.179775542923299,12.422166013940393,12.343747237268929,6.677017535688225,128.3474880874356,117.69524736957904,123.02359693969451,131.2874132347325,83.77720514414662,83.76290193042304,83.66330760521757,83.67856893812214,83.69074929666945,83.62343449080828,83.6775992395012,83.7436803171216,80.69349110856352,83.75925636744307,80.70352260232345,80.68565620678159,36.89863857099183,36.679743924902624,36.80577278614907,49.00804522104939,48.93432754185722,60.050009627905204,59.88080358728546,60.089816979973854,73.83236547749452,72.30340701697536,126.05027481941977,168.20192948898023
1626185744872894,1.6298233788434917,1.6298175371898658,12.20184800309025,12.32237163923205,1.645619356189958,1.631071910615615,1.6513676386941292,1.6502845684076988,1.6484659614712085,1.6713548769229647,1.6362417296165088,1.8093160924056615,3.7888027173289878,4.368020361181463,5.213032039801731,2.731942912045278,5.288858763351,12.429353097109926,12.472354882148913,4.503390314122748,12.406144498044844,12.357256807491341,12.181619744732139,12.420161146634847,12.345796047181446,6.678842613015221,128.3474880874356,117.70167185506223,123.03005425577932,131.28098799366748,83.77720514414662,83.76290193042304,83.65693111809549,83.67856893812214,83.68441379792333,83.62343449080828,83.6775992395012,83.7436803171216,80.6998192114261,83.75300412946095,80.69721199567074,80.69193847734792,36.89863857099183,36.679743924902624,36.80577278614907,49.00080829043771,48.927111409189166,60.05725295645781,59.88080358728546,60.082578713413284,73.83236547749452,72.30340701697536,126.05027481941977,168.20857231117475
