Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1658326025254089,1.6365013763965062,NaN,13.141777714490942,NaN,1.649322893651179,NaN,1.6576947483172886,NaN,NaN,NaN,1.6428938464357803,1.8417468677718059,NaN,4.217140871963015,NaN,2.5443474330644325,5.350629131811932,13.352246978210678,NaN,NaN,13.31547658731687,NaN,13.122073844080836,NaN,13.304962737597938,NaN,130.38812974482613,NaN,124.19789310495761,NaN,88.16520222760653,NaN,88.01533335167258,NaN,88.04649953350123,NaN,88.02946717605774,NaN,84.12002245656836,NaN,84.1268994397308,NaN,37.385464659336805,NaN,37.292989557634364,49.7474476146448,NaN,61.00803444252294,NaN,61.04717531827454,74.77119087563474,73.1707205335652,NaN,169.7913390862103
1658326027254089,NaN,1.6364666079043018,NaN,13.278268639827724,NaN,1.6369607487474531,NaN,1.6533203453343233,1.6550970951619561,1.6516981570987375,NaN,NaN,3.602646897348791,NaN,5.247615212813105,NaN,NaN,NaN,13.381660250453544,4.386598750837304,NaN,13.264407996327032,NaN,13.370019304226862,NaN,6.881747967929415,NaN,118.47178166664965,NaN,132.76196707258666,NaN,88.15315897599145,NaN,88.03925759770485,NaN,87.97066913016043,NaN,88.12298586191274,NaN,88.13824369769313,NaN,84.11752841277416,NaN,37.16488809632366,NaN,NaN,49.66641285763447,NaN,60.83508850723811,NaN,NaN,NaN,127.55828590007236,NaN
1658326537254089,1.6364605713426883,NaN,13.131342955789494,NaN,1.6493418739527004,NaN,1.6576837321602624,NaN,NaN,NaN,1.6428640780183603,1.8399445198122701,NaN,4.217367283319853,NaN,2.5445924229969625,5.33780447116665,13.349952736995151,NaN,NaN,13.31547658731687,NaN,13.109683817806571,NaN,13.297874879141252,NaN,130.39009422592133,NaN,124.20619173579797,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03684829030477,NaN,84.12103177037517,NaN,84.12790886431388,NaN,37.385733912376494,NaN,37.283326484773156,49.747859471306384,NaN,61.015913549546426,NaN,61.04781108653734,74.77201621759774,73.1715170993351,NaN,169.747641809018
1658326539254089,NaN,1.6364877240363735,NaN,13.271090969414896,NaN,1.6369401821867746,NaN,1.653308473472223,1.655071996920417,1.6517107444830108,NaN,NaN,3.6031547231435117,NaN,5.237044334479398,NaN,NaN,NaN,13.386273443675952,4.387050702339857,NaN,13.261962537087694,NaN,13.363077267056775,NaN,6.885398298944945,NaN,118.47820704678337,NaN,132.7555408089233,NaN,88.15315897599145,NaN,88.03925759770485,NaN,87.97066913016043,NaN,88.11662293919461,NaN,88.14449693073959,NaN,84.11752841277416,NaN,37.174748171401305,NaN,NaN,49.67363013877389,NaN,60.83508850723811,NaN,NaN,NaN,127.52610765427993,NaN
1658327049254089,1.6364830439509181,NaN,13.10919606337059,NaN,1.6493147331812323,NaN,1.6576638567184603,NaN,NaN,NaN,1.6428563248959076,1.8384652345985786,NaN,4.21623522653566,NaN,2.5444725101533106,5.325341068567713,13.347658495779626,NaN,NaN,13.31074153291595,NaN,13.082425760003177,NaN,13.269523445314524,NaN,130.3836341898235,NaN,124.19973390342729,NaN,88.16629232954716,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03055458021547,NaN,84.12103177037517,NaN,84.12790886431388,NaN,37.385733912376494,NaN,37.283326484773156,49.747859471306384,NaN,61.015913549546426,NaN,61.0405722412511,74.77201621759774,73.16514686508513,NaN,169.7144250424568
1658327051254089,NaN,1.6364666079043018,NaN,13.246577768151752,NaN,1.6369607487474531,NaN,1.6533322171964238,1.6550594477996476,1.6516981570987375,NaN,NaN,3.602323735479423,NaN,5.2256476062758725,NaN,NaN,NaN,13.381660250453544,4.385966018733729,NaN,13.257071618609018,NaN,13.346879180326574,NaN,6.894846546521279,NaN,118.48463242691706,NaN,132.74268828159663,NaN,88.15315897599145,NaN,88.03925759770485,NaN,87.97066913016043,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.11752841277416,NaN,37.174748171401305,NaN,NaN,49.67363013877389,NaN,60.83508850723811,NaN,NaN,NaN,127.50036505764598,NaN
1658327561254089,1.6364759468436436,NaN,13.079666873478713,NaN,1.6492103375579723,NaN,1.6576528401430304,NaN,NaN,NaN,1.6428563248959076,1.8372199287122704,NaN,4.213291878896757,NaN,2.5439825116783576,5.312697036945604,13.329304566055406,NaN,NaN,13.303638951314573,NaN,13.055167702199785,NaN,13.238809392002233,NaN,130.37717415372572,NaN,124.20619173579797,NaN,88.17270326173126,NaN,88.01642061499346,NaN,88.05392315849065,NaN,88.03055458021547,NaN,84.12736037919252,NaN,84.12790886431388,NaN,37.395653448146646,NaN,37.293254272173485,49.740621962075856,NaN,61.015913549546426,NaN,61.04781108653734,74.77201621759774,73.1715170993351,NaN,169.69449498252013
1658327563254089,NaN,1.6364771659703377,NaN,13.213080881361428,NaN,1.6369504654671139,NaN,1.653308473472223,1.6550468986788782,1.651672982330191,NaN,NaN,3.600107768375186,NaN,5.215076727942167,NaN,NaN,NaN,13.374740460619932,4.382892748516368,NaN,13.244844322412323,NaN,13.31448300686617,NaN,6.889370785430123,NaN,118.4863501736691,NaN,132.7342592358586,NaN,88.1583886462906,NaN,88.03817525871742,NaN,87.96958825579023,NaN,88.12190155618525,NaN,88.13715942412931,NaN,84.11652392949452,NaN,37.17448826729965,NaN,NaN,49.67322294898115,NaN,60.83445836641837,NaN,NaN,NaN,127.48559764529719,NaN
1658328073254089,1.6364759468436436,NaN,13.047676917762518,NaN,1.6493811667596707,NaN,1.6576308069921701,NaN,NaN,NaN,1.6428464017132234,1.8361220932598667,NaN,4.208993035216294,NaN,2.5429208483159593,5.2999313647314,13.314964387541709,NaN,NaN,13.291220386346266,NaN,13.019881299021156,NaN,13.20751538056466,NaN,130.37071411762793,NaN,124.20619173579797,NaN,88.17270326173126,NaN,88.01004361804809,NaN,88.0475871531984,NaN,88.03684829030477,NaN,84.12736037919252,NaN,84.12790886431388,NaN,37.395653448146646,NaN,37.283326484773156,49.740621962075856,NaN,61.015913549546426,NaN,61.055049931823575,74.77201621759774,73.1715170993351,NaN,169.6745649225834
1658328075254089,NaN,1.6364560498382659,NaN,13.18197662934184,NaN,1.6369401821867746,NaN,1.6532966016101225,1.6549967021958005,1.6516603949459177,NaN,NaN,3.5966914857561543,NaN,5.203845169712605,NaN,NaN,NaN,13.360900880952709,4.378463623791347,NaN,13.232617026215634,NaN,13.286714858185826,NaN,6.894846546521279,NaN,118.4863501736691,NaN,132.72340949060663,NaN,88.15947349730796,NaN,88.03925759770485,NaN,87.97066913016043,NaN,88.12934878463085,NaN,88.14449693073959,NaN,84.11752841277416,NaN,37.174748171401305,NaN,NaN,49.67363013877389,NaN,60.83508850723811,NaN,NaN,NaN,127.46818681185356,NaN
1658328585254089,1.6364759468436436,NaN,13.013226196221996,NaN,1.6493621857372598,NaN,1.6575977572658802,NaN,NaN,NaN,1.6428364785305394,1.8351881138451356,NaN,4.203631661004975,NaN,2.5416958521285773,5.287770231747731,13.292596706606973,NaN,NaN,13.277596152109526,NaN,12.987395196150187,NaN,13.17738128537765,NaN,130.3577940454323,NaN,124.19327607105663,NaN,88.17270326173126,NaN,88.01004361804809,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.12103177037517,NaN,84.12790886431388,NaN,37.395653448146646,NaN,37.293254272173485,49.747859471306384,NaN,61.015913549546426,NaN,61.04781108653734,74.77838645184772,73.1715170993351,NaN,169.66127821595896
1658328587254089,NaN,1.6364560498382659,NaN,13.150872377322251,NaN,1.6369196156260961,NaN,1.6532728578859217,1.6549339565919532,1.651610045408825,NaN,NaN,3.5922595515476807,NaN,5.192778781457007,NaN,NaN,NaN,13.342448108063078,4.372588254258155,NaN,13.210607893061589,NaN,13.254318684725423,NaN,6.892698960976003,NaN,118.4799246657078,NaN,132.71055696327994,NaN,88.15947349730796,NaN,88.03925759770485,NaN,87.97066913016043,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.12381168318461,NaN,37.174748171401305,NaN,NaN,49.67363013877389,NaN,60.83508850723811,NaN,NaN,NaN,127.47462246101203,NaN
1658329097254089,1.636453473381883,NaN,12.99033148192928,NaN,1.6493621857372598,NaN,1.65758674069045,NaN,NaN,NaN,1.6428563248959076,1.8366955893917194,NaN,4.198124932243286,NaN,2.540062523878734,5.2907189812212865,13.269078052370968,NaN,NaN,13.250971098684516,NaN,12.971829430501788,NaN,13.15789873768302,NaN,130.3597579594207,NaN,124.20157477548773,NaN,88.17379353539845,NaN,88.01750792178053,NaN,88.05501094831745,NaN,88.03793586373808,NaN,84.12836985985061,NaN,84.12891832925133,NaN,37.38600317618029,NaN,37.29351899729525,49.74827134443302,NaN,61.02379297155781,NaN,61.04844688021663,74.77921195413929,73.1723136969498,NaN,169.69729929880796
1658329099254089,NaN,1.6364666079043018,NaN,13.129338664385614,NaN,1.6369298989064354,NaN,1.653249114161721,1.6549214074711838,1.651610045408825,NaN,NaN,3.587458289488501,NaN,5.19525633106647,NaN,NaN,NaN,13.32168873856224,4.3665321041239435,NaN,13.188598759907546,NaN,13.228864548435107,NaN,6.894846546521279,NaN,118.48806798876873,NaN,132.6932801391198,NaN,88.16055839149058,NaN,88.0403399797576,NaN,87.96545198414553,NaN,88.12407021078378,NaN,88.14558137185102,NaN,84.11853293602132,NaN,37.17500808584432,NaN,NaN,49.666819920044304,NaN,60.84291120690719,NaN,NaN,NaN,127.49582572599843,NaN
1658329609254089,1.636453473381883,NaN,12.983930910723371,NaN,1.649286261647616,NaN,1.6575757241150202,NaN,NaN,NaN,1.6428364785305394,1.8365317333540472,NaN,4.19321919131797,NaN,2.5387558612788594,5.288190091630275,13.255312151819744,NaN,NaN,13.234397862588498,NaN,12.965379790421192,NaN,13.150810645842785,NaN,130.34487397323673,NaN,124.19327607105663,NaN,88.16629232954716,NaN,88.01642061499346,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.12103177037517,NaN,84.13421997552246,NaN,37.385733912376494,NaN,37.293254272173485,49.740621962075856,NaN,61.00866964186344,NaN,61.04781108653734,74.77838645184772,73.1715170993351,NaN,169.72771174908127
1658329611254089,NaN,1.6364560498382659,NaN,13.122160760073402,NaN,1.6369298989064354,NaN,1.6532134985754199,1.654896309229645,1.651559695871732,NaN,NaN,3.5833495171493954,NaN,5.192778781457007,NaN,NaN,NaN,13.30323596567261,4.361379856994837,NaN,13.176371463710856,NaN,13.22423652365505,NaN,6.891196039127175,NaN,118.48806798876873,NaN,132.68042735609774,NaN,88.16055839149058,NaN,88.04656717630832,NaN,87.97804811092979,NaN,88.13043326008945,NaN,88.14558137185102,NaN,84.11853293602132,NaN,37.17500808584432,NaN,NaN,49.674037344768344,NaN,60.8357186731306,NaN,NaN,NaN,127.52156883476997,NaN
1658330121254089,1.636453473381883,NaN,12.984448503258411,NaN,1.649324223692438,NaN,1.65756470753959,NaN,NaN,NaN,1.6428265553478552,1.8365808901653489,NaN,4.18936774552414,NaN,2.537530865091477,5.285783312492828,13.24441764108091,NaN,NaN,13.21840797209805,NaN,12.965897103754186,NaN,13.146667232065361,NaN,130.33195390104112,NaN,124.19327607105663,NaN,88.17270326173126,NaN,88.01004361804809,NaN,88.05392315849065,NaN,88.03055458021547,NaN,84.12736037919252,NaN,84.12790886431388,NaN,37.395653448146646,NaN,37.293254272173485,49.740621962075856,NaN,61.015913549546426,NaN,61.04781108653734,74.77838645184772,73.1715170993351,NaN,169.74099845570578
1658330123254089,NaN,1.63644549177223,NaN,13.119768125302665,NaN,1.6369196156260961,NaN,1.6532134985754199,1.6548335636257976,1.6515471084874587,NaN,NaN,3.5801640644370547,NaN,5.190301231847545,NaN,NaN,NaN,13.294009579227794,4.357041122570327,NaN,13.164144167514165,NaN,13.219608498874992,NaN,6.885398298944945,NaN,118.48164235297482,NaN,132.66757457307568,NaN,88.16055839149058,NaN,88.04656717630832,NaN,87.97175004753767,NaN,88.12407021078378,NaN,88.14558137185102,NaN,84.12481633143466,NaN,37.17500808584432,NaN,NaN,49.666819920044304,NaN,60.8357186731306,NaN,NaN,NaN,127.52800461196284,NaN
1658330633254089,1.6364422366510027,NaN,12.986581956744997,NaN,1.6490964514235065,NaN,1.6575536909641602,NaN,NaN,NaN,1.6428464017132234,1.8365808901653489,NaN,4.186424397885237,NaN,2.5366325345540632,5.283615764214753,13.232946435003274,NaN,NaN,13.208937863296216,NaN,12.963747294514583,NaN,13.149029851550925,NaN,130.32549386494333,NaN,124.17390257394462,NaN,88.17270326173126,NaN,88.01004361804809,NaN,88.05392315849065,NaN,88.03055458021547,NaN,84.12736037919252,NaN,84.12790886431388,NaN,37.395653448146646,NaN,37.293254272173485,49.740621962075856,NaN,61.015913549546426,NaN,61.04781108653734,74.7847566860977,73.1715170993351,NaN,169.75428516233023
1658330635254089,NaN,1.6364560498382659,NaN,13.116783608548461,NaN,1.6369093323457569,NaN,1.6531897548512189,1.6547582689011808,1.6515345211031855,NaN,NaN,3.577518279499329,NaN,5.187879817207074,NaN,NaN,NaN,13.279593613494786,4.353613814348065,NaN,13.15377618857984,NaN,13.214405929990141,NaN,6.887223464452708,NaN,118.47521671718088,NaN,132.65472179005366,NaN,88.16055839149058,NaN,88.04656717630832,NaN,87.97175004753767,NaN,88.12407021078378,NaN,88.14558137185102,NaN,84.11853293602132,NaN,37.16514781460482,NaN,NaN,49.674037344768344,NaN,60.8357186731306,NaN,NaN,NaN,127.53444038915573,NaN
1658331145254089,1.6364422366510027,NaN,12.984448503258411,NaN,1.6490679798898902,NaN,1.65756470753959,NaN,NaN,NaN,1.642806708982487,1.83651534775028,NaN,4.183933872960012,NaN,2.5360608696666183,5.281448215936677,13.22835795257222,NaN,NaN,13.201835281694839,NaN,12.963747294514583,NaN,13.146667232065361,NaN,130.3125737927477,NaN,124.17390257394462,NaN,88.17270326173126,NaN,88.01642061499346,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.12736037919252,NaN,84.12790886431388,NaN,37.395653448146646,NaN,37.293254272173485,49.740621962075856,NaN,61.023157457229416,NaN,61.04781108653734,74.77838645184772,73.17788733358508,NaN,169.76092851564246
1658331147254089,NaN,1.6364771659703377,NaN,13.116783608548461,NaN,1.6368887657850784,NaN,1.6531778829891186,1.6547708180219503,1.651509346334639,NaN,NaN,3.5753022401808217,NaN,5.1858977129284956,NaN,NaN,NaN,13.272673598158013,4.3510828034554905,NaN,13.146439571782844,NaN,13.21209184219073,NaN,6.889370785430123,NaN,118.47521671718088,NaN,132.6354426155206,NaN,88.16055839149058,NaN,88.0403399797576,NaN,87.97804811092979,NaN,88.12407021078378,NaN,88.14558137185102,NaN,84.12481633143466,NaN,37.17500808584432,NaN,NaN,49.674037344768344,NaN,60.8357186731306,NaN,NaN,NaN,127.53444038915573,NaN
1658331657254089,1.636453473381883,NaN,12.982315049771826,NaN,1.6490395083562737,NaN,1.6575536909641602,NaN,NaN,NaN,1.642796785799803,1.8364661909389783,NaN,4.181820700296185,NaN,2.535407538366681,5.2792806676586,13.22606371135669,NaN,NaN,13.19710022729392,NaN,12.959447676035387,NaN,13.149029851550925,NaN,130.2931936844543,NaN,124.15452907683259,NaN,88.17270326173126,NaN,88.01642061499346,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.12736037919252,NaN,84.12790886431388,NaN,37.395653448146646,NaN,37.293254272173485,49.740621962075856,NaN,61.015913549546426,NaN,61.04781108653734,74.77838645184772,73.17788733358508,NaN,169.7675718689547
1658331659254089,NaN,1.6364666079043018,NaN,13.117375490531927,NaN,1.6369093323457569,NaN,1.6531541392649178,1.6547206215388726,1.6514841715660926,NaN,NaN,3.5737008270496973,NaN,5.184024772836907,NaN,NaN,NaN,13.264023823282137,4.348996385824881,NaN,13.142135034360125,NaN,13.214980474094935,NaN,6.887545531733069,NaN,118.46707364978528,NaN,132.6141630083298,NaN,88.16578801862448,NaN,88.0454846703707,NaN,87.97696706825785,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.12381168318461,NaN,37.18460824647895,NaN,NaN,49.67363013877389,NaN,60.83508850723811,NaN,NaN,NaN,127.53897895259688,NaN
1658332169254089,1.636453473381883,NaN,12.980181596285236,NaN,1.6490584893786846,NaN,1.6575536909641602,NaN,NaN,NaN,1.642796785799803,1.8364334197314438,NaN,4.180084879893755,NaN,2.53499920630422,5.277655006450044,13.216886746494584,NaN,NaN,13.187630118492086,NaN,12.961597485274986,NaN,13.144304612579802,NaN,130.27831132625877,NaN,124.13977377533439,NaN,88.17161303164886,NaN,88.02171022115446,NaN,88.05283541214935,NaN,88.03576076034831,NaN,84.12635093888946,NaN,84.13321042479286,NaN,37.3953839968352,NaN,37.302917146598006,49.74021025007766,NaN,61.015278205414646,NaN,61.04717531827454,74.78393108947813,73.1707205335652,NaN,169.7647662041109
1658332171254089,NaN,1.6364560498382659,NaN,13.112590220990452,NaN,1.636878482504739,NaN,1.653130395540717,1.6547080724181031,1.6514841715660926,NaN,NaN,3.572362013590887,NaN,5.182373073097266,NaN,NaN,NaN,13.257104033448526,4.347278970115179,NaN,13.134798656642108,NaN,13.210352449314877,NaN,6.889370785430123,NaN,118.46707364978528,NaN,132.5948842173398,NaN,88.15947349730796,NaN,88.03925759770485,NaN,87.97696706825785,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.12381168318461,NaN,37.174748171401305,NaN,NaN,49.66641285763447,NaN,60.83508850723811,NaN,NaN,NaN,127.53897895259688,NaN
1658332681254089,1.636453473381883,NaN,12.97804814279865,NaN,1.6492957521588214,NaN,1.6575316578133001,NaN,NaN,NaN,1.6428166321651712,1.836367877316375,NaN,4.178801882205002,NaN,2.5346725406542516,5.27620997426466,13.212298264063529,NaN,NaN,13.185262591291625,NaN,12.957297866795784,NaN,13.141941993094239,NaN,130.26735354006314,NaN,124.13515557972059,NaN,88.17911419391535,NaN,88.01642061499346,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.12736037919252,NaN,84.13421997552246,NaN,37.395653448146646,NaN,37.293254272173485,49.740621962075856,NaN,61.015913549546426,NaN,61.055049931823575,74.7847566860977,73.17788733358508,NaN,169.7675718689547
1658332683254089,NaN,1.63644549177223,NaN,13.112590220990452,NaN,1.6368887657850784,NaN,1.653130395540717,1.654682974176564,1.6514715841818195,NaN,NaN,3.5713001960201076,NaN,5.1810517133055525,NaN,NaN,NaN,13.257104033448526,4.345742335006498,NaN,13.13235319740277,NaN,13.208038436924848,NaN,6.896671800218332,NaN,118.460648141824,NaN,132.56917916268642,NaN,88.15947349730796,NaN,88.0454846703707,NaN,87.97696706825785,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.12381168318461,NaN,37.174748171401305,NaN,NaN,49.67363013877389,NaN,60.83508850723811,NaN,NaN,NaN,127.53897895259688,NaN
1658333193254089,1.6364309999201225,NaN,12.975396815782162,NaN,1.6492767711364105,NaN,1.6575316578133001,NaN,NaN,NaN,1.642806708982487,1.8363023349013061,NaN,4.177520820356959,NaN,2.534345875004283,5.2744618338504985,13.21172013340754,NaN,NaN,13.179942943987307,NaN,12.956780270313732,NaN,13.138997159442397,NaN,130.25443346786753,NaN,124.11578208260858,NaN,88.17270326173126,NaN,88.01642061499346,NaN,88.06025916378289,NaN,88.03684829030477,NaN,84.12736037919252,NaN,84.12790886431388,NaN,37.395653448146646,NaN,37.293254272173485,49.747859471306384,NaN,61.015913549546426,NaN,61.055049931823575,74.77838645184772,73.17788733358508,NaN,169.7675718689547
1658333195254089,NaN,1.6364560498382659,NaN,13.109605470321618,NaN,1.6368990490654176,NaN,1.653130395540717,1.654682974176564,1.6514589967975462,NaN,NaN,3.5703161517141804,NaN,5.179455874023116,NaN,NaN,NaN,13.251913552147714,4.3443033099932356,NaN,13.124429721391847,NaN,13.205149578792486,NaN,6.887545531733069,NaN,118.45422263386273,NaN,132.55632663535974,NaN,88.15947349730796,NaN,88.0454846703707,NaN,87.98326500635527,NaN,88.12934878463085,NaN,88.14449693073959,NaN,84.12381168318461,NaN,37.174748171401305,NaN,NaN,49.67363013877389,NaN,60.83508850723811,NaN,NaN,NaN,127.54541460175538,NaN
1658333705254089,1.6364197631892423,NaN,12.973781235825475,NaN,1.6490110368226574,NaN,1.6575316578133001,NaN,NaN,NaN,1.642806708982487,1.8362040212787027,NaN,4.176462298184337,NaN,2.534019209354314,5.273500538917065,13.205415540416949,NaN,NaN,13.17579248248979,NaN,12.952998248316586,NaN,13.13721675412312,NaN,130.23505335957412,NaN,124.1093242502379,NaN,88.17270326173126,NaN,88.01642061499346,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.12736037919252,NaN,84.13421997552246,NaN,37.395653448146646,NaN,37.293254272173485,49.740621962075856,NaN,61.015913549546426,NaN,61.055049931823575,74.7847566860977,73.17788733358508,NaN,169.7675718689547
1658333707254089,NaN,1.6364560498382659,NaN,13.107804951448976,NaN,1.6368579159440606,NaN,1.653094779954416,1.654682974176564,1.6514589967975462,NaN,NaN,3.5694073907852384,NaN,5.178408993722126,NaN,NaN,NaN,13.24557105039251,4.343301796892711,NaN,13.122571360445416,NaN,13.203410412144791,NaN,6.887867630138562,NaN,118.44779712590143,NaN,132.53062158070637,NaN,88.15947349730796,NaN,88.0454846703707,NaN,87.97696706825785,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.12381168318461,NaN,37.174748171401305,NaN,NaN,49.67363013877389,NaN,60.83508850723811,NaN,NaN,NaN,127.53897895259688,NaN
1658334217254089,1.6364309999201225,NaN,12.973781235825475,NaN,1.6490110368226574,NaN,1.65752064123787,NaN,NaN,NaN,1.6427868626171187,1.8361220932598667,NaN,4.175556652756982,NaN,2.53385587652933,5.2716942486853355,13.20312129920142,NaN,NaN,13.17342495528933,NaN,12.952998248316586,NaN,13.13721675412312,NaN,130.21567325128075,NaN,124.08995075312589,NaN,88.17270326173126,NaN,88.02279761193881,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.1336889880099,NaN,84.12790886431388,NaN,37.395653448146646,NaN,37.293254272173485,49.747859471306384,NaN,61.023157457229416,NaN,61.055049931823575,74.7847566860977,73.17788733358508,NaN,169.7675718689547
1658334219254089,NaN,1.6363956317839485,NaN,13.105412316678239,NaN,1.6368398340540058,NaN,1.6530986007527353,1.6546124405398341,1.651426270737179,NaN,NaN,3.5685302371398113,NaN,5.176922463956449,NaN,NaN,NaN,13.243264453781306,4.342126722986072,NaN,13.120125901206078,NaN,13.20572442453482,NaN,6.889692972033424,NaN,118.44137161794018,NaN,132.50491652605302,NaN,88.16578801862448,NaN,88.0454846703707,NaN,87.97696706825785,NaN,88.12298586191274,NaN,88.14449693073959,NaN,84.12381168318461,NaN,37.174748171401305,NaN,NaN,49.67363013877389,NaN,60.842280897925264,NaN,NaN,NaN,127.53897895259688,NaN
1658334729254089,1.6364605713426883,NaN,12.97164778233889,NaN,1.6492374822943328,NaN,1.6575405221189232,NaN,NaN,NaN,1.6428045411835202,1.8360776641899939,NaN,4.174575536877348,NaN,2.533731202654794,5.27079110356947,13.198532816770369,NaN,NaN,13.171057428088872,NaN,12.952998248316586,NaN,13.130128895666438,NaN,130.19629314298734,NaN,124.07703508838455,NaN,88.17270326173126,NaN,88.01642061499346,NaN,88.05392315849065,NaN,88.03684829030477,NaN,84.1336889880099,NaN,84.12790886431388,NaN,37.395653448146646,NaN,37.293254272173485,49.740621962075856,NaN,61.023157457229416,NaN,61.055049931823575,74.7847566860977,73.18425756783508,NaN,169.76092851564246
1658334731254089,NaN,1.6364167487119845,NaN,13.105412316678239,NaN,1.6368501177219692,NaN,1.6530867284431296,1.6545998909460307,1.651426270737179,NaN,NaN,3.567837747419737,NaN,5.175931444112664,NaN,NaN,NaN,13.240957857170102,4.341042039379945,NaN,13.11768044196674,NaN,13.20109639975476,NaN,6.898819681507742,NaN,118.43494610997888,NaN,132.485637735063,NaN,88.15947349730796,NaN,88.0454846703707,NaN,87.97696706825785,NaN,88.12298586191274,NaN,88.15075016378606,NaN,84.12381168318461,NaN,37.18460824647895,NaN,NaN,49.67363013877389,NaN,60.842280897925264,NaN,NaN,NaN,127.53897895259688,NaN
