Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1742909214254089,1.6376895137787109,NaN,13.15722900655175,NaN,1.6508379760261205,NaN,1.6592083928957577,NaN,NaN,NaN,1.6442676402058873,1.8411970971271172,NaN,4.361110234565227,NaN,2.55594965924198,5.433303355115573,16.13803318713319,NaN,NaN,16.080260639276553,NaN,13.128326341978815,NaN,13.358152989347264,NaN,130.90833659445252,NaN,124.56045882055624,NaN,89.4069470083982,NaN,89.22500736599764,NaN,89.26743624213876,NaN,89.25487003156559,NaN,84.81391968258805,NaN,84.81257826547191,NaN,38.23967297051789,NaN,38.14788939647582,50.299178827494856,NaN,61.74225394350107,NaN,61.78088576234428,75.46251899812748,73.78548614919823,NaN,169.5102394682449
1742909216254089,NaN,1.637712459696542,NaN,13.298629776961784,NaN,1.6381536092668068,NaN,1.6550061497525788,1.6581465315089325,1.6782701252995256,NaN,NaN,3.695245368295031,NaN,5.342022990686537,NaN,NaN,NaN,16.172878093023183,4.5295109579305075,NaN,16.17034353250709,NaN,13.445814709931525,NaN,6.928349221900057,NaN,118.32100145812677,NaN,132.86036631840636,NaN,89.39191454501209,NaN,89.2546433071484,NaN,89.17468015543298,NaN,89.34577567747071,NaN,89.36498607494721,NaN,84.80342303607475,NaN,38.04271195491957,NaN,NaN,50.21534419907138,NaN,61.562164584566354,NaN,NaN,NaN,127.50869728038417,NaN
1742909726254089,1.6376936993841402,NaN,13.149846222905548,NaN,1.6507967114016728,NaN,1.6591885738565024,NaN,NaN,NaN,1.6442202440610008,1.84086482651129,NaN,4.343024580775556,NaN,2.5559935139130303,5.418490799774649,15.631145420318356,NaN,NaN,15.736665521078539,NaN,13.120891836635028,NaN,13.35106466410811,NaN,130.91031167104697,NaN,124.57337525983472,NaN,89.4069470083982,NaN,89.22500736599764,NaN,89.26109985688377,NaN,89.24857594404995,NaN,84.8075906942515,NaN,84.81257826547191,NaN,38.24959310115086,NaN,38.14788939647582,50.299178827494856,NaN,61.74225394350107,NaN,61.77364648295307,75.46251899812748,73.78548614919823,NaN,169.51688321995113
1742909728254089,NaN,1.6376913435644702,NaN,13.296237064219504,NaN,1.6381536092668068,NaN,1.6550061497525788,1.6579833929389296,1.6781442514567932,NaN,NaN,3.6848115165037254,NaN,5.325850283817761,NaN,NaN,NaN,15.813789680458152,4.509729604771631,NaN,15.636041302120685,NaN,13.431930183135043,NaN,6.926523791798859,NaN,118.33556754506041,NaN,132.86237168906626,NaN,89.39302398013737,NaN,89.25574989077865,NaN,89.17578504805975,NaN,89.34688437526276,NaN,89.37234830107175,NaN,84.81072474557045,NaN,38.042989142633665,NaN,NaN,50.21576219054384,NaN,61.56280922814154,NaN,NaN,NaN,127.5105939294284,NaN
1742910238254089,1.6376936993841402,NaN,13.142463439259345,NaN,1.6507003543516683,NaN,1.6591775564441693,NaN,NaN,NaN,1.6441904722514262,1.8405370895404336,NaN,4.330410996594042,NaN,2.556075186529527,5.406749140053185,15.200331114120443,NaN,NaN,15.376811249002913,NaN,13.11345733129124,NaN,13.33452523855008,NaN,130.91479714709496,NaN,124.58168206012391,NaN,89.4080620199878,NaN,89.22611889764572,NaN,89.26854835533294,NaN,89.24339359181242,NaN,84.80861383325556,NaN,84.81360147749176,NaN,38.2498796496519,NaN,38.14817122163357,50.2923636582563,NaN,61.742903870683605,NaN,61.77429682421412,75.46335822573744,73.77992432421524,NaN,169.52632803846876
1742910240254089,NaN,1.6376732059301258,NaN,13.286666213250381,NaN,1.6381433259864675,NaN,1.6549942778904783,1.6578328034896963,1.6780057902297876,NaN,NaN,3.6771477138605544,NaN,5.313335689216922,NaN,NaN,NaN,15.443262720146611,4.49589278380924,NaN,15.18654961230201,NaN,13.422673831937386,NaN,6.928349221900057,NaN,118.34841907232371,NaN,132.86879820843006,NaN,89.39302398013737,NaN,89.25574989077865,NaN,89.17578504805975,NaN,89.353247551161,NaN,89.37234830107175,NaN,84.81072474557045,NaN,38.052849610042806,NaN,NaN,50.22297975885822,NaN,61.55561655126982,NaN,NaN,NaN,127.5105939294284,NaN
1742910750254089,1.6376641725540155,NaN,13.132619727731075,NaN,1.6579271331020005,NaN,1.6592767131551682,NaN,NaN,NaN,1.6441507765053267,1.8402093525695769,NaN,4.339036462247577,NaN,2.64022533659441,5.404400808108892,14.853751359784091,NaN,NaN,15.041166132095713,NaN,13.103544657499524,NaN,13.315623037912333,NaN,130.91479714709496,NaN,124.59459875760206,NaN,89.41447346479015,NaN,89.22611889764572,NaN,89.27488486725228,NaN,89.2496878051469,NaN,84.80861383325556,NaN,84.81360147749176,NaN,38.2498796496519,NaN,38.15809980285997,50.299601746198206,NaN,61.742903870683605,NaN,61.77429682421412,75.46335822573744,73.78629506782927,NaN,169.53961580749856
1742910752254089,NaN,1.6376837643941438,NaN,13.274702649538979,NaN,1.638186994557208,NaN,1.665849461269003,1.657712190209303,1.677835598393891,NaN,NaN,3.717082589079488,NaN,5.311987963644524,NaN,NaN,NaN,15.099910094508653,4.49643514328622,NaN,14.827154519797855,NaN,13.401847041742665,NaN,6.9335011775101485,NaN,118.36127059958702,NaN,132.87522472779386,NaN,89.39933875270812,NaN,89.25574989077865,NaN,89.18208323675157,NaN,89.353247551161,NaN,89.37234830107175,NaN,84.80444122514926,NaN,38.052849610042806,NaN,NaN,50.22297975885822,NaN,61.56280922814154,NaN,NaN,NaN,127.51702983466079,NaN
1742911262254089,1.6376754101385236,NaN,13.120315088320735,NaN,1.6608178446021333,NaN,1.6600148797814942,NaN,NaN,NaN,1.6441507765053267,1.8411434029365181,NaN,4.423528926875221,NaN,2.836549397312059,5.46491551590413,14.551604907285732,NaN,NaN,14.738675015934213,NaN,13.091153815259878,NaN,13.299083612354307,NaN,130.91677235283845,NaN,124.60290614821386,NaN,89.40917707615644,NaN,89.22723047373374,NaN,89.2696605129903,NaN,89.25709404985534,NaN,84.81596625454014,NaN,84.81462473042043,NaN,38.25016620960939,NaN,38.158381837761674,50.3000246818102,NaN,61.743553823850775,NaN,61.78218676029981,75.46419748690042,73.78710401880153,NaN,169.55570528658436
1742911264254089,NaN,1.6376943228581617,NaN,13.260346373085294,NaN,1.638917134982608,NaN,1.6769619430597167,1.6579380828977663,1.6779237134051386,NaN,NaN,3.8669700691621722,NaN,5.379951838938312,NaN,NaN,NaN,14.79640349271892,4.56467780799073,NaN,14.515048255254774,NaN,13.385648427146768,NaN,6.937151861299875,NaN,118.36127059958702,NaN,132.88807776652143,NaN,89.39302398013737,NaN,89.25574989077865,NaN,89.18208323675157,NaN,89.353247551161,NaN,89.37234830107175,NaN,84.81072474557045,NaN,38.052849610042806,NaN,NaN,50.22297975885822,NaN,61.56280922814154,NaN,NaN,NaN,127.5105939294284,NaN
1742911774254089,1.6376866477230319,NaN,13.110471376792466,NaN,1.6625736841799919,NaN,1.6605988026351552,NaN,NaN,NaN,1.6441805483149012,1.842683766699544,NaN,4.514809491458378,NaN,2.956865373179883,5.54486626045486,14.322012656237368,NaN,NaN,14.46139585669522,NaN,13.076284804572303,NaN,13.284906961875995,NaN,130.91031167104697,NaN,124.60290614821386,NaN,89.41558864912618,NaN,89.22085283939462,NaN,89.26332387440151,NaN,89.24450537153862,NaN,84.81596625454014,NaN,84.81462473042043,NaN,38.260086736857204,NaN,38.168310617464435,50.292786449175985,NaN,61.743553823850775,NaN,61.78218676029981,75.46419748690042,73.78710401880153,NaN,169.54241725192668
1742911776254089,NaN,1.6377154397861977,NaN,13.245990096631614,NaN,1.639462169384667,NaN,1.680559252870172,1.6584902650251212,1.6782509977326288,NaN,NaN,3.978649331202864,NaN,5.461200437731452,NaN,NaN,NaN,14.522652440124254,4.650946487044715,NaN,14.280965445975896,NaN,13.367135724751456,NaN,6.931351620462331,NaN,118.36769636321867,NaN,132.87522472779386,NaN,89.39302398013737,NaN,89.24952257033814,NaN,89.18208323675157,NaN,89.353247551161,NaN,89.37234830107175,NaN,84.81072474557045,NaN,38.052849610042806,NaN,NaN,50.22297975885822,NaN,61.55561655126982,NaN,NaN,NaN,127.50415802419602,NaN
1742912286254089,1.6377203604765562,NaN,13.095705809500062,NaN,1.6632374771911334,NaN,1.6608191508818198,NaN,NaN,NaN,1.6442301679975255,1.8439291671887987,NaN,4.588852269702033,NaN,2.9886166238251697,5.60944132707205,14.128212717506099,NaN,NaN,14.24795013383837,NaN,13.066372130780584,NaN,13.273093086477404,NaN,130.91031167104697,NaN,124.6222815817461,NaN,89.40917707615644,NaN,89.22085283939462,NaN,89.2696605129903,NaN,89.25079971069698,NaN,84.81596625454014,NaN,84.82093647243735,NaN,38.260086736857204,NaN,38.158381837761674,50.3000246818102,NaN,61.743553823850775,NaN,61.774947191476336,75.46419748690042,73.77436227686597,NaN,169.55570528658436
1742912288254089,NaN,1.6376943228581617,NaN,13.236419245662491,NaN,1.6396986937478246,NaN,1.6818770792363786,1.6590047983710654,1.6786538092126166,NaN,NaN,4.040239898737674,NaN,5.52524152062682,NaN,NaN,NaN,14.30857327448487,4.71710412372051,NaN,14.077416150677239,NaN,13.353251197954974,NaN,6.925875859371173,NaN,118.36769636321867,NaN,132.87522472779386,NaN,89.39302398013737,NaN,89.24952257033814,NaN,89.18208323675157,NaN,89.34688437526276,NaN,89.37860178293379,NaN,84.80444122514926,NaN,38.042989142633665,NaN,NaN,50.22297975885822,NaN,61.56280922814154,NaN,NaN,NaN,127.50415802419602,NaN
1742912798254089,1.6377091228920482,NaN,13.090783953735924,NaN,1.6634837229855892,NaN,1.6609403424174851,NaN,NaN,NaN,1.6442500158705753,1.8446829622217689,NaN,4.6360728543049134,NaN,3.002767066457264,5.6499836019061425,13.96845871395735,NaN,NaN,14.06692654609902,NaN,13.05398128854094,NaN,13.256553660919375,NaN,130.8954154891677,NaN,124.61397380381929,NaN,89.4080620199878,NaN,89.22611889764572,NaN,89.26221184341358,NaN,89.2496878051469,NaN,84.81494294810861,NaN,84.81991309333691,NaN,38.2498796496519,NaN,38.15809980285997,50.299601746198206,NaN,61.742903870683605,NaN,61.77429682421412,75.46335822573744,73.77992432421524,NaN,169.55290357652834
1742912800254089,NaN,1.6377471151782519,NaN,13.226848394693368,NaN,1.6397603957556048,NaN,1.6822807377629643,1.6594063853727778,1.6789685056813572,NaN,NaN,4.079185065338902,NaN,5.568837081638574,NaN,NaN,NaN,14.129694981102025,4.761994364692477,NaN,13.907327013509867,NaN,13.339366671158489,NaN,6.9295263667652796,NaN,118.37883218027208,NaN,132.85393992689535,NaN,89.39191454501209,NaN,89.24841611059767,NaN,89.17468015543298,NaN,89.35850177608205,NaN,89.371239432399,NaN,84.80342303607475,NaN,38.04271195491957,NaN,NaN,50.22977904851946,NaN,61.562164584566354,NaN,NaN,NaN,127.5022615031913,NaN
1742913310254089,1.6377428356455725,NaN,13.07601838644352,NaN,1.6636443180689298,NaN,1.6610064468914845,NaN,NaN,NaN,1.6442599398071003,1.8451581808295108,NaN,4.668642660868714,NaN,3.0162974183327314,5.677151105660947,13.829656055136303,NaN,NaN,13.910219559697788,NaN,13.041590446301292,NaN,13.242377010441063,NaN,130.8954154891677,NaN,124.62043215255837,NaN,89.4080620199878,NaN,89.21974139079556,NaN,89.26221184341358,NaN,89.2496878051469,NaN,84.81494294810861,NaN,84.81991309333691,NaN,38.259799978588326,NaN,38.15809980285997,50.299601746198206,NaN,61.735659383777616,NaN,61.78153624831857,75.46972896935148,73.77992432421524,NaN,169.55954746104325
1742913312254089,NaN,1.6377652500267217,NaN,13.214884830981966,NaN,1.6398400672424445,NaN,1.6825132542391816,1.659715171605114,1.6792015917357446,NaN,NaN,4.106960490085093,NaN,5.598419783753694,NaN,NaN,NaN,13.97449175596103,4.797613575288354,NaN,13.76790968796284,NaN,13.323168056562595,NaN,6.935002127856436,NaN,118.37240654447817,NaN,132.8667927099174,NaN,89.39191454501209,NaN,89.26087050369911,NaN,89.18097821882512,NaN,89.34577567747071,NaN,89.371239432399,NaN,84.80342303607475,NaN,38.04271195491957,NaN,NaN,50.22977904851946,NaN,61.55497205078976,NaN,NaN,NaN,127.48938994880552,NaN
1742913822254089,1.6377386480148521,NaN,13.06371374703318,NaN,1.663834977762069,NaN,1.6610922988467967,NaN,NaN,NaN,1.644297410884658,1.8454083572428823,NaN,4.6915204142682,NaN,3.0273267809521047,5.6961683582893095,13.720497056725728,NaN,NaN,13.775127330041554,NaN,13.036634109405433,NaN,13.230563135042473,NaN,130.88249438388286,NaN,124.62689050129745,NaN,89.4080620199878,NaN,89.22611889764572,NaN,89.26854835533294,NaN,89.2496878051469,NaN,84.81494294810861,NaN,84.81360147749176,NaN,38.2498796496519,NaN,38.15809980285997,50.30683983414012,NaN,61.742903870683605,NaN,61.78153624831857,75.46972896935148,73.78629506782927,NaN,169.56619134555814
1742913824254089,NaN,1.6377652500267217,NaN,13.202921267270561,NaN,1.6399120502048192,NaN,1.6827032040327878,1.6599159575374252,1.6793652277312965,NaN,NaN,4.127140490369859,NaN,5.619105432601108,NaN,NaN,NaN,13.84296359906188,4.821929272558601,NaN,13.660002747572767,NaN,13.311597617565523,NaN,6.935002127856436,NaN,118.37711653832741,NaN,132.85193476387343,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.3638773747998,NaN,84.80240488751225,NaN,38.032574703156655,NaN,NaN,50.22214350536952,NaN,61.56151996664044,NaN,NaN,NaN,127.48105811017052,NaN
1742914334254089,1.637783596645564,NaN,13.05633096338698,NaN,1.664070508271287,NaN,1.6611363668222596,NaN,NaN,NaN,1.6443371051230187,1.8455722195041961,NaN,4.708425158159446,NaN,3.038556222711966,5.709543129368598,13.63560454138441,NaN,NaN,13.676571767327232,NaN,13.021765098717857,NaN,13.214023709484442,NaN,130.86957327859804,NaN,124.62043215255837,NaN,89.41447346479015,NaN,89.21974139079556,NaN,89.26854835533294,NaN,89.2496878051469,NaN,84.81494294810861,NaN,84.81991309333691,NaN,38.259799978588326,NaN,38.15809980285997,50.299601746198206,NaN,61.742903870683605,NaN,61.77429682421412,75.46335822573744,73.78629506782927,NaN,169.57947911458794
1742914336254089,NaN,1.6377758080927576,NaN,13.190957703559159,NaN,1.6399840331671942,NaN,1.6828100507916912,1.6600916452281973,1.6794407520369359,NaN,NaN,4.143597243369613,NaN,5.6337855704928215,NaN,NaN,NaN,13.738621297500368,4.839936032158731,NaN,13.571963346008781,NaN,13.295399002969628,NaN,6.933176874159383,NaN,118.3835420462887,NaN,132.8455085002101,NaN,89.39080515402937,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.8086881579227,NaN,38.032574703156655,NaN,NaN,50.22936078650894,NaN,61.56151996664044,NaN,NaN,NaN,127.48105811017052,NaN
1742914846254089,1.6378060709609201,NaN,13.044026323976643,NaN,1.6640169786101011,NaN,1.6611253498283938,NaN,NaN,NaN,1.6443371051230187,1.845523060825802,NaN,4.714285469375077,NaN,3.024400623522475,5.714976630119558,13.566772772188745,NaN,NaN,13.598438224439104,NaN,13.011852424926142,NaN,13.20457260916557,NaN,130.8715475802981,NaN,124.6222815817461,NaN,89.40917707615644,NaN,89.22085283939462,NaN,89.27599715157908,NaN,89.25079971069698,NaN,84.81596625454014,NaN,84.81462473042043,NaN,38.25016620960939,NaN,38.14845305805891,50.3000246818102,NaN,61.73630919212455,NaN,61.774947191476336,75.46419748690042,73.77436227686597,NaN,169.56899332124206
1742914848254089,NaN,1.6377969242248296,NaN,13.176601427105474,NaN,1.6399737498868547,NaN,1.6828337945158922,1.660192038194353,1.6794785141897557,NaN,NaN,4.14248026918411,NaN,5.639568655116829,NaN,NaN,NaN,13.65788778523808,4.847953640447839,NaN,13.49859717803879,NaN,13.283828563972559,NaN,6.93532651940501,NaN,118.38825172491136,NaN,132.82422513734906,NaN,89.3896958071866,NaN,89.25243027197259,NaN,89.17876831487003,NaN,89.34355841422371,NaN,89.36902182741092,NaN,84.8013867794594,NaN,38.03229773365361,NaN,NaN,50.22894254114003,NaN,61.55368312675889,NaN,NaN,NaN,127.47272660303884,NaN
1742915358254089,1.6378060709609201,NaN,13.031721684566303,NaN,1.6638778014910176,NaN,1.6610812818529308,NaN,NaN,NaN,1.644356952242199,1.8453428123383568,NaN,4.7145108659602935,NaN,3.021174347382114,5.713513764532761,13.504824179912646,NaN,NaN,13.522672364668793,NaN,12.999461582686498,NaN,13.195121508846695,NaN,130.86311272595563,NaN,124.62043215255837,NaN,89.41447346479015,NaN,89.22611889764572,NaN,89.26854835533294,NaN,89.25598201848139,NaN,84.81494294810861,NaN,84.81360147749176,NaN,38.2498796496519,NaN,38.14817122163357,50.299601746198206,NaN,61.742903870683605,NaN,61.78153624831857,75.46335822573744,73.78629506782927,NaN,169.57283523007305
1742915360254089,NaN,1.6378285984229373,NaN,13.169423288878631,NaN,1.639942900045837,NaN,1.6827388196190889,1.6602045873151225,1.6794785141897557,NaN,NaN,4.1399484610303015,NaN,5.637789244463288,NaN,NaN,NaN,13.590994303649326,4.848610821455144,NaN,13.4325676268658,NaN,13.274572212774903,NaN,6.935002127856436,NaN,118.38825172491136,NaN,132.8177990015283,NaN,89.3896958071866,NaN,89.25243027197259,NaN,89.17876831487003,NaN,89.34355841422371,NaN,89.36902182741092,NaN,84.80766992487192,NaN,38.02243785473,NaN,NaN,50.22894254114003,NaN,61.55368312675889,NaN,NaN,NaN,127.47272660303884,NaN
1742915870254089,1.6378060709609201,NaN,13.0169561172739,NaN,1.6638135658975945,NaN,1.6610702648590652,NaN,NaN,NaN,1.6443767993613794,1.8450806327202547,NaN,4.711806106937694,NaN,3.0102200144404234,5.710379052561053,13.45664194147568,NaN,NaN,13.465847969841066,NaN,12.988511902026397,NaN,13.180944858368386,NaN,130.85019162067078,NaN,124.62043215255837,NaN,89.4080620199878,NaN,89.22611889764572,NaN,89.26221184341358,NaN,89.2496878051469,NaN,84.81494294810861,NaN,84.81360147749176,NaN,38.2498796496519,NaN,38.14817122163357,50.299601746198206,NaN,61.742903870683605,NaN,61.78153624831857,75.46335822573744,73.78629506782927,NaN,169.57283523007305
1742915872254089,NaN,1.637849714555009,NaN,13.155067012424947,NaN,1.639942900045837,NaN,1.6827032040327878,1.660166939952814,1.6794155772683894,NaN,NaN,4.134661449885583,NaN,5.634230423156206,NaN,NaN,NaN,13.533327509176262,4.8465078422317704,NaN,13.381211309286806,NaN,13.26068768597842,NaN,6.935002127856436,NaN,118.38825172491136,NaN,132.81137286570754,NaN,89.3896958071866,NaN,89.25243027197259,NaN,89.17876831487003,NaN,89.34355841422371,NaN,89.36902182741092,NaN,84.8013867794594,NaN,38.02243785473,NaN,NaN,50.22894254114003,NaN,61.5608753743623,NaN,NaN,NaN,127.45985556078048,NaN
1742916382254089,1.637851019591632,NaN,13.004749223987872,NaN,1.6637600362364087,NaN,1.6611033158406623,NaN,NaN,NaN,1.6443767993613794,1.8446873632931016,NaN,4.707298175233363,NaN,3.0098448660520094,5.70369166702141,13.415342879958285,NaN,NaN,13.413758941248977,NaN,12.975612197113644,NaN,13.166768207890078,NaN,130.83080996274356,NaN,124.60105710634114,NaN,89.4080620199878,NaN,89.21974139079556,NaN,89.26854835533294,NaN,89.24339359181242,NaN,84.81494294810861,NaN,84.81991309333691,NaN,38.23995932071547,NaN,38.14817122163357,50.30683983414012,NaN,61.742903870683605,NaN,61.77429682421412,75.46335822573744,73.77992432421524,NaN,169.56619134555814
1742916384254089,NaN,1.6378602726210452,NaN,13.14369447301004,NaN,1.639942900045837,NaN,1.6826557165843863,1.6601292925905058,1.6793652277312965,NaN,NaN,4.131459003447056,NaN,5.627910585602917,NaN,NaN,NaN,13.485457097957724,4.841482697926023,NaN,13.337771773507173,NaN,13.247376647555337,NaN,6.936827381553488,NaN,118.38182634477764,NaN,132.79852059406605,NaN,89.3896958071866,NaN,89.25243027197259,NaN,89.17247050206231,NaN,89.34355841422371,NaN,89.36902182741092,NaN,84.8013867794594,NaN,38.02243785473,NaN,NaN,50.23615967870053,NaN,61.5608753743623,NaN,NaN,NaN,127.45342003965129,NaN
1742916894254089,1.637851019591632,NaN,12.99834844202194,NaN,1.6637065065752228,NaN,1.6611033158406623,NaN,NaN,NaN,1.6443867229209697,1.844326866318211,NaN,4.702339450358597,NaN,3.007018748192623,5.697631223876106,13.374043818440885,NaN,NaN,13.371140645128182,NaN,12.96916234465727,NaN,13.154954332491485,NaN,130.83278348954926,NaN,124.60290614821386,NaN,89.40917707615644,NaN,89.22085283939462,NaN,89.2696605129903,NaN,89.25079971069698,NaN,84.81596625454014,NaN,84.81462473042043,NaN,38.24024568236157,NaN,38.13852427835615,50.3000246818102,NaN,61.743553823850775,NaN,61.774947191476336,75.46419748690042,73.78710401880153,NaN,169.57563733857086
1742916896254089,NaN,1.637870830687081,NaN,13.131139885002145,NaN,1.6399531833261762,NaN,1.6826557165843863,1.6600665469866585,1.6792645286571108,NaN,NaN,4.127512815098361,NaN,5.621107269586341,NaN,NaN,NaN,13.443367309798283,4.836124382316368,NaN,13.298062985587487,NaN,13.232918632385452,NaN,6.938652635250542,NaN,118.38825172491136,NaN,132.7920944582453,NaN,89.3896958071866,NaN,89.25243027197259,NaN,89.17876831487003,NaN,89.34355841422371,NaN,89.36276871876481,NaN,84.80766992487192,NaN,38.012577975806394,NaN,NaN,50.22894254114003,NaN,61.5608753743623,NaN,NaN,NaN,127.45342003965129,NaN
1742917406254089,1.6378734939069879,NaN,12.983413284101431,NaN,1.6637600362364087,NaN,1.6610812818529308,NaN,NaN,NaN,1.6443767993613794,1.8439499831171893,NaN,4.697042630606006,NaN,3.0053430853910403,5.690943838336462,13.339627933843051,NaN,NaN,13.335625398360849,NaN,12.956262639744521,NaN,13.140777682013173,NaN,130.8178888574587,NaN,124.59459875760206,NaN,89.40165057518543,NaN,89.21974139079556,NaN,89.26221184341358,NaN,89.2496878051469,NaN,84.82127206296165,NaN,84.81360147749176,NaN,38.23995932071547,NaN,38.138242640407164,50.30683983414012,NaN,61.742903870683605,NaN,61.78153624831857,75.46972896935148,73.77992432421524,NaN,169.57283523007305
1742917408254089,NaN,1.637902504885189,NaN,13.11439089580618,NaN,1.6399531833261762,NaN,1.6826557165843863,1.6600163505035805,1.6791890043514712,NaN,NaN,4.123342778139147,NaN,5.614434479635563,NaN,NaN,NaN,13.4041538895566,4.830341189452093,NaN,13.26137990160249,NaN,13.221348193388383,NaN,6.938652635250542,NaN,118.38996755424996,NaN,132.77481959991334,NaN,89.39080515402937,NaN,89.2473096948814,NaN,89.17357530676804,NaN,89.34466702379191,NaN,89.37013060784625,NaN,84.8086881579227,NaN,38.01285455300136,NaN,NaN,50.22936078650894,NaN,61.56151996664044,NaN,NaN,NaN,127.4424442152196,NaN
1742917918254089,1.63786225674931,NaN,12.970611720169563,NaN,1.6637600362364087,NaN,1.6610922988467967,NaN,NaN,NaN,1.6443966464805597,1.8435730999161675,NaN,4.691858509146025,NaN,3.0032672643084823,5.684256452796818,13.312095226164786,NaN,NaN,13.300110151593515,NaN,12.94551288565056,NaN,13.128963806614582,NaN,130.8049677521739,NaN,124.58814040886298,NaN,89.4080620199878,NaN,89.22611889764572,NaN,89.26854835533294,NaN,89.24339359181242,NaN,84.80861383325556,NaN,84.81360147749176,NaN,38.23995932071547,NaN,38.138242640407164,50.30683983414012,NaN,61.742903870683605,NaN,61.77429682421412,75.45698748212341,73.77992432421524,NaN,169.57283523007305
1742917920254089,NaN,1.6378843752104857,NaN,13.104820044837057,NaN,1.6399557854469091,NaN,1.6826487793607336,1.6599585675001327,1.679044032833855,NaN,NaN,4.118874881397132,NaN,5.607539263353091,NaN,NaN,NaN,13.369553812872763,4.824820868990739,NaN,13.234478973346832,NaN,13.205149578792486,NaN,6.936827381553488,NaN,118.38996755424996,NaN,132.76839333625,NaN,89.38449063271284,NaN,89.25353676754725,NaN,89.17987324486548,NaN,89.33830410107379,NaN,89.3638773747998,NaN,84.8086881579227,NaN,38.01285455300136,NaN,NaN,50.22936078650894,NaN,61.56151996664044,NaN,NaN,NaN,127.43600856606112,NaN
