Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1735819454254089,1.6352143791312381,NaN,12.058523419698606,NaN,1.652092178407288,NaN,1.6582520938081786,NaN,NaN,NaN,1.6415507051358096,1.8117126229535998,NaN,4.345351686711499,NaN,2.7998207521077743,5.222332779256286,12.251357487766235,NaN,NaN,12.228200718677193,NaN,12.033101013576497,NaN,12.194394117398858,NaN,132.23074841401598,NaN,124.98855803068575,NaN,89.58758247445384,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.42592577851256,NaN,84.93519613031657,NaN,84.93352217854984,NaN,37.24792642707267,NaN,37.13545593654039,49.995602052638006,NaN,61.55454721112776,NaN,61.58607179749831,75.50158268742166,73.83089027312752,NaN,169.65256184425184
1735819456254089,NaN,1.6352284278318248,NaN,12.16913742999136,NaN,1.6366419670569363,NaN,1.6614050834246887,1.654293951432711,1.6508422149681579,NaN,NaN,3.8012868186977946,NaN,5.1488984330617,NaN,NaN,NaN,12.293541192837136,4.479893179238321,NaN,12.185439803700088,NaN,12.259136772119193,NaN,6.859204585928061,NaN,119.73464133278941,NaN,133.48812686812087,NaN,89.56761175089193,NaN,89.42789480219129,NaN,89.34991757349587,NaN,89.52282885989929,NaN,89.55147436619367,NaN,84.92807029572108,NaN,37.02684704523659,NaN,NaN,49.926234978653454,NaN,61.36013302740019,NaN,NaN,NaN,128.00234569200788,NaN
1735819966254089,1.6351919039622218,NaN,12.058523419698606,NaN,1.6506468226572213,NaN,1.6578444495518492,NaN,NaN,NaN,1.6414911615166603,1.8106966383439445,NaN,4.284779500878563,NaN,2.713915061613799,5.176964625092637,12.255555662908586,NaN,NaN,12.228662069741478,NaN,12.031727717079393,NaN,12.193096096809818,NaN,132.22428799051747,NaN,124.99501637942484,NaN,89.60040536405855,NaN,89.39193407574994,NaN,89.44597068907476,NaN,89.42592577851256,NaN,84.93519613031657,NaN,84.93352217854984,NaN,37.24792642707267,NaN,37.14538451776679,49.98836396469609,NaN,61.547302724221765,NaN,61.578832373393865,75.5079534310357,73.8245195295135,NaN,169.67249349779652
1735819968254089,NaN,1.6352101980460256,NaN,12.16913742999136,NaN,1.63624338131213,NaN,1.655936082748441,1.6539975104434617,1.6506332356359528,NaN,NaN,3.7222995149751408,NaN,5.098519949314503,NaN,NaN,NaN,12.291539071431373,4.4330694777256845,NaN,12.187261848004953,NaN,12.259136772119193,NaN,6.859525268388,NaN,119.74106696858334,NaN,133.50319547682486,NaN,89.5687246593639,NaN,89.42900481056861,NaN,89.3510259304124,NaN,89.52394105802924,NaN,89.54633344104869,NaN,84.92280754892808,NaN,37.02710401725194,NaN,NaN,49.92664721010976,NaN,61.36796617259837,NaN,NaN,NaN,128.01068790142935,NaN
1735820478254089,1.6351694287932055,NaN,12.05486130019656,NaN,1.6496495859721005,NaN,1.6575469794188522,NaN,NaN,NaN,1.6414812375801353,1.8095167852488607,NaN,4.22409109201334,NaN,2.6551060729206406,5.125457639106257,12.25754596021576,NaN,NaN,12.228662069741478,NaN,12.031727717079393,NaN,12.191338548689261,NaN,132.23074841401598,NaN,125.00793307690299,NaN,89.58758247445384,NaN,89.40468908945027,NaN,89.44597068907476,NaN,89.42592577851256,NaN,84.93519613031657,NaN,84.939833794395,NaN,37.238006098136246,NaN,37.14538451776679,49.995602052638006,NaN,61.55454721112776,NaN,61.578832373393865,75.5079534310357,73.83726101674156,NaN,169.65920572876672
1735820480254089,NaN,1.6351679657818818,NaN,12.167352252013771,NaN,1.6359941203955632,NaN,1.6539614258877444,1.653616298911161,1.6504016565185948,NaN,NaN,3.660804423886563,NaN,5.042525503444666,NaN,NaN,NaN,12.293541192837136,4.379827855735448,NaN,12.190905936614685,NaN,12.257131578139052,NaN,6.861350345714997,NaN,119.74749260437726,NaN,133.51417441584533,NaN,89.57392627220845,NaN,89.42789480219129,NaN,89.34991757349587,NaN,89.52282885989929,NaN,89.54522113314721,NaN,84.93435356613152,NaN,37.02684704523659,NaN,NaN,49.91901769751404,NaN,61.36732541808735,NaN,NaN,NaN,128.00234569200788,NaN
1735820990254089,1.6351357160396809,NaN,12.051199180694512,NaN,1.6489269372242723,NaN,1.6573575379263161,NaN,NaN,NaN,1.641449349282275,1.808408258638222,NaN,4.173220657242131,NaN,2.6128099636228934,5.076270787623767,12.253565365601416,NaN,NaN,12.23042392954029,NaN,12.031727717079393,NaN,12.191338548689261,NaN,132.22428799051747,NaN,125.01253419530262,NaN,89.5864638743212,NaN,89.39719660888821,NaN,89.44485502927813,NaN,89.42481039448806,NaN,84.94049944931889,NaN,84.93880805904097,NaN,37.247659907221184,NaN,37.145122737919564,49.99518521076857,NaN,61.55390104912051,NaN,61.57818593939005,75.50711331198517,73.83008046305594,NaN,169.66304575748907
1735820992254089,NaN,1.635136291583774,NaN,12.164250136601549,NaN,1.6358295879101352,NaN,1.6530235487818137,1.6531519814426912,1.6501750836016766,NaN,NaN,3.607665647728189,NaN,4.9905226644136835,NaN,NaN,NaN,12.293541192837136,4.327580559453009,NaN,12.187261848004953,NaN,12.255126384158913,NaN,6.848574804426014,NaN,119.75391824017116,NaN,133.51417441584533,NaN,89.57392627220845,NaN,89.43412187485714,NaN,89.34991757349587,NaN,89.52919178261742,NaN,89.55147436619367,NaN,84.93435356613152,NaN,37.02684704523659,NaN,NaN,49.926234978653454,NaN,61.36732541808735,NaN,NaN,NaN,128.00234569200788,NaN
1735821342254089,1.6351244784551728,NaN,12.04936812094349,NaN,1.6485093388704561,NaN,1.6572033000121962,NaN,NaN,NaN,1.641399731484324,1.8073923126180762,NaN,4.127784452891585,NaN,2.584778997816905,5.032961610217802,12.253565365601416,NaN,NaN,12.23042392954029,NaN,12.024349695314871,NaN,12.187823452448143,NaN,132.21982878086268,NaN,125.0273081231202,NaN,89.59399391925619,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.41963156517808,NaN,84.93519613031657,NaN,84.94614541024016,NaN,37.24792642707267,NaN,37.14538451776679,49.98836396469609,NaN,61.55454721112776,NaN,61.58607179749831,75.51432417464974,73.83089027312752,NaN,169.67249349779652
1735821344254089,NaN,1.6351468496498098,NaN,12.162465016797714,NaN,1.635654772144368,NaN,1.6524655712630953,1.652838253423455,1.6499610980690318,NaN,NaN,3.5629755214716248,NaN,4.950433748823515,NaN,NaN,NaN,12.291539071431373,4.2805760714480465,NaN,12.187261848004953,NaN,12.253121190178769,NaN,6.861350345714997,NaN,119.75391824017116,NaN,133.52273152627154,NaN,89.57503930630503,NaN,89.42900481056861,NaN,89.35732399380453,NaN,89.52394105802924,NaN,89.55258679850047,NaN,84.93537433975476,NaN,37.017243746012454,NaN,NaN,49.92664721010976,NaN,61.36796617259837,NaN,NaN,NaN,128.00425212423647,NaN
1735821350254089,1.635131627433558,NaN,12.047537061192466,NaN,1.6484998479987785,NaN,1.657126181055136,NaN,NaN,NaN,1.6414096550439143,1.8067696360250838,NaN,4.1003868745207415,NaN,2.5706501718297607,5.0063574012398515,12.253565365601416,NaN,NaN,12.228662069741478,NaN,12.022505189873739,NaN,12.18430835620703,NaN,132.21336822822025,NaN,125.02084977438113,NaN,89.58758247445384,NaN,89.40468908945027,NaN,89.4396341771554,NaN,89.43221999184706,NaN,84.93519613031657,NaN,84.939833794395,NaN,37.24792642707267,NaN,37.14538451776679,49.995602052638006,NaN,61.55454721112776,NaN,61.578832373393865,75.5079534310357,73.83089027312752,NaN,169.6658496132816
1735821352254089,NaN,1.6351468496498098,NaN,12.162465016797714,NaN,1.635654772144368,NaN,1.6524655712630953,1.652838253423455,1.6499610980690318,NaN,NaN,3.5630364853605574,NaN,4.950533084029505,NaN,NaN,NaN,12.292070347691915,4.280661318638843,NaN,12.18772533019102,NaN,12.253649426504753,NaN,6.861671147344007,NaN,119.75391824017116,NaN,133.52273152627154,NaN,89.57503930630503,NaN,89.42900481056861,NaN,89.35732399380453,NaN,89.52394105802924,NaN,89.55258679850047,NaN,84.93537433975476,NaN,37.017243746012454,NaN,NaN,49.92664721010976,NaN,61.36796617259837,NaN,NaN,NaN,128.00425212423647,NaN
1735821358254089,1.635109153118202,NaN,12.046177723914015,NaN,1.6482910488218705,NaN,1.6571151640612702,NaN,NaN,NaN,1.641399731484324,1.8067532497989525,NaN,4.099632749050403,NaN,2.5703234937722543,5.00585230915522,12.252269828128709,NaN,NaN,12.22736158863809,NaN,12.024821176899973,NaN,12.181253220205035,NaN,132.21336822822025,NaN,125.0273081231202,NaN,89.59399391925619,NaN,89.3983115826001,NaN,89.44597068907476,NaN,89.41963156517808,NaN,84.93519613031657,NaN,84.939833794395,NaN,37.24792642707267,NaN,37.14538451776679,49.995602052638006,NaN,61.547302724221765,NaN,61.578832373393865,75.5079534310357,73.83089027312752,NaN,169.65920572876672
1735821360254089,NaN,1.6351151754517022,NaN,12.158894777190042,NaN,1.635613639023011,NaN,1.6521806465726858,1.652537074524988,1.6496205291636008,NaN,NaN,3.5373220337551428,NaN,4.9260039525204355,NaN,NaN,NaN,12.29006829152946,4.2520979836774835,NaN,12.18772533019102,NaN,12.248290575962846,NaN,6.854370485312948,NaN,119.75217524204024,NaN,133.52068630277643,NaN,89.56761175089193,NaN,89.43412187485714,NaN,89.35621551159329,NaN,89.52919178261742,NaN,89.55147436619367,NaN,84.92807029572108,NaN,37.02684704523659,NaN,NaN,49.91901769751404,NaN,61.36732541808735,NaN,NaN,NaN,128.00234569200788,NaN
1735821366254089,1.635109153118202,NaN,12.046177723914015,NaN,1.6482435944634823,NaN,1.657126181055136,NaN,NaN,NaN,1.6414195786035044,1.8067368635728212,NaN,4.099104438489215,NaN,2.569996815714748,5.005233626993009,12.252269828128709,NaN,NaN,12.229123390423737,NaN,12.0229767321933,NaN,12.1830107104544,NaN,132.21336822822025,NaN,125.02084977438113,NaN,89.59399391925619,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.42592577851256,NaN,84.94152524516961,NaN,84.939833794395,NaN,37.238006098136246,NaN,37.14538451776679,49.995602052638006,NaN,61.547302724221765,NaN,61.578832373393865,75.5079534310357,73.83089027312752,NaN,169.65256184425184
1735821368254089,NaN,1.6351439664871539,NaN,12.158894777190042,NaN,1.6356112006634838,NaN,1.6521887319323139,1.6525700377840595,1.6495285875611994,NaN,NaN,3.536675710016407,NaN,4.925303120191605,NaN,NaN,NaN,12.29407240385437,4.2512844709728865,NaN,12.185903345261275,NaN,12.246570897318561,NaN,6.863817233671387,NaN,119.74574973407894,NaN,133.52068630277643,NaN,89.57392627220845,NaN,89.43412187485714,NaN,89.35621551159329,NaN,89.53555470533554,NaN,89.55147436619367,NaN,84.93435356613152,NaN,37.01698697015894,NaN,NaN,49.926234978653454,NaN,61.36732541808735,NaN,NaN,NaN,127.99591004284937,NaN
1735821374254089,1.635109153118202,NaN,12.04434672445472,NaN,1.648224612720127,NaN,1.6571371980490017,NaN,NaN,NaN,1.6414394257226848,1.8067040911205583,NaN,4.098425182053402,NaN,2.569751807171618,5.0046149448307995,12.250564006670292,NaN,NaN,12.229123390423737,NaN,12.0229767321933,NaN,12.181253220205035,NaN,132.22183007471656,NaN,125.02916568592323,NaN,89.59511269227873,NaN,89.40580423522867,NaN,89.44708639347635,NaN,89.42704120713103,NaN,84.93622184065788,NaN,84.94085957075878,NaN,37.238272430332024,NaN,37.145646308080195,49.996018911173124,NaN,61.55519339896909,NaN,61.579478833242625,75.50879358367487,73.831700115576,NaN,169.66200956384577
1735821376254089,NaN,1.6351151754517022,NaN,12.158426362125828,NaN,1.635613639023011,NaN,1.6521806465726858,1.652537074524988,1.6494124255741216,NaN,NaN,3.536198379706328,NaN,4.92492262072068,NaN,NaN,NaN,12.291539071431373,4.250655906967965,NaN,12.185439803700088,NaN,12.24955710589053,NaN,6.856516218883177,NaN,119.75217524204024,NaN,133.52068630277643,NaN,89.57392627220845,NaN,89.42789480219129,NaN,89.34991757349587,NaN,89.52282885989929,NaN,89.55147436619367,NaN,84.92807029572108,NaN,37.02684704523659,NaN,NaN,49.926234978653454,NaN,61.36732541808735,NaN,NaN,NaN,127.99591004284937,NaN
1735821382254089,1.6351275391380133,NaN,12.042515724995424,NaN,1.6482328149038086,NaN,1.6571130279469597,NaN,NaN,NaN,1.641477002502814,1.806742705705249,NaN,4.097972344429527,NaN,2.5693807659634182,5.003686921587485,12.248858185211873,NaN,NaN,12.229123390423737,NaN,12.0229767321933,NaN,12.181253220205035,NaN,132.21982878086268,NaN,125.0273081231202,NaN,89.58758247445384,NaN,89.3983115826001,NaN,89.44597068907476,NaN,89.42592577851256,NaN,84.94152524516961,NaN,84.939833794395,NaN,37.24792642707267,NaN,37.13545593654039,49.98836396469609,NaN,61.55454721112776,NaN,61.58607179749831,75.51432417464974,73.83089027312752,NaN,169.65920572876672
1735821384254089,NaN,1.6350940593196304,NaN,12.160211540103417,NaN,1.6356033557426715,NaN,1.6521450309863848,1.652537074524988,1.6492809917281344,NaN,NaN,3.535598202390899,NaN,4.924361936586552,NaN,NaN,NaN,12.28953695002561,4.250023154244821,NaN,12.185439803700088,NaN,12.247837371205096,NaN,6.858662159820745,NaN,119.75217524204024,NaN,133.52719818970758,NaN,89.57392627220845,NaN,89.42789480219129,NaN,89.35621551159329,NaN,89.52919178261742,NaN,89.55147436619367,NaN,84.93435356613152,NaN,37.01698697015894,NaN,NaN,49.926234978653454,NaN,61.36732541808735,NaN,NaN,NaN,127.99591004284937,NaN
1735821390254089,1.6351275391380133,NaN,12.046177723914015,NaN,1.6482328149038086,NaN,1.6571350610978197,NaN,NaN,NaN,1.641486925685498,1.8067099344977144,NaN,4.097293087993714,NaN,2.569135766725942,5.00337758050638,12.254097509629542,NaN,NaN,12.22736158863809,NaN,12.024821176899973,NaN,12.1830107104544,NaN,132.21982878086268,NaN,125.0273081231202,NaN,89.58758247445384,NaN,89.40468908945027,NaN,89.4396341771554,NaN,89.42592577851256,NaN,84.94152524516961,NaN,84.939833794395,NaN,37.24792642707267,NaN,37.14538451776679,49.995602052638006,NaN,61.547302724221765,NaN,61.58607179749831,75.5079534310357,73.83726101674156,NaN,169.6658496132816
1735821392254089,NaN,1.635125733517738,NaN,12.158426362125828,NaN,1.635613639023011,NaN,1.6521806465726858,1.6524994271626798,1.6491824163436442,NaN,NaN,3.5351365275328765,NaN,4.923941423485956,NaN,NaN,NaN,12.291539071431373,4.2493000082755135,NaN,12.187261848004953,NaN,12.24955710589053,NaN,6.861991979974334,NaN,119.75860075000149,NaN,133.52068630277643,NaN,89.58024079352496,NaN,89.42789480219129,NaN,89.35621551159329,NaN,89.52919178261742,NaN,89.54522113314721,NaN,84.93435356613152,NaN,37.02684704523659,NaN,NaN,49.926234978653454,NaN,61.36732541808735,NaN,NaN,NaN,128.00878134116635,NaN
1735821398254089,1.6351163024071331,NaN,12.044818476151042,NaN,1.6482423054150142,NaN,1.6571240445223898,NaN,NaN,NaN,1.641477002502814,1.8066771632901801,NaN,4.09669003012485,NaN,2.5689724339009574,5.003336599510041,12.252725953250168,NaN,NaN,12.229584680726969,NaN,12.023448243460713,NaN,12.181713150154724,NaN,132.2262893335051,NaN,125.0337664718593,NaN,89.59399391925619,NaN,89.3983115826001,NaN,89.4396341771554,NaN,89.42592577851256,NaN,84.93519613031657,NaN,84.93352217854984,NaN,37.24792642707267,NaN,37.14538451776679,49.995602052638006,NaN,61.55454721112776,NaN,61.58607179749831,75.5079534310357,73.83089027312752,NaN,169.65920572876672
1735821400254089,NaN,1.6351046173856663,NaN,12.15485600617065,NaN,1.635613639023011,NaN,1.6521806465726858,1.6525119762834493,1.6490947937796527,NaN,NaN,3.5344901827316453,NaN,4.923240568318295,NaN,NaN,NaN,12.291539071431373,4.249028828537023,NaN,12.185439803700088,NaN,12.24955710589053,NaN,6.8583414725802285,NaN,119.75391824017116,NaN,133.52273152627154,NaN,89.57503930630503,NaN,89.43523200711934,NaN,89.3510259304124,NaN,89.5303041073349,NaN,89.55258679850047,NaN,84.93537433975476,NaN,37.02710401725194,NaN,NaN,49.92664721010976,NaN,61.36796617259837,NaN,NaN,NaN,128.00425212423647,NaN
1735821406254089,1.6351163024071331,NaN,12.044818476151042,NaN,1.6483941535943016,NaN,1.6571350610978197,NaN,NaN,NaN,1.6415166952335505,1.8066935488939473,NaN,4.096086266506614,NaN,2.568564101838497,5.002408606822955,12.249314422665588,NaN,NaN,12.229584680726969,NaN,12.027137011413146,NaN,12.179955717772739,NaN,132.21982878086268,NaN,125.0273081231202,NaN,89.59399391925619,NaN,89.3983115826001,NaN,89.44597068907476,NaN,89.42592577851256,NaN,84.94152524516961,NaN,84.939833794395,NaN,37.24792642707267,NaN,37.13545593654039,49.98836396469609,NaN,61.55454721112776,NaN,61.578832373393865,75.5079534310357,73.83726101674156,NaN,169.6658496132816
1735821408254089,NaN,1.6351151754517022,NaN,12.156641184148238,NaN,1.6356033557426715,NaN,1.6521450309863848,1.6524743289211408,1.648963359933666,NaN,NaN,3.5339823403878206,NaN,4.9228200552176995,NaN,NaN,NaN,12.295543314242902,4.248305682567716,NaN,12.189083892309819,NaN,12.247837371205096,NaN,6.863817233671387,NaN,119.76034387596509,NaN,133.51621950978932,NaN,89.57503930630503,NaN,89.43523200711934,NaN,89.3510259304124,NaN,89.52394105802924,NaN,89.55258679850047,NaN,84.93537433975476,NaN,37.02710401725194,NaN,NaN,49.919429785385724,NaN,61.36796617259837,NaN,NaN,NaN,128.00425212423647,NaN
1735821414254089,1.6351275391380133,NaN,12.04434672445472,NaN,1.6484321156391235,NaN,1.6571350610978197,NaN,NaN,NaN,1.6415365415989187,1.8066771632901801,NaN,4.095708156310151,NaN,2.5683191026010204,5.001676204560304,12.250564006670292,NaN,NaN,12.229123390423737,NaN,12.021132287486623,NaN,12.179495729955669,NaN,132.21982878086268,NaN,125.0337664718593,NaN,89.59399391925619,NaN,89.40468908945027,NaN,89.44597068907476,NaN,89.42592577851256,NaN,84.93519613031657,NaN,84.94614541024016,NaN,37.24792642707267,NaN,37.14538451776679,49.98836396469609,NaN,61.547302724221765,NaN,61.58607179749831,75.51432417464974,73.83089027312752,NaN,169.6658496132816
1735821416254089,NaN,1.6351151754517022,NaN,12.159743152686191,NaN,1.6355930724623322,NaN,1.6521331591242843,1.6525119762834493,1.6488538317286767,NaN,NaN,3.533504906747126,NaN,4.921878760019081,NaN,NaN,NaN,12.293009947196412,4.247767397194026,NaN,12.188620439293704,NaN,12.247384136908174,NaN,6.859845981836243,NaN,119.75391824017116,NaN,133.51621950978932,NaN,89.57503930630503,NaN,89.42900481056861,NaN,89.35732399380453,NaN,89.5303041073349,NaN,89.55258679850047,NaN,84.92909094434143,NaN,37.02710401725194,NaN,NaN,49.92664721010976,NaN,61.36796617259837,NaN,NaN,NaN,128.00425212423647,NaN
1735821422254089,1.6351275391380133,NaN,12.044818476151042,NaN,1.64846058717274,NaN,1.6571130279469597,NaN,NaN,NaN,1.6415663111469712,1.8066771632901801,NaN,4.0950296801747,NaN,2.568074103363544,5.001171283240175,12.251020187957876,NaN,NaN,12.231346424503272,NaN,12.021603859484495,NaN,12.181713150154724,NaN,132.21336822822025,NaN,125.0273081231202,NaN,89.59399391925619,NaN,89.3983115826001,NaN,89.44597068907476,NaN,89.41963156517808,NaN,84.93519613031657,NaN,84.939833794395,NaN,37.24792642707267,NaN,37.14538451776679,49.995602052638006,NaN,61.547302724221765,NaN,61.578832373393865,75.5079534310357,73.83726101674156,NaN,169.6658496132816
1735821424254089,NaN,1.6351439664871539,NaN,12.156172680375924,NaN,1.6356112006634838,NaN,1.6521649891030559,1.6525198431929753,1.6487400142091126,NaN,NaN,3.532950878862755,NaN,4.92159840881589,NaN,NaN,NaN,12.293009947196412,4.247128884260725,NaN,12.188620439293704,NaN,12.247384136908174,NaN,6.858020816328478,NaN,119.75217524204024,NaN,133.51417441584533,NaN,89.57392627220845,NaN,89.43412187485714,NaN,89.34991757349587,NaN,89.52919178261742,NaN,89.55147436619367,NaN,84.93435356613152,NaN,37.01698697015894,NaN,NaN,49.926234978653454,NaN,61.36732541808735,NaN,NaN,NaN,127.99591004284937,NaN
1735821430254089,1.635105065676253,NaN,12.044818476151042,NaN,1.6484510966615344,NaN,1.6571350610978197,NaN,NaN,NaN,1.6415762343296554,1.806660777686413,NaN,4.094501387008743,NaN,2.5677474377135754,5.000707286896632,12.252725953250168,NaN,NaN,12.22606119317436,NaN,12.023448243460713,NaN,12.183470582536708,NaN,132.21336822822025,NaN,125.0273081231202,NaN,89.58758247445384,NaN,89.40468908945027,NaN,89.4396341771554,NaN,89.42592577851256,NaN,84.94152524516961,NaN,84.939833794395,NaN,37.238006098136246,NaN,37.14538451776679,49.995602052638006,NaN,61.547302724221765,NaN,61.578832373393865,75.5079534310357,73.83089027312752,NaN,169.65920572876672
1735821432254089,NaN,1.6351151754517022,NaN,12.157957916531057,NaN,1.635582789181993,NaN,1.652121287262184,1.6524994271626798,1.648667633780195,NaN,NaN,3.532258344007291,NaN,4.9211778820111025,NaN,NaN,NaN,12.293009947196412,4.246614213454777,NaN,12.188620439293704,NaN,12.247384136908174,NaN,6.859525268388,NaN,119.75860075000149,NaN,133.52068630277643,NaN,89.57392627220845,NaN,89.42789480219129,NaN,89.34991757349587,NaN,89.52919178261742,NaN,89.55147436619367,NaN,84.93435356613152,NaN,37.02684704523659,NaN,NaN,49.926234978653454,NaN,61.36732541808735,NaN,NaN,NaN,127.99591004284937,NaN
1735821438254089,1.6351163024071331,NaN,12.042987536979503,NaN,1.6484510966615344,NaN,1.6571240445223898,NaN,NaN,NaN,1.6416060038777076,1.8066280064788787,NaN,4.093746682485948,NaN,2.5675024384760987,5.000243290553089,12.252725953250168,NaN,NaN,12.231346424503272,NaN,12.023448243460713,NaN,12.181713150154724,NaN,132.21982878086268,NaN,125.0273081231202,NaN,89.58758247445384,NaN,89.40468908945027,NaN,89.4396341771554,NaN,89.41963156517808,NaN,84.94152524516961,NaN,84.93352217854984,NaN,37.24792642707267,NaN,37.14538451776679,49.995602052638006,NaN,61.547302724221765,NaN,61.58607179749831,75.51432417464974,73.83089027312752,NaN,169.65920572876672
1735821440254089,NaN,1.6351151754517022,NaN,12.158426362125828,NaN,1.635582789181993,NaN,1.6521331591242843,1.6525119762834493,1.6485581055752059,NaN,NaN,3.5318124685551155,NaN,4.920717489714718,NaN,NaN,NaN,12.28753482861985,4.246096281659791,NaN,12.187261848004953,NaN,12.247837371205096,NaN,6.861671147344007,NaN,119.75860075000149,NaN,133.52068630277643,NaN,89.57392627220845,NaN,89.43412187485714,NaN,89.34991757349587,NaN,89.52919178261742,NaN,89.55147436619367,NaN,84.92807029572108,NaN,37.02684704523659,NaN,NaN,49.926234978653454,NaN,61.36732541808735,NaN,NaN,NaN,127.99591004284937,NaN
1735821446254089,1.6351203902758802,NaN,12.044818476151042,NaN,1.6484239210253573,NaN,1.6570931300735388,NaN,NaN,NaN,1.6415982026761278,1.8065893875376386,NaN,4.093142918867711,NaN,2.5671383827115686,4.999624628761699,12.252725953250168,NaN,NaN,12.229584680726969,NaN,12.023448243460713,NaN,12.181713150154724,NaN,132.21982878086268,NaN,125.0337664718593,NaN,89.59399391925619,NaN,89.3983115826001,NaN,89.4523072009941,NaN,89.42592577851256,NaN,84.94152524516961,NaN,84.939833794395,NaN,37.238006098136246,NaN,37.13545593654039,49.995602052638006,NaN,61.547302724221765,NaN,61.58607179749831,75.51432417464974,73.83089027312752,NaN,169.6658496132816
1735821448254089,NaN,1.635136291583774,NaN,12.156641184148238,NaN,1.635582789181993,NaN,1.6520856716758827,1.6524868780419104,1.6484266717292189,NaN,NaN,3.5313969611828955,NaN,4.92015680558059,NaN,NaN,NaN,12.291539071431373,4.245581627626013,NaN,12.187261848004953,NaN,12.247837371205096,NaN,6.863175423041995,NaN,119.75217524204024,NaN,133.51417441584533,NaN,89.57392627220845,NaN,89.42789480219129,NaN,89.34991757349587,NaN,89.52919178261742,NaN,89.55147436619367,NaN,84.93435356613152,NaN,37.02684704523659,NaN,NaN,49.926234978653454,NaN,61.36732541808735,NaN,NaN,NaN,128.00234569200788,NaN
