Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1743168286254089,1.6400717007253243,NaN,13.344844573310604,NaN,1.6657834574292374,NaN,1.6633617995831358,NaN,NaN,NaN,1.6466393709479414,1.8561277291634126,NaN,4.713407325971329,NaN,2.9834733417478985,5.772798273951064,13.57538414752834,NaN,NaN,13.54340884964633,NaN,13.313604278625093,NaN,13.489897695865968,NaN,130.14461285420495,NaN,123.01694432677928,NaN,89.27230935895597,NaN,89.07832764057235,NaN,89.13437215178422,NaN,89.11010601870571,NaN,84.731642834213,NaN,84.73052889965203,NaN,37.90238852899701,NaN,37.79046761718844,50.31365471400562,NaN,61.74225394350107,NaN,61.78088576234428,75.39881283547362,73.72815060280976,NaN,168.9123018146807
1743168288254089,NaN,1.6400774664885915,NaN,13.479243411386905,NaN,1.6420818223564022,NaN,1.6845908301067498,1.6628399026767071,1.6578282132398003,NaN,NaN,4.120289625581392,NaN,5.6917448625576474,NaN,NaN,NaN,13.61693310479635,4.853837298249758,NaN,13.49183570558548,NaN,13.569024369769336,NaN,7.013159884488451,NaN,118.10595033555883,NaN,131.29035269368148,NaN,89.25188568506593,NaN,89.12276824156423,NaN,89.0476165448196,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.72072237217652,NaN,37.66775192528369,NaN,NaN,50.24379534878777,NaN,61.56151996664044,NaN,NaN,NaN,128.4914550280528,NaN
1743168798254089,1.6400647396541963,NaN,13.314728391004076,NaN,1.6658155752259491,NaN,1.6633507825892702,NaN,NaN,NaN,1.6466096002691708,1.8550523552712315,NaN,4.710228330841178,NaN,2.98287950129478,5.762392820383433,13.562183987575702,NaN,NaN,13.536878463375727,NaN,13.289407291094218,NaN,13.471566193173745,NaN,130.1336521765034,NaN,123.01694432677928,NaN,89.26589804231585,NaN,89.09108239930498,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.731642834213,NaN,84.73052889965203,NaN,37.892468398364045,NaN,37.79046761718844,50.31365471400562,NaN,61.74225394350107,NaN,61.78088576234428,75.39881283547362,73.72177998654438,NaN,168.92558931809324
1743168800254089,NaN,1.6400563503565195,NaN,13.452344358435179,NaN,1.6420612557957237,NaN,1.684567086382549,1.6628273535559377,1.6577904510869808,NaN,NaN,4.117832362450946,NaN,5.682403261052078,NaN,NaN,NaN,13.605400121740331,4.850551500291318,NaN,13.477162950149447,NaN,13.548198258259077,NaN,6.9985585604263365,NaN,118.09309855260989,NaN,131.292326789717,NaN,89.25930695924822,NaN,89.12387217958323,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.23366556845994,NaN,84.72173889570139,NaN,37.6581613765794,NaN,NaN,50.23699647324351,NaN,61.562164584566354,NaN,NaN,NaN,128.49980696808873,NaN
1743169310254089,1.6400310281811623,NaN,13.290119112183401,NaN,1.6656228684456795,NaN,1.6633177316076728,NaN,NaN,NaN,1.6466096002691708,1.8540882269541032,NaN,4.706171192307279,NaN,2.9821568866249217,5.751844871557443,13.546123241430045,NaN,NaN,13.522672364668793,NaN,13.264625606614924,NaN,13.445575667296843,NaN,130.1336521765034,NaN,123.01048610714005,NaN,89.25948672567576,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.731642834213,NaN,84.73052889965203,NaN,37.892468398364045,NaN,37.79046761718844,50.31365471400562,NaN,61.749498285592615,NaN,61.788125041735505,75.39881283547362,73.72815060280976,NaN,168.93223306979948
1743169312254089,NaN,1.6400563503565195,NaN,13.423632741186328,NaN,1.6420612557957237,NaN,1.6845433426583483,1.6628148044351683,1.6577652763184343,NaN,NaN,4.114704936648559,NaN,5.673284078629973,NaN,NaN,NaN,13.591560542073108,4.846477110822852,NaN,13.464935653952756,NaN,13.520430109578731,NaN,7.002536514647381,NaN,118.10424005432088,NaN,131.2775001663548,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.72072237217652,NaN,37.65789185020604,NaN,NaN,50.23657806764835,NaN,61.56151996664044,NaN,NaN,NaN,128.4914550280528,NaN
1743169822254089,1.6400422653388402,NaN,13.265509833362724,NaN,1.6657085159035772,NaN,1.6633507825892702,NaN,NaN,NaN,1.6466096002691708,1.8531797214245018,NaN,4.703376847642439,NaN,2.9903055599636286,5.743063930155841,13.52490585461972,NaN,NaN,13.505524672299048,NaN,13.239256777049262,NaN,13.41901210933149,NaN,130.13561164933094,NaN,123.02340254641852,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11640010622135,NaN,84.72531384587646,NaN,84.73052889965203,NaN,37.892468398364045,NaN,37.79046761718844,50.31365471400562,NaN,61.74225394350107,NaN,61.788125041735505,75.39881283547362,73.72177998654438,NaN,168.93223306979948
1743169824254089,NaN,1.6400457922904836,NaN,13.399706393478953,NaN,1.6420433700434747,NaN,1.6845364765880024,1.6627445773245138,1.6577202001119913,NaN,NaN,4.116938812221692,NaN,5.6646097343748,NaN,NaN,NaN,13.580027559017088,4.842271289436049,NaN,13.447817439277388,NaN,13.501918010458501,NaN,6.998886007253275,NaN,118.09610420533954,NaN,131.29035269368148,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.0476165448196,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.72700564258697,NaN,37.66775192528369,NaN,NaN,50.23657806764835,NaN,61.55432757595329,NaN,NaN,NaN,128.47858372973582,NaN
1743170334254089,1.6400422653388402,NaN,13.240900554542048,NaN,1.6657941633614746,NaN,1.6633617995831358,NaN,NaN,NaN,1.6465996767095807,1.8524195433283046,NaN,4.702677545236422,NaN,2.9939814903135114,5.737546556315857,13.511707356832215,NaN,NaN,13.49189248413711,NaN,13.212584069208408,NaN,13.398320165702476,NaN,130.1246503534996,NaN,123.01048610714005,NaN,89.26589804231585,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.72531384587646,NaN,84.73052889965203,NaN,37.90238852899701,NaN,37.800395999946424,50.30641677075024,NaN,61.74225394350107,NaN,61.78088576234428,75.39881283547362,73.72177998654438,NaN,168.9123018146807
1743170336254089,NaN,1.6400774664885915,NaN,13.370994776230104,NaN,1.642084504715328,NaN,1.6845958381360298,1.6627194781369066,1.6577202001119913,NaN,NaN,4.1185769876419895,NaN,5.658604419121219,NaN,NaN,NaN,13.559268189516251,4.840825538334335,NaN,13.425808306123345,NaN,13.478777886558214,NaN,7.000711260950329,NaN,118.08967856954564,NaN,131.2775001663548,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.21104564671137,NaN,89.22630624777761,NaN,84.72700564258697,NaN,37.66775192528369,NaN,NaN,50.23657806764835,NaN,61.56151996664044,NaN,NaN,NaN,128.47858372973582,NaN
1743170846254089,1.6400535024965182,NaN,13.21875220360344,NaN,1.6658262811581863,NaN,1.6633728165770014,NaN,NaN,NaN,1.6465996767095807,1.8517149880196342,NaN,4.702001355480772,NaN,2.9979230248763744,5.732322036363011,13.491057826073515,NaN,NaN,13.472951019194532,NaN,13.192758721624976,NaN,13.372329639825576,NaN,130.1246503534996,NaN,123.01048610714005,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.72531384587646,NaN,84.73052889965203,NaN,37.892468398364045,NaN,37.79046761718844,50.30641677075024,NaN,61.74225394350107,NaN,61.78088576234428,75.39244221920822,73.72177998654438,NaN,168.9123018146807
1743170848254089,NaN,1.6400669084225554,NaN,13.35424633283494,NaN,1.642122955477759,NaN,1.6846976768656532,1.6627144114690124,1.6577401015498878,NaN,NaN,4.120066238024078,NaN,5.653933618368435,NaN,NaN,NaN,13.538508820015416,4.840168378742646,NaN,13.408690091447983,NaN,13.453323750267897,NaN,7.009837529435591,NaN,118.08796868007006,NaN,131.28392643001814,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.72072237217652,NaN,37.66775192528369,NaN,NaN,50.23657806764835,NaN,61.56151996664044,NaN,NaN,NaN,128.46571243141886,NaN
1743171358254089,1.6400535024965182,NaN,13.194142924782767,NaN,1.6659119286160837,NaN,1.6633838335708673,NaN,NaN,NaN,1.6465996767095807,1.8510475145693148,NaN,4.700874372554689,NaN,3.000090868885949,5.727097516410164,13.470408295314815,NaN,NaN,13.451641871134132,NaN,13.163020700249826,NaN,13.35342743918783,NaN,130.12014917207796,NaN,123.0123033165282,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.10492089845368,NaN,84.72633534016589,NaN,84.73155047150465,NaN,37.892747807940495,NaN,37.790742297483035,50.314077922082035,NaN,61.742903870683605,NaN,61.78153624831857,75.39965078959709,73.72258763168891,NaN,168.91509066309808
1743171360254089,NaN,1.6400880245546274,NaN,13.330319985127565,NaN,1.6421332387580985,NaN,1.6847570361761552,1.662726960589782,1.657702339397068,NaN,NaN,4.120289625581392,NaN,5.648595560365251,NaN,NaN,NaN,13.524669240348192,4.838459763804258,NaN,13.389126417533276,NaN,13.427869613977581,NaN,7.004689511409823,NaN,118.08154317210877,NaN,131.27107390269146,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.72072237217652,NaN,37.66775192528369,NaN,NaN,50.24379534878777,NaN,61.55432757595329,NaN,NaN,NaN,128.46571243141886,NaN
1743171870254089,1.6400422653388402,NaN,13.174455501726225,NaN,1.6659440464127953,NaN,1.6634058675585985,NaN,NaN,NaN,1.6465897531499905,1.85036150018982,NaN,4.699071199872956,NaN,3.001291482796168,5.721664015659203,13.447464372249593,NaN,NaN,13.432700406191556,NaN,13.14567352111432,NaN,13.329799688390645,NaN,130.12014917207796,NaN,123.0123033165282,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.11121511178817,NaN,84.72633534016589,NaN,84.72523885565948,NaN,37.892747807940495,NaN,37.790742297483035,50.314077922082035,NaN,61.742903870683605,NaN,61.78153624831857,75.39965078959709,73.72258763168891,NaN,168.92173454761297
1743171872254089,NaN,1.6400669084225554,NaN,13.305807915188627,NaN,1.6421332387580985,NaN,1.684780779900356,1.6626767641067042,1.657702339397068,NaN,NaN,4.119545065908435,NaN,5.643349902755603,NaN,NaN,NaN,13.503340776050267,4.836124382316368,NaN,13.368983614625142,NaN,13.408789305140903,NaN,7.004361768344432,NaN,118.08154317210877,NaN,131.2775001663548,NaN,89.2455711637494,NaN,89.11654116889837,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.72072237217652,NaN,37.65789185020604,NaN,NaN,50.24379534878777,NaN,61.56151996664044,NaN,NaN,NaN,128.4592767822604,NaN
1743172382254089,1.6400310281811623,NaN,13.149846222905548,NaN,1.665986870141744,NaN,1.6633728165770014,NaN,NaN,NaN,1.6465798295904004,1.84976709339383,NaN,4.6963664408503565,NaN,3.00186671032507,5.715394591715787,13.42910923379742,NaN,NaN,13.413758941248977,NaN,13.120891836635028,NaN,13.308534712673179,NaN,130.11368861943555,NaN,123.00584496778912,NaN,89.26059878953355,NaN,89.07943624009198,NaN,89.13548160502657,NaN,89.10492089845368,NaN,84.72000622531284,NaN,84.73155047150465,NaN,37.892747807940495,NaN,37.790742297483035,50.314077922082035,NaN,61.7501483575896,NaN,61.77429682421412,75.39328004598305,73.72258763168891,NaN,168.90844677858317
1743172384254089,NaN,1.6400563503565195,NaN,13.286666213250381,NaN,1.6421332387580985,NaN,1.684780779900356,1.6626642149859348,1.657689752012795,NaN,NaN,4.1182046968858295,NaN,5.636677112804825,NaN,NaN,NaN,13.484887401818886,4.83323278588423,NaN,13.349419303166481,NaN,13.385648427146768,NaN,7.009837529435591,NaN,118.07511766414751,NaN,131.27107390269146,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.72700564258697,NaN,37.66775192528369,NaN,NaN,50.24379534878777,NaN,61.56151996664044,NaN,NaN,NaN,128.45284113310188,NaN
1743172894254089,1.6400422653388402,NaN,13.12769787196694,NaN,1.6659975760739811,NaN,1.6633728165770014,NaN,NaN,NaN,1.6465798295904004,1.849209961705363,NaN,4.693436285242541,NaN,3.0028170862423855,5.708916186974256,13.410754095345242,NaN,NaN,13.390082110070756,NaN,13.103544657499524,NaN,13.28963251203543,NaN,130.11368861943555,NaN,123.00584496778912,NaN,89.26059878953355,NaN,89.07943624009198,NaN,89.12914509310721,NaN,89.10492089845368,NaN,84.72633534016589,NaN,84.73786208734981,NaN,37.892747807940495,NaN,37.790742297483035,50.30683983414012,NaN,61.742903870683605,NaN,61.78153624831857,75.39328004598305,73.72258763168891,NaN,168.8951590095534
1743172896254089,NaN,1.6400563503565195,NaN,13.265131798569856,NaN,1.6421332387580985,NaN,1.684780779900356,1.662614018502857,1.6576645772442484,NaN,NaN,4.116268608297624,NaN,5.630449175517431,NaN,NaN,NaN,13.459514012250741,4.82994688084771,NaN,13.327409452775484,NaN,13.364821636952042,NaN,7.004361768344432,NaN,118.07511766414751,NaN,131.27107390269146,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.72072237217652,NaN,37.66775192528369,NaN,NaN,50.24379534878777,NaN,61.56151996664044,NaN,NaN,NaN,128.4592767822604,NaN
1743173406254089,1.6400535024965182,NaN,13.107417583117945,NaN,1.665986870141744,NaN,1.6633617995831358,NaN,NaN,NaN,1.6465897531499905,1.8486036713385017,NaN,4.6898526071989926,NaN,3.002770765892109,5.70189335724981,13.38953225091024,NaN,NaN,13.375297812667771,NaN,13.080648773687486,NaN,13.267789524724604,NaN,130.11368861943555,NaN,122.99938661905004,NaN,89.2670102343359,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.11121511178817,NaN,84.72633534016589,NaN,84.72523885565948,NaN,37.892747807940495,NaN,37.790742297483035,50.30683983414012,NaN,61.7501483575896,NaN,61.78153624831857,75.39328004598305,73.71621688807487,NaN,168.88851512503848
1743173408254089,NaN,1.6400457922904836,NaN,13.245990096631614,NaN,1.6421332387580985,NaN,1.6848045236245568,1.6626014693820874,1.6576645772442484,NaN,NaN,4.113960194980916,NaN,5.623331532903268,NaN,NaN,NaN,13.443367309798283,4.8258723586024255,NaN,13.310290680249151,NaN,13.348623022356145,NaN,7.006187022041486,NaN,118.07682729795779,NaN,131.26662122367293,NaN,89.24667766536597,NaN,89.1114177864818,NaN,89.02982469741417,NaN,89.20578859274617,NaN,89.23366556845994,NaN,84.72802229111473,NaN,37.66802164781889,NaN,NaN,50.23699647324351,NaN,61.562164584566354,NaN,NaN,NaN,128.44832075054563,NaN
1743173918254089,1.6400310281811623,NaN,13.090190520685333,NaN,1.6659654582772696,NaN,1.6633287486015387,NaN,NaN,NaN,1.64656990603081,1.8480793121022976,NaN,4.685682633062263,NaN,3.0023455837180406,5.6949967638188514,13.371176508034377,NaN,NaN,13.353987962909924,NaN,13.058344523214735,NaN,13.248886701648743,NaN,130.1007675141507,NaN,123.00584496778912,NaN,89.26059878953355,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.10492089845368,NaN,84.72633534016589,NaN,84.73155047150465,NaN,37.892747807940495,NaN,37.790742297483035,50.314077922082035,NaN,61.742903870683605,NaN,61.78153624831857,75.39328004598305,73.72258763168891,NaN,168.8951590095534
1743173920254089,NaN,1.6400457922904836,NaN,13.226848394693368,NaN,1.6421332387580985,NaN,1.6847926517624565,1.6625512728990097,1.6576519898599753,NaN,NaN,4.111056062098607,NaN,5.615546611294026,NaN,NaN,NaN,13.42260726378798,4.821534963954219,NaN,13.29317190772282,NaN,13.330110319960834,NaN,7.011662783132643,NaN,118.07040166216387,NaN,131.26662122367293,NaN,89.24667766536597,NaN,89.1114177864818,NaN,89.04242082419843,NaN,89.20578859274617,NaN,89.22741221100816,NaN,84.72173889570139,NaN,37.66802164781889,NaN,NaN,50.24421389796755,NaN,61.55497205078976,NaN,NaN,NaN,128.44188497335276,NaN
1743174430254089,1.6400535024965182,NaN,13.065580431495887,NaN,1.665986870141744,NaN,1.6633287486015387,NaN,NaN,NaN,1.64656990603081,1.8474894079615678,NaN,4.681287254918143,NaN,3.0017203158149988,5.6870552319892616,13.350526297299034,NaN,NaN,13.33267811315208,NaN,13.040996772847041,NaN,13.2276210256884,NaN,130.10526908300403,NaN,122.9975696678616,NaN,89.25948672567576,NaN,89.07832764057235,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.72531384587646,NaN,84.73052889965203,NaN,37.892468398364045,NaN,37.79046761718844,50.31365471400562,NaN,61.74225394350107,NaN,61.78088576234428,75.39244221920822,73.71540937027899,NaN,168.8923705595619
1743174432254089,NaN,1.6400457922904836,NaN,13.205313980012843,NaN,1.6421126721974197,NaN,1.6847332924519545,1.662501076415932,1.657589052938609,NaN,NaN,4.107854069433497,NaN,5.608651395011554,NaN,NaN,NaN,13.401847217777677,4.81680326070163,NaN,13.271162057331823,NaN,13.306969441966695,NaN,7.0134880368296955,NaN,118.07682729795779,NaN,131.26019483216191,NaN,89.24036301842483,NaN,89.1114177864818,NaN,89.03612276080631,NaN,89.19942554344053,NaN,89.22741221100816,NaN,84.72173889570139,NaN,37.6581613765794,NaN,NaN,50.23699647324351,NaN,61.562164584566354,NaN,NaN,NaN,128.43544919615988,NaN
1743174942254089,1.6400422653388402,NaN,13.050814377982219,NaN,1.665922634548321,NaN,1.6633067146138072,NaN,NaN,NaN,1.64655998247122,1.8469158900469695,NaN,4.676553770762936,NaN,3.0007290723696785,5.679531675519124,13.334465022282654,NaN,NaN,13.316103785562644,NaN,13.021170772426819,NaN,13.206355349728057,NaN,130.10526908300403,NaN,122.99111144822237,NaN,89.25948672567576,NaN,89.07832764057235,NaN,89.12169938127427,NaN,89.10381193119005,NaN,84.72531384587646,NaN,84.72421740997359,NaN,37.892468398364045,NaN,37.79046761718844,50.30641677075024,NaN,61.749498285592615,NaN,61.78088576234428,75.39244221920822,73.71540937027899,NaN,168.8724393044431
1743174944254089,NaN,1.6400457922904836,NaN,13.188564990816877,NaN,1.6421126721974197,NaN,1.6847095487277537,1.6624508799328541,1.6575638781700626,NaN,NaN,4.104354216985585,NaN,5.600199194407234,NaN,NaN,NaN,13.383393843546296,4.811545812643198,NaN,13.24915220694083,NaN,13.286142651771973,NaN,7.006187022041486,NaN,118.06869215618623,NaN,131.25822137536477,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.71443910176609,NaN,37.65789185020604,NaN,NaN,50.23657806764835,NaN,61.55432757595329,NaN,NaN,NaN,128.42709853646795,NaN
1743175454254089,1.6400422653388402,NaN,13.033587315549607,NaN,1.6659975760739811,NaN,1.6633067146138072,NaN,NaN,NaN,1.6465401353520395,1.8463587583585024,NaN,4.672721902637293,NaN,3.007822930548688,5.672008119048986,13.31381481154731,NaN,NaN,13.292426174720593,NaN,13.003823022059125,NaN,13.189815379536679,NaN,130.1072280667931,NaN,122.99292827031097,NaN,89.26059878953355,NaN,89.07305873324182,NaN,89.12280858118787,NaN,89.10492089845368,NaN,84.72633534016589,NaN,84.72523885565948,NaN,37.882827479004064,NaN,37.790742297483035,50.314077922082035,NaN,61.742903870683605,NaN,61.78153624831857,75.39328004598305,73.71621688807487,NaN,168.8752273560087
1743175456254089,NaN,1.6400563503565195,NaN,13.169423288878631,NaN,1.642122955477759,NaN,1.6846976768656532,1.6624132325705459,1.657526116017243,NaN,NaN,4.103907427311383,NaN,5.592859125461378,NaN,NaN,NaN,13.364940469314915,4.806682673189148,NaN,13.232033434414499,NaN,13.274572212774903,NaN,7.008012275738538,NaN,118.06226664822495,NaN,131.25179511170145,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.72072237217652,NaN,37.66775192528369,NaN,NaN,50.23657806764835,NaN,61.55432757595329,NaN,NaN,NaN,128.42709853646795,NaN
1743175966254089,1.6400310281811623,NaN,13.014495189391829,NaN,1.6659440464127953,NaN,1.6632516296444786,NaN,NaN,NaN,1.6465500589116298,1.8458507853484296,NaN,4.667290281357414,NaN,2.996236923980039,5.665657161764683,13.29374008771261,NaN,NaN,13.278801003533118,NaN,12.986361951207606,NaN,13.17621930820895,NaN,130.1027264471125,NaN,122.98828668719352,NaN,89.26171089785255,NaN,89.0741672495952,NaN,89.12391782544816,NaN,89.10602991005472,NaN,84.72735687529551,NaN,84.73257208420051,NaN,37.88310670144015,NaN,37.78108820905681,50.307262914444415,NaN,61.743553823850775,NaN,61.78218676029981,75.39411790625485,73.72339530912375,NaN,168.8647274843852
1743175968254089,NaN,1.6400246761584119,NaN,13.150281586940388,NaN,1.6420818223564022,NaN,1.6846739331414524,1.662363036087468,1.6574883538644232,NaN,NaN,4.094897168881653,NaN,5.585296630183828,NaN,NaN,NaN,13.346487095083537,4.801556661332177,NaN,13.210023584023501,NaN,13.253745422580177,NaN,7.005859222457393,NaN,118.06226664822495,NaN,131.25822137536477,NaN,89.23925664243288,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22005301473115,NaN,84.72072237217652,NaN,37.65789185020604,NaN,NaN,50.23657806764835,NaN,61.56151996664044,NaN,NaN,NaN,128.42066288730945,NaN
1743176478254089,1.6400422653388402,NaN,12.996214848033297,NaN,1.6658048692937117,NaN,1.6632185786628815,NaN,NaN,NaN,1.6465500589116298,1.8452772674338314,NaN,4.658499814533966,NaN,2.9870619074142626,5.654581179464648,13.277679341566959,NaN,NaN,13.255124172354897,NaN,12.96916234465727,NaN,13.157317107571203,NaN,130.11368861943555,NaN,122.9864699215719,NaN,89.25418734473118,NaN,89.07305873324182,NaN,89.11647206926851,NaN,89.10492089845368,NaN,84.72633534016589,NaN,84.72523885565948,NaN,37.882827479004064,NaN,37.78081371625663,50.30683983414012,NaN,61.735659383777616,NaN,61.78153624831857,75.39328004598305,73.72258763168891,NaN,168.8619395869789
1743176480254089,NaN,1.6400457922904836,NaN,13.131139885002145,NaN,1.6420509725153842,NaN,1.6845789582446495,1.6622877413628514,1.6574883538644232,NaN,NaN,4.084397611537919,NaN,5.574175313599197,NaN,NaN,NaN,13.328033720852156,4.792487563431383,NaN,13.195350350429502,NaN,13.235232720184866,NaN,7.007684387965158,NaN,118.06226664822495,NaN,131.2453688480381,NaN,89.23925664243288,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.72072237217652,NaN,37.65789185020604,NaN,NaN,50.22936078650894,NaN,61.55432757595329,NaN,NaN,NaN,128.42066288730945,NaN
1743176990254089,1.6400310281811623,NaN,12.978628294895996,NaN,1.6656656921746285,NaN,1.6631634936935527,NaN,NaN,NaN,1.6465202882328593,1.8446873632931016,NaN,4.6486036738464795,NaN,2.980166723316567,5.642958831567066,13.258747582919725,NaN,NaN,13.242703191952286,NaN,12.953594953469397,NaN,13.135469763193578,NaN,130.11368861943555,NaN,122.9864699215719,NaN,89.26059878953355,NaN,89.07943624009198,NaN,89.12280858118787,NaN,89.0986266851192,NaN,84.72000622531284,NaN,84.72523885565948,NaN,37.892747807940495,NaN,37.78081371625663,50.30683983414012,NaN,61.742903870683605,NaN,61.78877567242302,75.39965078959709,73.71621688807487,NaN,168.8486518179491
1743176992254089,NaN,1.6400532821461566,NaN,13.1119981830639,NaN,1.6420174428432157,NaN,1.6844671083087024,1.662219947919991,1.657445328741729,NaN,NaN,4.074493773759787,NaN,5.561941865356102,NaN,NaN,NaN,13.309580346620775,4.782629848321823,NaN,13.173340500038508,NaN,13.214405929990141,NaN,7.015313290526749,NaN,118.05584114026368,NaN,131.2453688480381,NaN,89.23925664243288,NaN,89.10408702356665,NaN,89.03502066862475,NaN,89.19831980127515,NaN,89.22005301473115,NaN,84.71443910176609,NaN,37.65789185020604,NaN,NaN,50.24379534878777,NaN,61.55432757595329,NaN,NaN,NaN,128.41422723815097,NaN
