Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1734269062254089,1.635277710483372,NaN,12.225615670925023,NaN,1.6601842548691872,NaN,1.6582388974355742,NaN,NaN,NaN,1.6416875147124395,1.8183546978999707,NaN,4.466656255142899,NaN,2.935909547753994,5.357976091979411,12.44264360978266,NaN,NaN,12.407593400084473,NaN,12.199577712222288,NaN,12.371831766837955,NaN,131.35213081821772,NaN,123.72918002656574,NaN,89.76710292891987,NaN,89.58325928125483,NaN,89.62339302281657,NaN,89.60845796521271,NaN,85.13772780561418,NaN,85.14180550144019,NaN,37.41657201899195,NaN,37.31417039861566,50.1403638114762,NaN,61.815348739743555,NaN,61.8394516411542,75.63536830331644,73.94556365818019,NaN,168.76228131925544
1734269064254089,NaN,1.635281216172244,NaN,12.34777251097605,NaN,1.6370841481115241,NaN,1.679082286092169,1.655348077577345,1.6512575986491744,NaN,NaN,3.9448913329893993,NaN,5.2815678721532535,NaN,NaN,NaN,12.4717299979501,4.598086315547943,NaN,12.365197327461962,NaN,12.445619812272243,NaN,6.861350345714997,NaN,118.92155827600969,NaN,132.15789828823256,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.52625984022369,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.1291349488552,NaN,37.18460824647895,NaN,NaN,50.07058060144178,NaN,61.61905909213766,NaN,NaN,NaN,127.6676919357666,NaN
1734269574254089,1.635266473325694,NaN,12.221953672006432,NaN,1.6601307252080013,NaN,1.6582168634478427,NaN,NaN,NaN,1.6416775911528492,1.8181744494125256,NaN,4.459885728339587,NaN,2.9306979631653194,5.351111737065324,12.44065331247549,NaN,NaN,12.409647685224352,NaN,12.197733206781157,NaN,12.367733472374338,NaN,131.3456703947192,NaN,123.72089026745581,NaN,89.77239205688431,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.41630212798162,NaN,37.31390524480527,50.13994407587632,NaN,61.80745302232509,NaN,61.83879999747406,75.64089625355827,73.94475155583288,NaN,168.75285177373024
1734269576254089,NaN,1.635291773840328,NaN,12.345694090378165,NaN,1.637071371433182,NaN,1.679006257579339,1.6552805457026047,1.6512525691040882,NaN,NaN,3.938452188138481,NaN,5.274760643667412,NaN,NaN,NaN,12.478261570800246,4.590815264609157,NaN,12.36785290268798,NaN,12.44413664699179,NaN,6.863496312851772,NaN,118.91513289587596,NaN,132.15147202456922,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.13541821926565,NaN,37.1944683215566,NaN,NaN,50.07058060144178,NaN,61.62625148282481,NaN,NaN,NaN,127.6676919357666,NaN
1734270086254089,1.6352593294692708,NaN,12.221953672006432,NaN,1.660109313343527,NaN,1.6581838124662456,NaN,NaN,NaN,1.6416775911528492,1.8180761320557373,NaN,4.4540426709613845,NaN,2.9271943768872184,5.34569250950157,12.438663015168316,NaN,NaN,12.411701970364227,NaN,12.194044195898895,NaN,12.369782619606143,NaN,131.3392099712207,NaN,123.71443204781659,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.1366980877517,NaN,85.14708721842989,NaN,37.41630212798162,NaN,37.31390524480527,50.13994407587632,NaN,61.80745302232509,NaN,61.846039276865284,75.64089625355827,73.94475155583288,NaN,168.74620802202398
1734270088254089,NaN,1.635281216172244,NaN,12.343076812470128,NaN,1.6370405227549487,NaN,1.6789469005061937,1.6552428997592916,1.6512273952844232,NaN,NaN,3.933190605066094,NaN,5.2689848651505065,NaN,NaN,NaN,12.480263626962701,4.5845513735708066,NaN,12.365730959574538,NaN,12.44413664699179,NaN,6.870796974882828,NaN,118.92328471503578,NaN,132.15147202456922,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.73281812454108,NaN,85.13541821926565,NaN,37.1944683215566,NaN,NaN,50.063363320302365,NaN,61.62625148282481,NaN,NaN,NaN,127.6676919357666,NaN
1734270598254089,1.635266473325694,NaN,12.221487737539658,NaN,1.6599808421566806,NaN,1.6581727954723797,NaN,NaN,NaN,1.641667667593259,1.8179450422466863,NaN,4.449312576893317,NaN,2.924741866492548,5.341176486531777,12.44264360978266,NaN,NaN,12.411701970364227,NaN,12.199577712222288,NaN,12.369782619606143,NaN,131.3392099712207,NaN,123.71443204781659,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.1366980877517,NaN,85.14077572875144,NaN,37.41630212798162,NaN,37.32383362756325,50.13994407587632,NaN,61.81469736441666,NaN,61.846039276865284,75.64089625355827,73.9320103233021,NaN,168.75285177373024
1734270600254089,NaN,1.6352601008360763,NaN,12.343076812470128,NaN,1.6370199569694601,NaN,1.6788400577745324,1.6551801565204363,1.6511770476450927,NaN,NaN,3.9289931623903693,NaN,5.264171716386418,NaN,NaN,NaN,12.478261570800246,4.579716089260501,NaN,12.365730959574538,NaN,12.44413664699179,NaN,6.859845981836243,NaN,118.91858558696144,NaN,132.14703686068293,NaN,89.74553477371569,NaN,89.60959351053955,NaN,89.54626589556818,NaN,89.70210643858775,NaN,89.72768080715018,NaN,85.13644299298144,NaN,37.1947286283233,NaN,NaN,50.07099570459057,NaN,61.626897388555676,NaN,NaN,NaN,127.66959171020635,NaN
1734271110254089,1.635255236168016,NaN,12.22331879729068,NaN,1.6600557836823409,NaN,1.6581727954723797,NaN,NaN,NaN,1.6416478204740788,1.8179122697944234,NaN,4.449405323835828,NaN,2.9326687304467507,5.340634563775402,12.44065331247549,NaN,NaN,12.41375625550411,NaN,12.195888701340024,NaN,12.369782619606143,NaN,131.3243058115307,NaN,123.71260083975727,NaN,89.77126978491481,NaN,89.58102198449068,NaN,89.62115465476255,NaN,89.60621994440807,NaN,85.13566841105569,NaN,85.13974599723134,NaN,37.42595218009855,NaN,37.31364010159531,50.13952435705681,NaN,61.8068018178478,NaN,61.84538751452939,75.6400534938796,73.9375689970303,NaN,168.74342260518333
1734271112254089,NaN,1.6352706585041603,NaN,12.343076812470128,NaN,1.6370405227549487,NaN,1.6789587719208228,1.6551299619293522,1.651139286915595,NaN,NaN,3.9324220592240597,NaN,5.2632090866336,NaN,NaN,NaN,12.478261570800246,4.578727053833393,NaN,12.365730959574538,NaN,12.44413664699179,NaN,6.865321478359537,NaN,118.91858558696144,NaN,132.1341840776609,NaN,89.75184942065682,NaN,89.60959351053955,NaN,89.53366976878395,NaN,89.70846948789341,NaN,89.72768080715018,NaN,85.13644299298144,NaN,37.20458889956279,NaN,NaN,50.07099570459057,NaN,61.626897388555676,NaN,NaN,NaN,127.67602748739924,NaN
1734271622254089,1.63523276185266,NaN,12.219656677788635,NaN,1.6600236658856293,NaN,1.658161778478514,NaN,NaN,NaN,1.6416775911528492,1.8178631111160295,NaN,4.447643131928117,NaN,2.9296030924534127,5.339189436425068,12.44264360978266,NaN,NaN,12.409647685224352,NaN,12.194044195898895,NaN,12.367733472374338,NaN,131.29846463409157,NaN,123.69968465866816,NaN,89.76485859643184,NaN,89.58102198449068,NaN,89.62115465476255,NaN,89.59992598270622,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.42595218009855,NaN,37.323568285892804,50.13952435705681,NaN,61.8068018178478,NaN,61.84538751452939,75.6400534938796,73.94393948595213,NaN,168.73677898628037
1734271624254089,NaN,1.6352601008360763,NaN,12.343076812470128,NaN,1.6370096740767157,NaN,1.6789231576769357,1.6551299619293522,1.6511267000057623,NaN,NaN,3.9301164216979583,NaN,5.2616688790290915,NaN,NaN,NaN,12.47625951463779,4.577188554280114,NaN,12.365730959574538,NaN,12.442131518355085,NaN,6.863817233671387,NaN,118.91215995116751,NaN,132.12775768614986,NaN,89.75184942065682,NaN,89.60959351053955,NaN,89.53366976878395,NaN,89.70846948789341,NaN,89.72768080715018,NaN,85.13644299298144,NaN,37.1947286283233,NaN,NaN,50.07099570459057,NaN,61.61970485477909,NaN,NaN,NaN,127.65672015582058,NaN
1734272134254089,1.63523276185266,NaN,12.221487737539658,NaN,1.6599915480889178,NaN,1.6581507614846482,NaN,NaN,NaN,1.6416279733548982,1.817813952437635,NaN,4.445973686962916,NaN,2.9272819665441707,5.337202386318358,12.44065331247549,NaN,NaN,12.41375625550411,NaN,12.197733206781157,NaN,12.36568432514253,NaN,131.29648191722103,NaN,123.69785378199524,NaN,89.77014755781109,NaN,89.57352627877601,NaN,89.62003553784899,NaN,89.6051010011088,NaN,85.1346387755237,NaN,85.13240506951729,NaN,37.4256821123796,NaN,37.32330295483008,50.139104655016645,NaN,61.8061506394041,NaN,61.83749678826727,75.63284040630911,73.93675708695262,NaN,168.72735032748713
1734272136254089,NaN,1.6352207561120615,NaN,12.342537920039245,NaN,1.6369915985884709,NaN,1.6789160800227634,1.6550468986788782,1.6511065500378956,NaN,NaN,3.927805410951411,NaN,5.259619198545629,NaN,NaN,NaN,12.477736362167391,4.575008070195921,NaN,12.363075315198316,NaN,12.443614618292102,NaN,6.861991979974334,NaN,118.91215995116751,NaN,132.1149049031278,NaN,89.75184942065682,NaN,89.60959351053955,NaN,89.53366976878395,NaN,89.71483253719907,NaN,89.73393416460196,NaN,85.13015959756812,NaN,37.20458889956279,NaN,NaN,50.07099570459057,NaN,61.61970485477909,NaN,NaN,NaN,127.66315593301346,NaN
1734272646254089,1.63523276185266,NaN,12.219656677788635,NaN,1.6599701362244434,NaN,1.658128727496917,NaN,NaN,NaN,1.6416279733548982,1.8177647937592412,NaN,4.4438405072851594,NaN,2.925552070819359,5.335757258968024,12.44264360978266,NaN,NaN,12.411701970364227,NaN,12.195888701340024,NaN,12.36568432514253,NaN,131.2835615867686,NaN,123.69785378199524,NaN,89.76373649748011,NaN,89.57990340318993,NaN,89.62003553784899,NaN,89.59880716521575,NaN,85.1346387755237,NaN,85.13871630687746,NaN,37.415762378329774,NaN,37.32330295483008,50.139104655016645,NaN,61.8061506394041,NaN,61.844735778249394,75.63284040630911,73.94312744853599,NaN,168.71406335527726
1734272648254089,NaN,1.6352101980460256,NaN,12.342537920039245,NaN,1.6369504654671139,NaN,1.6788685925743618,1.655071996920417,1.6510562005008027,NaN,NaN,3.92603178582636,NaN,5.257693876299345,NaN,NaN,NaN,12.475734240761627,4.573139831286471,NaN,12.365197327461962,NaN,12.443614618292102,NaN,6.865642487368439,NaN,118.91043369911323,NaN,132.10648817892584,NaN,89.74441834775449,NaN,89.61470698216705,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.73281812454108,NaN,85.13541821926565,NaN,37.20432839663425,NaN,NaN,50.07058060144178,NaN,61.62625148282481,NaN,NaN,NaN,127.64194933913265,NaN
1734273158254089,1.635210287537304,NaN,12.221487737539658,NaN,1.6599273124954945,NaN,1.6581177105030511,NaN,NaN,NaN,1.6416180497953081,1.8176828626285841,NaN,4.442263809262471,NaN,2.9242601233793093,5.333950849780107,12.44065331247549,NaN,NaN,12.41375625550411,NaN,12.195888701340024,NaN,12.367733472374338,NaN,131.26418109108997,NaN,123.68493785908517,NaN,89.76373649748011,NaN,89.57990340318993,NaN,89.62003553784899,NaN,89.59251332932268,NaN,85.1346387755237,NaN,85.13871630687746,NaN,37.4256821123796,NaN,37.32330295483008,50.139104655016645,NaN,61.8061506394041,NaN,61.844735778249394,75.63284040630911,73.94312744853599,NaN,168.71406335527726
1734273160254089,NaN,1.6352207561120615,NaN,12.340459363977594,NaN,1.6369710320277924,NaN,1.6788329769880608,1.65500925131657,1.6510813752693494,NaN,NaN,3.924199039863808,NaN,5.255576021828434,NaN,NaN,NaN,12.477736362167391,4.571161695970583,NaN,12.365197327461962,NaN,12.441609424311963,NaN,6.865963527400199,NaN,118.89758268319068,NaN,132.08720938793581,NaN,89.74441834775449,NaN,89.61470698216705,NaN,89.5325577783211,NaN,89.71371654144292,NaN,89.72656489149462,NaN,85.1291349488552,NaN,37.20432839663425,NaN,NaN,50.07058060144178,NaN,61.62625148282481,NaN,NaN,NaN,127.64838498829116,NaN
1734273670254089,1.635199050379626,NaN,12.219190652340277,NaN,1.6599166065632576,NaN,1.6580736425275882,NaN,NaN,NaN,1.6415982026761278,1.8176500901763215,NaN,4.4407914332255,NaN,2.92327536778943,5.332204495607868,12.442117656941178,NaN,NaN,12.407061496631663,NaN,12.193578271200565,NaN,12.363105279556814,NaN,131.24678227921333,NaN,123.68031038703451,NaN,89.77126978491481,NaN,89.58102198449068,NaN,89.62749091335822,NaN,89.59992598270622,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.42595218009855,NaN,37.323568285892804,50.13952435705681,NaN,61.8068018178478,NaN,61.84538751452939,75.63368300495779,73.9375689970303,NaN,168.71684812957153
1734273672254089,NaN,1.6352313141780974,NaN,12.340459363977594,NaN,1.6369298989064354,NaN,1.6788329769880608,1.6549967021958005,1.6510436131165296,NaN,NaN,3.923016623113774,NaN,5.254035764031407,NaN,NaN,NaN,12.475734240761627,4.569733042686887,NaN,12.363075315198316,NaN,12.439604230331822,NaN,6.860166726277281,NaN,118.89585675547481,NaN,132.08521951796305,NaN,89.74961636191003,NaN,89.6135933015562,NaN,89.53774364490933,NaN,89.70623779395386,NaN,89.73170212888469,NaN,85.13439348632306,NaN,37.19420802514687,NaN,NaN,50.07016551480892,NaN,61.61841335518954,NaN,NaN,NaN,127.6400501523975,NaN
1734274182254089,1.6351694287932055,NaN,12.219656677788635,NaN,1.6598756867798679,NaN,1.6580537803861806,NaN,NaN,NaN,1.6415705530088591,1.817579114731932,NaN,4.439481400987137,NaN,2.9226178173114494,5.33124123599823,12.438663015168316,NaN,NaN,12.411701970364227,NaN,12.195888701340024,NaN,12.363635177910718,NaN,131.24230361874294,NaN,123.67568272998116,NaN,89.77239205688431,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.426222258614594,NaN,37.32383362756325,50.13994407587632,NaN,61.80745302232509,NaN,61.83879999747406,75.63452563729288,73.94475155583288,NaN,168.71298926349263
1734274184254089,NaN,1.6351785238479177,NaN,12.340459363977594,NaN,1.6369401821867746,NaN,1.67880923326386,1.6549841530750309,1.6510436131165296,NaN,NaN,3.9218342063637404,NaN,5.252688038459009,NaN,NaN,NaN,12.475734240761627,4.568304389403191,NaN,12.363075315198316,NaN,12.441609424311963,NaN,6.864138185505337,NaN,118.88943137534112,NaN,132.07236724632156,NaN,89.74961636191003,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.70623779395386,NaN,89.73170212888469,NaN,85.13439348632306,NaN,37.20406790407048,NaN,NaN,50.07016551480892,NaN,61.61122110758613,NaN,NaN,NaN,127.63361463126832,NaN
1734274694254089,1.6351694287932055,NaN,12.215994558286589,NaN,1.6598756867798679,NaN,1.6580427629738472,NaN,NaN,NaN,1.6415705530088591,1.8175627278833892,NaN,4.438461184619514,NaN,2.922157971612449,5.330338031404271,12.436672717861148,NaN,NaN,12.415810540643989,NaN,12.195888701340024,NaN,12.36568432514253,NaN,131.22292234824738,NaN,123.67568272998116,NaN,89.76598074024419,NaN,89.57576323114509,NaN,89.6286102016725,NaN,89.60104484492618,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.426222258614594,NaN,37.32383362756325,50.13994407587632,NaN,61.80745302232509,NaN,61.83879999747406,75.63452563729288,73.9383809395675,NaN,168.69970176008007
1734274696254089,NaN,1.6351708499578614,NaN,12.340459363977594,NaN,1.6368912523938226,NaN,1.678766534119747,1.6549387299787255,1.650998283539692,NaN,NaN,3.9210065146387167,NaN,5.251725377335868,NaN,NaN,NaN,12.477736362167391,4.567315321745247,NaN,12.365197327461962,NaN,12.439604230331822,NaN,6.869292994762544,NaN,118.88300599520738,NaN,132.0595149746801,NaN,89.74330196621312,NaN,89.6135933015562,NaN,89.53774364490933,NaN,89.70623779395386,NaN,89.72544902023859,NaN,85.13439348632306,NaN,37.21392778299409,NaN,NaN,50.07738265236942,NaN,61.625605602792945,NaN,NaN,NaN,127.62074358900996,NaN
1734275206254089,1.6351694287932055,NaN,12.219656677788635,NaN,1.6598435677631997,NaN,1.6580427629738472,NaN,NaN,NaN,1.6415606290723344,1.8175135673377607,NaN,4.437626462136914,NaN,2.9216324336707338,5.329615467729105,12.438663015168316,NaN,NaN,12.411701970364227,NaN,12.192199690457766,NaN,12.367733472374338,NaN,131.21000150125036,NaN,123.66922451034193,NaN,89.77239205688431,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.426222258614594,NaN,37.33376201032124,50.13994407587632,NaN,61.80745302232509,NaN,61.83879999747406,75.63452563729288,73.9383809395675,NaN,168.69305800837384
1734275208254089,NaN,1.6351785238479177,NaN,12.340459363977594,NaN,1.6368990490654176,NaN,1.678773617677559,1.6549339565919532,1.6510310257322562,NaN,NaN,3.920119702076191,NaN,5.251147780661983,NaN,NaN,NaN,12.477736362167391,4.566216357680865,NaN,12.363075315198316,NaN,12.439604230331822,NaN,6.863496312851772,NaN,118.87658061507366,NaN,132.0595149746801,NaN,89.74961636191003,NaN,89.60736635277027,NaN,89.53144583210162,NaN,89.70623779395386,NaN,89.7379552375308,NaN,85.12811034091054,NaN,37.21392778299409,NaN,NaN,50.07016551480892,NaN,61.625605602792945,NaN,NaN,NaN,127.61430806788077,NaN
1734275718254089,1.6351469536241892,NaN,12.215994558286589,NaN,1.6598114487465314,NaN,1.658031745561514,NaN,NaN,NaN,1.6415407811992846,1.8174807936406752,NaN,4.436884486596825,NaN,2.9213696646998764,5.328531622216354,12.438663015168316,NaN,NaN,12.409647685224352,NaN,12.194044195898895,NaN,12.36568432514253,NaN,131.1906202307548,NaN,123.65630807106345,NaN,89.77239205688431,NaN,89.5821406105114,NaN,89.6286102016725,NaN,89.60733893244182,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.436142389247564,NaN,37.32383362756325,50.13994407587632,NaN,61.80745302232509,NaN,61.83879999747406,75.64089625355827,73.94475155583288,NaN,168.68641425666755
1734275720254089,NaN,1.635157407715846,NaN,12.337841744883887,NaN,1.6368990490654176,NaN,1.6787380020912577,1.6549465057127226,1.6510058509637098,NaN,NaN,3.919700218684902,NaN,5.250445460000445,NaN,NaN,NaN,12.47520893264894,4.565354244815667,NaN,12.364663660568086,NaN,12.439082036911739,NaN,6.863496312851772,NaN,118.8654551433843,NaN,132.0357992786291,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.5325577783211,NaN,89.7073536187248,NaN,89.72656489149462,NaN,85.13541821926565,NaN,37.20432839663425,NaN,NaN,50.063363320302365,NaN,61.61905909213766,NaN,NaN,NaN,127.61620674249873,NaN
1734276230254089,1.635165338906592,NaN,12.217825618037612,NaN,1.65983095910536,NaN,1.6580295745521254,NaN,NaN,NaN,1.641558508437767,1.8174534554627448,NaN,4.436420751884269,NaN,2.921172587971733,5.328170340378771,12.434682420553978,NaN,NaN,12.407593400084473,NaN,12.192199690457766,NaN,12.36158603067891,NaN,131.16477853676074,NaN,123.64984985142422,NaN,89.77239205688431,NaN,89.57576323114509,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.14302707608825,NaN,85.14077572875144,NaN,37.426222258614594,NaN,37.33376201032124,50.13994407587632,NaN,61.80745302232509,NaN,61.846039276865284,75.64089625355827,73.94475155583288,NaN,168.67977050496128
1734276232254089,NaN,1.635136291583774,NaN,12.337841744883887,NaN,1.6368990490654176,NaN,1.6787617458154585,1.6549088583504143,1.6509932635794367,NaN,NaN,3.9191681138070726,NaN,5.249548371662037,NaN,NaN,NaN,12.477211119302263,4.564804744876289,NaN,12.360419497731378,NaN,12.437076777583906,NaN,6.865321478359537,NaN,118.85902963542303,NaN,132.01652048763907,NaN,89.75073286907102,NaN,89.60847990950118,NaN,89.53885571641852,NaN,89.7073536187248,NaN,89.73281812454108,NaN,85.1291349488552,NaN,37.20432839663425,NaN,NaN,50.07058060144178,NaN,61.61905909213766,NaN,NaN,NaN,127.60333544418175,NaN
1734276742254089,1.6351541017489142,NaN,12.212332438784543,NaN,1.65983095910536,NaN,1.6580185575582596,NaN,NaN,NaN,1.6415485848781768,1.8174370692366135,NaN,4.435864270229202,NaN,2.9208660241723994,5.327447776703604,12.434682420553978,NaN,NaN,12.409647685224352,NaN,12.190355185016633,NaN,12.359536883447104,NaN,131.15185768976372,NaN,123.64339163178501,NaN,89.76598074024419,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60104484492618,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.426222258614594,NaN,37.33376201032124,50.13994407587632,NaN,61.80020868023354,NaN,61.83879999747406,75.63452563729288,73.94475155583288,NaN,168.68641425666755
1734276744254089,NaN,1.6351679657818818,NaN,12.337841744883887,NaN,1.6368681992243999,NaN,1.678714258367057,1.6548586618673364,1.6509680888108902,NaN,NaN,3.918695131693447,NaN,5.249383190922554,NaN,NaN,NaN,12.47520893264894,4.564255244936912,NaN,12.360419497731378,NaN,12.437076777583906,NaN,6.863496312851772,NaN,118.85902963542303,NaN,131.99724169664904,NaN,89.75073286907102,NaN,89.60225283683533,NaN,89.5325577783211,NaN,89.70099069600667,NaN,89.73281812454108,NaN,85.13541821926565,NaN,37.2141884717119,NaN,NaN,50.07058060144178,NaN,61.61905909213766,NaN,NaN,NaN,127.59689979502326,NaN
1734277254254089,1.635131627433558,NaN,12.217825618037612,NaN,1.6598416650375971,NaN,1.658007540564394,NaN,NaN,NaN,1.6415386613185867,1.817420683010482,NaN,4.435864270229202,NaN,2.9242601233793093,5.327267135784812,12.438663015168316,NaN,NaN,12.407593400084473,NaN,12.190355185016633,NaN,12.359536883447104,NaN,131.13893684276667,NaN,123.64339163178501,NaN,89.77239205688431,NaN,89.5821406105114,NaN,89.6222738164175,NaN,89.60733893244182,NaN,85.14302707608825,NaN,85.14708721842989,NaN,37.436142389247564,NaN,37.33376201032124,50.13994407587632,NaN,61.80745302232509,NaN,61.83879999747406,75.63452563729288,73.94475155583288,NaN,168.66648300154876
1734277256254089,NaN,1.635136291583774,NaN,12.338380807915941,NaN,1.6368681992243999,NaN,1.6786667709186553,1.6548586618673364,1.6509680888108902,NaN,NaN,3.9194693728636723,NaN,5.249159874486454,NaN,NaN,NaN,12.475734240761627,4.564018429552101,NaN,12.363075315198316,NaN,12.439604230331822,NaN,6.863496312851772,NaN,118.84617861950046,NaN,131.9908154329857,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.53885571641852,NaN,89.70099069600667,NaN,89.72656489149462,NaN,85.13541821926565,NaN,37.2141884717119,NaN,NaN,50.063363320302365,NaN,61.62625148282481,NaN,NaN,NaN,127.59046414586479,NaN
1734277766254089,1.635142864591236,NaN,12.217825618037612,NaN,1.6598523709698343,NaN,1.6580185575582596,NaN,NaN,NaN,1.6415485848781768,1.8174370692366135,NaN,4.4385539315620255,NaN,2.9290994519259357,5.329434826810313,12.436672717861148,NaN,NaN,12.407593400084473,NaN,12.192199690457766,NaN,12.36158603067891,NaN,131.1111160976579,NaN,123.62218757213354,NaN,89.76485859643184,NaN,89.5746447326031,NaN,89.61481839616688,NaN,89.59992598270622,NaN,85.14199727288079,NaN,85.13974599723134,NaN,37.43587211243598,NaN,37.333496470190305,50.13952435705681,NaN,61.8068018178478,NaN,61.83814837984561,75.6400534938796,73.9375689970303,NaN,168.657055559445
1734277768254089,NaN,1.635125733517738,NaN,12.338380807915941,NaN,1.6368681992243999,NaN,1.6787380020912577,1.6548712109881059,1.6509429140423437,NaN,NaN,3.9242581607013096,NaN,5.2509552484373545,NaN,NaN,NaN,12.473732119355864,4.566326254087303,NaN,12.363075315198316,NaN,12.439604230331822,NaN,6.858020816328478,NaN,118.84617861950046,NaN,131.977962905659,NaN,89.74441834775449,NaN,89.60847990950118,NaN,89.53885571641852,NaN,89.70099069600667,NaN,89.72031165844815,NaN,85.14170148967608,NaN,37.20432839663425,NaN,NaN,50.07058060144178,NaN,61.61905909213766,NaN,NaN,NaN,127.58402849670628,NaN
