Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1724861278254089,1.6397345987989167,NaN,11.763722799783894,NaN,1.6541765394057242,NaN,1.662191669220195,NaN,NaN,NaN,1.6458332797011457,1.803236186499065,NaN,4.091103397552108,NaN,2.6416511834402385,4.9311155920902126,11.978873252449246,NaN,NaN,11.95381194112675,NaN,11.74582937370414,NaN,11.910130849399927,NaN,130.8785455007058,NaN,123.7642655641137,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.21763360101243,NaN,37.11507641564538,49.893439205518696,NaN,61.277975416195055,NaN,61.31693068261369,75.12404389121173,73.47252330573701,NaN,169.042385455816
1724861280254089,NaN,1.639722938792061,NaN,11.877675840174966,NaN,1.6404955747170513,NaN,1.6589554382708729,1.6572255861071161,1.6549908813243714,NaN,NaN,3.558266437919797,NaN,4.84923026261337,NaN,NaN,NaN,12.01306369487351,4.244699363568106,NaN,11.912133157970231,NaN,11.97783902559218,NaN,7.07853454762773,NaN,118.56689503579994,NaN,132.09807178960457,NaN,88.9350593170096,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.89816268473051,NaN,88.92505111353785,NaN,84.48722950883331,NaN,36.96743080990387,NaN,NaN,49.81756570019125,NaN,61.08618703253755,NaN,NaN,NaN,127.56925941997653,NaN
1724861790254089,1.6396896518753956,NaN,11.760060680281846,NaN,1.6532772752539895,NaN,1.6619382879853049,NaN,NaN,NaN,1.645783663787725,1.8019253381976874,NaN,4.024081222363927,NaN,2.5886540393115673,4.875836239804878,11.980579130077489,NaN,NaN,11.955573800925565,NaN,11.740295857380746,NaN,11.910130849399927,NaN,130.8785455007058,NaN,123.77072365465824,NaN,88.96346003605946,NaN,88.77748824665706,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.21763360101243,NaN,37.11507641564538,49.893439205518696,NaN,61.28521961347796,NaN,61.32416981729746,75.12404389121173,73.46615281681518,NaN,169.0556726936219
1724861792254089,NaN,1.6397123815218995,NaN,11.877675840174966,NaN,1.6402385023984425,NaN,1.6576614540763064,1.6567236401962746,1.6546887954883889,NaN,NaN,3.4890173344512307,NaN,4.788255863026924,NaN,NaN,NaN,12.01306369487351,4.190219557992368,NaN,11.910311113665363,NaN,11.976119290906746,NaN,7.07521551175244,NaN,118.57332079943158,NaN,132.11092406124607,NaN,88.9350593170096,NaN,88.80408995938606,NaN,88.73162360552281,NaN,88.90452548086614,NaN,88.91879800489176,NaN,84.49351265424583,NaN,36.95757093098026,NaN,NaN,49.81756570019125,NaN,61.09337928014095,NaN,NaN,NaN,127.56925941997653,NaN
1724862302254089,1.6396671784136352,NaN,11.754567501028777,NaN,1.6526777658194998,NaN,1.6617510062029945,NaN,NaN,NaN,1.6457439710569886,1.800745574726448,NaN,3.970309457283259,NaN,2.554027480414893,4.8257966365513285,11.978873252449246,NaN,NaN,11.952050081327938,NaN,11.736606846498486,NaN,11.901343108797137,NaN,130.88698032632453,NaN,123.78547246384815,NaN,88.96456616023083,NaN,88.78496818972175,NaN,88.83022565954528,NaN,88.80798981795465,NaN,84.50379925409747,NaN,84.50331527122776,NaN,37.21789951532229,NaN,37.10540920688763,49.893854005193134,NaN,61.28586039173281,NaN,61.31757188130604,75.12487633606204,73.47332595219434,NaN,169.0584643522186
1724862304254089,NaN,1.639683763763221,NaN,11.87053489555443,NaN,1.6400842590072773,NaN,1.656877940710789,1.6563471807631434,1.6544874049310674,NaN,NaN,3.439511602308062,NaN,4.735486308351261,NaN,NaN,NaN,12.01306369487351,4.1399305066916865,NaN,11.910311113665363,NaN,11.969240352165015,NaN,7.084341339291262,NaN,118.58617232669489,NaN,132.12576696991587,NaN,88.94247414055644,NaN,88.80518753560544,NaN,88.73901757804592,NaN,88.89926243352346,NaN,88.92615106154742,NaN,84.49452463740064,NaN,36.967686594770704,NaN,NaN,49.81797576156221,NaN,61.09401457197558,NaN,NaN,NaN,127.5775928475478,NaN
1724862814254089,1.6396152533470767,NaN,11.750905381526731,NaN,1.6522495447948642,NaN,1.6616188072978344,NaN,NaN,NaN,1.645714201508936,1.8108718778545874,NaN,3.928952469689537,NaN,2.5287925589548164,4.79160727411893,11.975461497192754,NaN,NaN,11.948526361730314,NaN,11.732917835616224,NaN,11.897828012556019,NaN,130.88500579506555,NaN,123.7900979262919,NaN,88.96987122454244,NaN,88.77748824665706,NaN,88.83545858889963,NaN,88.81318076997673,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.207713668675,NaN,37.10514823134789,49.893439205518696,NaN,61.29246381076088,NaN,61.32416981729746,75.12404389121173,73.47252330573701,NaN,169.06231631252484
1724862816254089,NaN,1.6396309754228016,NaN,11.865657173801225,NaN,1.6399711471870895,NaN,1.656426826954885,1.655983269977783,1.6542482536442478,NaN,NaN,3.399059951176835,NaN,4.7036678390230495,NaN,NaN,NaN,12.009629479254917,4.096184913820481,NaN,11.906667025055631,NaN,11.96580088279415,NaN,7.082516173783499,NaN,118.59087816147148,NaN,132.13219323357922,NaN,88.94878866187295,NaN,88.81141460827129,NaN,88.7327196399485,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.49452463740064,NaN,36.95782651969306,NaN,NaN,49.81797576156221,NaN,61.086822181288426,NaN,NaN,NaN,127.58402849670628,NaN
1724863326254089,1.6395815418740425,NaN,11.767384919285938,NaN,1.6519406870465512,NaN,1.6614889106259627,NaN,NaN,NaN,1.645647014988923,1.802787783075158,NaN,3.8961066302672758,NaN,2.5102147311911076,4.773792127410861,11.978873252449246,NaN,NaN,11.952050081327938,NaN,11.753207395468662,NaN,11.91716104188216,NaN,130.89146608942534,NaN,123.79655601683645,NaN,88.96987122454244,NaN,88.78386549854463,NaN,88.8227860717083,NaN,88.80688680827488,NaN,84.50911109037162,NaN,84.50229828203597,NaN,37.207713668675,NaN,37.10514823134789,49.893439205518696,NaN,61.28521961347796,NaN,61.32416981729746,75.12404389121173,73.47252330573701,NaN,169.0689599314278
1724863328254089,NaN,1.6396098600866338,NaN,11.887079309532293,NaN,1.6398683182596459,NaN,1.6561062987599007,1.6556946510790491,1.654021689267261,NaN,NaN,3.370849452540816,NaN,4.68535167217729,NaN,NaN,NaN,12.01306369487351,4.0612619615283405,NaN,11.910311113665363,NaN,11.981278494963044,NaN,7.080691008275734,NaN,118.60200931697204,NaN,132.13861949724253,NaN,88.94878866187295,NaN,88.80518753560544,NaN,88.7327196399485,NaN,88.89926243352346,NaN,88.92615106154742,NaN,84.49452463740064,NaN,36.95782651969306,NaN,NaN,49.81797576156221,NaN,61.09401457197558,NaN,NaN,NaN,127.58402849670628,NaN
1724863838254089,1.6395703047163646,NaN,11.796681875302307,NaN,1.65171586246957,NaN,1.6614228086627683,NaN,NaN,NaN,1.645597397190972,1.8034432321204132,NaN,3.871592126026939,NaN,2.4976670324683394,4.759120830121862,11.990814395846959,NaN,NaN,11.957335660724375,NaN,11.780874977085624,NaN,11.947039359931651,NaN,130.89792638378512,NaN,123.80947219792556,NaN,88.96987122454244,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.197793736337566,NaN,37.09522004705039,49.893439205518696,NaN,61.28521961347796,NaN,61.32416981729746,75.12404389121173,73.47252330573701,NaN,169.08224716923368
1724863840254089,NaN,1.6395781870823822,NaN,11.91385697919613,NaN,1.6398066209031796,NaN,1.6558569990526906,1.6554311294758572,1.6539084070787675,NaN,NaN,3.3499654669000747,NaN,4.670557845109561,NaN,NaN,NaN,12.0182150183014,4.035308693824918,NaN,11.919421335189694,NaN,12.005354780559102,NaN,7.076709470300733,NaN,118.60843482493331,NaN,132.13861949724253,NaN,88.94247414055644,NaN,88.81141460827129,NaN,88.7327196399485,NaN,88.90562535624159,NaN,88.92615106154742,NaN,84.49452463740064,NaN,36.95782651969306,NaN,NaN,49.8107584804228,NaN,61.086822181288426,NaN,NaN,NaN,127.59046414586479,NaN
1724864350254089,1.6395253560856526,NaN,11.825978831318675,NaN,1.6515338616215378,NaN,1.6613677236934397,NaN,NaN,NaN,1.6455775500717917,1.8040167500350117,NaN,3.854090328378581,NaN,2.489331542033228,4.749689281864647,12.006167294501157,NaN,NaN,11.971430539114873,NaN,11.81038706414371,NaN,11.976917677981145,NaN,130.88949150796986,NaN,123.80763912673078,NaN,88.96876501643928,NaN,88.78276285145044,NaN,88.82168291322967,NaN,88.80578384269081,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.20744796328338,NaN,37.10488726624132,49.88578676852726,NaN,61.2845788608399,NaN,61.323528499537034,75.12321147964056,73.47172069136758,NaN,169.0993855493636
1724864352254089,NaN,1.639528447054723,NaN,11.94111016112212,NaN,1.6397269511587127,NaN,1.655682845892301,1.6552225863696506,1.6537624881195472,NaN,NaN,3.3349875962404743,NaN,4.660786871274864,NaN,NaN,NaN,12.030698756345581,4.016711840936066,NaN,11.939935379745592,NaN,12.03333074542718,NaN,7.071234238319739,NaN,118.60671464945766,NaN,132.1430547403498,NaN,88.94768810840341,NaN,88.81031690817198,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.48722950883331,NaN,36.947711052056654,NaN,NaN,49.81034856263074,NaN,61.08618703253755,NaN,NaN,NaN,127.60143702562242,NaN
1724864862254089,1.6395141189279747,NaN,11.853444727584023,NaN,1.651426802299166,NaN,1.6613016217302454,NaN,NaN,NaN,1.645547779393021,1.8045411092712158,NaN,3.8421027957427194,NaN,2.4834760322234386,4.744867922356854,12.024931948411849,NaN,NaN,11.987287277304185,NaN,11.838054645760671,NaN,12.001523351668961,NaN,130.88949150796986,NaN,123.82055504964084,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.82168291322967,NaN,88.81207767858386,NaN,84.50176524365384,NaN,84.50128133350097,NaN,37.19752822923355,NaN,37.09495928039638,49.88578676852726,NaN,61.2845788608399,NaN,61.31628950955492,75.12321147964056,73.47172069136758,NaN,169.0993855493636
1724864864254089,NaN,1.6394756567245432,NaN,11.967886958179651,NaN,1.6396858180373557,NaN,1.655540383547096,1.6550970951619561,1.6536743764296347,NaN,NaN,3.3247513532525392,NaN,4.655386126282176,NaN,NaN,NaN,12.047869274883094,4.0042135074133,NaN,11.954511259183558,NaN,12.059125925091458,NaN,7.076709470300733,NaN,118.61314002959136,NaN,132.16233314781203,NaN,88.95400250410032,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.49979579965836,NaN,36.96743080990387,NaN,NaN,49.81756570019125,NaN,61.09337928014095,NaN,NaN,NaN,127.61430806788077,NaN
1724865374254089,1.6394691702972628,NaN,11.877248504347325,NaN,1.651319742976794,NaN,1.6612685707486483,NaN,NaN,NaN,1.6455279322738408,1.8050490822812888,NaN,3.834370837192589,NaN,2.478929401077014,4.743444704738052,12.04369660232254,NaN,NaN,12.006667735091119,NaN,11.862033216495373,NaN,12.026129025356777,NaN,130.88949150796986,NaN,123.82055504964084,NaN,88.96876501643928,NaN,88.78913997586436,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.50176524365384,NaN,84.50759257086114,NaN,37.19752822923355,NaN,37.10488726624132,49.893024422426954,NaN,61.2845788608399,NaN,61.323528499537034,75.12321147964056,73.47172069136758,NaN,169.11931600767844
1724865376254089,NaN,1.639486214790579,NaN,11.99287863543335,NaN,1.6396652514766772,NaN,1.655445408650293,1.6549841530750309,1.6536240268925417,NaN,NaN,3.317767428270804,NaN,4.65350760628472,NaN,NaN,NaN,12.068473897128111,3.996543629077599,NaN,11.978197063270253,NaN,12.083201426111453,NaN,7.06940916099274,NaN,118.62599078985879,NaN,132.16233314781203,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.75051704394593,NaN,88.90452548086614,NaN,88.93755733083006,NaN,84.49351265424583,NaN,36.95757093098026,NaN,NaN,49.81756570019125,NaN,61.09337928014095,NaN,NaN,NaN,127.62717911013912,NaN
1724865886254089,1.6394691702972628,NaN,11.901052281110623,NaN,1.6512662133156082,NaN,1.6612134857793195,NaN,NaN,NaN,1.6454783144758898,1.805573441517493,NaN,3.8298155747909615,NaN,2.4756916485939544,4.744101574408268,12.064167133861478,NaN,NaN,12.026048192878054,NaN,11.884167281788939,NaN,12.048977150924035,NaN,130.88949150796986,NaN,123.83347097255091,NaN,88.96876501643928,NaN,88.78276285145044,NaN,88.82801904517109,NaN,88.81207767858386,NaN,84.50809397897252,NaN,84.50759257086114,NaN,37.19752822923355,NaN,37.09495928039638,49.88578676852726,NaN,61.2845788608399,NaN,61.323528499537034,75.12321147964056,73.47809105295093,NaN,169.11931600767844
1724865888254089,NaN,1.6394439825264353,NaN,12.01608519288321,NaN,1.639613835074981,NaN,1.6553623056155904,1.6548837601088753,1.6535736773554488,NaN,NaN,3.3132826529148858,NaN,4.653272791285038,NaN,NaN,NaN,12.085644415665625,3.992750759856525,NaN,11.99641691256771,NaN,12.107276927131448,NaN,7.076709470300733,NaN,118.63241616999251,NaN,132.16233314781203,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.50607894507087,NaN,36.947711052056654,NaN,NaN,49.81034856263074,NaN,61.10057152774436,NaN,NaN,NaN,127.6400501523975,NaN
1724866398254089,1.6394466959819067,NaN,11.9230249981229,NaN,1.651212683654422,NaN,1.6611914517915882,NaN,NaN,NaN,1.6454683909162997,1.8060814145275657,NaN,3.8274780059269684,NaN,2.473211667968632,4.746400618254025,12.084637665400413,NaN,NaN,12.043666790866181,NaN,11.90999035796477,NaN,12.071825276491296,NaN,130.89146608942534,NaN,123.83530456010376,NaN,88.96987122454244,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.187873804000134,NaN,37.0852918627529,49.893439205518696,NaN,61.28521961347796,NaN,61.32416981729746,75.12404389121173,73.47252330573701,NaN,169.13539612045727
1724866400254089,NaN,1.6394228663943635,NaN,12.0357215107254,NaN,1.639572701953624,NaN,1.6553148181671888,1.6548335636257976,1.6535485025869023,NaN,NaN,3.3106465635835445,NaN,4.6552687187823345,NaN,NaN,NaN,12.10624903791064,3.991116908499755,NaN,12.01828073172466,NaN,12.127913070862872,NaN,7.074884392973734,NaN,118.63884155012623,NaN,132.16233314781203,NaN,88.95400250410032,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.49979579965836,NaN,36.95757093098026,NaN,NaN,49.81756570019125,NaN,61.10776377534776,NaN,NaN,NaN,127.65292119465586,NaN
1724866910254089,1.6394242216665507,NaN,11.943166655384154,NaN,1.651148448060999,NaN,1.6611473838161253,NaN,NaN,NaN,1.6454584673567094,1.8066385462160328,NaN,3.8267587539688166,NaN,2.47114501744753,4.749820275590443,12.105108196939346,NaN,NaN,12.064809108451929,NaN,11.928435412376077,NaN,12.092915853937994,NaN,130.89146608942534,NaN,123.84176265064832,NaN,88.96987122454244,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.80688680827488,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.187873804000134,NaN,37.0852918627529,49.893439205518696,NaN,61.28521961347796,NaN,61.32416981729746,75.12404389121173,73.47889379465884,NaN,169.14868335826318
1724866912254089,NaN,1.6394017502622915,NaN,12.057142948371425,NaN,1.639531568832267,NaN,1.6552435869945865,1.6547959162634893,1.6534981530498094,NaN,NaN,3.3092429316019216,NaN,4.658556128777883,NaN,NaN,NaN,12.123419556448157,3.9907667974947327,NaN,12.032856611162627,NaN,12.146829535950014,NaN,7.07521551175244,NaN,118.63241616999251,NaN,132.1687592836328,NaN,88.95400250410032,NaN,88.81031690817198,NaN,88.75051704394593,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.49979579965836,NaN,36.947711052056654,NaN,NaN,49.82478283775176,NaN,61.09337928014095,NaN,NaN,NaN,127.65935671578504,NaN
1724867422254089,1.6393792730358387,NaN,11.965139372396429,NaN,1.651084212467576,NaN,1.6611473838161253,NaN,NaN,NaN,1.645428696677939,1.8071301329999743,NaN,3.8275379435901478,NaN,2.469767250433462,4.754798037170639,12.12387285085004,NaN,NaN,12.084189566238864,NaN,11.948724972228511,NaN,12.108733787023022,NaN,130.89792638378512,NaN,123.84822074119288,NaN,88.97628241302542,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.187873804000134,NaN,37.0852918627529,49.886201406944046,NaN,61.28521961347796,NaN,61.32416981729746,75.12404389121173,73.47252330573701,NaN,169.1553269771661
1724867424254089,NaN,1.6393911921962556,NaN,12.07856438601745,NaN,1.6395007189912492,NaN,1.655196099546185,1.6547457197804114,1.653485565665536,NaN,NaN,3.3088663474117297,NaN,4.6625479837724795,NaN,NaN,NaN,12.142307126839421,3.9913503158364363,NaN,12.052898445389829,NaN,12.165746001037153,NaN,7.074884392973734,NaN,118.63884155012623,NaN,132.1687592836328,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.73792141833052,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.49979579965836,NaN,36.95757093098026,NaN,NaN,49.81034856263074,NaN,61.10057152774436,NaN,NaN,NaN,127.67866327917255,NaN
1724867934254089,1.639356798720483,NaN,11.983449969906658,NaN,1.651041388738627,NaN,1.6611033158406623,NaN,NaN,NaN,1.645389002439578,1.807638106010047,NaN,3.828736696853734,NaN,2.468596148471504,4.760037786202424,12.14263750476073,NaN,NaN,12.101808164226986,NaN,11.965325521198691,NaN,12.131581912590276,NaN,130.89146608942534,NaN,123.84822074119288,NaN,88.96987122454244,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.187873804000134,NaN,37.0852918627529,49.886201406944046,NaN,61.28521961347796,NaN,61.31693068261369,75.12404389121173,73.47252330573701,NaN,169.1553269771661
1724867936254089,NaN,1.6393595179981477,NaN,12.094630464251965,NaN,1.63949043571091,NaN,1.6551486120977834,1.6547833671427197,1.6534603908969896,NaN,NaN,3.3092771665283025,NaN,4.66724428376612,NaN,NaN,NaN,12.162911749084438,3.992750759856525,NaN,12.071118294687286,NaN,12.182942787480005,NaN,7.074884392973734,NaN,118.64526693025994,NaN,132.1687592836328,NaN,88.94768810840341,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.93755733083006,NaN,84.49351265424583,NaN,36.947711052056654,NaN,NaN,49.81756570019125,NaN,61.09337928014095,NaN,NaN,NaN,127.69153432143094,NaN
1724868446254089,1.639323087247449,NaN,11.998098447914842,NaN,1.6509878590774412,NaN,1.6610922988467967,NaN,NaN,NaN,1.6453691553203977,1.8081296927939885,NaN,3.8310143280545477,NaN,2.46770059991236,4.766063497588977,12.157990403414933,NaN,NaN,12.122950481812737,NaN,11.98930409193339,NaN,12.145642297554744,NaN,130.88500579506555,NaN,123.84822074119288,NaN,88.96987122454244,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.187873804000134,NaN,37.0852918627529,49.886201406944046,NaN,61.28521961347796,NaN,61.31693068261369,75.12404389121173,73.47889379465884,NaN,169.16861421497202
1724868448254089,NaN,1.63932784380004,NaN,12.11605190189799,NaN,1.639449302589553,NaN,1.6550892527872814,1.6547457197804114,1.6534478035127165,NaN,NaN,3.310133039687829,NaN,4.672292806259285,NaN,NaN,NaN,12.181799319475703,3.9947347222183174,NaN,12.091160128914492,NaN,12.205298609855715,NaN,7.064264518705854,NaN,118.65169231039366,NaN,132.17518541945353,NaN,88.95400250410032,NaN,88.8165438569579,NaN,88.74421923113822,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.49979579965836,NaN,36.947711052056654,NaN,NaN,49.81756570019125,NaN,61.10057152774436,NaN,NaN,NaN,127.70440536368929,NaN
1724868958254089,1.6393118500897708,NaN,12.021902224678145,NaN,1.650977153145204,NaN,1.6610702648590652,NaN,NaN,NaN,1.6453493082012174,1.80862127957793,NaN,3.8335317099080783,NaN,2.467011716405326,4.7723511964271195,12.178460934953865,NaN,NaN,12.138807220002048,NaN,12.005904640903566,NaN,12.163217778760327,NaN,130.88500579506555,NaN,123.86113692228197,NaN,88.96987122454244,NaN,88.78386549854463,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.50278222854652,NaN,84.50229828203597,NaN,37.187873804000134,NaN,37.0852918627529,49.886201406944046,NaN,61.28521961347796,NaN,61.31693068261369,75.13041438013354,73.47889379465884,NaN,169.17525783387498
1724868960254089,NaN,1.6393067276679683,NaN,12.133903099936344,NaN,1.6394287360288744,NaN,1.655077380925181,1.6547582689011808,1.6534478035127165,NaN,NaN,3.311433966890309,NaN,4.67745873625229,NaN,NaN,NaN,12.202403941720716,3.9971854992534728,NaN,12.111201963141697,NaN,12.219056039009999,NaN,7.069740015229147,NaN,118.65811769052738,NaN,132.1687592836328,NaN,88.95400250410032,NaN,88.82899775452977,NaN,88.74421923113822,NaN,88.90452548086614,NaN,88.93130422218394,NaN,84.49979579965836,NaN,36.947711052056654,NaN,NaN,49.81756570019125,NaN,61.10057152774436,NaN,NaN,NaN,127.71727640594764,NaN
1724869470254089,1.6392669014590588,NaN,12.034719642935306,NaN,1.6509022116195438,NaN,1.6610482308713337,NaN,NaN,NaN,1.645319537522447,1.8090800939096088,NaN,3.8362888424143264,NaN,2.466529497950402,4.7785079015394665,12.19381383360807,NaN,NaN,12.158187677788986,NaN,12.022505189873739,NaN,12.18255080808647,NaN,130.88500579506555,NaN,123.85467883173743,NaN,88.97628241302542,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.50278222854652,NaN,84.50860964555275,NaN,37.177953871662694,NaN,37.0753636784554,49.878963608369396,NaN,61.28521961347796,NaN,61.31693068261369,75.13041438013354,73.47889379465884,NaN,169.18854507168086
1724869472254089,NaN,1.6392644954038245,NaN,12.146398938563193,NaN,1.6393773196271781,NaN,1.655018021614679,1.6547457197804114,1.6534100413598969,NaN,NaN,3.3129403036510756,NaN,4.683094296244659,NaN,NaN,NaN,12.216140356550728,4.000096409311683,NaN,12.125777842579662,NaN,12.23625282545285,NaN,7.067914849721382,NaN,118.65811769052738,NaN,132.1816115552743,NaN,88.95400250410032,NaN,88.82277080574384,NaN,88.74421923113822,NaN,88.91725107313736,NaN,88.93755733083006,NaN,84.49979579965836,NaN,36.947711052056654,NaN,NaN,49.81034856263074,NaN,61.09337928014095,NaN,NaN,NaN,127.73658296933519,NaN
1724869982254089,1.639244427143703,NaN,12.051199180694512,NaN,1.6508915056873066,NaN,1.660993145902005,NaN,NaN,NaN,1.6453096139628567,1.8095389082412874,NaN,3.8393456632364713,NaN,2.466116167846182,4.784664606651814,12.214284365147005,NaN,NaN,12.174044415978296,NaN,12.039105738843919,NaN,12.196611193050936,NaN,130.8785455007058,NaN,123.85467883173743,NaN,88.97628241302542,NaN,88.79024275043218,NaN,88.82912233030395,NaN,88.81318076997673,NaN,84.50911109037162,NaN,84.50860964555275,NaN,37.177953871662694,NaN,37.0753636784554,49.886201406944046,NaN,61.28521961347796,NaN,61.32416981729746,75.12404389121173,73.47252330573701,NaN,169.18854507168086
1724869984254089,NaN,1.6392539373377886,NaN,12.164250136601549,NaN,1.6393773196271781,NaN,1.6550061497525788,1.6547457197804114,1.6533848665913502,NaN,NaN,3.314686284896509,NaN,4.6884950412373465,NaN,NaN,NaN,12.235027926941992,4.003698870150599,NaN,12.142175706947375,NaN,12.251729933251417,NaN,7.067914849721382,NaN,118.65811769052738,NaN,132.17518541945353,NaN,88.94768810840341,NaN,88.82277080574384,NaN,88.75051704394593,NaN,88.91088827700176,NaN,88.93130422218394,NaN,84.49979579965836,NaN,36.947711052056654,NaN,NaN,49.81034856263074,NaN,61.09337928014095,NaN,NaN,NaN,127.74945401159353,NaN
