Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1678485589254089,1.6305278027700043,NaN,12.286268649279478,NaN,1.6475887243177252,NaN,1.652664298539518,NaN,NaN,NaN,1.6370035945858723,1.8157984466234751,NaN,4.438449686686075,NaN,2.8127160820354353,5.361708524740392,12.512827640014526,NaN,NaN,12.477968663439649,NaN,12.262369021636328,NaN,12.439980992453853,NaN,131.6478116048636,NaN,124.78924926789558,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.26521214912928,NaN,89.25264619109771,NaN,85.06502268701801,NaN,85.0629814585555,NaN,37.52487945287788,NaN,37.42258281327952,50.001589230922406,NaN,61.50190043524165,NaN,61.5334592090184,75.4417295588084,73.78386840895206,NaN,170.05604754847457
1678485591254089,NaN,1.6305224167260706,NaN,12.417365938258676,NaN,1.6319859427752919,NaN,1.6545588948342072,1.6502326323024064,1.646437460922441,NaN,NaN,3.872756743907518,NaN,5.283177004847778,NaN,NaN,NaN,12.54728765216862,4.575245243724471,NaN,12.43257026595546,NaN,12.511271372713763,NaN,6.78747382592107,NaN,119.72821569699549,NaN,133.1971307021599,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.36498607494721,NaN,85.06104224802144,NaN,37.30319161195771,NaN,NaN,49.9338646348338,NaN,61.324810969938824,NaN,NaN,NaN,127.81117880844987,NaN
1678486101254089,1.6304980060153496,NaN,12.283594455826147,NaN,1.6465637101765402,NaN,1.6522676867603519,NaN,NaN,NaN,1.6369738239071017,1.814635024568147,NaN,4.3788249005848545,NaN,2.7329992961720717,5.308480480230469,12.508323420919307,NaN,NaN,12.479493379980246,NaN,12.25537867281836,NaN,12.437404478255832,NaN,131.63042115669873,NaN,124.75695946062042,NaN,89.39830605861457,NaN,89.22278443601064,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.0713514223367,NaN,85.06929269591566,NaN,37.52487945287788,NaN,37.432510799124465,50.008826884822106,NaN,61.50190043524165,NaN,61.5334592090184,75.4417295588084,73.79023877053542,NaN,170.04276057626467
1678486103254089,NaN,1.6304828919338723,NaN,12.415287382197029,NaN,1.6316568654004637,NaN,1.6508152891606598,1.6499188924573183,1.6462293494885802,NaN,NaN,3.7928325389350532,NaN,5.228678130274477,NaN,NaN,NaN,12.545808489963349,4.517532249628744,NaN,12.433101719898628,NaN,12.509786019636737,NaN,6.785648484026205,NaN,119.71710672586592,NaN,133.17108263623098,NaN,89.38559989807095,NaN,89.2546433071484,NaN,89.18097821882512,NaN,89.34577567747071,NaN,89.36498607494721,NaN,85.06104224802144,NaN,37.30319161195771,NaN,NaN,49.9338646348338,NaN,61.324810969938824,NaN,NaN,NaN,127.81117880844987,NaN
1678486613254089,1.6304980060153496,NaN,12.279327267848856,NaN,1.6455292051636776,NaN,1.6520473468830372,NaN,NaN,NaN,1.6369539767879215,1.8134060576082935,NaN,4.316498955217371,NaN,2.676746698889067,5.252481795405025,12.506333123612134,NaN,NaN,12.475384809700492,NaN,12.251223864573944,NaN,12.431257036560405,NaN,131.61750108450315,NaN,124.73758557625534,NaN,89.40471711894554,NaN,89.22916156042456,NaN,89.27788441301213,NaN,89.25264619109771,NaN,85.0713514223367,NaN,85.06929269591566,NaN,37.52487945287788,NaN,37.42258281327952,50.001589230922406,NaN,61.50914448772171,NaN,61.5334592090184,75.4417295588084,73.78386840895206,NaN,170.0228301179499
1678486615254089,NaN,1.6305013005939988,NaN,12.413208826135378,NaN,1.6314100573693426,NaN,1.6494690842777109,1.6494693155234388,1.646065050988164,NaN,NaN,3.72640842121154,NaN,5.1758220161790565,NaN,NaN,NaN,12.545808489963349,4.4622664962364595,NaN,12.430979707634982,NaN,12.507780825656596,NaN,6.784140243905386,NaN,119.71068096223428,NaN,133.1580586032665,NaN,89.38559989807095,NaN,89.2546433071484,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.371239432399,NaN,85.06104224802144,NaN,37.30319161195771,NaN,NaN,49.9338646348338,NaN,61.324810969938824,NaN,NaN,NaN,127.81117880844987,NaN
1678487125254089,1.6304867692844693,NaN,12.27719367386021,NaN,1.6448458624028877,NaN,1.6518710749811856,NaN,NaN,NaN,1.636924206109151,1.8122426355529653,NaN,4.257790140607822,NaN,2.637866251767745,5.206198319841663,12.506333123612134,NaN,NaN,12.475384809700492,NaN,12.253228721999571,NaN,12.429207889328596,NaN,131.60656984807906,NaN,124.71175373043522,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.06502268701801,NaN,85.06929269591566,NaN,37.52487945287788,NaN,37.42258281327952,50.001589230922406,NaN,61.50190043524165,NaN,61.5334592090184,75.44809992039175,73.79023877053542,NaN,170.0228301179499
1678487127254089,NaN,1.6305013005939988,NaN,12.406973157950423,NaN,1.6312329615984882,NaN,1.6488135107204844,1.6491581016529417,1.6458308532709756,NaN,NaN,3.677378551289565,NaN,5.126269409214599,NaN,NaN,NaN,12.545808489963349,4.413092570323576,NaN,12.428857695371335,NaN,12.503770437696312,NaN,6.791124509710797,NaN,119.70425519860261,NaN,133.13852255381983,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.35213872677639,NaN,89.36498607494721,NaN,85.06104224802144,NaN,37.30319161195771,NaN,NaN,49.9338646348338,NaN,61.324810969938824,NaN,NaN,NaN,127.81117880844987,NaN
1678487637254089,1.6304980060153496,NaN,12.275060079871569,NaN,1.6445041910224927,NaN,1.6517278540609313,NaN,NaN,NaN,1.6369142825495606,2.0103118661452393,NaN,4.213600008284559,NaN,2.6085859150467496,5.178202030161379,12.500362231690621,NaN,NaN,12.475384809700492,NaN,12.249379359132815,NaN,12.429207889328596,NaN,131.58072918717423,NaN,124.69883780752515,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.06502268701801,NaN,85.06929269591566,NaN,37.52487945287788,NaN,37.432510799124465,50.008826884822106,NaN,61.50914448772171,NaN,61.52622021903629,75.45447028197512,73.78386840895206,NaN,169.99625617353013
1678487639254089,NaN,1.6305013005939988,NaN,12.406973157950423,NaN,1.6311323983343315,NaN,1.6483196324161158,1.648778042095789,1.6456488281204427,NaN,NaN,3.636058651496564,NaN,5.094390565400798,NaN,NaN,NaN,12.541804247151825,4.368619093211188,NaN,12.428857695371335,NaN,12.499760049736034,NaN,6.791124509710797,NaN,119.66570061681271,NaN,133.10596247140865,NaN,89.38559989807095,NaN,89.2546433071484,NaN,89.18727628221723,NaN,89.33941262816506,NaN,89.36498607494721,NaN,85.06104224802144,NaN,37.3130518831972,NaN,NaN,49.9338646348338,NaN,61.324810969938824,NaN,NaN,NaN,127.80474303125696,NaN
1678488149254089,1.6304980060153496,NaN,12.29212883178072,NaN,1.6442468001975103,NaN,1.6516708396845339,NaN,NaN,NaN,1.6369123384681157,1.8134444176460403,NaN,4.178202035127739,NaN,2.589062371374028,5.152989901885763,12.506333123612134,NaN,NaN,12.477439094840367,NaN,12.263978476093529,NaN,12.443551919951258,NaN,131.5613486914956,NaN,124.66654800024999,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.24635235520466,NaN,85.06502268701801,NaN,85.06929269591566,NaN,37.52487945287788,NaN,37.42258281327952,50.001589230922406,NaN,61.50914448772171,NaN,61.52622021903629,75.44809992039175,73.79023877053542,NaN,169.98296920132026
1678488151254089,NaN,1.6304801844619268,NaN,12.419444494320327,NaN,1.6310787123933994,NaN,1.6480058182363588,1.6484887986425796,1.645524174297006,NaN,NaN,3.602541056804141,NaN,5.065650053361413,NaN,NaN,NaN,12.54380636855759,4.331196289299545,NaN,12.428857695371335,NaN,12.511791213616878,NaN,6.78747382592107,NaN,119.65927485318106,NaN,133.08195090052754,NaN,89.38670920756661,NaN,89.26197721121916,NaN,89.18838142544337,NaN,89.34688437526276,NaN,89.3660948192097,NaN,85.05578204199729,NaN,37.30345408694812,NaN,NaN,49.9342770262831,NaN,61.32545089137462,NaN,NaN,NaN,127.80664557011795,NaN
1678488661254089,1.6304755325535891,NaN,12.314004457838411,NaN,1.6440474994621954,NaN,1.6516047402319538,NaN,NaN,NaN,1.6369024152854315,1.8138704433439878,NaN,4.15035056292444,NaN,2.57550574690033,5.135156881057063,12.514817871786718,NaN,NaN,12.482077098435566,NaN,12.290317461985572,NaN,12.468668109080758,NaN,131.54196819581696,NaN,124.65363207733992,NaN,89.39830605861457,NaN,89.23553868483847,NaN,89.27154828107071,NaN,89.25894002699077,NaN,85.06502268701801,NaN,85.06929269591566,NaN,37.52487945287788,NaN,37.42258281327952,50.001589230922406,NaN,61.50914448772171,NaN,61.5334592090184,75.44809992039175,73.79023877053542,NaN,169.96303874300543
1678488663254089,NaN,1.6304907425279629,NaN,12.44023005493684,NaN,1.6309964461506854,NaN,1.647778007535708,1.64829129939362,1.64538178763052,NaN,NaN,3.5766410972690865,NaN,5.045003133792888,NaN,NaN,NaN,12.547810611369117,4.302089664034932,NaN,12.443711781216859,NaN,12.533848347398422,NaN,6.792632339486339,NaN,119.64642332591772,NaN,133.05590231637353,NaN,89.38039443499586,NaN,89.26197721121916,NaN,89.18838142544337,NaN,89.34688437526276,NaN,89.3660948192097,NaN,85.0620655624185,NaN,37.30345408694812,NaN,NaN,49.94149459459748,NaN,61.32545089137462,NaN,NaN,NaN,127.80664557011795,NaN
1678489173254089,1.630464295822709,NaN,12.337473218926737,NaN,1.643895651282908,NaN,1.6515606739302338,NaN,NaN,NaN,1.636852799372011,1.8141653842117977,NaN,4.129293613414236,NaN,2.565379111751303,5.121391202947895,12.530739725964255,NaN,NaN,12.4902939684274,NaN,12.31396614228109,NaN,12.493257066189537,NaN,131.52258770013833,NaN,124.62780023151979,NaN,89.39189499828359,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.06502268701801,NaN,85.06929269591566,NaN,37.52487945287788,NaN,37.42258281327952,50.008826884822106,NaN,61.50190043524165,NaN,61.5334592090184,75.44809992039175,73.79660913211877,NaN,169.95639525690052
1678489175254089,NaN,1.6304801844619268,NaN,12.46101561555335,NaN,1.6309553130293284,NaN,1.6476537471535346,1.648082827964163,1.645272259425531,NaN,NaN,3.557158418260543,NaN,5.029807000990455,NaN,NaN,NaN,12.559823339803698,4.2795817457402485,NaN,12.452199830271441,NaN,12.555905481179963,NaN,6.783506071001076,NaN,119.62540552429274,NaN,133.0408423065863,NaN,89.38559989807095,NaN,89.2546433071484,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.36498607494721,NaN,85.06104224802144,NaN,37.30319161195771,NaN,NaN,49.9338646348338,NaN,61.324810969938824,NaN,NaN,NaN,127.79830725406407,NaN
1678489685254089,1.6304530590918285,NaN,12.363613538661587,NaN,1.6437532936148258,NaN,1.6515496573548039,NaN,NaN,NaN,1.6368924921027475,1.8144603250796076,NaN,4.11351994098319,NaN,2.5578658018020244,5.112375740242559,12.545193889877996,NaN,NaN,12.503147995491522,NaN,12.33815280579099,NaN,12.51632177945001,NaN,131.49674703923353,NaN,124.60196838569968,NaN,89.39830605861457,NaN,89.22916156042456,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.06502268701801,NaN,85.06929269591566,NaN,37.52487945287788,NaN,37.42258281327952,50.008826884822106,NaN,61.50914448772171,NaN,61.540698199000516,75.44809992039175,73.79023877053542,NaN,169.94310828469062
1678489687254089,NaN,1.6304512165418183,NaN,12.488036844354811,NaN,1.6309267249750639,NaN,1.6474808432198167,1.6479002345686147,1.6452216520193603,NaN,NaN,3.5425233252612345,NaN,5.019070602814822,NaN,NaN,NaN,12.57183606823828,4.263130174938512,NaN,12.467053916116962,NaN,12.575957420981368,NaN,6.787156578395179,NaN,119.6125542527049,NaN,133.0147942406574,NaN,89.38559989807095,NaN,89.2546433071484,NaN,89.18727628221723,NaN,89.35213872677639,NaN,89.371239432399,NaN,85.06732564343477,NaN,37.30319161195771,NaN,NaN,49.9338646348338,NaN,61.33200350371541,NaN,NaN,NaN,127.79830725406407,NaN
1678490197254089,1.6304867692844693,NaN,12.380681166554282,NaN,1.6436678790139765,NaN,1.6515386407793737,NaN,NaN,NaN,1.636862722554695,1.814951893192624,NaN,4.102123902688978,NaN,2.5522308193400653,5.1066531186722,12.559125053568696,NaN,NaN,12.517527044514965,NaN,12.35535127970779,NaN,12.532713877776127,NaN,131.46892025425376,NaN,124.56783034855556,NaN,89.39719130889301,NaN,89.22805003461174,NaN,89.27043617460092,NaN,89.25153433754033,NaN,85.07032309297962,NaN,85.0682644343929,NaN,37.53452694892874,NaN,37.4223155083777,50.00840980360535,NaN,61.50849927198982,NaN,61.53281372071542,75.44726104809547,73.78942982158303,NaN,169.92036899513607
1678490199254089,NaN,1.6304723334698543,NaN,12.50674384890967,NaN,1.6308958739711739,NaN,1.6474290661089341,1.6478453715981662,1.6451449793858328,NaN,NaN,3.5320433059841267,NaN,5.012628763909443,NaN,NaN,NaN,12.58785303948439,4.251288659691108,NaN,12.48190800196248,NaN,12.598014554762909,NaN,6.790807085789285,NaN,119.59327734532314,NaN,132.9888941486268,NaN,89.38559989807095,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.36498607494721,NaN,85.06104224802144,NaN,37.3130518831972,NaN,NaN,49.9338646348338,NaN,61.324810969938824,NaN,NaN,NaN,127.80474303125696,NaN
1678490709254089,1.6304940938576595,NaN,12.399882247933565,NaN,1.643600332742485,NaN,1.651536716539708,NaN,NaN,NaN,1.6368707033111143,1.815170427859381,NaN,4.094274975651905,NaN,2.547777292119854,5.103405144267401,12.57504638350093,NaN,NaN,12.536014393259391,NaN,12.374699562864189,NaN,12.553204000683765,NaN,131.45600018205815,NaN,124.54845685144358,NaN,89.39719130889301,NaN,89.22805003461174,NaN,89.27043617460092,NaN,89.25153433754033,NaN,85.07032309297962,NaN,85.07457554560148,NaN,37.52460741315859,NaN,37.4223155083777,50.001172294374825,NaN,61.50849927198982,NaN,61.53281372071542,75.44726104809547,73.78942982158303,NaN,169.91372564182387
1678490711254089,NaN,1.6304723334698543,NaN,12.523372297402878,NaN,1.630875306635247,NaN,1.6473772889980514,1.6477575908454487,1.6451011664523885,NaN,NaN,3.5244256708267576,NaN,5.008829730708835,NaN,NaN,NaN,12.603870010730496,4.2438170995102,NaN,12.501006112335293,NaN,12.616061300584173,NaN,6.790489692541198,NaN,119.57226101912453,NaN,132.96118124615026,NaN,89.38449063271284,NaN,89.25976384021311,NaN,89.1861711829629,NaN,89.35102994651004,NaN,89.3638773747998,NaN,85.06001897434035,NaN,37.31278922248838,NaN,NaN,49.94066954093229,NaN,61.324171073964436,NaN,NaN,NaN,127.79640491893633,NaN
1678491221254089,1.6305053301617745,NaN,12.41854712086823,NaN,1.6435149213856388,NaN,1.6515477326967338,NaN,NaN,NaN,1.636880626116921,1.8156783622843409,NaN,4.0891420107639584,NaN,2.544429096375276,5.102830738081602,12.594427142674403,NaN,NaN,12.54986627586819,NaN,12.395661583301958,NaN,12.571122097034,NaN,131.43016003766695,NaN,124.52262552196088,NaN,89.39719130889301,NaN,89.22805003461174,NaN,89.27043617460092,NaN,89.25153433754033,NaN,85.06399448416227,NaN,85.0682644343929,NaN,37.53452694892874,NaN,37.4223155083777,50.00840980360535,NaN,61.50849927198982,NaN,61.53281372071542,75.44726104809547,73.79580005583301,NaN,169.89379558188716
1678491223254089,NaN,1.6304512165418183,NaN,12.544157858019389,NaN,1.6308547392993205,NaN,1.6473151564649924,1.6477027278750005,1.6451011664523885,NaN,NaN,3.519208744931105,NaN,5.007177977143352,NaN,NaN,NaN,12.617884860570841,4.239479301225492,NaN,12.515860198180814,NaN,12.634108046405437,NaN,6.785331324698127,NaN,119.55298449524071,NaN,132.92904992783355,NaN,89.39080515402937,NaN,89.25976384021311,NaN,89.1861711829629,NaN,89.35102994651004,NaN,89.3638773747998,NaN,85.06001897434035,NaN,37.31278922248838,NaN,NaN,49.93345225979287,NaN,61.324171073964436,NaN,NaN,NaN,127.79640491893633,NaN
1678491733254089,1.6305053301617745,NaN,12.435615310750649,NaN,1.6434864509333567,NaN,1.6515257003826818,NaN,NaN,NaN,1.6368607805053075,1.8159732919504468,NaN,4.085896674459518,NaN,2.541815870428288,5.103449420243812,12.610348996851943,NaN,NaN,12.5642457983539,NaN,12.412860623516881,NaN,12.587514735106517,NaN,131.41276489129277,NaN,124.5050989638742,NaN,89.40471711894554,NaN,89.23553868483847,NaN,89.27154828107071,NaN,89.25264619109771,NaN,85.0713514223367,NaN,85.06929269591566,NaN,37.534799186927714,NaN,37.432510799124465,50.008826884822106,NaN,61.50914448772171,NaN,61.540698199000516,75.45447028197512,73.79023877053542,NaN,169.88996039585112
1678491735254089,NaN,1.6304512165418183,NaN,12.558707750450942,NaN,1.6308547392993205,NaN,1.6472633793541096,1.647680782686821,1.6450792599856663,NaN,NaN,3.5157000160101353,NaN,5.007673503212997,NaN,NaN,NaN,12.631899710411188,4.236906031056597,NaN,12.530714284026335,NaN,12.652154792226701,NaN,6.788981832092233,NaN,119.54013347931816,NaN,132.91619740050686,NaN,89.38449063271284,NaN,89.25976384021311,NaN,89.1861711829629,NaN,89.34466702379191,NaN,89.37013060784625,NaN,85.06630224475079,NaN,37.30292914741072,NaN,NaN,49.93345225979287,NaN,61.33136346465158,NaN,NaN,NaN,127.79640491893633,NaN
1678492245254089,1.6304716212494297,NaN,12.45268350063307,NaN,1.6435054312348782,NaN,1.6515036680686297,NaN,NaN,NaN,1.6368707033111143,1.8164156864496055,NaN,4.084387215713267,NaN,2.5396109610355166,5.105460137270993,12.62627085102948,NaN,NaN,12.58067953833757,NaN,12.430059663731797,NaN,12.603907373179036,NaN,131.38493978498238,NaN,124.47742069536618,NaN,89.39719130889301,NaN,89.22805003461174,NaN,89.27043617460092,NaN,89.25153433754033,NaN,85.07032309297962,NaN,85.07457554560148,NaN,37.53452694892874,NaN,37.43224329577803,50.00840980360535,NaN,61.50849927198982,NaN,61.540052566001656,75.44726104809547,73.78942982158303,NaN,169.88050887526268
1678492247254089,NaN,1.6304617750058363,NaN,12.575867505156802,NaN,1.6308341719633936,NaN,1.6472530239319332,1.647614947122283,1.645068306752305,NaN,NaN,3.5135465533659347,NaN,5.009605280330767,NaN,NaN,NaN,12.648436344608932,4.235653236411331,NaN,12.543974181103774,NaN,12.664700797029415,NaN,6.781680817304022,NaN,119.51616971579611,NaN,132.8989246674725,NaN,89.37928525112982,NaN,89.26087050369911,NaN,89.18727628221723,NaN,89.34577567747071,NaN,89.371239432399,NaN,85.06104224802144,NaN,37.30319161195771,NaN,NaN,49.94108205955784,NaN,61.33200350371541,NaN,NaN,NaN,127.79830725406407,NaN
1678492757254089,1.6304491486411998,NaN,12.467618166780188,NaN,1.6434295100287926,NaN,1.651536716539708,NaN,NaN,NaN,1.6368707033111143,1.8168744659302145,NaN,4.083632486340142,NaN,2.5375693782644326,5.107934865919832,12.640202473434824,NaN,NaN,12.601221713317152,NaN,12.445108823919856,NaN,12.618250931492488,NaN,131.35909964059118,NaN,124.45158936588349,NaN,89.39719130889301,NaN,89.22805003461174,NaN,89.27043617460092,NaN,89.25153433754033,NaN,85.06399448416227,NaN,85.07457554560148,NaN,37.53452694892874,NaN,37.43224329577803,50.00840980360535,NaN,61.50849927198982,NaN,61.540052566001656,75.45363128234546,73.79580005583301,NaN,169.86722216863822
1678492759254089,NaN,1.6304089826857464,NaN,12.59457390010484,NaN,1.6308238882954302,NaN,1.647190891398874,1.6475820293400139,1.6450902132190273,NaN,NaN,3.512023075981772,NaN,5.011917659966265,NaN,NaN,NaN,12.664452793908577,4.235359157975501,NaN,12.563071669124763,NaN,12.682746954759764,NaN,6.785648484026205,NaN,119.50505652602136,NaN,132.86237168906626,NaN,89.38670920756661,NaN,89.26197721121916,NaN,89.18838142544337,NaN,89.34688437526276,NaN,89.37234830107175,NaN,85.0620655624185,NaN,37.31331455435726,NaN,NaN,49.94149459459748,NaN,61.332643568246354,NaN,NaN,NaN,127.80664557011795,NaN
1678493269254089,1.6304418223609483,NaN,12.482018696770051,NaN,1.6433926541890178,NaN,1.6515055910530836,NaN,NaN,NaN,1.6368329530066426,1.8221287876426646,NaN,4.084084183258751,NaN,2.536305868904095,5.112155534617282,12.653615124342787,NaN,NaN,12.613021914072407,NaN,12.461773951422384,NaN,12.634122612509463,NaN,131.32679946010217,NaN,124.4257580364008,NaN,89.39719130889301,NaN,89.2344270315571,NaN,89.27677217989314,NaN,89.25782804762963,NaN,85.07032309297962,NaN,85.0682644343929,NaN,37.53452694892874,NaN,37.43224329577803,50.00840980360535,NaN,61.5157431796728,NaN,61.540052566001656,75.45363128234546,73.78942982158303,NaN,169.8472921087015
1678493271254089,NaN,1.6304300996137824,NaN,12.610671651992218,NaN,1.6308238882954302,NaN,1.647190891398874,1.6476259197163727,1.645057353518944,NaN,NaN,3.511591109773736,NaN,5.016262621753503,NaN,NaN,NaN,12.681952745555277,4.235656156974563,NaN,12.57739855382654,NaN,12.696269059789786,NaN,6.783823142131343,NaN,119.48577923512639,NaN,132.84309213097492,NaN,89.38670920756661,NaN,89.25574989077865,NaN,89.18838142544337,NaN,89.34688437526276,NaN,89.37234830107175,NaN,85.0620655624185,NaN,37.31331455435726,NaN,NaN,49.94149459459748,NaN,61.32545089137462,NaN,NaN,NaN,127.7937737596532,NaN
1678493781254089,1.6304418223609483,NaN,12.49962102280972,NaN,1.6433641826554015,NaN,1.6514615247513635,NaN,NaN,NaN,1.6368329530066426,1.8182453995498344,NaN,4.08506647214908,NaN,2.5352442055416966,5.117369768893531,12.670055950017705,NaN,NaN,12.62587232329265,NaN,12.477357024322828,NaN,12.653085287396589,NaN,131.30741935180876,NaN,124.41284237165945,NaN,89.39719130889301,NaN,89.22167303766638,NaN,89.27043617460092,NaN,89.25153433754033,NaN,85.07032309297962,NaN,85.07457554560148,NaN,37.53452694892874,NaN,37.43224329577803,50.00840980360535,NaN,61.50849927198982,NaN,61.540052566001656,75.45363128234546,73.79580005583301,NaN,169.84064875538928
1678493783254089,NaN,1.6304195411497644,NaN,12.625751225018233,NaN,1.6308033209595034,NaN,1.647190891398874,1.647647864904552,1.645057353518944,NaN,NaN,3.511699914112404,NaN,5.021497518456186,NaN,NaN,NaN,12.698487748670315,4.236756030545693,NaN,12.59277887271297,NaN,12.712823884310353,NaN,6.785648484026205,NaN,119.46823932814713,NaN,132.8193906089698,NaN,89.3878185612025,NaN,89.26308396277588,NaN,89.18948661264392,NaN,89.34799311717066,NaN,89.37345721386717,NaN,85.06937256296798,NaN,37.313577235969206,NaN,NaN,49.94190714605217,NaN,61.333283658245904,NaN,NaN,NaN,127.80211215140535,NaN
1678494293254089,1.6304418223609483,NaN,12.520956260162745,NaN,1.6433831636778125,NaN,1.6514835579022236,NaN,NaN,NaN,1.6368230298239586,1.8187861244741526,NaN,4.086953295581894,NaN,2.534427541416775,5.122783237812866,12.685977804195245,NaN,NaN,12.644360280774277,NaN,12.496705944564615,NaN,12.66947792546911,NaN,131.27511917131977,NaN,124.38701104217677,NaN,89.39719130889301,NaN,89.22805003461174,NaN,89.27677217989314,NaN,89.25153433754033,NaN,85.06399448416227,NaN,85.07457554560148,NaN,37.53452694892874,NaN,37.43224329577803,50.01564731283588,NaN,61.50849927198982,NaN,61.540052566001656,75.45363128234546,73.79580005583301,NaN,169.82736204876483
1678494295254089,NaN,1.6304273941317473,NaN,12.641849992916983,NaN,1.6308421969455966,NaN,1.6471877707203852,1.6476768572857465,1.6450532030155525,NaN,NaN,3.5126067944613855,NaN,5.02666866921604,NaN,NaN,NaN,12.711984566641732,4.238229427143457,NaN,12.607106725517582,NaN,12.730357357452174,NaN,6.787791104107783,NaN,119.44722465333648,NaN,132.79810649542839,NaN,89.38670920756661,NaN,89.26820453165968,NaN,89.18838142544337,NaN,89.353247551161,NaN,89.37234830107175,NaN,85.0683490828397,NaN,37.31331455435726,NaN,NaN,49.94149459459748,NaN,61.332643568246354,NaN,NaN,NaN,127.80020966488559,NaN
