Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1727287440254089,1.6360347228003334,NaN,12.210501379033518,NaN,1.6607837870744697,NaN,1.6583490673742314,NaN,NaN,NaN,1.6424516288008837,1.8175353865934016,NaN,4.421488494139976,NaN,2.918785769819777,5.301977407153966,12.430701825939634,NaN,NaN,12.399376259524953,NaN,12.18482166869324,NaN,12.355438588983484,NaN,130.12269106061137,NaN,123.08616605693568,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.6739504885344,NaN,37.56184470903271,50.233615738527256,NaN,61.57498750479454,NaN,61.613735204648535,75.08582095768075,73.44067086112788,NaN,168.4976087057742
1727287442254089,NaN,1.6360624836104511,NaN,12.328527394177208,NaN,1.6377628446139152,NaN,1.6796758791971884,1.6557621985627369,1.6522897641595793,NaN,NaN,3.9043935593007415,NaN,5.224879097073869,NaN,NaN,NaN,12.465723633732805,4.5534683745340345,NaN,12.356709278407381,NaN,12.431583454411264,NaN,6.952279032820382,NaN,118.1440872798302,NaN,131.28837867619038,NaN,88.91611612991889,NaN,88.79786301060014,NaN,88.7253257927151,NaN,88.87907429632367,NaN,88.90003867895345,NaN,84.48722950883331,NaN,37.44070499823709,NaN,NaN,50.16398830309548,NaN,61.39545367948397,NaN,NaN,NaN,126.97075595496285,NaN
1727287952254089,1.636023485215825,NaN,12.20500819978045,NaN,1.6606017862264377,NaN,1.6583270333865,NaN,NaN,NaN,1.642421858122113,1.8172732069752995,NaN,4.412955775428952,NaN,2.9118880843347665,5.29312600213317,12.426721231325292,NaN,NaN,12.397321974385074,NaN,12.182977163252112,NaN,12.351340294519868,NaN,130.12269106061137,NaN,123.07970796639114,NaN,88.93140409364457,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.49012450489634,NaN,84.49598691851918,NaN,37.66403055619696,NaN,37.56184470903271,50.233615738527256,NaN,61.58223170207746,NaN,61.613735204648535,75.08582095768075,73.44067086112788,NaN,168.50425232467717
1727287954254089,NaN,1.6360442852628643,NaN,12.325909471546037,NaN,1.637721711492558,NaN,1.6795452887140843,1.6557120020796592,1.6522394146224864,NaN,NaN,3.8960575212130033,NaN,5.216785504603008,NaN,NaN,NaN,12.46772575513857,4.54456676561254,NaN,12.35246525388009,NaN,12.42757306645098,NaN,6.954429289391882,NaN,118.1505126599639,NaN,131.28837867619038,NaN,88.91611612991889,NaN,88.79163606181422,NaN,88.7253257927151,NaN,88.87907429632367,NaN,88.90003867895345,NaN,84.48722950883331,NaN,37.430845119313474,NaN,NaN,50.15677116553498,NaN,61.39545367948397,NaN,NaN,NaN,126.97719147609205,NaN
1727288464254089,1.6360347228003334,NaN,12.203177140029426,NaN,1.6605589624974888,NaN,1.658282965411037,NaN,NaN,NaN,1.6423920874433424,1.8170274135833289,NaN,4.405350526143039,NaN,2.9071144480308546,5.285539083543917,12.424730934018122,NaN,NaN,12.399376259524953,NaN,12.17928815236985,NaN,12.347242000056248,NaN,130.1162307662516,NaN,123.07324987584657,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.49012450489634,NaN,84.49598691851918,NaN,37.66403055619696,NaN,37.56184470903271,50.233615738527256,NaN,61.58223170207746,NaN,61.613735204648535,75.09219144660258,73.44704135004972,NaN,168.47767784906537
1727288466254089,NaN,1.6360519259423671,NaN,12.321752359422735,NaN,1.6377011449318795,NaN,1.679474057541482,1.655624158234273,1.6522016524696668,NaN,NaN,3.8891995040628076,NaN,5.209848139627984,NaN,NaN,NaN,12.465723633732805,4.536434431536113,NaN,12.350343241616445,NaN,12.42556787247084,NaN,6.954429289391882,NaN,118.1505126599639,NaN,131.28195254036962,NaN,88.9224305256158,NaN,88.79786301060014,NaN,88.7190279799074,NaN,88.87907429632367,NaN,88.90629178759954,NaN,84.48722950883331,NaN,37.430845119313474,NaN,NaN,50.16398830309548,NaN,61.39545367948397,NaN,NaN,NaN,126.98362699722121,NaN
1727288976254089,1.6360306000477973,NaN,12.19951502052738,NaN,1.660505432836303,NaN,1.6582719484171713,NaN,NaN,NaN,1.6423920874433424,1.8168471650958837,NaN,4.399229227937305,NaN,2.903742246238182,5.27885536954862,12.422740636710953,NaN,NaN,12.395267689245195,NaN,12.17928815236985,NaN,12.345192852824443,NaN,130.1162307662516,NaN,123.07324987584657,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.66403055619696,NaN,37.56184470903271,50.233615738527256,NaN,61.58223170207746,NaN,61.606496069964756,75.09219144660258,73.44704135004972,NaN,168.48432146796833
1727288978254089,NaN,1.6360126110647566,NaN,12.31759524729943,NaN,1.637680578371201,NaN,1.6794384419551807,1.6555865108719645,1.6521764777011203,NaN,NaN,3.8838195078501534,NaN,5.203901826792249,NaN,NaN,NaN,12.463721512327046,4.529620854336946,NaN,12.348221229352795,NaN,12.423562678490699,NaN,6.952604212064886,NaN,118.13766189969647,NaN,131.28195254036962,NaN,88.92874492131271,NaN,88.79786301060014,NaN,88.70643235429199,NaN,88.88543709245928,NaN,88.90629178759954,NaN,84.48722950883331,NaN,37.430845119313474,NaN,NaN,50.15677116553498,NaN,61.39545367948397,NaN,NaN,NaN,126.98362699722121,NaN
1727289488254089,1.6360306000477973,NaN,12.201346080278404,NaN,1.6606017862264377,NaN,1.6582609314233057,NaN,NaN,NaN,1.6424020110029327,1.8166669166084386,NaN,4.398301758512193,NaN,2.912698288661577,5.277048960360704,12.42075033940378,NaN,NaN,12.397321974385074,NaN,12.175599141487586,NaN,12.345192852824443,NaN,130.10781151559857,NaN,123.05851559794709,NaN,88.93029865445342,NaN,88.75725435379478,NaN,88.79633838546397,NaN,88.7806084991186,NaN,84.48910777301643,NaN,84.48234762142047,NaN,37.66375572957548,NaN,37.56157461510874,50.2331941557127,NaN,61.574340960042235,NaN,61.61308809882168,75.08498931014041,73.43986888345079,NaN,168.46161088328964
1727289490254089,NaN,1.6360126110647566,NaN,12.31759524729943,NaN,1.6377011449318795,NaN,1.6794384419551807,1.6555488635096562,1.6521387155483005,NaN,NaN,3.886959616722199,NaN,5.202028299998999,NaN,NaN,NaN,12.462245121500601,4.527846675749949,NaN,12.348755414666991,NaN,12.420075103351326,NaN,6.952929422732227,NaN,118.13937274376025,NaN,131.27107390269146,NaN,88.91721605529037,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90113812936156,NaN,84.48824136699021,NaN,37.43111012342015,NaN,NaN,50.15718797511477,NaN,61.39609498083595,NaN,NaN,NaN,126.98551312496711,NaN
1727290000254089,1.6360081257324415,NaN,12.197683960776358,NaN,1.6606017862264377,NaN,1.6582719484171713,NaN,NaN,NaN,1.6423821638837524,1.8166177579300444,NaN,4.396075831891925,NaN,2.9110340851794794,5.274519987497619,12.416769744789436,NaN,NaN,12.393213404105316,NaN,12.171910130605326,NaN,12.339045411129014,NaN,130.10135135037234,NaN,123.05851559794709,NaN,88.93670971478441,NaN,88.75725435379478,NaN,88.79633838546397,NaN,88.7806084991186,NaN,84.48910777301643,NaN,84.4949700961408,NaN,37.66375572957548,NaN,37.56157461510874,50.22595650181301,NaN,61.574340960042235,NaN,61.61308809882168,75.08498931014041,73.44623924503415,NaN,168.46161088328964
1727290002254089,NaN,1.6360231691307925,NaN,12.315516691237782,NaN,1.6376600118105225,NaN,1.6794503138172812,1.6555237652681174,1.652113540779754,NaN,NaN,3.8849428037626854,NaN,5.199772442878544,NaN,NaN,NaN,12.457715148109754,4.525554687298732,NaN,12.343977204825503,NaN,12.41754709655028,NaN,6.952929422732227,NaN,118.13937274376025,NaN,131.27107390269146,NaN,88.9298450979234,NaN,88.79273339027372,NaN,88.72012376375365,NaN,88.88653658808722,NaN,88.90739136240802,NaN,84.49452463740064,NaN,37.4212500483425,NaN,NaN,50.15718797511477,NaN,61.388902590148795,NaN,NaN,NaN,126.97907747580864,NaN
1727290512254089,1.6360152408775532,NaN,12.190359721772264,NaN,1.6605463271471779,NaN,1.658280784942541,NaN,NaN,NaN,1.6423998584924377,1.8165249111542767,NaN,4.394220893041703,NaN,2.909785932567906,5.271991014634534,12.414779447482267,NaN,NaN,12.389104833825556,NaN,12.171910130605326,NaN,12.336996263897205,NaN,130.10331017753202,NaN,123.05387560421292,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.80377729592128,NaN,88.78171096146754,NaN,84.49012450489634,NaN,84.49598691851918,NaN,37.66403055619696,NaN,37.56184470903271,50.233615738527256,NaN,61.57498750479454,NaN,61.613735204648535,75.09219144660258,73.44704135004972,NaN,168.4643906112595
1727290514254089,NaN,1.6359914949326846,NaN,12.311899487556731,NaN,1.637680578371201,NaN,1.6794621856793814,1.6554986670265786,1.6520883660112076,NaN,NaN,3.883176006422955,NaN,5.197899050649895,NaN,NaN,NaN,12.45824100917569,4.5235608555658136,NaN,12.340267642213218,NaN,12.416064846077914,NaN,6.951104257224462,NaN,118.141083655897,NaN,131.26019483216191,NaN,88.92463067136804,NaN,88.80005795894569,NaN,88.71492152780807,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.4829698699947,NaN,37.4215148668316,NaN,NaN,50.1648222260031,NaN,61.39673630770474,NaN,NaN,NaN,126.98096355056748,NaN
1727291024254089,1.6360081257324415,NaN,12.193554971686186,NaN,1.6605482565652516,NaN,1.6582388974355742,NaN,NaN,NaN,1.642362316764572,1.8166013717039131,NaN,4.400166934709336,NaN,2.9125014852184705,5.282887900865349,12.412262214244194,NaN,NaN,12.384463615982856,NaN,12.169598910865933,NaN,12.336465488339863,NaN,130.09038958881246,NaN,123.05387560421292,NaN,88.93781528212754,NaN,88.75835649099434,NaN,88.79744103732561,NaN,88.78171096146754,NaN,84.49645336672144,NaN,84.49598691851918,NaN,37.65411062385953,NaN,37.55191652473522,50.233615738527256,NaN,61.57498750479454,NaN,61.613735204648535,75.08582095768075,73.44704135004972,NaN,168.45774699235653
1727291026254089,NaN,1.6360126110647566,NaN,12.311899487556731,NaN,1.6376600118105225,NaN,1.6794384419551807,1.655486117905809,1.652063191242661,NaN,NaN,3.8906249891995923,NaN,5.208469928983601,NaN,NaN,NaN,12.456238953013235,4.526747747497606,NaN,12.34238958532666,NaN,12.414059717441209,NaN,6.889048629960475,NaN,118.13636887247914,NaN,131.2557418481189,NaN,88.92573080990184,NaN,88.78870085774003,NaN,88.7223154622496,NaN,88.88237253469136,NaN,88.90959064328092,NaN,84.49026520408921,NaN,37.42177969585781,NaN,NaN,50.15802164402882,NaN,61.39737766009187,NaN,NaN,NaN,126.9764137951407,NaN
1727291536254089,1.6360152408775532,NaN,12.191723851639466,NaN,1.6605998547752572,NaN,1.6582477352162508,NaN,NaN,NaN,1.6423601657617013,1.8167215383994832,NaN,4.403227684597541,NaN,2.913990558419335,5.286320191341934,12.414252577090657,NaN,NaN,12.384463615982856,NaN,12.171443477045518,NaN,12.336465488339863,NaN,130.092348236007,NaN,123.04277720533624,NaN,88.93250957703029,NaN,88.75945867225649,NaN,88.79854373327039,NaN,88.78281346789205,NaN,84.49114127742439,NaN,84.49700378154931,NaN,37.654385263172834,NaN,37.552186430996855,50.226799394940976,NaN,61.56838973330363,NaN,61.61438233634617,75.09302325473512,73.44147287086741,NaN,168.44723919524188
1727291538254089,NaN,1.6359809368666487,NaN,12.311899487556731,NaN,1.6376702950908617,NaN,1.6794265700930804,1.655486117905809,1.6520883660112076,NaN,NaN,3.893285340191249,NaN,5.2117733284628835,NaN,NaN,NaN,12.452234840688325,4.530264317905101,NaN,12.338145699099774,NaN,12.416064846077914,NaN,6.887223464452708,NaN,118.12180674851523,NaN,131.24734204913986,NaN,88.92463067136804,NaN,88.79383076239498,NaN,88.71492152780807,NaN,88.88127307815746,NaN,88.89598426606406,NaN,84.4829698699947,NaN,37.4215148668316,NaN,NaN,50.157604801279064,NaN,61.38954377392815,NaN,NaN,NaN,126.9680919961817,NaN
1727292048254089,1.6359927674157928,NaN,12.191723851639466,NaN,1.660631971352105,NaN,1.658258751791681,NaN,NaN,NaN,1.6423700889443853,1.816770695210785,NaN,4.405639184509459,NaN,2.915041668914063,5.288849247482577,12.410271851397727,NaN,NaN,12.384463615982856,NaN,12.169598910865933,NaN,12.334416273630866,NaN,130.07942738900996,NaN,123.03631898569698,NaN,88.9389208936704,NaN,88.75945867225649,NaN,88.79854373327039,NaN,88.78910755540771,NaN,84.49114127742439,NaN,84.49700378154931,NaN,37.654385263172834,NaN,37.552186430996855,50.226799394940976,NaN,61.575634075395186,NaN,61.61438233634617,75.09302325473512,73.4478434871328,NaN,168.45388294694814
1727292050254089,NaN,1.6359703788006128,NaN,12.30982099922917,NaN,1.6376600118105225,NaN,1.6794384419551807,1.655511216147348,1.652050603858388,NaN,NaN,3.895236264251797,NaN,5.213755368150454,NaN,NaN,NaN,12.452234840688325,4.532572067235019,NaN,12.333901812872888,NaN,12.412054588804503,NaN,6.881747967929415,NaN,118.12351734521583,NaN,131.23646229002753,NaN,88.92573080990184,NaN,88.79492817818054,NaN,88.72861365094141,NaN,88.88237253469136,NaN,88.90333716141889,NaN,84.49026520408921,NaN,37.42177969585781,NaN,NaN,50.15802164402882,NaN,61.39737766009187,NaN,NaN,NaN,126.96997788990831,NaN
1727292560254089,1.6360152408775532,NaN,12.192190781523289,NaN,1.660631971352105,NaN,1.658236718640821,NaN,NaN,NaN,1.6423502425790173,1.8168034664183195,NaN,4.40711271805075,NaN,2.9156544395837245,5.290597029270085,12.412789150175097,NaN,NaN,12.384996263545798,NaN,12.170065625164195,NaN,12.339045411129014,NaN,130.07492530358104,NaN,123.03813671148451,NaN,88.9400265494156,NaN,88.76056089758386,NaN,88.79330996138162,NaN,88.7839160183948,NaN,84.48582897574997,NaN,84.49802068523364,NaN,37.66458024240265,NaN,37.55245634804935,50.22722086677911,NaN,61.576280671845744,NaN,61.61502949391614,75.09385509612332,73.4422749126713,NaN,168.4367309780254
1727292562254089,NaN,1.63597802226578,NaN,12.311899487556731,NaN,1.637688344997843,NaN,1.67949298557913,1.6555189700102544,1.6521336527923705,NaN,NaN,3.8963004046484593,NaN,5.2152418979161315,NaN,NaN,NaN,12.452234840688325,4.534440245264001,NaN,12.338145699099774,NaN,12.414059717441209,NaN,6.88357313343718,NaN,118.12351734521583,NaN,131.23003577066373,NaN,88.92573080990184,NaN,88.78870085774003,NaN,88.7223154622496,NaN,88.88237253469136,NaN,88.90959064328092,NaN,84.49026520408921,NaN,37.42177969585781,NaN,NaN,50.15802164402882,NaN,61.39737766009187,NaN,NaN,NaN,126.96997788990831,NaN
1727293072254089,1.6359631771017296,NaN,12.193554971686186,NaN,1.6605589624974888,NaN,1.6582168634478427,NaN,NaN,NaN,1.6423523932049817,1.8167488477390954,NaN,4.408236184414601,NaN,2.9158518999204155,5.291558950490407,12.410271851397727,NaN,NaN,12.384463615982856,NaN,12.169598910865933,NaN,12.334416273630866,NaN,130.0704230381551,NaN,123.02703755425802,NaN,88.9347206763961,NaN,88.75528553263996,NaN,88.80074925742,NaN,88.79131295213676,NaN,84.49317494443466,NaN,84.49903762957459,NaN,37.654934574740345,NaN,37.55272627589334,50.227642355468035,NaN,61.57692729414774,NaN,61.60843710853651,75.08831609980145,73.44307698654146,NaN,168.43286635801073
1727293074254089,NaN,1.6359991376019478,NaN,12.30982099922917,NaN,1.6376677792123542,NaN,1.679469242749872,1.6555440673057966,1.6520833051530401,NaN,NaN,3.897364545045122,NaN,5.216067747785952,NaN,NaN,NaN,12.45023278452587,4.535429280691109,NaN,12.336023755986332,NaN,12.412054588804503,NaN,6.881747967929415,NaN,118.11709158158419,NaN,131.21718273193616,NaN,88.91941603733109,NaN,88.78870085774003,NaN,88.71601727355778,NaN,88.87600935879311,NaN,88.90333716141889,NaN,84.49654872451042,NaN,37.42177969585781,NaN,NaN,50.15802164402882,NaN,61.39018498322015,NaN,NaN,NaN,126.96354198467593,NaN
1727293584254089,1.6359744142594075,NaN,12.192190781523289,NaN,1.660569668429726,NaN,1.6582168634478427,NaN,NaN,NaN,1.6423424696453917,1.8167980064174896,NaN,4.409153150785996,NaN,2.915851516311868,5.2924034384580025,12.410798852867924,NaN,NaN,12.382941978405919,NaN,12.170065625164195,NaN,12.336996263897205,NaN,130.05750167457217,NaN,123.02057907641392,NaN,88.94113224936584,NaN,88.76166316697908,NaN,88.80708589600877,NaN,88.79131295213676,NaN,84.49950418580929,NaN,84.49272588755767,NaN,37.654934574740345,NaN,37.55272627589334,50.227642355468035,NaN,61.57692729414774,NaN,61.615676677359986,75.09468697076923,73.44307698654146,NaN,168.43951037533952
1727293586254089,NaN,1.63597802226578,NaN,12.311899487556731,NaN,1.63765749631961,NaN,1.679469242749872,1.6555064213624835,1.6520707182432075,NaN,NaN,3.8978966152434533,NaN,5.216893597655773,NaN,NaN,NaN,12.448230728363415,4.5365282089434515,NaN,12.336023755986332,NaN,12.412054588804503,NaN,6.885398298944945,NaN,118.11709158158419,NaN,131.21718273193616,NaN,88.92573080990184,NaN,88.79492817818054,NaN,88.7223154622496,NaN,88.88237253469136,NaN,88.90333716141889,NaN,84.49026520408921,NaN,37.42177969585781,NaN,NaN,50.165239212343195,NaN,61.39737766009187,NaN,NaN,NaN,126.95710607944353,NaN
1727294096254089,1.6359631771017296,NaN,12.192190781523289,NaN,1.660569668429726,NaN,1.6582168634478427,NaN,NaN,NaN,1.6423226225262113,1.8167816201913582,NaN,4.4098023793835734,NaN,2.9161580801112015,5.292764720295586,12.408808555560753,NaN,NaN,12.382941978405919,NaN,12.170065625164195,NaN,12.334947116665397,NaN,130.0490830930114,NaN,123.01876166526728,NaN,88.93361510461325,NaN,88.75418339073369,NaN,88.79964647330097,NaN,88.7839160183948,NaN,84.49215809060303,NaN,84.49170906938848,NaN,37.65465991346622,NaN,37.55245634804935,50.22722086677911,NaN,61.576280671845744,NaN,61.61502949391614,75.09385509612332,73.44864565628534,NaN,168.4300870935105
1727294098254089,NaN,1.6359674645976963,NaN,12.311899487556731,NaN,1.63765749631961,NaN,1.6794454999206139,1.6555315186580255,1.6521084789727052,NaN,NaN,3.89848780435271,NaN,5.2175542775516295,NaN,NaN,NaN,12.45023278452587,4.537297458720091,NaN,12.333901812872888,NaN,12.412054588804503,NaN,6.879922802421651,NaN,118.10895547692739,NaN,131.2023573085627,NaN,88.92463067136804,NaN,88.79383076239498,NaN,88.71492152780807,NaN,88.88763612746311,NaN,88.90223762351583,NaN,84.49553666082137,NaN,37.4215148668316,NaN,NaN,50.15038737655502,NaN,61.39673630770474,NaN,NaN,NaN,126.94234888741015,NaN
1727294608254089,1.6359519399440514,NaN,12.190359721772264,NaN,1.6605910802942005,NaN,1.6581948294601112,NaN,NaN,NaN,1.6423226225262113,1.8168143926436209,NaN,4.410173367153618,NaN,2.9161580801112015,5.2936679248895455,12.410798852867924,NaN,NaN,12.382941978405919,NaN,12.170065625164195,NaN,12.336996263897205,NaN,130.0361619877266,NaN,123.00584496778912,NaN,88.93361510461325,NaN,88.76056089758386,NaN,88.79964647330097,NaN,88.7839160183948,NaN,84.49215809060303,NaN,84.49802068523364,NaN,37.65465991346622,NaN,37.54252776682294,50.219982778837206,NaN,61.58352515875174,NaN,61.607790069811685,75.09385509612332,73.44864565628534,NaN,168.4300870935105
1727294610254089,NaN,1.635928146536469,NaN,12.311899487556731,NaN,1.6376291619695047,NaN,1.6794503138172812,1.655511216147348,1.652050603858388,NaN,NaN,3.8986651610854874,NaN,5.217719447525593,NaN,NaN,NaN,12.448230728363415,4.537627137195794,NaN,12.333901812872888,NaN,12.414059717441209,NaN,6.881747967929415,NaN,118.11709158158419,NaN,131.1979031738448,NaN,88.92573080990184,NaN,88.79492817818054,NaN,88.71601727355778,NaN,88.88237253469136,NaN,88.90333716141889,NaN,84.49026520408921,NaN,37.42177969585781,NaN,NaN,50.15802164402882,NaN,61.39018498322015,NaN,NaN,NaN,126.94423426897876,NaN
1727295120254089,1.6359335845397598,NaN,12.192190781523289,NaN,1.6605715988076777,NaN,1.6581529370971795,NaN,NaN,NaN,1.6423049243117,1.8167597723047906,NaN,4.410451607981151,NaN,2.9160923878684875,5.293487283970753,12.408808555560753,NaN,NaN,12.382941978405919,NaN,12.170065625164195,NaN,12.334947116665397,NaN,130.02324088244174,NaN,122.99292827031097,NaN,88.9272036598109,NaN,88.76056089758386,NaN,88.79964647330097,NaN,88.7839160183948,NaN,84.49215809060303,NaN,84.49170906938848,NaN,37.65465991346622,NaN,37.54252776682294,50.22722086677911,NaN,61.576280671845744,NaN,61.607790069811685,75.08748435250929,73.4422749126713,NaN,168.41015543996582
1727295122254089,NaN,1.635959820734577,NaN,12.31135957911448,NaN,1.6376291619695047,NaN,1.6794265700930804,1.6554986670265786,1.652063191242661,NaN,NaN,3.898777079738081,NaN,5.217941732098844,NaN,NaN,NaN,12.449706662486703,4.537643292006933,NaN,12.333367143507278,NaN,12.411531514609859,NaN,6.881747967929415,NaN,118.09610420533954,NaN,131.18307813402964,NaN,88.91831602442689,NaN,88.78137636929353,NaN,88.71492152780807,NaN,88.88127307815746,NaN,88.89598426606406,NaN,84.49553666082137,NaN,37.4215148668316,NaN,NaN,50.15038737655502,NaN,61.39673630770474,NaN,NaN,NaN,126.94234888741015,NaN
1727295632254089,1.6359519399440514,NaN,12.192190781523289,NaN,1.6605482565652516,NaN,1.6581727954723797,NaN,NaN,NaN,1.642312698966621,1.8167488477390954,NaN,4.410637101866174,NaN,2.9161142852827253,5.2936679248895455,12.412789150175097,NaN,NaN,12.38088769326604,NaN,12.168221119723064,NaN,12.339045411129014,NaN,130.00836273052627,NaN,122.98465322858311,NaN,88.93250957703029,NaN,88.75945867225649,NaN,88.79854373327039,NaN,88.78281346789205,NaN,84.49114127742439,NaN,84.49700378154931,NaN,37.654385263172834,NaN,37.54225804823887,50.226799394940976,NaN,61.56838973330363,NaN,61.61438233634617,75.09302325473512,73.4478434871328,NaN,168.40737668500427
1727295634254089,NaN,1.635928146536469,NaN,12.31135957911448,NaN,1.6376188786891654,NaN,1.6794028263688794,1.6554986670265786,1.652050603858388,NaN,NaN,3.8988953214130846,NaN,5.218106907455393,NaN,NaN,NaN,12.447704541080936,4.538082877632687,NaN,12.333367143507278,NaN,12.411531514609859,NaN,6.881747967929415,NaN,118.08967856954564,NaN,131.17665174251863,NaN,88.91831602442689,NaN,88.78760356584424,NaN,88.71492152780807,NaN,88.88127307815746,NaN,88.89598426606406,NaN,84.48925326540804,NaN,37.41165459559211,NaN,NaN,50.157604801279064,NaN,61.39673630770474,NaN,NaN,NaN,126.94234888741015,NaN
1727296144254089,1.6359182284710174,NaN,12.190359721772264,NaN,1.6605589624974888,NaN,1.658161778478514,NaN,NaN,NaN,1.6422829282878504,1.8167488477390954,NaN,4.410544354923663,NaN,2.9160923878684875,5.294029206727129,12.406818258253585,NaN,NaN,12.382941978405919,NaN,12.168221119723064,NaN,12.334947116665397,NaN,129.99348517341573,NaN,122.9892946987674,NaN,88.93140409364457,NaN,88.75197923910679,NaN,88.79744103732561,NaN,88.7754169997657,NaN,84.49012450489634,NaN,84.48967555500239,NaN,37.6441906915221,NaN,37.55191652473522,50.219140141377956,NaN,61.56774330751163,NaN,61.606496069964756,75.08582095768075,73.44704135004972,NaN,168.39795442223
1727296146254089,NaN,1.6359387046025051,NaN,12.31135957911448,NaN,1.637598312128487,NaN,1.6794265700930804,1.6554735687850395,1.6520254290898415,NaN,NaN,3.898836200575583,NaN,5.218272082811941,NaN,NaN,NaN,12.445702419675172,4.538192774039125,NaN,12.333367143507278,NaN,12.41353670859,NaN,6.879922802421651,NaN,118.08967856954564,NaN,131.16379895949657,NaN,88.92463067136804,NaN,88.78760356584424,NaN,88.71492152780807,NaN,88.88127307815746,NaN,88.90223762351583,NaN,84.48925326540804,NaN,37.4215148668316,NaN,NaN,50.15038737655502,NaN,61.39673630770474,NaN,NaN,NaN,126.92947733302438,NaN
