Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1742131635254089,1.6475508035041257,NaN,12.549761781326843,NaN,1.6613706526196013,NaN,1.6982709537534835,NaN,NaN,NaN,1.6542752952728268,1.8293712245077738,NaN,4.148162816969072,NaN,2.562847452964046,5.0905009459142985,15.873990624814438,NaN,NaN,15.61328691350975,NaN,12.52842242680493,NaN,12.752973151954368,NaN,132.13430397232705,NaN,125.8566869005487,NaN,89.26478589475947,NaN,89.07721908537277,NaN,89.12059022570472,NaN,89.10270300826119,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.57475116516006,NaN,37.482419234652745,50.0381951770117,NaN,61.65467367490659,NaN,61.69336568617008,75.37249295916293,73.7146018847664,NaN,170.22494962054083
1742131637254089,NaN,1.6475597841537934,NaN,12.683421114150004,NaN,1.6588157524236085,NaN,1.6653584135041184,1.666541893303695,1.6876854887359014,NaN,NaN,3.5498177880179878,NaN,4.993466256117856,NaN,NaN,NaN,15.706971097305278,4.331196289299545,NaN,15.943700205061884,NaN,12.826606668498911,NaN,7.268002156592376,NaN,119.74400693312518,NaN,134.05260526623817,NaN,89.24446470615783,NaN,89.10921044989634,NaN,89.03391862029275,NaN,89.20993969537575,NaN,89.22520032855063,NaN,84.69457330744653,NaN,37.37168584577183,NaN,NaN,49.96190845140135,NaN,61.45299166031121,NaN,NaN,NaN,127.40837139174705,NaN
1742132147254089,1.6475216532989312,NaN,12.549761781326843,NaN,1.6613492415683695,NaN,1.6982599371780536,NaN,NaN,NaN,1.6542525260910215,1.8294367669228428,NaN,4.148464718659109,NaN,2.562765786551554,5.091738350983041,15.880643918088307,NaN,NaN,15.61328691350975,NaN,12.534872279261307,NaN,12.755022299186177,NaN,132.15568389230683,NaN,125.8825192627269,NaN,89.26478589475947,NaN,89.07721908537277,NaN,89.12059022570472,NaN,89.10270300826119,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.58467109749749,NaN,37.482419234652745,50.03095737843705,NaN,61.64742947762369,NaN,61.69336568617008,75.37886344808476,73.70823139584458,NaN,170.24488047724967
1742132149254089,NaN,1.6475420191759973,NaN,12.683421114150004,NaN,1.6587922259109116,NaN,1.6653465416420181,1.6665167950621562,1.6876980761201745,NaN,NaN,3.5501871279044055,NaN,4.9944474533525804,NaN,NaN,NaN,15.710309178028801,4.331557862284198,NaN,15.950772823520303,NaN,12.830617056459191,NaN,7.268342589635496,NaN,119.7632830735263,NaN,134.07214053839363,NaN,89.25077910185473,NaN,89.10298350111042,NaN,89.02762080748505,NaN,89.20357689924013,NaN,89.22520032855063,NaN,84.69457330744653,NaN,37.381545724695435,NaN,NaN,49.96190845140135,NaN,61.45299166031121,NaN,NaN,NaN,127.40837139174705,NaN
1742132659254089,1.6475216532989312,NaN,12.556162774066681,NaN,1.6613278305171377,NaN,1.6982268874517634,NaN,NaN,NaN,1.654229756909216,1.8294695381303772,NaN,4.148993046616674,NaN,2.562847452964046,5.092821080418189,15.880643918088307,NaN,NaN,15.620141280596908,NaN,12.5370222300801,NaN,12.755022299186177,NaN,132.15568389230683,NaN,125.895435443816,NaN,89.26478589475947,NaN,89.07084183348519,NaN,89.12692648430038,NaN,89.10270300826119,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.59459102983492,NaN,37.492347418950246,50.0381951770117,NaN,61.64742947762369,NaN,61.686126551486296,75.37886344808476,73.70823139584458,NaN,170.2648113339585
1742132661254089,NaN,1.6475103449778894,NaN,12.685499670211652,NaN,1.6587569361418661,NaN,1.6653227979178173,1.6665167950621562,1.6877106635044479,NaN,NaN,3.55069497024823,NaN,4.995288479553773,NaN,NaN,NaN,15.706971097305278,4.332190615007342,NaN,15.954309132749511,NaN,12.832622250439332,NaN,7.264692434981501,NaN,119.77787727388531,NaN,134.08516405316394,NaN,89.25077910185473,NaN,89.10921044989634,NaN,89.03391862029275,NaN,89.20357689924013,NaN,89.23145343719673,NaN,84.70085645285906,NaN,37.37168584577183,NaN,NaN,49.96190845140135,NaN,61.45299166031121,NaN,NaN,NaN,127.40837139174705,NaN
1742133171254089,1.64746546964453,NaN,12.556162774066681,NaN,1.66111372000482,NaN,1.6981718045746135,NaN,NaN,NaN,1.6542183723183133,1.8295186949416788,NaN,4.149747800841766,NaN,2.56301078578903,5.093903809853339,15.883970564725233,NaN,NaN,15.62356846414048,NaN,12.539172180898891,NaN,12.759120593649797,NaN,132.17506438798546,NaN,125.91480971544966,NaN,89.26478589475947,NaN,89.07721908537277,NaN,89.12692648430038,NaN,89.10270300826119,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.59459102983492,NaN,37.492347418950246,50.0381951770117,NaN,61.64742947762369,NaN,61.686126551486296,75.37249295916293,73.70823139584458,NaN,170.27145495286143
1742133173254089,NaN,1.6475103449778894,NaN,12.691735338396605,NaN,1.6587451728855176,NaN,1.6653227979178173,1.666566991545234,1.687723250888721,NaN,NaN,3.5512028125920545,NaN,4.996409847822029,NaN,NaN,NaN,15.716985339475855,4.3328233677304855,NaN,15.947236514291095,NaN,12.838637832379757,NaN,7.2686830555754645,NaN,119.79715379776916,NaN,134.09818756793425,NaN,89.25077910185473,NaN,89.10921044989634,NaN,89.03391862029275,NaN,89.20357689924013,NaN,89.23145343719673,NaN,84.69457330744653,NaN,37.381545724695435,NaN,NaN,49.96190845140135,NaN,61.45299166031121,NaN,NaN,NaN,127.41480691287622,NaN
1742133683254089,1.64746546964453,NaN,12.556162774066681,NaN,1.6610923089535883,NaN,1.6982048543009034,NaN,NaN,NaN,1.654195603136508,1.8295678517529805,NaN,4.1504270796443485,NaN,2.56301078578903,5.094831863654895,15.890623857999103,NaN,NaN,15.626995647684062,NaN,12.539172180898891,NaN,12.763218888113414,NaN,132.18352496138164,NaN,125.92772589653876,NaN,89.26478589475947,NaN,89.07721908537277,NaN,89.12059022570472,NaN,89.10270300826119,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.59459102983492,NaN,37.492347418950246,50.0381951770117,NaN,61.64742947762369,NaN,61.69336568617008,75.37886344808476,73.70823139584458,NaN,170.2780985717644
1742133685254089,NaN,1.6474892288458176,NaN,12.689656782334954,NaN,1.6587334096291693,NaN,1.665287182331516,1.6665293441829256,1.6877106635044479,NaN,NaN,3.551710654935879,NaN,4.997671387123818,NaN,NaN,NaN,15.716985339475855,4.333546513699792,NaN,15.954309132749511,NaN,12.838637832379757,NaN,7.265032724559936,NaN,119.81000481369169,NaN,134.1132680135079,NaN,89.2455711637494,NaN,89.1103140962325,NaN,89.04131860672219,NaN,89.20468272399326,NaN,89.23255948082408,NaN,84.69558929053476,NaN,37.381809748031905,NaN,NaN,49.96232138435054,NaN,61.45363410633317,NaN,NaN,NaN,127.42313726774415,NaN
1742134195254089,1.64746546964453,NaN,12.560961674349889,NaN,1.6610816034279723,NaN,1.6982379040271935,NaN,NaN,NaN,1.654195603136508,1.8296661653755837,NaN,4.151785637249514,NaN,2.5632557850265068,5.09622394435723,15.890623857999103,NaN,NaN,15.62356846414048,NaN,12.543472082536477,NaN,12.765268035345223,NaN,132.18998525574142,NaN,125.94710016817243,NaN,89.26478589475947,NaN,89.07721908537277,NaN,89.12692648430038,NaN,89.10899696996302,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.59459102983492,NaN,37.492347418950246,50.03095737843705,NaN,61.640185280340766,NaN,61.686126551486296,75.37886344808476,73.70823139584458,NaN,170.29802942847328
1742134197254089,NaN,1.6474964381452901,NaN,12.693813894458255,NaN,1.6587531918163654,NaN,1.6653066450974148,1.6664864881621455,1.6877546076186365,NaN,NaN,3.552680172137726,NaN,4.999084384672492,NaN,NaN,NaN,15.720323420199383,4.33508319888457,NaN,15.96138175120793,NaN,12.840643026359894,NaN,7.2686830555754645,NaN,119.82285582961424,NaN,134.12629178737015,NaN,89.25188568506593,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.69558929053476,NaN,37.381809748031905,NaN,NaN,49.96953866548996,NaN,61.45363410633317,NaN,NaN,NaN,127.42313726774415,NaN
1742134707254089,1.6474475522486365,NaN,12.563095268338529,NaN,1.661072847244874,NaN,1.6982305851681518,NaN,NaN,NaN,1.6541644096687724,1.829693966382887,NaN,4.15314419485468,NaN,2.563708263107753,5.097461349425972,15.897277151272966,NaN,NaN,15.626995647684062,NaN,12.545622033355265,NaN,12.765268035345223,NaN,132.1964455501012,NaN,125.96001634926154,NaN,89.26478589475947,NaN,89.07721908537277,NaN,89.12692648430038,NaN,89.10270300826119,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.59459102983492,NaN,37.492347418950246,50.03095737843705,NaN,61.64742947762369,NaN,61.686126551486296,75.37886344808476,73.7146018847664,NaN,170.3046730473762
1742134709254089,NaN,1.6474575546477097,NaN,12.695892450519906,NaN,1.6586863566037753,NaN,1.665287182331516,1.6664916968206174,1.6877736004258141,NaN,NaN,3.5537420243111772,NaN,5.000570962881425,NaN,NaN,NaN,15.723661500922915,4.336439097577021,NaN,15.96138175120793,NaN,12.842648220340035,NaN,7.2668578900677,NaN,119.8357068455368,NaN,134.12629178737015,NaN,89.25188568506593,NaN,89.1103140962325,NaN,89.03502066862475,NaN,89.20468272399326,NaN,89.22630624777761,NaN,84.69558929053476,NaN,37.381809748031905,NaN,NaN,49.96232138435054,NaN,61.45363410633317,NaN,NaN,NaN,127.42313726774415,NaN
1742135219254089,1.6474026036179243,NaN,12.563095268338529,NaN,1.6611477887705344,NaN,1.6982526191558833,NaN,NaN,NaN,1.6541416396221393,1.8297922837396754,NaN,4.155408457529957,NaN,2.5682817559128406,5.1007095377314196,15.893950504636035,NaN,NaN,15.630422831227639,NaN,12.549921934992852,NaN,12.771415477040648,NaN,132.202905844461,NaN,125.97939062089519,NaN,89.26478589475947,NaN,89.07721908537277,NaN,89.12692648430038,NaN,89.10899696996302,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.59459102983492,NaN,37.50227560324774,50.0381951770117,NaN,61.64742947762369,NaN,61.686126551486296,75.37886344808476,73.7146018847664,NaN,170.31796028518212
1742135221254089,NaN,1.6474542074729546,NaN,12.700576804810378,NaN,1.6587179033774533,NaN,1.6653185165120439,1.6664864881621455,1.687804955257967,NaN,NaN,3.557958227413348,NaN,5.003659161268058,NaN,NaN,NaN,15.727737642639992,4.338420720665137,NaN,15.962119735510857,NaN,12.843157245696222,NaN,7.2668578900677,NaN,119.84213235349807,NaN,134.13280367430124,NaN,89.25820020638244,NaN,89.11654116889837,NaN,89.03502066862475,NaN,89.21104564671137,NaN,89.23255948082408,NaN,84.69558929053476,NaN,37.381809748031905,NaN,NaN,49.96232138435054,NaN,61.44644171564602,NaN,NaN,NaN,127.42313726774415,NaN
1742135731254089,1.6473913664602464,NaN,12.569496050304464,NaN,1.6611156709738226,NaN,1.6982966871313463,NaN,NaN,NaN,1.6541188695755062,1.8298742148703322,NaN,4.156465113445085,NaN,2.5669750436828154,5.102256294067346,15.893950504636035,NaN,NaN,15.633850014771216,NaN,12.549921934992852,NaN,12.773464624272458,NaN,132.202905844461,NaN,125.98584871143973,NaN,89.26478589475947,NaN,89.07721908537277,NaN,89.12692648430038,NaN,89.10270300826119,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.60451096217236,NaN,37.50227560324774,50.03095737843705,NaN,61.64742947762369,NaN,61.69336568617008,75.37886344808476,73.7146018847664,NaN,170.331247522988
1742135733254089,NaN,1.6474330921367868,NaN,12.702128118704863,NaN,1.6587061405644825,NaN,1.6653066450974148,1.6664864881621455,1.687804955257967,NaN,NaN,3.557943265519181,NaN,5.005361048221323,NaN,NaN,NaN,15.730337662369966,4.339422074700413,NaN,15.968454369666349,NaN,12.844653414320176,NaN,7.259557228036642,NaN,119.85966377553203,NaN,134.13074635486,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.03391862029275,NaN,89.20993969537575,NaN,89.22520032855063,NaN,84.69457330744653,NaN,37.40126548254265,NaN,NaN,49.96190845140135,NaN,61.445799412707814,NaN,NaN,NaN,127.4276779551346,NaN
1742136243254089,1.6473801293025685,NaN,12.569496050304464,NaN,1.661083553177111,NaN,1.6982636361497492,NaN,NaN,NaN,1.6540960995288734,1.8299233735487264,NaN,4.15699344140265,NaN,2.56615834853905,5.103184347868903,15.897277151272966,NaN,NaN,15.633850014771216,NaN,12.554221836630434,NaN,12.773464624272458,NaN,132.20936613882077,NaN,126.0052229830734,NaN,89.26478589475947,NaN,89.07721908537277,NaN,89.12692648430038,NaN,89.10270300826119,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.60451096217236,NaN,37.51220378754523,50.0381951770117,NaN,61.640185280340766,NaN,61.69336568617008,75.37886344808476,73.7146018847664,NaN,170.33789114189096
1742136245254089,NaN,1.647422534468703,NaN,12.704733781465494,NaN,1.6586826149385412,NaN,1.6653185165120439,1.6664864881621455,1.687830129077632,NaN,NaN,3.5582352233013776,NaN,5.006797390773377,NaN,NaN,NaN,15.73441358653038,4.340409307276371,NaN,15.972728317484414,NaN,12.849172631606338,NaN,7.259557228036642,NaN,119.86608915566575,NaN,134.12423459747484,NaN,89.25077910185473,NaN,89.10921044989634,NaN,89.03391862029275,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.69457330744653,NaN,37.39140560361904,NaN,NaN,49.96190845140135,NaN,61.45299166031121,NaN,NaN,NaN,127.4276779551346,NaN
1742136755254089,1.6473688921448906,NaN,12.571629644293107,NaN,1.6610407294481624,NaN,1.6982636361497492,NaN,NaN,NaN,1.6540960995288734,1.829988918453252,NaN,4.157370818515196,NaN,2.565750000967167,5.104421752937645,15.900603797909898,NaN,NaN,15.64070438185837,NaN,12.552071885811644,NaN,12.775513771504265,NaN,132.21582643318055,NaN,126.01168107361794,NaN,89.26478589475947,NaN,89.07721908537277,NaN,89.12692648430038,NaN,89.10899696996302,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.60451096217236,NaN,37.51220378754523,50.0381951770117,NaN,61.64742947762369,NaN,61.686126551486296,75.37886344808476,73.7146018847664,NaN,170.35117837969685
1742136757254089,NaN,1.647422534468703,NaN,12.706812269793053,NaN,1.6586708521255704,NaN,1.6652710308535277,1.6664739395143744,1.687830129077632,NaN,NaN,3.5581428913387008,NaN,5.007458070669234,NaN,NaN,NaN,15.73441358653038,4.340951649079434,NaN,15.972728317484414,NaN,12.851177760243043,NaN,7.263207559052171,NaN,119.87893991593317,NaN,134.12423459747484,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.03391862029275,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.69457330744653,NaN,37.40126548254265,NaN,NaN,49.96912558896185,NaN,61.445799412707814,NaN,NaN,NaN,127.4276779551346,NaN
1742137267254089,1.6473576549872124,NaN,12.578030426259042,NaN,1.6611049650415854,NaN,1.6982636361497492,NaN,NaN,NaN,1.6540619444589237,1.830038077131646,NaN,4.158502949852834,NaN,2.568200086398464,5.105504482372794,15.900603797909898,NaN,NaN,15.64070438185837,NaN,12.554221836630434,NaN,12.779612065967884,NaN,132.21582643318055,NaN,126.0181391641625,NaN,89.27119708324246,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.10899696996302,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.60451096217236,NaN,37.51220378754523,50.03095737843705,NaN,61.640185280340766,NaN,61.686126551486296,75.37886344808476,73.72097237368823,NaN,170.3578219985998
1742137269254089,NaN,1.6473942062514941,NaN,12.708890758120614,NaN,1.6586157770656842,NaN,1.6652278230210142,1.6664540494583089,1.6878239499629069,NaN,NaN,3.5600818625549087,NaN,5.0087794304609465,NaN,NaN,NaN,15.73441358653038,4.34167477148352,NaN,15.976264511475598,NaN,12.85318288887975,NaN,7.255906897021115,NaN,119.8917906762006,NaN,134.12423459747484,NaN,89.25709349755164,NaN,89.10921044989634,NaN,89.03391862029275,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.69457330744653,NaN,37.40126548254265,NaN,NaN,49.96190845140135,NaN,61.45299166031121,NaN,NaN,NaN,127.43411347626375,NaN
1742137779254089,1.6473464178295345,NaN,12.578030426259042,NaN,1.6610086116514509,NaN,1.6982746531436148,NaN,NaN,NaN,1.6540733294822403,1.8301036220361715,NaN,4.159408654922945,NaN,2.567220052225945,5.106741887441536,15.907257091183768,NaN,NaN,15.64070438185837,NaN,12.56067168908681,NaN,12.781661213199689,NaN,132.21582643318055,NaN,126.0310553452516,NaN,89.27119708324246,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.10899696996302,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.614430894509795,NaN,37.51220378754523,50.03095737843705,NaN,61.640185280340766,NaN,61.678887416802525,75.38523393700657,73.72097237368823,NaN,170.36446561750273
1742137781254089,NaN,1.6473730901194223,NaN,12.710969246448172,NaN,1.6586275403220327,NaN,1.6652396948831145,1.66642895121677,1.6878239499629069,NaN,NaN,3.5603126924615998,NaN,5.010431130200589,NaN,NaN,NaN,15.73441358653038,4.342849845390158,NaN,15.976264511475598,NaN,12.857193146153158,NaN,7.257732062528878,NaN,119.90464143646804,NaN,134.12423459747484,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.03391862029275,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.69457330744653,NaN,37.40126548254265,NaN,NaN,49.96190845140135,NaN,61.445799412707814,NaN,NaN,NaN,127.4276779551346,NaN
1742138291254089,1.6473239435141787,NaN,12.582297614236326,NaN,1.6610300235159252,NaN,1.6982636361497492,NaN,NaN,NaN,1.6540619444589237,1.8301691669406972,NaN,4.160012458303019,NaN,2.5666483656253094,5.107979292510278,15.907257091183768,NaN,NaN,15.647558748945524,NaN,12.56067168908681,NaN,12.783710360431497,NaN,132.21582643318055,NaN,126.03751343579616,NaN,89.27119708324246,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.10899696996302,NaN,84.69897694512437,NaN,84.69795055105632,NaN,37.614430894509795,NaN,37.52213197184273,50.03095737843705,NaN,61.640185280340766,NaN,61.686126551486296,75.38523393700657,73.72097237368823,NaN,170.3711092364057
1742138293254089,NaN,1.6473625320533862,NaN,12.713047734775731,NaN,1.6586157770656842,NaN,1.6652278230210142,1.6664540494583089,1.6878617121157267,NaN,NaN,3.5605435223682913,NaN,5.011587320018338,NaN,NaN,NaN,15.73441358653038,4.343482577493732,NaN,15.976264511475598,NaN,12.857193146153158,NaN,7.261382393544408,NaN,119.91106681660175,NaN,134.11121108270456,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.03391862029275,NaN,89.20357689924013,NaN,89.23145343719673,NaN,84.69457330744653,NaN,37.40126548254265,NaN,NaN,49.96190845140135,NaN,61.445799412707814,NaN,NaN,NaN,127.43411347626375,NaN
1742138803254089,1.6473193921430866,NaN,12.582297614236326,NaN,1.6610387813255088,NaN,1.6982489206026234,NaN,NaN,NaN,1.6540476034547726,1.8302232759036692,NaN,4.160616261683092,NaN,2.5662774422887167,5.109062021945427,15.910583737820696,NaN,NaN,15.647558748945524,NaN,12.564971590724394,NaN,12.783710360431497,NaN,132.21582643318055,NaN,126.0439715263407,NaN,89.26478589475947,NaN,89.08359633726033,NaN,89.12692648430038,NaN,89.10899696996302,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.62435082684723,NaN,37.52213197184273,50.03095737843705,NaN,61.64742947762369,NaN,61.678887416802525,75.38523393700657,73.7146018847664,NaN,170.38439647421157
1742138805254089,NaN,1.6473519739873503,NaN,12.71720471143085,NaN,1.6585687240402904,NaN,1.665192207434713,1.6663913038544615,1.6878868868842731,NaN,NaN,3.560589688349629,NaN,5.012578339862122,NaN,NaN,NaN,15.741089530420766,4.343844138695775,NaN,15.979800705466785,NaN,12.86120340342657,NaN,7.259217203000507,NaN,119.91749219673547,NaN,134.11121108270456,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.04021643310047,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.69457330744653,NaN,37.40126548254265,NaN,NaN,49.96190845140135,NaN,61.4386071651044,NaN,NaN,NaN,127.43411347626375,NaN
1742139315254089,1.6473014691988226,NaN,12.586564802213614,NaN,1.661019317583688,NaN,1.6981975341865547,NaN,NaN,NaN,1.6540164043656576,1.830251098071354,NaN,4.160918163373129,NaN,2.56615834853905,5.109835400113391,15.910583737820696,NaN,NaN,15.650985932489105,NaN,12.564971590724394,NaN,12.787808654895118,NaN,132.21582643318055,NaN,126.0439715263407,NaN,89.26478589475947,NaN,89.07721908537277,NaN,89.12692648430038,NaN,89.10899696996302,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.62435082684723,NaN,37.52213197184273,50.03095737843705,NaN,61.640185280340766,NaN,61.686126551486296,75.37886344808476,73.72097237368823,NaN,170.38439647421157
1742139317254089,NaN,1.6473202997892427,NaN,12.72136168808597,NaN,1.6585687240402904,NaN,1.6651803355726127,1.66642895121677,1.6878994742685463,NaN,NaN,3.560866684237659,NaN,5.013734529679871,NaN,NaN,NaN,15.74442750236596,4.344476870799349,NaN,15.976264511475598,NaN,12.863208532063275,NaN,7.255906897021115,NaN,119.92391757686916,NaN,134.09818756793425,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.04021643310047,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.69457330744653,NaN,37.41112536146626,NaN,NaN,49.96190845140135,NaN,61.445799412707814,NaN,NaN,NaN,127.43411347626375,NaN
1742139827254089,1.6473193921430866,NaN,12.586564802213614,NaN,1.6610280757998928,NaN,1.6982489206026234,NaN,NaN,NaN,1.6540134496820647,1.8303379751300397,NaN,4.162125770133277,NaN,2.566114109463732,5.110763453914947,15.910583737820696,NaN,NaN,15.654413116032678,NaN,12.567121541543186,NaN,12.791906949358735,NaN,132.21782756701896,NaN,126.04584933758008,NaN,89.27230935895597,NaN,89.08470501993867,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.61470474064097,NaN,37.52240128272291,50.024136983790115,NaN,61.64083315421922,NaN,61.67953585086717,75.38607160294285,73.72177998654438,NaN,170.4005021968849
1742139829254089,NaN,1.6473097417232068,NaN,12.72136168808597,NaN,1.6585687240402904,NaN,1.6651684637105122,1.6663913038544615,1.6879246490370927,NaN,NaN,3.561790003864424,NaN,5.014725549523656,NaN,NaN,NaN,15.747765474311153,4.345923115607519,NaN,15.98333689945797,NaN,12.867218789336686,NaN,7.265032724559936,NaN,119.93676833713661,NaN,134.09167581054908,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.03391862029275,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.69457330744653,NaN,37.41112536146626,NaN,NaN,49.96190845140135,NaN,61.445799412707814,NaN,NaN,NaN,127.43411347626375,NaN
1742140339254089,1.6472856819504458,NaN,12.588698396202261,NaN,1.661006664748661,NaN,1.6982158708763335,NaN,NaN,NaN,1.6540134496820647,1.8304035175451085,NaN,4.1624276718233135,NaN,2.566114109463732,5.112000858983689,15.920563677731492,NaN,NaN,15.654413116032678,NaN,12.573571393999563,NaN,12.789857802126926,NaN,132.21782756701896,NaN,126.04584933758008,NaN,89.26589804231585,NaN,89.07832764057235,NaN,89.12803576652924,NaN,89.11010601870571,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.62462487127394,NaN,37.52240128272291,50.03861287030089,NaN,61.64083315421922,NaN,61.6867751302584,75.38607160294285,73.72177998654438,NaN,170.4005021968849
1742140341254089,NaN,1.6472991836571707,NaN,12.72551866474109,NaN,1.6585451975275936,NaN,1.6651684637105122,1.6664164020960006,1.6879246490370927,NaN,NaN,3.5619285018084392,NaN,5.015881739341405,NaN,NaN,NaN,15.751103446256348,4.34601350590803,NaN,15.990802355095912,NaN,12.869223917973393,NaN,7.256246778537685,NaN,119.93676833713661,NaN,134.08516405316394,NaN,89.25077910185473,NaN,89.11543739868227,NaN,89.04021643310047,NaN,89.20993969537575,NaN,89.23145343719673,NaN,84.68829016203401,NaN,37.41112536146626,NaN,NaN,49.96190845140135,NaN,61.445799412707814,NaN,NaN,NaN,127.43411347626375,NaN
