Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1736512000254089,1.6397570722606771,NaN,11.655690274473532,NaN,1.6524224539972245,NaN,1.6903644515480252,NaN,NaN,NaN,1.6457958683827758,1.7968593650140927,NaN,3.8575667128429814,NaN,2.535123933075958,4.706331568370823,11.881638227639302,NaN,NaN,11.855147792393257,NaN,11.637003552677426,NaN,11.804677962166426,NaN,130.54261019399715,NaN,123.24480387113498,NaN,89.6837541464892,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.52033897852989,NaN,85.08076577193674,NaN,85.08500095883375,NaN,37.357050045373384,NaN,37.244670330030836,50.10417337176665,NaN,61.69219246234165,NaN,61.73086027958739,75.60988532886029,73.91370994011001,NaN,168.41015543996582
1736512002254089,NaN,1.6397365521036402,NaN,11.77234690702204,NaN,1.6500822144603424,NaN,1.6563595420320232,1.6552978810942673,1.6539512988836456,NaN,NaN,3.3603899116152167,NaN,4.621103136328595,NaN,NaN,NaN,11.917373333997993,4.009727478085108,NaN,11.812396434663384,NaN,11.87683998879721,NaN,7.016481918509807,NaN,118.14579825172153,NaN,131.61611160304852,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61079585191962,NaN,89.63790549919321,NaN,85.07156203219785,NaN,37.115328993758,NaN,NaN,50.034079827006394,NaN,61.50333739353505,NaN,NaN,NaN,127.40837139174705,NaN
1736512512254089,1.6397233620680363,NaN,11.650197095220465,NaN,1.6524652777261735,NaN,1.690331400566428,NaN,NaN,NaN,1.6457859448231855,1.7968017499828366,NaN,3.856427897242574,NaN,2.5313671354146363,4.705236785587129,11.879932350011055,NaN,NaN,11.855147792393257,NaN,11.631470036354035,NaN,11.804677962166426,NaN,130.54457788090315,NaN,123.24480387113498,NaN,89.67734270168685,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.08709488678979,NaN,85.08500095883375,NaN,37.34712971643695,NaN,37.244670330030836,50.10417337176665,NaN,61.69219246234165,NaN,61.73086027958739,75.60351458524624,73.91370994011001,NaN,168.4035115554509
1736512514254089,NaN,1.6397079341773337,NaN,11.770561670866906,NaN,1.6500719311800032,NaN,1.6563120545836214,1.6552853319734977,1.653926124115099,NaN,NaN,3.357924996915781,NaN,4.620046468830027,NaN,NaN,NaN,11.91565628214424,4.008698203559704,NaN,11.812396434663384,NaN,11.875120310152925,NaN,7.0168102155039795,NaN,118.14579825172153,NaN,131.61611160304852,NaN,89.65490042645649,NaN,89.52018906976733,NaN,89.44957426560143,NaN,89.61079585191962,NaN,89.63790549919321,NaN,85.07784517761036,NaN,37.115328993758,NaN,NaN,50.041296964566904,NaN,61.50333739353505,NaN,NaN,NaN,127.41480691287622,NaN
1736513024254089,1.639712125337156,NaN,11.653859214722507,NaN,1.6523368065393271,NaN,1.690331400566428,NaN,NaN,NaN,1.645756174144415,1.7967585387093947,NaN,3.8544499543576567,NaN,2.528590371925833,4.703923046246696,11.879932350011055,NaN,NaN,11.855147792393257,NaN,11.635159047236298,NaN,11.804677962166426,NaN,130.5510383044017,NaN,123.2401673231127,NaN,89.67846314088528,NaN,89.49509111597614,NaN,89.53579933371938,NaN,89.51516195534806,NaN,85.0881236336487,NaN,85.07971789513094,NaN,37.35731875730583,NaN,37.244934105107795,50.104592400686364,NaN,61.70008603349345,NaN,61.73150977853551,75.61072751915933,73.91452143815711,NaN,168.39964627136652
1736513026254089,NaN,1.6397396083754416,NaN,11.771042740989005,NaN,1.6500132127150917,NaN,1.6562091458693666,1.655265019417617,1.6538683153346063,NaN,NaN,3.355733961627393,NaN,4.6181679488325695,NaN,NaN,NaN,11.91565628214424,4.007080772162641,NaN,11.81421841959313,NaN,11.875120310152925,NaN,7.013159884488451,NaN,118.13937274376025,NaN,131.62451840417523,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.07886878557167,NaN,37.10572764585777,NaN,NaN,50.04171147688412,NaN,61.50398084114323,NaN,NaN,NaN,127.41670161858565,NaN
1736513536254089,1.6397233620680363,NaN,11.652028154971488,NaN,1.652174606115553,NaN,1.6903610525947352,NaN,NaN,NaN,1.6457538942396726,1.7967352177404305,NaN,3.852831637451816,NaN,2.526914231467497,4.702609306906264,11.881638227639302,NaN,NaN,11.855147792393257,NaN,11.633314541795167,NaN,11.802920414045868,NaN,130.53811745740464,NaN,123.23834552239589,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.08076577193674,NaN,85.08500095883375,NaN,37.34712971643695,NaN,37.244670330030836,50.10417337176665,NaN,61.69219246234165,NaN,61.73086027958739,75.60988532886029,73.91370994011001,NaN,168.3902237864211
1736513538254089,NaN,1.6396973761112978,NaN,11.771042740989005,NaN,1.6500029290471283,NaN,1.6561854012501558,1.655214821042403,1.6538557274758565,NaN,NaN,3.353885275602816,NaN,4.616641651334636,NaN,NaN,NaN,11.91565628214424,4.005242781938704,NaN,11.81057444973364,NaN,11.873400631508643,NaN,7.014985049996216,NaN,118.13937274376025,NaN,131.6309446678386,NaN,89.66232957063973,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.07258551516124,NaN,37.10572764585777,NaN,NaN,50.0344941957447,NaN,61.50398084114323,NaN,NaN,NaN,127.41026596942717,NaN
1736514048254089,1.6396826762931445,NaN,11.652028154971488,NaN,1.6522404531491925,NaN,1.6903534345541593,NaN,NaN,NaN,1.6457363270252345,1.7967009236781386,NaN,3.854090328378581,NaN,2.5325921781302845,4.70326617657648,11.879932350011055,NaN,NaN,11.855147792393257,NaN,11.633314541795167,NaN,11.802920414045868,NaN,130.5465456464773,NaN,123.23834552239589,NaN,89.67734270168685,NaN,89.48759667850238,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.08076577193674,NaN,85.08500095883375,NaN,37.34712971643695,NaN,37.244670330030836,50.11141145970856,NaN,61.69219246234165,NaN,61.723620855482935,75.60351458524624,73.92008068372404,NaN,168.38357990190622
1736514050254089,NaN,1.6396793140935446,NaN,11.771042740989005,NaN,1.6499926453791651,NaN,1.6562091458693666,1.6551771722609923,1.6538305517583574,NaN,NaN,3.357223507811283,NaN,4.617722748439101,NaN,NaN,NaN,11.915188549743618,4.005899891894695,NaN,11.81009867689775,NaN,11.874654944466222,NaN,7.011662783132643,NaN,118.13937274376025,NaN,131.62451840417523,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.07886878557167,NaN,37.10572764585777,NaN,NaN,50.0344941957447,NaN,61.50398084114323,NaN,NaN,NaN,127.41026596942717,NaN
1736514560254089,1.6396714391354665,NaN,11.653859214722507,NaN,1.6523046887426156,NaN,1.6903975025296223,NaN,NaN,NaN,1.6456966327868738,1.7966865199203246,NaN,3.855289081642167,NaN,2.5352056025903345,4.703923046246696,11.876520594754563,NaN,NaN,11.851624072795635,NaN,11.637003552677426,NaN,11.802920414045868,NaN,130.54008509383488,NaN,123.23834552239589,NaN,89.67734270168685,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.08076577193674,NaN,85.0913125746789,NaN,37.33720938750052,NaN,37.244670330030836,50.10417337176665,NaN,61.69219246234165,NaN,61.73086027958739,75.60351458524624,73.91370994011001,NaN,168.38357990190622
1736514562254089,NaN,1.6396476387014907,NaN,11.769257563011417,NaN,1.6500029290471283,NaN,1.6562091458693666,1.6551771722609923,1.6538305517583574,NaN,NaN,3.358524477408575,NaN,4.618309805068772,NaN,NaN,NaN,11.915188549743618,4.006855677957428,NaN,11.811920721202616,NaN,11.874654944466222,NaN,7.008012275738538,NaN,118.13294723579898,NaN,131.6309446678386,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.07886878557167,NaN,37.09586757078012,NaN,NaN,50.0344941957447,NaN,61.50398084114323,NaN,NaN,NaN,127.41670161858565,NaN
1736515072254089,1.6396264905047546,NaN,11.650197095220465,NaN,1.6523153946748528,NaN,1.690408519523488,NaN,NaN,NaN,1.6457065563464641,1.7966721161625105,NaN,3.8557685829476016,NaN,2.5343072379321923,4.704470437638543,11.876520594754563,NaN,NaN,11.851624072795635,NaN,11.631470036354035,NaN,11.802920414045868,NaN,130.5465456464773,NaN,123.24480387113498,NaN,89.67734270168685,NaN,89.49397418535256,NaN,89.53468185594566,NaN,89.51404476519541,NaN,85.08076577193674,NaN,85.08500095883375,NaN,37.33720938750052,NaN,37.234741748804424,50.10417337176665,NaN,61.69219246234165,NaN,61.73086027958739,75.60351458524624,73.91370994011001,NaN,168.37029213287641
1736515074254089,NaN,1.639655143847154,NaN,11.771523779757757,NaN,1.6499999482176282,NaN,1.656205207824718,1.6551723898865727,1.6538254250409135,NaN,NaN,3.3589520447072125,NaN,4.6191072088312985,NaN,NaN,NaN,11.91393923029049,4.007448370207428,NaN,11.81057444973364,NaN,11.873400631508643,NaN,7.015313290526749,NaN,118.13294723579898,NaN,131.6309446678386,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.45068458305461,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.07258551516124,NaN,37.10572764585777,NaN,NaN,50.0344941957447,NaN,61.50398084114323,NaN,NaN,NaN,127.41026596942717,NaN
1736515584254089,1.6396489648201105,NaN,11.652028154971488,NaN,1.6523153946748528,NaN,1.6904525874989509,NaN,NaN,NaN,1.6456867092272838,1.7966865199203246,NaN,3.858226027137953,NaN,2.5414941551973294,4.706003133535715,11.876520594754563,NaN,NaN,11.853385932594447,NaN,11.633314541795167,NaN,11.802920414045868,NaN,130.53559212714137,NaN,123.24662580095678,NaN,89.67846314088528,NaN,89.48871348163703,NaN,89.52946269513059,NaN,89.51516195534806,NaN,85.08179439227408,NaN,85.08602963714786,NaN,37.3374777028102,NaN,37.235005325405034,50.104592400686364,NaN,61.69284140176725,NaN,61.73150977853551,75.60435664819155,73.91452143815711,NaN,168.36642618472234
1736515586254089,NaN,1.6396445857811182,NaN,11.769738659953921,NaN,1.6500102314979677,NaN,1.6562289515489188,1.6551598407658032,1.653800250272367,NaN,NaN,3.363265645431225,NaN,4.6208683213289135,NaN,NaN,NaN,11.910505126582986,4.009506919258237,NaN,11.808752464803893,NaN,11.873400631508643,NaN,7.0134880368296955,NaN,118.12652172783768,NaN,131.63737093150192,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.07258551516124,NaN,37.10572764585777,NaN,NaN,50.0344941957447,NaN,61.50398084114323,NaN,NaN,NaN,127.4038303202687,NaN
1736516096254089,1.6396264905047546,NaN,11.651543437856809,NaN,1.652390336200513,NaN,1.6904305535112194,NaN,NaN,NaN,1.6456569385485131,1.7967153274359526,NaN,3.861095371049784,NaN,2.5431275454848605,4.708541830552941,11.87434611757499,NaN,NaN,11.85115030609657,NaN,11.63098558642653,NaN,11.802447980388463,NaN,130.53811745740464,NaN,123.23652379451326,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.34686121355085,NaN,37.23447818274141,50.103754359599385,NaN,61.69154354886014,NaN,61.730210806605726,75.60267255596595,73.91289847450595,NaN,168.37415792647292
1736516098254089,NaN,1.6396234696490462,NaN,11.767953540150087,NaN,1.6499999482176282,NaN,1.6562645671352199,1.6551598407658032,1.6537876628880936,NaN,NaN,3.366278318952758,NaN,4.6239209163247805,NaN,NaN,NaN,11.91393923029049,4.012447703616534,NaN,11.808752464803893,NaN,11.875120310152925,NaN,7.0134880368296955,NaN,118.12652172783768,NaN,131.6309446678386,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.07886878557167,NaN,37.09586757078012,NaN,NaN,50.04171147688412,NaN,61.50398084114323,NaN,NaN,NaN,127.4038303202687,NaN
1736516608254089,1.6396152533470767,NaN,11.651543437856809,NaN,1.6522511590814295,NaN,1.690408519523488,NaN,NaN,NaN,1.6456569385485131,1.7967009236781386,NaN,3.8607357332284407,NaN,2.5369206623922422,4.7088702762032115,11.879463918980303,NaN,NaN,11.852912223912371,NaN,11.63098558642653,NaN,11.802447980388463,NaN,130.52519661040762,NaN,123.24944023379172,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.33694108291789,NaN,37.23447818274141,50.103754359599385,NaN,61.69154354886014,NaN,61.730210806605726,75.60904317223134,73.91289847450595,NaN,168.35422667135413
1736516610254089,NaN,1.6396023535169744,NaN,11.771523779757757,NaN,1.6499793816569497,NaN,1.6562526952731196,1.6551723898865727,1.653800250272367,NaN,NaN,3.363231410504844,NaN,4.624038323824621,NaN,NaN,NaN,11.912222178436739,4.012668262443406,NaN,11.81057444973364,NaN,11.871680952864356,NaN,7.017138544223801,NaN,118.12652172783768,NaN,131.63737093150192,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.63901962884414,NaN,85.07258551516124,NaN,37.10572764585777,NaN,NaN,50.0344941957447,NaN,61.511173231830384,NaN,NaN,NaN,127.4038303202687,NaN
1736517120254089,1.6395927790317206,NaN,11.64971231781009,NaN,1.652165511623532,NaN,1.6903864855357564,NaN,NaN,NaN,1.645647014988923,1.7966721161625105,NaN,3.858637845937271,NaN,2.5324288391015313,4.707118566068438,11.87605205137676,NaN,NaN,11.85115030609657,NaN,11.63098558642653,NaN,11.800690374392898,NaN,130.52519661040762,NaN,123.24298201415249,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.52722803759285,NaN,89.51292761970711,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.33694108291789,NaN,37.23447818274141,50.11099230285477,NaN,61.684299206768586,NaN,61.7229715272145,75.60267255596595,73.91289847450595,NaN,168.3608704230604
1736517122254089,NaN,1.6395917954509385,NaN,11.771523779757757,NaN,1.6499279652552534,NaN,1.656169592238417,1.6551347425242644,1.6537750755038203,NaN,NaN,3.3601160322041683,NaN,4.622277211327006,NaN,NaN,NaN,11.912222178436739,4.011197870264257,NaN,11.808752464803893,NaN,11.871680952864356,NaN,7.009837529435591,NaN,118.12009621987643,NaN,131.6309446678386,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.07258551516124,NaN,37.09586757078012,NaN,NaN,50.0344941957447,NaN,61.50398084114323,NaN,NaN,NaN,127.3973946711102,NaN
1736517632254089,1.6395815418740425,NaN,11.652028154971488,NaN,1.6521333938268206,NaN,1.690331400566428,NaN,NaN,NaN,1.6456370914293328,1.7966433086468825,NaN,3.8575067751798016,NaN,2.5321021610440253,4.706112611814085,11.874814717126322,NaN,NaN,11.851624072795635,NaN,11.629625530912904,NaN,11.801162865925308,NaN,130.53811745740464,NaN,123.24944023379172,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.50663353219146,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.33694108291789,NaN,37.23447818274141,50.103754359599385,NaN,61.69154354886014,NaN,61.730210806605726,75.59630193970057,73.90652785824055,NaN,168.3608704230604
1736517634254089,NaN,1.6395601212528306,NaN,11.77021972554235,NaN,1.6499279652552534,NaN,1.6561221047900152,1.655122193403495,1.6537499007352738,NaN,NaN,3.359242648897207,NaN,4.620726386343362,NaN,NaN,NaN,11.910972996356223,4.009658402521857,NaN,11.809228266003938,NaN,11.87558564551079,NaN,7.015313290526749,NaN,118.12823238430916,NaN,131.62649914829015,NaN,89.6571297165398,NaN,89.52241275882945,NaN,89.45179494468636,NaN,89.60666069900283,NaN,89.63388044537355,NaN,85.0736090388481,NaN,37.08626564468889,NaN,NaN,50.034908580970374,NaN,61.50462431435361,NaN,NaN,NaN,127.3992890681051,NaN
1736518144254089,1.6395703047163646,NaN,11.650197095220465,NaN,1.6520905700978716,NaN,1.6902983495848307,NaN,NaN,NaN,1.6456073207505622,1.7966000973734406,NaN,3.8557086452844227,NaN,2.529325397555222,4.704689394195282,11.87822647238281,NaN,NaN,11.84986221299682,NaN,11.629625530912904,NaN,11.801162865925308,NaN,130.5187361869091,NaN,123.24298201415249,NaN,89.66981099064259,NaN,89.49285729938298,NaN,89.52722803759285,NaN,89.50663353219146,NaN,85.07973719272282,NaN,85.08397232164536,NaN,37.33694108291789,NaN,37.23447818274141,50.103754359599385,NaN,61.69154354886014,NaN,61.730210806605726,75.59630193970057,73.91289847450595,NaN,168.3608704230604
1736518146254089,NaN,1.6395706793188667,NaN,11.767953540150087,NaN,1.6498971154142357,NaN,1.6560983610658144,1.6550970951619561,1.6537373133510007,NaN,NaN,3.356863714197968,NaN,4.619224616331139,NaN,NaN,NaN,11.91393923029049,4.00796300747013,NaN,11.81057444973364,NaN,11.871680952864356,NaN,7.009837529435591,NaN,118.12823238430916,NaN,131.62649914829015,NaN,89.6571297165398,NaN,89.52241275882945,NaN,89.44549688129423,NaN,89.61302374830849,NaN,89.63388044537355,NaN,85.0736090388481,NaN,37.09612591592838,NaN,NaN,50.034908580970374,NaN,61.51181684813021,NaN,NaN,NaN,127.3992890681051,NaN
1736518656254089,1.6395590675586866,NaN,11.650197095220465,NaN,1.6520370404366858,NaN,1.6902652986032336,NaN,NaN,NaN,1.645597397190972,1.7965280785843705,NaN,3.853850577725864,NaN,2.5273653292101845,4.70326617657648,11.87822647238281,NaN,NaN,11.84986221299682,NaN,11.631470036354035,NaN,11.799405317804752,NaN,130.5187361869091,NaN,123.24944023379172,NaN,89.66981099064259,NaN,89.48647992001665,NaN,89.53356442284782,NaN,89.51922170722277,NaN,85.07973719272282,NaN,85.07766083196691,NaN,37.32702095228492,NaN,37.22454979998343,50.096516416343995,NaN,61.69878789095171,NaN,61.730210806605726,75.60267255596595,73.90652785824055,NaN,168.35422667135413
1736518658254089,NaN,1.6395495631867947,NaN,11.76616842034625,NaN,1.6498765488535572,NaN,1.6560508736174129,1.6550845460411865,1.6537121385824542,NaN,NaN,3.3548438535414857,NaN,4.617815726333046,NaN,NaN,NaN,11.912222178436739,4.006125017246194,NaN,11.808752464803893,NaN,11.871680952864356,NaN,7.015313290526749,NaN,118.12652172783768,NaN,131.62451840417523,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.43808870685979,NaN,89.60554685523486,NaN,89.62651316275122,NaN,85.07886878557167,NaN,37.09586757078012,NaN,NaN,50.0344941957447,NaN,61.50398084114323,NaN,NaN,NaN,127.39095902195172,NaN
1736519168254089,1.6395590675586866,NaN,11.650681840706081,NaN,1.652047746368923,NaN,1.6902322476216365,NaN,NaN,NaN,1.6455874736313818,1.7964848673109284,NaN,3.85325912304929,NaN,2.528590371925833,4.7024793316410385,11.87528328581828,NaN,NaN,11.852097808295044,NaN,11.630110009671677,NaN,11.801635326342044,NaN,130.52716398855006,NaN,123.25126221987405,NaN,89.67093125688449,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.07443665708368,NaN,85.08500095883375,NaN,37.33720938750052,NaN,37.22481316757803,50.10417337176665,NaN,61.69219246234165,NaN,61.73086027958739,75.60351458524624,73.91370994011001,NaN,168.35036047933173
1736519170254089,NaN,1.6395178889886868,NaN,11.771523779757757,NaN,1.6498868321338964,NaN,1.6560390017553126,1.6550343495581088,1.6536995511981811,NaN,NaN,3.3550492630997724,NaN,4.61699387383416,NaN,NaN,NaN,11.912222178436739,4.005389821156619,NaN,11.808752464803893,NaN,11.86996127422007,NaN,7.007684387965158,NaN,118.12180674851523,NaN,131.62007275677914,NaN,89.65081506959865,NaN,89.52241275882945,NaN,89.44549688129423,NaN,89.61302374830849,NaN,89.63388044537355,NaN,85.07989243426144,NaN,37.09612591592838,NaN,NaN,50.034908580970374,NaN,61.50462431435361,NaN,NaN,NaN,127.39285329091221,NaN
1736519680254089,1.6395141189279747,NaN,11.652512840165377,NaN,1.6520263345044486,NaN,1.690210213633905,NaN,NaN,NaN,1.6455577029526114,1.7964416560374865,NaN,3.8521203449469272,NaN,2.5268753121239254,4.701713008926168,11.873577464359863,NaN,NaN,11.850336006509396,NaN,11.633798899085024,NaN,11.799877836092678,NaN,130.52070343590765,NaN,123.25772056861314,NaN,89.67093125688449,NaN,89.48121917165223,NaN,89.52200883210696,NaN,89.51404476519541,NaN,85.08709488678979,NaN,85.07868934298858,NaN,37.3272890585641,NaN,37.22481316757803,50.10417337176665,NaN,61.69219246234165,NaN,61.73086027958739,75.60351458524624,73.91370994011001,NaN,168.35036047933173
1736519682254089,NaN,1.6395178889886868,NaN,11.767953540150087,NaN,1.6498456990125394,NaN,1.655991514306911,1.65500925131657,1.6536617890453613,NaN,NaN,3.35367986604453,NaN,4.61593720633559,NaN,NaN,NaN,11.910505126582986,4.0041399878043435,NaN,11.806930479874147,NaN,11.871680952864356,NaN,7.013159884488451,NaN,118.12009621987643,NaN,131.61166587684855,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.44438664495719,NaN,89.61190977795299,NaN,89.63276639579767,NaN,85.07258551516124,NaN,37.09586757078012,NaN,NaN,50.0344941957447,NaN,61.50398084114323,NaN,NaN,NaN,127.38452337279323,NaN
1736520192254089,1.6394916446126186,NaN,11.647019841787488,NaN,1.6519728048432627,NaN,1.6901881796461735,NaN,NaN,NaN,1.645547779393021,1.7964272522796725,NaN,3.8509216311549666,NaN,2.5255685998939006,4.700618262190639,11.873577464359863,NaN,NaN,11.850336006509396,NaN,11.628265564965004,NaN,11.799877836092678,NaN,130.52070343590765,NaN,123.25772056861314,NaN,89.67734270168685,NaN,89.48121917165223,NaN,89.5283453440263,NaN,89.51404476519541,NaN,85.08076577193674,NaN,85.08500095883375,NaN,37.3272890585641,NaN,37.214884586351616,50.10417337176665,NaN,61.69219246234165,NaN,61.73086027958739,75.60351458524624,73.90733919649597,NaN,168.3570043638466
1736520194254089,NaN,1.6394998202052387,NaN,11.767953540150087,NaN,1.6497972556878608,NaN,1.655936082748441,1.6549638291663324,1.6536291460183634,NaN,NaN,3.3524816436211933,NaN,4.614880538837021,NaN,NaN,NaN,11.910505126582986,4.003037193669981,NaN,11.806930479874147,NaN,11.86996127422007,NaN,7.009509553472923,NaN,118.12652172783768,NaN,131.60523961318523,NaN,89.6560150493232,NaN,89.52130089217917,NaN,89.43808870685979,NaN,89.61190977795299,NaN,89.62651316275122,NaN,85.07886878557167,NaN,37.086007495702475,NaN,NaN,50.0344941957447,NaN,61.50398084114323,NaN,NaN,NaN,127.38452337279323,NaN
1736520704254089,1.6395028817702966,NaN,11.646534975718415,NaN,1.651929981114314,NaN,1.6901551286645764,NaN,NaN,NaN,1.6455279322738408,1.7963840410062304,NaN,3.84983475429285,NaN,2.5254052608651474,4.699762871668659,11.87140296186983,NaN,NaN,11.84986221299682,NaN,11.627781025471776,NaN,11.797647769684193,NaN,130.51424288326524,NaN,123.25126221987405,NaN,89.67093125688449,NaN,89.48759667850238,NaN,89.5283453440263,NaN,89.50775055186091,NaN,85.08709488678979,NaN,85.07868934298858,NaN,37.3272890585641,NaN,37.22481316757803,50.10417337176665,NaN,61.69219246234165,NaN,61.723620855482935,75.60351458524624,73.90733919649597,NaN,168.35036047933173
1736520706254089,NaN,1.6394787032772027,NaN,11.769257563011417,NaN,1.6498075393558242,NaN,1.6559242104388356,1.6549387299787255,1.6535913824421145,NaN,NaN,3.351369144623469,NaN,4.613848174683266,NaN,NaN,NaN,11.910037226315731,4.001929703634115,NaN,11.80645458828802,NaN,11.87121547509536,NaN,7.017138544223801,NaN,118.12009621987643,NaN,131.60523961318523,NaN,89.6560150493232,NaN,89.51507381951332,NaN,89.44438664495719,NaN,89.60554685523486,NaN,89.63276639579767,NaN,85.07886878557167,NaN,37.09586757078012,NaN,NaN,50.0344941957447,NaN,61.50398084114323,NaN,NaN,NaN,127.38452337279323,NaN
