Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1656081672254089,1.6397570722606771,NaN,12.717240443810569,NaN,1.651948187298205,NaN,1.6616825971607307,NaN,NaN,NaN,1.6459897618474704,1.8280981782236863,NaN,4.03865061570186,NaN,2.49973222306921,5.085507637539728,12.936747007491457,NaN,NaN,12.90730012051295,NaN,12.700944547116794,NaN,12.870287741857458,NaN,129.016692436691,NaN,122.67852243897781,NaN,88.23462960420562,NaN,88.08439029407413,NaN,88.12144098139066,NaN,88.09760785883496,NaN,84.25823701136609,NaN,84.25841809283133,NaN,37.06778296155429,NaN,36.97504835656094,49.6746635753519,NaN,61.0870790677431,NaN,61.1334022463688,74.8404353422484,73.22725381602464,NaN,168.70570970032608
1656081674254089,NaN,1.639778782775976,NaN,12.842436613272108,NaN,1.6400765826902475,NaN,1.6561339766521157,1.6570296597604515,1.6545806680973072,NaN,NaN,3.4601798101132255,NaN,4.982911537621477,NaN,NaN,NaN,12.970767386764217,4.210583049756843,NaN,12.862265648120266,NaN,12.935393162984683,NaN,7.009837529435591,NaN,117.4805753879551,NaN,130.99920256425673,NaN,88.22153260325963,NaN,88.1128986441485,NaN,88.03886419667501,NaN,88.18552951754141,NaN,88.21219672788249,NaN,84.25475312857,NaN,36.84911226282056,NaN,NaN,49.608268710936606,NaN,60.906380842452414,NaN,NaN,NaN,126.88065865915435,NaN
1656082184254089,1.6397345987989167,NaN,12.69163815898694,NaN,1.6520445333694342,NaN,1.6616715810037046,NaN,NaN,NaN,1.645969916235857,1.8266399148746075,NaN,4.036084535833234,NaN,2.4993878074791382,5.071896629971113,12.924805616858304,NaN,NaN,12.901137468019076,NaN,12.675145986794414,NaN,12.84569878474868,NaN,129.016692436691,NaN,122.67852243897781,NaN,88.22821892829992,NaN,88.07801355205059,NaN,88.1151052293816,NaN,88.10390131733185,NaN,84.25823701136609,NaN,84.25841809283133,NaN,37.07770210078887,NaN,36.97504835656094,49.6746635753519,NaN,61.0870790677431,NaN,61.126163690456956,74.8340653626499,73.22725381602464,NaN,168.69242352484056
1656082186254089,NaN,1.639778782775976,NaN,12.816972151153715,NaN,1.6400765826902475,NaN,1.656145848514216,1.6570045615189124,1.6545429059444874,NaN,NaN,3.4584172795643155,NaN,4.97127772096289,NaN,NaN,NaN,12.968765330601762,4.208377461488119,NaN,12.85165593255305,NaN,12.911331619344214,NaN,7.0065148533046875,NaN,117.47584774592386,NaN,130.99920256425673,NaN,88.22153260325963,NaN,88.1128986441485,NaN,88.04516200948272,NaN,88.19189231367704,NaN,88.2059436192364,NaN,84.25475312857,NaN,36.839252383896955,NaN,NaN,49.615485848497116,NaN,60.906380842452414,NaN,NaN,NaN,126.88065865915435,NaN
1656082696254089,1.6397683089915573,NaN,12.663902350428007,NaN,1.6520445333694342,NaN,1.6616385325326264,NaN,NaN,NaN,1.6459897618474704,1.8254929661730848,NaN,4.031933524281042,NaN,2.498698976298994,5.059368316186365,12.910873994452961,NaN,NaN,12.888812163031329,NaN,12.6450476664183,NaN,12.81496258836271,NaN,129.0057096522722,NaN,122.66095972158736,NaN,88.22931026802988,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.25924906763223,NaN,84.2594301260338,NaN,37.077965196886495,NaN,36.97530671079792,49.68231133354053,NaN,61.08771583433177,NaN,61.12680102483217,74.83489194485165,73.22805149586043,NaN,168.68192125856183
1656082698254089,NaN,1.6397893404440598,NaN,12.78787331456788,NaN,1.6400868659705867,NaN,1.6560864892037142,1.656992012398143,1.6545051437916678,NaN,NaN,3.4558501155039467,NaN,4.960905402496197,NaN,NaN,NaN,12.954750937464576,4.204848520258162,NaN,12.83892427387239,NaN,12.885264947067038,NaN,7.008340195199549,NaN,117.46299698565643,NaN,130.9947445651678,NaN,88.22261871047316,NaN,88.11398246969515,NaN,88.0462443873295,NaN,88.19297801181206,NaN,88.20702926120421,NaN,84.25576036180388,NaN,36.849365693838934,NaN,NaN,49.60867460851914,NaN,60.90701241410963,NaN,NaN,NaN,126.87610708927285,NaN
1656083208254089,1.639745835529797,NaN,12.631899494398471,NaN,1.6520338282504088,NaN,1.6616275163756005,NaN,NaN,NaN,1.6459500706242436,1.8244607123417145,NaN,4.026499472794538,NaN,2.497803495764807,5.047613355104379,12.89296190850323,NaN,NaN,12.872378423047659,NaN,12.617099226069056,NaN,12.786275471735804,NaN,128.99924974529767,NaN,122.64804431500443,NaN,88.23572107207221,NaN,88.08547891597345,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.25924906763223,NaN,84.2594301260338,NaN,37.077965196886495,NaN,36.97530671079792,49.67507396897339,NaN,61.09495959722348,NaN,61.12680102483217,74.84126205177334,73.22805149586043,NaN,168.675278038037
1656083210254089,NaN,1.6397396083754416,NaN,12.758774477982046,NaN,1.6400560161295688,NaN,1.6560864892037142,1.6569418159150653,1.6545051437916678,NaN,NaN,3.452210106761633,NaN,4.950533084029505,NaN,NaN,NaN,12.94073654432739,4.200069745675928,NaN,12.824070672078287,NaN,12.857193146153158,NaN,7.0065148533046875,NaN,117.45657160552271,NaN,130.98635029261524,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.03886419667501,NaN,88.19189231367704,NaN,88.21219672788249,NaN,84.25475312857,NaN,36.84911226282056,NaN,NaN,49.601051573376104,NaN,60.906380842452414,NaN,NaN,NaN,126.87422313802517,NaN
1656083720254089,1.6397233620680363,NaN,12.604163685839541,NaN,1.6519604956032352,NaN,1.6615967741469744,NaN,NaN,NaN,1.6459126651626188,1.8235051783591107,NaN,4.020084273122971,NaN,2.496460880624274,5.035549052941288,12.87305959078131,NaN,NaN,12.855944683063992,NaN,12.587000905692946,NaN,12.757588355108897,NaN,128.99278983832312,NaN,122.64158661171295,NaN,88.23572107207221,NaN,88.07910204649156,NaN,88.11619419863057,NaN,88.1049901875447,NaN,84.25924906763223,NaN,84.2594301260338,NaN,37.077965196886495,NaN,36.97530671079792,49.67507396897339,NaN,61.09495959722348,NaN,61.12680102483217,74.83489194485165,73.22168138893873,NaN,168.66199159698732
1656083722254089,NaN,1.6397290503094055,NaN,12.72967564139621,NaN,1.6400354495688902,NaN,1.6560746173416137,1.656879070311218,1.654467381638848,NaN,NaN,3.4480336756783463,NaN,4.939880432631281,NaN,NaN,NaN,12.918713926540384,4.194555775004121,NaN,12.800729297830411,NaN,12.829121345239281,NaN,7.011990878989277,NaN,117.44372084525529,NaN,130.97992415679448,NaN,88.21521820756273,NaN,88.10667169536258,NaN,88.04516200948272,NaN,88.19189231367704,NaN,88.2059436192364,NaN,84.25475312857,NaN,36.84911226282056,NaN,NaN,49.608268710936606,NaN,60.906380842452414,NaN,NaN,NaN,126.8613520957668,NaN
1656084232254089,1.6397345987989167,NaN,12.580694924751212,NaN,1.6519390845520034,NaN,1.6615527078452543,NaN,NaN,NaN,1.6458928187972504,1.822620355755681,NaN,4.012914344078279,NaN,2.4951520516733425,5.023175409697092,12.84718657774281,NaN,NaN,12.837456725582367,NaN,12.556902585316834,NaN,12.728901238481987,NaN,128.98632993134856,NaN,122.63512890842149,NaN,88.23572107207221,NaN,88.07910204649156,NaN,88.1225300772787,NaN,88.1049901875447,NaN,84.25924906763223,NaN,84.26574111109586,NaN,37.077965196886495,NaN,36.96537912183429,49.67507396897339,NaN,61.09495959722348,NaN,61.12680102483217,74.84126205177334,73.22805149586043,NaN,168.64870515593762
1656084234254089,NaN,1.6397184922433696,NaN,12.698498316482818,NaN,1.6400251662885512,NaN,1.6560390017553126,1.6568288738281403,1.6544296194860284,NaN,NaN,3.4433591381355853,NaN,4.929227781233055,NaN,NaN,NaN,12.896691308753377,4.188453647460652,NaN,12.781631809809422,NaN,12.799044415688696,NaN,7.010493576453985,NaN,117.43729546512157,NaN,130.97992415679448,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.04516200948272,NaN,88.19189231367704,NaN,88.2059436192364,NaN,84.25475312857,NaN,36.84911226282056,NaN,NaN,49.601051573376104,NaN,60.906380842452414,NaN,NaN,NaN,126.84848105350845,NaN
1656084744254089,1.6397008886062758,NaN,12.557757805941005,NaN,1.651874851398308,NaN,1.6615306746943945,NaN,NaN,NaN,1.6458828956145664,1.8321567771482006,NaN,4.006050016937109,NaN,2.4935676797853734,5.025917754895782,12.827797496175107,NaN,NaN,12.813324624425785,NaN,12.535935255834188,NaN,12.710977947072605,NaN,128.97534632050335,NaN,122.62402280498345,NaN,88.23681258357219,NaN,88.08019058444705,NaN,88.1236192167053,NaN,88.10607910128712,NaN,84.26026116435715,NaN,84.26044219969414,NaN,37.07822830350187,NaN,36.965637287962764,49.68272188823165,NaN,61.088352626376334,NaN,61.13467722997221,74.8420887943475,73.22884920758491,NaN,168.63820180587476
1656084746254089,NaN,1.6397290503094055,NaN,12.67979192153478,NaN,1.6400148830082117,NaN,1.655991514306911,1.656766128224293,1.6543918573332086,NaN,NaN,3.4383014417778437,NaN,4.931049945288015,NaN,NaN,NaN,12.876670747128825,4.182057441481355,NaN,12.758290435561545,NaN,12.77899312932164,NaN,7.005017286150392,NaN,117.42444470485414,NaN,130.97349802097375,NaN,88.22153260325963,NaN,88.10667169536258,NaN,88.04516200948272,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.25475312857,NaN,36.84911226282056,NaN,NaN,49.608268710936606,NaN,60.899188594849015,NaN,NaN,NaN,126.84204553237927,NaN
1656085256254089,1.639712125337156,NaN,12.553490898967834,NaN,1.6518427348214604,NaN,1.6615196581189644,NaN,NaN,NaN,1.6459027419799346,1.8384652345985786,NaN,4.000012380754745,NaN,2.491914422163145,5.029011063852733,12.813866332484405,NaN,NaN,12.794837275681354,NaN,12.535935255834188,NaN,12.710977947072605,NaN,128.96888628440553,NaN,122.61110714024213,NaN,88.23040165138809,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.26026116435715,NaN,84.26044219969414,NaN,37.07822830350187,NaN,36.97556507536309,49.68272188823165,NaN,61.088352626376334,NaN,61.12743838468597,74.83571856009753,73.22247897333493,NaN,168.63155845256253
1656085258254089,NaN,1.6397184922433696,NaN,12.677713433207222,NaN,1.6399943164475335,NaN,1.6559677705827103,1.6567159317412152,1.654354095180389,NaN,NaN,3.4341250106945576,NaN,4.932731942877209,NaN,NaN,NaN,12.860654297829184,4.177058108072249,NaN,12.741314890654,NaN,12.776988000684934,NaN,7.0031918560491935,NaN,117.41801932472042,NaN,130.96064574933226,NaN,88.22153260325963,NaN,88.1128986441485,NaN,88.04516200948272,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.25475312857,NaN,36.84911226282056,NaN,NaN,49.608268710936606,NaN,60.906380842452414,NaN,NaN,NaN,126.82917449012092,NaN
1656085768254089,1.6397078632319035,NaN,12.559891259427594,NaN,1.6518411361079504,NaN,1.6615063386483135,NaN,NaN,NaN,1.6459103794010168,1.8365036737077023,NaN,3.9963887586412263,NaN,2.4908463008453525,5.029784391091971,12.807895833759819,NaN,NaN,12.782512376518405,NaN,12.54453449279259,NaN,12.719173996235662,NaN,128.95790210533335,NaN,122.60645829609489,NaN,88.23149307837723,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.1071680585617,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.07849142063561,NaN,36.97582345025705,49.68313245933575,NaN,61.096233496358394,NaN,61.128075770019905,74.8365452083895,73.22327658961665,NaN,168.6144110637032
1656085770254089,NaN,1.6397079341773337,NaN,12.68810587484502,NaN,1.6399840331671942,NaN,1.6559440268585095,1.6566782843789067,1.6543415077961159,NaN,NaN,3.43113637193771,NaN,4.932872109342974,NaN,NaN,NaN,12.844637848529539,4.173308608015419,NaN,12.732827118200227,NaN,12.77899312932164,NaN,7.008668146352788,NaN,117.41159394458673,NaN,130.94779347769077,NaN,88.22153260325963,NaN,88.1128986441485,NaN,88.04516200948272,NaN,88.18552951754141,NaN,88.2059436192364,NaN,84.25475312857,NaN,36.858972141744175,NaN,NaN,49.608268710936606,NaN,60.906380842452414,NaN,NaN,NaN,126.82917449012092,NaN
1656086280254089,1.6397008886062758,NaN,12.564158166400768,NaN,1.6518427348214604,NaN,1.6614866083926743,NaN,NaN,NaN,1.6458928187972504,1.8319765355067612,NaN,3.9942910785760906,NaN,2.4900545073381375,5.029939056539818,12.80192533503523,NaN,NaN,12.776349926936929,NaN,12.55098392051139,NaN,12.723272020817191,NaN,128.95790210533335,NaN,122.60000033463984,NaN,88.23149307837723,NaN,88.0876562903336,NaN,88.11203613579026,NaN,88.1071680585617,NaN,84.26127330154328,NaN,84.2551430764546,NaN,37.07849142063561,NaN,36.97582345025705,49.68313245933575,NaN,61.096233496358394,NaN,61.13531476000202,74.84291556997286,73.22964695120001,NaN,168.6144110637032
1656086282254089,NaN,1.6397184922433696,NaN,12.69226285150014,NaN,1.6399737498868547,NaN,1.655932154996409,1.656628087895829,1.6543163330275694,NaN,NaN,3.429105630218314,NaN,4.933012275808741,NaN,NaN,NaN,12.836629623879718,4.171029500137738,NaN,12.726461288859896,NaN,12.787013643868463,NaN,6.997388143830369,NaN,117.40043932821365,NaN,130.94333445586108,NaN,88.21630418915663,NaN,88.10775539702928,NaN,88.03994644923206,NaN,88.18661508909393,NaN,88.20702926120421,NaN,84.25576036180388,NaN,36.849365693838934,NaN,NaN,49.60145732737973,NaN,60.90701241410963,NaN,NaN,NaN,126.82462189600497,NaN
1656086792254089,1.6396784151445154,NaN,12.570558526860529,NaN,1.6518106182446128,NaN,1.6614976249681044,NaN,NaN,NaN,1.6458630492491981,1.8379900520893295,NaN,3.993032470537009,NaN,2.48971007866684,5.031176380122598,12.799935168793702,NaN,NaN,12.772241627215946,NaN,12.55528353899059,NaN,12.731468069980247,NaN,128.94498177488094,NaN,122.59354237318483,NaN,88.23149307837723,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.07849142063561,NaN,36.97582345025705,49.66865715153636,NaN,61.096233496358394,NaN,61.12083678003779,74.8365452083895,73.22327658961665,NaN,168.60776757759825
1656086794254089,NaN,1.6396973761112978,NaN,12.698498316482818,NaN,1.6399634666065155,NaN,1.655896539410108,1.6565904405335206,1.654303745643296,NaN,NaN,3.4281477331808627,NaN,4.933713108137571,NaN,NaN,NaN,12.834627567717263,4.169779666785462,NaN,12.724339345746452,NaN,12.791023901141875,NaN,7.001038827620095,NaN,117.3875883122911,NaN,130.93690819219773,NaN,88.21630418915663,NaN,88.10775539702928,NaN,88.03994644923206,NaN,88.18661508909393,NaN,88.20702926120421,NaN,84.24947709139343,NaN,36.849365693838934,NaN,NaN,49.60867460851914,NaN,60.89982002342248,NaN,NaN,NaN,126.82462189600497,NaN
1656087304254089,1.6396784151445154,NaN,12.581225794293465,NaN,1.6517999127189968,NaN,1.6614866083926743,NaN,NaN,NaN,1.645853126066514,1.8333693118269745,NaN,3.992553000807835,NaN,2.489503421464061,5.032259038257531,12.797945002552174,NaN,NaN,12.768133327494963,NaN,12.559583157469788,NaN,12.735566094561776,NaN,128.9320614444285,NaN,122.58708441172979,NaN,88.23149307837723,NaN,88.0876562903336,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.25494456622458,NaN,84.26145431381477,NaN,37.07849142063561,NaN,36.97582345025705,49.68313245933575,NaN,61.096233496358394,NaN,61.128075770019905,74.8365452083895,73.22327658961665,NaN,168.59448060538836
1656087306254089,NaN,1.639686818045262,NaN,12.702655293137934,NaN,1.6399737498868547,NaN,1.6559084112722082,1.6566029896542902,1.6542911582590227,NaN,NaN,3.4278028902473805,NaN,4.934694273397934,NaN,NaN,NaN,12.834627567717263,4.169117990304845,NaN,12.726461288859896,NaN,12.799044415688696,NaN,7.004689511409823,NaN,117.3875883122911,NaN,130.92405566487105,NaN,88.21630418915663,NaN,88.10775539702928,NaN,88.03994644923206,NaN,88.18661508909393,NaN,88.20702926120421,NaN,84.24947709139343,NaN,36.849365693838934,NaN,NaN,49.60145732737973,NaN,60.90701241410963,NaN,NaN,NaN,126.82462189600497,NaN
1656087816254089,1.6396671784136352,NaN,12.585492701266636,NaN,1.6517999127189968,NaN,1.6614645752418142,NaN,NaN,NaN,1.64584320288383,1.8393172859944737,NaN,3.992373199659395,NaN,2.489365649995542,5.033496361840312,12.797945002552174,NaN,NaN,12.770187477355458,NaN,12.570332203667789,NaN,12.741713131434068,NaN,128.9256012792023,NaN,122.56771052736468,NaN,88.23149307837723,NaN,88.07490204150578,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.07849142063561,NaN,36.965895464412114,49.68313245933575,NaN,61.08898944387833,NaN,61.128075770019905,74.8365452083895,73.22327658961665,NaN,168.5811936331785
1656087818254089,NaN,1.63966570191319,NaN,12.706812269793053,NaN,1.6399634666065155,NaN,1.6558846675480074,1.6565904405335206,1.6542785708747496,NaN,NaN,3.427687942602886,NaN,4.936095938055595,NaN,NaN,NaN,12.832625511554808,4.169117990304845,NaN,12.728583231973339,NaN,12.803054672962109,NaN,6.999213485725233,NaN,117.37473729636855,NaN,130.92405566487105,NaN,88.22261871047316,NaN,88.10152832436343,NaN,88.03994644923206,NaN,88.19297801181206,NaN,88.20702926120421,NaN,84.25576036180388,NaN,36.849365693838934,NaN,NaN,49.60145732737973,NaN,60.90701241410963,NaN,NaN,NaN,126.82462189600497,NaN
1656088328254089,1.6396853906236737,NaN,12.589759608239811,NaN,1.6517769053937974,NaN,1.6614953224912874,NaN,NaN,NaN,1.6458905337894034,1.836192359060146,NaN,3.9927328019562753,NaN,2.4896064047210933,5.035816343558025,12.80192533503523,NaN,NaN,12.770187477355458,NaN,12.574631822146989,NaN,12.747860168306362,NaN,128.90622078352368,NaN,122.57416848881972,NaN,88.23149307837723,NaN,88.0812791659197,NaN,88.11837226773167,NaN,88.10087422266864,NaN,84.26127330154328,NaN,84.26145431381477,NaN,37.068571686585784,NaN,36.965895464412114,49.67589480543605,NaN,61.08898944387833,NaN,61.128075770019905,74.8365452083895,73.22327658961665,NaN,168.57455014707358
1656088330254089,NaN,1.63966570191319,NaN,12.715126223103292,NaN,1.6399634666065155,NaN,1.6558846675480074,1.6565527931712123,1.6542785708747496,NaN,NaN,3.4279561537733727,NaN,4.93735743624749,NaN,NaN,NaN,12.836629623879718,4.169412068740675,NaN,12.730705175086783,NaN,12.80706493023552,NaN,7.008012275738538,NaN,117.361886280446,NaN,130.90477687388102,NaN,88.21630418915663,NaN,88.10775539702928,NaN,88.03994644923206,NaN,88.18661508909393,NaN,88.20702926120421,NaN,84.25576036180388,NaN,36.849365693838934,NaN,NaN,49.60145732737973,NaN,60.89982002342248,NaN,NaN,NaN,126.83105754516345,NaN
1656088840254089,1.6397078632319035,NaN,12.598293422186158,NaN,1.6518090207508738,NaN,1.6614843063342613,NaN,NaN,NaN,1.6458806109835966,1.8374376176503706,NaN,3.9933920728338896,NaN,2.4898130540751366,5.0373629980365004,12.807895833759819,NaN,NaN,12.772241627215946,NaN,12.581081249865788,NaN,12.754007205178652,NaN,128.90428592342755,NaN,122.55944448127673,NaN,88.23040165138809,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.09978539119781,NaN,84.26658977317452,NaN,84.26044219969414,NaN,37.07822830350187,NaN,36.97556507536309,49.67548437900112,NaN,61.095596534059325,NaN,61.12743838468597,74.83571856009753,73.22247897333493,NaN,168.5518382128157
1656088842254089,NaN,1.6396762599792258,NaN,12.72344017641353,NaN,1.6399634666065155,NaN,1.6558846675480074,1.6565778914127511,1.6542659834904763,NaN,NaN,3.428377628469851,NaN,4.938899267370918,NaN,NaN,NaN,12.834627567717263,4.170147264830249,NaN,12.728583231973339,NaN,12.813080316145637,NaN,7.0022088914418665,NaN,117.361886280446,NaN,130.89835061021768,NaN,88.21630418915663,NaN,88.10152832436343,NaN,88.03994644923206,NaN,88.18661508909393,NaN,88.20077602815775,NaN,84.25576036180388,NaN,36.849365693838934,NaN,NaN,49.60145732737973,NaN,60.89982002342248,NaN,NaN,NaN,126.83105754516345,NaN
1656089352254089,1.6396853906236737,NaN,12.602030162104239,NaN,1.6518197258698992,NaN,1.6614843063342613,NaN,NaN,NaN,1.6458409197603698,1.838715646203496,NaN,3.994107993604678,NaN,2.489881937193151,5.039725157536204,12.809372174071159,NaN,NaN,12.777884418141575,NaN,12.587000905692946,NaN,12.759637434867962,NaN,128.89136585123197,NaN,122.55944448127673,NaN,88.23040165138809,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.10607910128712,NaN,84.26026116435715,NaN,84.26044219969414,NaN,37.068308767731715,NaN,36.965637287962764,49.67548437900112,NaN,61.088352626376334,NaN,61.12743838468597,74.8420887943475,73.22247897333493,NaN,168.5518382128157
1656089354254089,NaN,1.639686818045262,NaN,12.730201900986449,NaN,1.6399326167654977,NaN,1.6558846675480074,1.6565778914127511,1.6542659834904763,NaN,NaN,3.4291985457315217,NaN,4.941101403677361,NaN,NaN,NaN,12.841147102339352,4.171028685595669,NaN,12.733348753329523,NaN,12.819605478307826,NaN,7.0022088914418665,NaN,117.35546077248473,NaN,130.885498082891,NaN,88.21630418915663,NaN,88.10775539702928,NaN,88.03994644923206,NaN,88.18661508909393,NaN,88.20077602815775,NaN,84.24947709139343,NaN,36.849365693838934,NaN,NaN,49.60867460851914,NaN,60.90701241410963,NaN,NaN,NaN,126.84392884348041,NaN
1656089864254089,1.6396853906236737,NaN,12.606827236132508,NaN,1.6517983156318483,NaN,1.6614843063342613,NaN,NaN,NaN,1.6458607653719832,1.8330628276031342,NaN,3.9950102831698513,NaN,2.4901574696652085,5.0415389651283835,12.80988600000135,NaN,NaN,12.780458226657917,NaN,12.589680486824186,NaN,12.76220325434171,NaN,128.8894313267303,NaN,122.55117876563236,NaN,88.22931026802988,NaN,88.07910204649156,NaN,88.10985831998245,NaN,88.09869660325413,NaN,84.25924906763223,NaN,84.25311914097176,NaN,37.077965196886495,NaN,36.96537912183429,49.667836604406254,NaN,61.08771583433177,NaN,61.12680102483217,74.83489194485165,73.22805149586043,NaN,168.52912718649046
1656089866254089,NaN,1.6396445857811182,NaN,12.73228032158433,NaN,1.6399531833261762,NaN,1.655896539410108,1.6565904405335206,1.6542785708747496,NaN,NaN,3.429888209124364,NaN,4.942503022660341,NaN,NaN,NaN,12.845151084186151,4.1717638577281235,NaN,12.739714375232765,NaN,12.823615604902884,NaN,7.007684387965158,NaN,117.34903526452345,NaN,130.8726455555643,NaN,88.21630418915663,NaN,88.10775539702928,NaN,88.03994644923206,NaN,88.18661508909393,NaN,88.20702926120421,NaN,84.24947709139343,NaN,36.849365693838934,NaN,NaN,49.60867460851914,NaN,60.90701241410963,NaN,NaN,NaN,126.83749319432194,NaN
1656090376254089,1.6396629180154438,NaN,12.611094143105682,NaN,1.6517876105128229,NaN,1.6614843063342613,NaN,NaN,NaN,1.6458508425661766,1.8390597308139527,NaN,3.995849355195906,NaN,2.490364119019252,5.043240285054707,12.815856498725934,NaN,NaN,12.780458226657917,NaN,12.59612991454299,NaN,12.768350291214002,NaN,128.87844577903635,NaN,122.5465288165354,NaN,88.23040165138809,NaN,88.08019058444705,NaN,88.11728321141305,NaN,88.0934916811085,NaN,84.25393255553979,NaN,84.26044219969414,NaN,37.07822830350187,NaN,36.97556507536309,49.67548437900112,NaN,61.088352626376334,NaN,61.12743838468597,74.83571856009753,73.22884920758491,NaN,168.531908152879
1656090378254089,NaN,1.639655143847154,NaN,12.733832618051327,NaN,1.6399223334851587,NaN,1.6558727956859072,1.6565778914127511,1.6542659834904763,NaN,NaN,3.4306382654782355,NaN,4.94422559307003,NaN,NaN,NaN,12.846639904691994,4.17272045114376,NaN,12.737071004427113,NaN,12.829121345239281,NaN,7.004034056949629,NaN,117.34091476311586,NaN,130.86425371202105,NaN,88.21521820756273,NaN,88.10667169536258,NaN,88.03886419667501,NaN,88.18552951754141,NaN,88.1996905105903,NaN,84.24846998315748,NaN,36.84911226282056,NaN,NaN,49.601051573376104,NaN,60.906380842452414,NaN,NaN,NaN,126.84204553237927,NaN
