Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1718036803254089,1.6347301805089887,NaN,11.614921036922395,NaN,1.6473027448056723,NaN,1.684665483097419,NaN,NaN,NaN,1.6407923028976092,1.7917661100331157,NaN,3.861710055282613,NaN,2.5316508833920417,4.710361508136844,11.841166856649917,NaN,NaN,11.815099970796435,NaN,11.59691000495154,NaN,11.766485521354731,NaN,131.08975662998233,NaN,124.42299079965804,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.55512834020143,NaN,84.30658751196869,NaN,84.3066460130156,NaN,36.99939508958889,NaN,36.886728176802976,49.79934782404824,NaN,61.32144059989254,NaN,61.36036549071635,75.06670949091529,73.42792988328424,NaN,168.91615669665998
1718036805254089,NaN,1.6346794290914632,NaN,11.731768825482048,NaN,1.6451976562991963,NaN,1.6507913218034074,1.6497888170764785,1.6482295209602384,NaN,NaN,3.3637791693269414,NaN,4.626738696320965,NaN,NaN,NaN,11.87616408950796,4.010462674174683,NaN,11.772312766208977,NaN,11.835567701334364,NaN,6.919429228034859,NaN,118.85682938688916,NaN,132.6165883897697,NaN,88.6877025253477,NaN,88.55391943039893,NaN,88.47862011378567,NaN,88.64255619736701,NaN,88.67383183926418,NaN,84.29772707834768,NaN,36.7699813796664,NaN,NaN,49.73776872127493,NaN,61.128704536209284,NaN,NaN,NaN,126.87233926173377,NaN
1718037315254089,1.6346964715966439,NaN,11.611258796828949,NaN,1.6472458017384395,NaN,1.684621416795699,NaN,NaN,NaN,1.640772456532241,1.7916940939793864,NaN,3.8582337852859268,NaN,2.527485896354942,4.707843590645129,11.83775521373308,NaN,NaN,11.813338169010787,NaN,11.593221115538192,NaN,11.762970540856,NaN,131.08975662998233,NaN,124.42114546495878,NaN,88.69950048253835,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.55403040696861,NaN,84.30557444877418,NaN,84.3056329753359,NaN,36.98921381418715,NaN,36.8963995634975,49.7989349217309,NaN,61.3207991232402,NaN,61.359723449447614,75.05950786380699,73.42712816028407,NaN,168.91336793842535
1718037317254089,NaN,1.6346688714233792,NaN,11.731768825482048,NaN,1.6451668064581786,NaN,1.6507499016760163,1.64975116971417,1.6481966624987416,NaN,NaN,3.359876387719501,NaN,4.623686101325099,NaN,NaN,NaN,11.872729985800458,4.00737485059847,NaN,11.774134751138723,NaN,11.833848022690079,NaN,6.921577897505923,NaN,118.8649793975989,NaN,132.61458806804217,NaN,88.68660720944492,NaN,88.552826896318,NaN,88.47123161551924,NaN,88.64782414196529,NaN,88.67273695439728,NaN,84.30300194577626,NaN,36.75987005128232,NaN,NaN,49.730143421355535,NaN,61.12806857956373,NaN,NaN,NaN,126.8704554603942,NaN
1718037827254089,1.6346780699028032,NaN,11.611258796828949,NaN,1.647112934581563,NaN,1.684621416795699,NaN,NaN,NaN,1.640772456532241,1.7916076747149112,NaN,3.85504933098945,NaN,2.5247909047427006,4.705017829030391,11.838991286933183,NaN,NaN,11.812863157221763,NaN,11.59089091664916,NaN,11.764254355393584,NaN,131.08329646475613,NaN,124.40822954204873,NaN,88.69950048253835,NaN,88.5213007504799,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.30557444877418,NaN,84.3056329753359,NaN,36.99913354823698,NaN,36.886471577652564,49.8061725756306,NaN,61.313555070760145,NaN,61.359723449447614,75.06587822539035,73.42712816028407,NaN,168.92001142453032
1718037829254089,NaN,1.6346688714233792,NaN,11.729983647504458,NaN,1.6451668064581786,NaN,1.6506981265167775,1.6497386205934006,1.6481638040372448,NaN,NaN,3.356726774492444,NaN,4.620633506329232,NaN,NaN,NaN,11.871012933946705,4.0040664681953855,NaN,11.768668796349486,NaN,11.832128344045794,NaN,6.925228052159918,NaN,118.8649793975989,NaN,132.60173630774054,NaN,88.68660720944492,NaN,88.54660019527716,NaN,88.47752917776246,NaN,88.64146159897956,NaN,88.67273695439728,NaN,84.30300194577626,NaN,36.75987005128232,NaN,NaN,49.730143421355535,NaN,61.13526054101672,NaN,NaN,NaN,126.8704554603942,NaN
1718038339254089,1.6346893066336836,NaN,11.609427676782232,NaN,1.6472268207160286,NaN,1.684643449946559,NaN,NaN,NaN,1.640772456532241,1.7915932715041656,NaN,3.85504933098945,NaN,2.5300175551421984,4.704579915916913,11.83728540930494,NaN,NaN,11.812863157221763,NaN,11.589046411208031,NaN,11.76073925915247,NaN,131.0852749202188,NaN,124.40177158059369,NaN,88.69950048253835,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.54773657107556,NaN,84.30557444877418,NaN,84.3056329753359,NaN,36.98921381418715,NaN,36.886471577652564,49.7989349217309,NaN,61.3207991232402,NaN,61.34524546948339,75.05950786380699,73.42075779870072,NaN,168.92001142453032
1718038341254089,NaN,1.634650620546121,NaN,11.731768825482048,NaN,1.6451565231778393,NaN,1.6507291916123208,1.6497260714726312,1.6481638040372448,NaN,NaN,3.3590889844127365,NaN,4.62039869132955,NaN,NaN,NaN,11.874447037654209,4.003478311323725,NaN,11.770490781279232,NaN,11.830408665401508,NaN,6.916426112576939,NaN,118.87312973256458,NaN,132.59088435783676,NaN,88.6877025253477,NaN,88.55391943039893,NaN,88.47862011378567,NaN,88.65528153648332,NaN,88.6675788550135,NaN,84.29772707834768,NaN,36.7699813796664,NaN,NaN,49.730551727287626,NaN,61.128704536209284,NaN,NaN,NaN,126.86590386862882,NaN
1718038851254089,1.6346555964410427,NaN,11.606251661195913,NaN,1.6471508966263848,NaN,1.684643449946559,NaN,NaN,NaN,1.6407526101668728,1.791550061871928,NaN,3.8537906400626847,NaN,2.5264242329925435,4.703485133133219,11.835579531676695,NaN,NaN,11.81110129742295,NaN,11.59089091664916,NaN,11.762496807273024,NaN,131.08975662998233,NaN,124.40177158059369,NaN,88.70591154286933,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.31190318409287,NaN,84.3056329753359,NaN,36.99913354823698,NaN,36.886471577652564,49.8061725756306,NaN,61.3207991232402,NaN,61.3524844594655,75.06587822539035,73.42712816028407,NaN,168.92665491063522
1718038853254089,NaN,1.6346189463480132,NaN,11.72641329154928,NaN,1.6451359566171608,NaN,1.6507084815486253,1.6497009732310923,1.648152851216746,NaN,NaN,3.3566757311387394,NaN,4.619131684350313,NaN,NaN,NaN,11.872260854511213,4.002150269648593,NaN,11.768191657885838,NaN,11.829941842644976,NaN,6.9182512780847025,NaN,118.87485513949429,NaN,132.58445834985352,NaN,88.68138825526542,NaN,88.55391943039893,NaN,88.47862011378567,NaN,88.64891886692516,NaN,88.6675788550135,NaN,84.30401009876725,NaN,36.76012169688902,NaN,NaN,49.730551727287626,NaN,61.13589664073463,NaN,NaN,NaN,126.86590386862882,NaN
1718039363254089,1.6346555964410427,NaN,11.608082720946932,NaN,1.647093953559152,NaN,1.684621416795699,NaN,NaN,NaN,1.6407426869841886,1.7914780458181987,NaN,3.8516928218514086,NaN,2.523810907792795,4.701733480679308,11.83728540930494,NaN,NaN,11.81110129742295,NaN,11.59089091664916,NaN,11.76073925915247,NaN,131.0703761343037,NaN,124.39531361913866,NaN,88.69308942220738,NaN,88.52767787489381,NaN,88.5619015036313,NaN,88.55403040696861,NaN,84.31190318409287,NaN,84.3056329753359,NaN,36.99913354823698,NaN,36.8963995634975,49.7989349217309,NaN,61.313555070760145,NaN,61.3524844594655,75.05950786380699,73.42712816028407,NaN,168.92665491063522
1718039365254089,NaN,1.6346083882819773,NaN,11.72819846952687,NaN,1.645105106776143,NaN,1.6506670614212342,1.6496256785064756,1.648141898396247,NaN,NaN,3.354279208196359,NaN,4.617253103135363,NaN,NaN,NaN,11.872260854511213,4.000165175518302,NaN,11.768191657885838,NaN,11.826502373274112,NaN,6.914600947069174,NaN,118.88943137534112,NaN,132.56075356869837,NaN,88.67616909343661,NaN,88.56123895673502,NaN,88.48600890602222,NaN,88.64365083930583,NaN,88.66867365904777,NaN,84.29873514645764,NaN,36.76037335250808,NaN,NaN,49.7381771870257,NaN,61.129340518157974,NaN,NaN,NaN,126.87422313802517,NaN
1718039875254089,1.6346443597101625,NaN,11.606251661195913,NaN,1.6470559915143301,NaN,1.684610400220269,NaN,NaN,NaN,1.6407228406188203,1.7914348361859613,NaN,3.8497148789664917,NaN,2.521932580305475,4.699762871668659,11.83728540930494,NaN,NaN,11.81110129742295,NaN,11.589046411208031,NaN,11.75722416291135,NaN,131.06589403713946,NaN,124.37778416584618,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.56299946928586,NaN,88.55512834020143,NaN,84.30658751196869,NaN,84.31295737653238,NaN,36.99939508958889,NaN,36.886728176802976,49.79934782404824,NaN,61.314196402609625,NaN,61.35312635603257,75.06033900199346,73.42792988328424,NaN,168.91615669665998
1718039877254089,NaN,1.634629504414049,NaN,11.724628113571692,NaN,1.6450948234958038,NaN,1.6506256412938431,1.6496256785064756,1.648141898396247,NaN,NaN,3.352293517758387,NaN,4.6151396992685445,NaN,NaN,NaN,11.868826638892617,3.9982536033928375,NaN,11.766369613580972,NaN,11.828222107959544,NaN,6.916426112576939,NaN,118.87658061507366,NaN,132.55432743287764,NaN,88.68879788483041,NaN,88.56123895673502,NaN,88.48600890602222,NaN,88.64365083930583,NaN,88.66867365904777,NaN,84.29873514645764,NaN,36.76037335250808,NaN,NaN,49.73096004946519,NaN,61.129340518157974,NaN,NaN,NaN,126.867787616896,NaN
1718040387254089,1.634621886248402,NaN,11.608082720946932,NaN,1.647018029469508,NaN,1.684610400220269,NaN,NaN,NaN,1.6407228406188203,1.791362820132232,NaN,3.847856811407933,NaN,2.520707584118093,4.698449132328226,11.835579531676695,NaN,NaN,11.80933943762414,NaN,11.589046411208031,NaN,11.75722416291135,NaN,131.05943374277967,NaN,124.37778416584618,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.30025865014359,NaN,84.31295737653238,NaN,36.989475157251455,NaN,36.886728176802976,49.79211002547359,NaN,61.314196402609625,NaN,61.35312635603257,75.06670949091529,73.42792988328424,NaN,168.9294439344659
1718040389254089,NaN,1.6346189463480132,NaN,11.724628113571692,NaN,1.6450845402154644,NaN,1.6506152862619954,1.6496256785064756,1.6481199927552492,NaN,NaN,3.3506159516987206,NaN,4.613495940705463,NaN,NaN,NaN,11.870543746701912,3.9967148148681066,NaN,11.76272552497124,NaN,11.828222107959544,NaN,6.919752820178926,NaN,118.87658061507366,NaN,132.52862288959466,NaN,88.6824834891335,NaN,88.56123895673502,NaN,88.47971109321452,NaN,88.64365083930583,NaN,88.67492676769386,NaN,84.30501829187017,NaN,36.770233231431696,NaN,NaN,49.73096004946519,NaN,61.129340518157974,NaN,NaN,NaN,126.87422313802517,NaN
1718040899254089,1.634621886248402,NaN,11.608082720946932,NaN,1.646999048447097,NaN,1.684577350493979,NaN,NaN,NaN,1.6407228406188203,1.7913196104999947,NaN,3.84641830749163,NaN,2.5198092535806786,4.696806958152685,11.832167776420206,NaN,NaN,11.807577577825326,NaN,11.589046411208031,NaN,11.75722416291135,NaN,131.0529734484199,NaN,124.36486798475707,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.30658751196869,NaN,84.3066460130156,NaN,36.99939508958889,NaN,36.886728176802976,49.79934782404824,NaN,61.314196402609625,NaN,61.35312635603257,75.06033900199346,73.42792988328424,NaN,168.91615669665998
1718040901254089,NaN,1.6346083882819773,NaN,11.722842935594105,NaN,1.6450845402154644,NaN,1.6505738661346043,1.6495640723313583,1.6480980871142514,NaN,NaN,3.3493834541854963,NaN,4.611969593468317,NaN,NaN,NaN,11.86710953108332,3.995431032681634,NaN,11.768191657885838,NaN,11.824782638588678,NaN,6.916426112576939,NaN,118.88473166726813,NaN,132.53062158070637,NaN,88.68989328789564,NaN,88.5561046289711,NaN,88.48710005414904,NaN,88.64474552479864,NaN,88.66976850664244,NaN,84.29974325467695,NaN,36.760625018140104,NaN,NaN,49.73136838788922,NaN,61.12997652541134,NaN,NaN,NaN,126.86967144011436,NaN
1718041411254089,1.6345994127866414,NaN,11.604420601444886,NaN,1.6469895579358917,NaN,1.684588367069409,NaN,NaN,NaN,1.6407129174361361,1.7912475944462654,NaN,3.845099678901685,NaN,2.5192375886932337,4.695712175368991,11.832167776420206,NaN,NaN,11.80933943762414,NaN,11.587201905766902,NaN,11.755466614790794,NaN,131.04005285970032,NaN,124.35195180366797,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.30658751196869,NaN,84.31295737653238,NaN,36.989475157251455,NaN,36.886728176802976,49.79934782404824,NaN,61.314196402609625,NaN,61.35312635603257,75.06670949091529,73.42155939436242,NaN,168.92280031556294
1718041413254089,NaN,1.6345555979517976,NaN,11.723325545054202,NaN,1.6450742569351253,NaN,1.6505635111027566,1.6495640723313583,1.6480980871142514,NaN,NaN,3.3484419223082287,NaN,4.610771276342585,NaN,NaN,NaN,11.867578830239204,3.9944429630474656,NaN,11.765024826489993,NaN,11.825249629468653,NaN,6.916102665524931,NaN,118.88473166726813,NaN,132.51776905337968,NaN,88.68989328789564,NaN,88.56233170163696,NaN,88.48710005414904,NaN,88.64474552479864,NaN,88.66976850664244,NaN,84.29974325467695,NaN,36.760625018140104,NaN,NaN,49.73136838788922,NaN,61.12997652541134,NaN,NaN,NaN,126.86967144011436,NaN
1718041923254089,1.6345810067073365,NaN,11.602589541693863,NaN,1.646962326787001,NaN,1.6845364617930572,NaN,NaN,NaN,1.6406951587534209,1.791198688193187,NaN,3.844140676290816,NaN,2.5186266911718933,4.694617392585297,11.832167776420206,NaN,NaN,11.805815718026512,NaN,11.583512894884638,NaN,11.753709066670234,NaN,131.03359256534054,NaN,124.33257753203432,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.56299946928586,NaN,88.5488343784996,NaN,84.30658751196869,NaN,84.3066460130156,NaN,36.989475157251455,NaN,36.886728176802976,49.80658562262289,NaN,61.32144059989254,NaN,61.35312635603257,75.06033900199346,73.42792988328424,NaN,168.91615669665998
1718041925254089,NaN,1.6345872721499053,NaN,11.723325545054202,NaN,1.6450434070941073,NaN,1.6505738661346043,1.6495640723313583,1.6480871342937524,NaN,NaN,3.3476202840750835,NaN,4.609597201344174,NaN,NaN,NaN,11.865861778385453,3.993450981866569,NaN,11.763202841560249,NaN,11.825249629468653,NaN,6.914277588197932,NaN,118.87658061507366,NaN,132.49006607467015,NaN,88.68879788483041,NaN,88.56123895673502,NaN,88.48600890602222,NaN,88.64365083930583,NaN,88.66867365904777,NaN,84.29245200104513,NaN,36.76037335250808,NaN,NaN,49.73096004946519,NaN,61.13653276576139,NaN,NaN,NaN,126.8613520957668,NaN
1718042435254089,1.6345922438650144,NaN,11.602589541693863,NaN,1.6469433450436457,NaN,1.6845364617930572,NaN,NaN,NaN,1.6406852351938308,1.791155476919745,NaN,3.8432416113431263,NaN,2.518300013114387,4.693960522915081,11.830461898791961,NaN,NaN,11.805815718026512,NaN,11.583512894884638,NaN,11.751951518549676,NaN,131.020671976621,NaN,124.31966135094521,NaN,88.70060130825733,NaN,88.52239817115432,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.30658751196869,NaN,84.31295737653238,NaN,36.989475157251455,NaN,36.886728176802976,49.79934782404824,NaN,61.32144059989254,NaN,61.35312635603257,75.06670949091529,73.42155939436242,NaN,168.90951307775705
1718042437254089,NaN,1.6345661560178335,NaN,11.71975530544653,NaN,1.6450331238137683,NaN,1.650542801039061,1.6495421279703628,1.6480542758322556,NaN,NaN,3.3470725252529867,NaN,4.608775348845287,NaN,NaN,NaN,11.865861778385453,3.992750759856525,NaN,11.761380856630502,NaN,11.823529950824367,NaN,6.920076443592469,NaN,118.87015523493997,NaN,132.4772138030287,NaN,88.68879788483041,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.65001363544145,NaN,88.66867365904777,NaN,84.29873514645764,NaN,36.770233231431696,NaN,NaN,49.73096004946519,NaN,61.129340518157974,NaN,NaN,NaN,126.8613520957668,NaN
1718042947254089,1.6345881760557612,NaN,11.603075854764386,NaN,1.6469610864022752,NaN,1.6845222676168288,NaN,NaN,NaN,1.640683147888084,1.7911179655495528,NaN,3.8426505059904374,NaN,2.518012592505851,4.693392933736151,11.82922610644099,NaN,NaN,11.802767358296899,NaN,11.585843336711493,NaN,11.752425599359803,NaN,131.0142116822612,NaN,124.3067451698561,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.30658751196869,NaN,84.3066460130156,NaN,36.989475157251455,NaN,36.886728176802976,49.79934782404824,NaN,61.314196402609625,NaN,61.36036549071635,75.06670949091529,73.42155939436242,NaN,168.9028694588541
1718042949254089,NaN,1.6345661560178335,NaN,11.721540425250366,NaN,1.6450434070941073,NaN,1.650542801039061,1.6495201836093674,1.6480542758322556,NaN,NaN,3.3463193568726033,NaN,4.608070903846241,NaN,NaN,NaN,11.865861778385453,3.9921672415148213,NaN,11.761380856630502,NaN,11.821810272180082,NaN,6.920076443592469,NaN,118.87015523493997,NaN,132.46436153138717,NaN,88.69511228052731,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.65001363544145,NaN,88.67492676769386,NaN,84.29873514645764,NaN,36.76037335250808,NaN,NaN,49.73096004946519,NaN,61.129340518157974,NaN,NaN,NaN,126.8613520957668,NaN
1718043459254089,1.634576939324881,NaN,11.601244855305088,NaN,1.6469421053798643,NaN,1.6845222676168288,NaN,NaN,NaN,1.6406732247053997,1.7910747559173152,NaN,3.841991213404859,NaN,2.517849259680867,4.692517136347727,11.825814463524154,NaN,NaN,11.802767358296899,NaN,11.578465557884796,NaN,11.754183089609167,NaN,131.00129109354165,NaN,124.293828988767,NaN,88.70060130825733,NaN,88.52877542304188,NaN,88.56933572788152,NaN,88.5488343784996,NaN,84.31291637379378,NaN,84.31295737653238,NaN,36.989475157251455,NaN,36.886728176802976,49.79934782404824,NaN,61.32144059989254,NaN,61.35312635603257,75.06670949091529,73.42792988328424,NaN,168.9028694588541
1718043461254089,NaN,1.6345450398857617,NaN,11.721540425250366,NaN,1.6450331238137683,NaN,1.65050138091167,1.6495201836093674,1.6480542758322556,NaN,NaN,3.345942772682412,NaN,4.607366458847195,NaN,NaN,NaN,11.865861778385453,3.9915837231731177,NaN,11.761380856630502,NaN,11.823529950824367,NaN,6.914600947069174,NaN,118.87015523493997,NaN,132.45150925974568,NaN,88.68879788483041,NaN,88.5550120079491,NaN,88.47971109321452,NaN,88.65001363544145,NaN,88.66867365904777,NaN,84.29873514645764,NaN,36.76037335250808,NaN,NaN,49.72374291190469,NaN,61.129340518157974,NaN,NaN,NaN,126.8613520957668,NaN
1718043971254089,1.6345881760557612,NaN,11.599413855845793,NaN,1.6469421053798643,NaN,1.6845112510413989,NaN,NaN,NaN,1.640683147888084,1.7910603527065694,NaN,3.8415117278880744,NaN,2.517604260443391,4.692079237653516,11.825814463524154,NaN,NaN,11.802767358296899,NaN,11.582154447298146,NaN,11.748910618861073,NaN,130.986393986363,NaN,124.27261235149307,NaN,88.69950048253835,NaN,88.5213007504799,NaN,88.5619015036313,NaN,88.55403040696861,NaN,84.31190318409287,NaN,84.31194421269606,NaN,36.98921381418715,NaN,36.886471577652564,49.7989349217309,NaN,61.313555070760145,NaN,61.3524844594655,75.05950786380699,73.42075779870072,NaN,168.90672445232042
1718043973254089,NaN,1.6345450398857617,NaN,11.717970185642695,NaN,1.6450228405334288,NaN,1.6505324460072133,1.6495201836093674,1.6480323701912578,NaN,NaN,3.345531953565839,NaN,4.606662013848148,NaN,NaN,NaN,11.86242767467795,3.9911752603339252,NaN,11.761380856630502,NaN,11.821810272180082,NaN,6.917927742851927,NaN,118.8620046348718,NaN,132.41738214228926,NaN,88.68138825526542,NaN,88.55391943039893,NaN,88.48491780130865,NaN,88.64255619736701,NaN,88.66132587076281,NaN,84.2914440579281,NaN,36.76012169688902,NaN,NaN,49.72333473330032,NaN,61.13589664073463,NaN,NaN,NaN,126.85946847552384,NaN
1718044483254089,1.6345881760557612,NaN,11.597582856386499,NaN,1.646913633846248,NaN,1.6844671847396788,NaN,NaN,NaN,1.6406633015227157,1.7910315462850777,NaN,3.8411521137504865,NaN,2.517359261205914,4.691641338959305,11.827520284982572,NaN,NaN,11.801005556511251,NaN,11.578465557884796,NaN,11.748910618861073,NaN,130.97347365591057,NaN,124.25969642858298,NaN,88.70591154286933,NaN,88.5213007504799,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.31190318409287,NaN,84.29932173797575,NaN,36.98921381418715,NaN,36.886471577652564,49.7989349217309,NaN,61.313555070760145,NaN,61.3524844594655,75.05950786380699,73.42075779870072,NaN,168.88679399400561
1718044485254089,NaN,1.6345450398857617,NaN,11.717970185642695,NaN,1.6450331238137683,NaN,1.6505117359435177,1.6494762948873765,1.6480433230117568,NaN,NaN,3.3452238392284097,NaN,4.606192383848785,NaN,NaN,NaN,11.86242767467795,3.9907667974947327,NaN,11.755914901841265,NaN,11.821810272180082,NaN,6.9182512780847025,NaN,118.85557938256056,NaN,132.41095613430605,NaN,88.69401679542999,NaN,88.55391943039893,NaN,88.48491780130865,NaN,88.64891886692516,NaN,88.66132587076281,NaN,84.29772707834768,NaN,36.7699813796664,NaN,NaN,49.72333473330032,NaN,61.128704536209284,NaN,NaN,NaN,126.85946847552384,NaN
1718044995254089,1.63453199240136,NaN,11.598927422191817,NaN,1.646894652823837,NaN,1.6844451515888188,NaN,NaN,NaN,1.6406434551573474,1.791017143074332,NaN,3.8407242294895956,NaN,2.517277594793422,4.691114087677476,11.825344265907226,NaN,NaN,11.800530138630076,NaN,11.579823884002376,NaN,11.746678874188001,NaN,130.96701349068437,NaN,124.2403225442179,NaN,88.69308942220738,NaN,88.52767787489381,NaN,88.56823763557273,NaN,88.54773657107556,NaN,84.30557444877418,NaN,84.31194421269606,NaN,36.98921381418715,NaN,36.886471577652564,49.7916972678312,NaN,61.313555070760145,NaN,61.3524844594655,75.06587822539035,73.42075779870072,NaN,168.88015050790068
1718044997254089,NaN,1.6345450398857617,NaN,11.71975530544653,NaN,1.6450022739727503,NaN,1.6504910258798222,1.649498239248372,1.6480323701912578,NaN,NaN,3.3450526645965044,NaN,4.605840161349262,NaN,NaN,NaN,11.858993570970446,3.9904750383238805,NaN,11.755914901841265,NaN,11.820090593535797,NaN,6.912775781561411,NaN,118.85557938256056,NaN,132.3916781103563,NaN,88.68138825526542,NaN,88.56014625530985,NaN,88.48491780130865,NaN,88.64255619736701,NaN,88.6675788550135,NaN,84.29772707834768,NaN,36.76012169688902,NaN,NaN,49.72333473330032,NaN,61.128704536209284,NaN,NaN,NaN,126.85303308241889,NaN
1718045507254089,1.6345432291322404,NaN,11.598927422191817,NaN,1.6469231243574534,NaN,1.6844121018625287,NaN,NaN,NaN,1.6406434551573474,1.7909307238098569,NaN,3.8403646035105194,NaN,2.51719592838093,4.690895131120737,11.823638388278981,NaN,NaN,11.800530138630076,NaN,11.572445862237855,NaN,11.746678874188001,NaN,130.96252932738295,NaN,124.22924808332148,NaN,88.7070124967403,NaN,88.52239817115432,NaN,88.56933572788152,NaN,88.55512834020143,NaN,84.30658751196869,NaN,84.3066460130156,NaN,36.989475157251455,NaN,36.886728176802976,49.79934782404824,NaN,61.314196402609625,NaN,61.34588722134879,75.06670949091529,73.42792988328424,NaN,168.88293860214526
1718045509254089,NaN,1.6345239237536897,NaN,11.715702223683746,NaN,1.6449817074120718,NaN,1.6504910258798222,1.6494653227068787,1.64801046455026,NaN,NaN,3.344658880384804,NaN,4.6052771478900585,NaN,NaN,NaN,11.85852399203684,3.9900624889927494,NaN,11.75908143636151,NaN,11.817903699846946,NaN,6.916426112576939,NaN,118.85087909453881,NaN,132.38082176571749,NaN,88.6824834891335,NaN,88.5550120079491,NaN,88.48600890602222,NaN,88.64365083930583,NaN,88.66867365904777,NaN,84.29873514645764,NaN,36.770233231431696,NaN,NaN,49.73096004946519,NaN,61.122148270554575,NaN,NaN,NaN,126.8613520957668,NaN
