Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1722868018254089,1.6425144400279983,NaN,12.941260436017325,NaN,1.6566405912986775,NaN,1.6938898895850567,NaN,NaN,NaN,1.6489614838920446,1.838444211137045,NaN,4.323640469790729,NaN,2.6059938852386613,5.335034695292857,16.32664198405465,NaN,NaN,16.021933881890995,NaN,12.915413574187474,NaN,13.145503232172612,NaN,131.4256852217452,NaN,125.14815680772654,NaN,88.72093612790677,NaN,88.54262777380171,NaN,88.58944301985612,NaN,88.5751085798757,NaN,84.28861365065504,NaN,84.29503611183884,NaN,38.071030749757455,NaN,37.96917850683213,50.147182019131705,NaN,61.430747233564,NaN,61.46959674852171,74.99746401075433,73.3586548594174,NaN,169.21791439316905
1722868020254089,NaN,1.642548053941,NaN,13.08089291741425,NaN,1.653428181016003,NaN,1.660740259147067,1.662752058831321,1.6836197636156482,NaN,NaN,3.688920422740124,NaN,5.241066282015592,NaN,NaN,NaN,16.127469277413244,4.494627278362953,NaN,16.38679548843183,NaN,13.235232720184866,NaN,7.088987070805517,NaN,119.17041674581134,NaN,133.04531855680503,NaN,88.7088368518452,NaN,88.56855877430282,NaN,88.50599386844131,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.28717671385608,NaN,37.855093351758995,NaN,NaN,50.063363320302365,NaN,61.237862385718614,NaN,NaN,NaN,127.0756122131859,NaN
1722868530254089,1.6425075714770296,NaN,12.940741404328547,NaN,1.6565977675697285,NaN,1.693878872591191,NaN,NaN,NaN,1.6489614838920446,1.8384769835893078,NaN,4.323547722848217,NaN,2.6056098808226484,5.335757258968024,16.32664198405465,NaN,NaN,16.02971078287574,NaN,12.92186342664385,NaN,13.14786600725233,NaN,131.42121022692743,NaN,125.14815680772654,NaN,88.72734744454687,NaN,88.54900515316803,NaN,88.58944301985612,NaN,88.56881449236008,NaN,84.29494263899159,NaN,84.29503611183884,NaN,38.08095088039042,NaN,37.97910688959011,50.13994407587632,NaN,61.42350289147244,NaN,61.462357469130495,74.99746401075433,73.3586548594174,NaN,169.21127064146282
1722868532254089,NaN,1.6425089824503667,NaN,13.07850020467197,NaN,1.6534517075287,NaN,1.6607283872849665,1.662752058831321,1.683670113152741,NaN,NaN,3.6887357527969153,NaN,5.241396632728688,NaN,NaN,NaN,16.135037413348233,4.494717671609116,NaN,16.390803857985993,NaN,13.23754680798428,NaN,7.096288791210309,NaN,119.18499886149198,NaN,133.0257828960117,NaN,88.7088368518452,NaN,88.58101291963453,NaN,88.49969593034389,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.28089344344565,NaN,37.874813501914296,NaN,NaN,50.07058060144178,NaN,61.237862385718614,NaN,NaN,NaN,127.0756122131859,NaN
1722869042254089,1.6425144400279983,NaN,12.941260436017325,NaN,1.6565977675697285,NaN,1.693878872591191,NaN,NaN,NaN,1.6489614838920446,1.838526142267702,NaN,4.32372549647408,NaN,2.6056098808226484,5.336238993859491,16.319913674190154,NaN,NaN,16.030544296629614,NaN,12.922382189883892,NaN,13.150810645842785,NaN,131.40182934384808,NaN,125.14169858808731,NaN,88.72093612790677,NaN,88.54900515316803,NaN,88.58944301985612,NaN,88.56881449236008,NaN,84.28861365065504,NaN,84.29503611183884,NaN,38.071030749757455,NaN,37.97910688959011,50.147182019131705,NaN,61.42350289147244,NaN,61.462357469130495,74.99746401075433,73.3586548594174,NaN,169.21127064146282
1722869044254089,NaN,1.6425195409143847,NaN,13.083285630156531,NaN,1.6534317247585013,NaN,1.6607087512098373,1.6627445773245138,1.6836637769949672,NaN,NaN,3.688643417825311,NaN,5.241396632728688,NaN,NaN,NaN,16.13125334538074,4.494808064855279,NaN,16.38679548843183,NaN,13.235232720184866,NaN,7.092637931007913,NaN,119.18499886149198,NaN,133.0192710090806,NaN,88.70252233052868,NaN,88.57478584696868,NaN,88.50599386844131,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.29345998426653,NaN,37.86495342683665,NaN,NaN,50.063363320302365,NaN,61.245054776405766,NaN,NaN,NaN,127.06917656402743,NaN
1722869554254089,1.6425256771856762,NaN,12.945008592305838,NaN,1.656458590450645,NaN,1.6939009065789226,NaN,NaN,NaN,1.648981331011225,1.8385589147199648,NaN,4.323640469790729,NaN,2.605321877510639,5.336299181724399,16.32664198405465,NaN,NaN,16.033599233368108,NaN,12.92401337746264,NaN,13.154954332491485,NaN,131.3953690494883,NaN,125.12878214880884,NaN,88.72093612790677,NaN,88.54262777380171,NaN,88.58944301985612,NaN,88.5751085798757,NaN,84.28861365065504,NaN,84.29503611183884,NaN,38.08095088039042,NaN,37.97910688959011,50.13994407587632,NaN,61.42350289147244,NaN,61.462357469130495,74.99746401075433,73.3586548594174,NaN,169.21127064146282
1722869556254089,NaN,1.6425512163064389,NaN,13.085678342898813,NaN,1.653408197358982,NaN,1.6607324958290481,1.6627822261059242,1.6837141284299657,NaN,NaN,3.6885972503395084,NaN,5.241892158798333,NaN,NaN,NaN,16.13125334538074,4.494898458101443,NaN,16.38679548843183,NaN,13.239860895783695,NaN,7.092305922363269,NaN,119.1914242416257,NaN,132.99973882813026,NaN,88.71515137316172,NaN,88.58101291963453,NaN,88.49969593034389,NaN,88.663834292953,NaN,88.68852820578184,NaN,84.28717671385608,NaN,37.86495342683665,NaN,NaN,50.07058060144178,NaN,61.237862385718614,NaN,NaN,NaN,127.06917656402743,NaN
1722870066254089,1.6425144400279983,NaN,12.947142186294482,NaN,1.6565228260440683,NaN,1.6939449745543853,NaN,NaN,NaN,1.6489714074516348,1.8386080733983587,NaN,4.325959143353507,NaN,2.6128099636228934,5.338105590912317,16.32286980811622,NaN,NaN,16.033599233368108,NaN,12.926163328281431,NaN,13.154954332491485,NaN,131.38244846076873,NaN,125.12878214880884,NaN,88.72734744454687,NaN,88.54900515316803,NaN,88.58944301985612,NaN,88.5751085798757,NaN,84.28861365065504,NaN,84.29503611183884,NaN,38.071030749757455,NaN,37.97910688959011,50.13994407587632,NaN,61.430747233564,NaN,61.462357469130495,74.99746401075433,73.3650254756828,NaN,169.21127064146282
1722870068254089,NaN,1.6425406578424206,NaN,13.085678342898813,NaN,1.65347877955754,NaN,1.66077998506747,1.6627696765121207,1.6837141284299657,NaN,NaN,3.692936994004919,NaN,5.243543912363815,NaN,NaN,NaN,16.138821481315727,4.49643514328622,NaN,16.398820597094314,NaN,13.23754680798428,NaN,7.099607289942723,NaN,119.1914242416257,NaN,132.98487853286775,NaN,88.70774107192112,NaN,88.57369285430687,NaN,88.49860453163765,NaN,88.66273922771269,NaN,88.68743298498606,NaN,84.28616885563261,NaN,37.87453967087587,NaN,NaN,50.06294837724842,NaN,61.23722423220906,NaN,NaN,NaN,127.06085325077137,NaN
1722870578254089,1.6425593886587102,NaN,12.94766100722323,NaN,1.6565977675697285,NaN,1.694000059523714,NaN,NaN,NaN,1.6489714074516348,1.838706390755147,NaN,4.327527995907138,NaN,2.610601938230818,5.340574233158368,16.33122982938352,NaN,NaN,16.038320941542544,NaN,12.92668194993762,NaN,13.15789873768302,NaN,131.37797251221178,NaN,125.12232392916962,NaN,88.72093612790677,NaN,88.54262777380171,NaN,88.58310663460115,NaN,88.56881449236008,NaN,84.28861365065504,NaN,84.29503611183884,NaN,38.08095088039042,NaN,37.97910688959011,50.13994407587632,NaN,61.430747233564,NaN,61.462357469130495,74.99746401075433,73.3586548594174,NaN,169.21127064146282
1722870580254089,NaN,1.6425406578424206,NaN,13.088071055641093,NaN,1.6534670158577804,NaN,1.660803729686681,1.662794775699728,1.6837770677237138,NaN,NaN,3.6930754964623254,NaN,5.245526016642393,NaN,NaN,NaN,16.138821481315727,4.497860792876306,NaN,16.394812227540154,NaN,13.242174983583109,NaN,7.094131264258133,NaN,119.18499886149198,NaN,132.97202626122623,NaN,88.70774107192112,NaN,88.58614675187872,NaN,88.49860453163765,NaN,88.66910202384831,NaN,88.68743298498606,NaN,84.29245200104513,NaN,37.87453967087587,NaN,NaN,50.06294837724842,NaN,61.23722423220906,NaN,NaN,NaN,127.06085325077137,NaN
1722871090254089,1.6425256771856762,NaN,12.949275780283125,NaN,1.6565870616374914,NaN,1.6939890425298483,NaN,NaN,NaN,1.6489912545708152,1.8387719356596728,NaN,4.327906829146241,NaN,2.6089699194627625,5.340815204694193,16.32664198405465,NaN,NaN,16.033599233368108,NaN,12.928313279100223,NaN,13.15967988265092,NaN,131.35859124171625,NaN,125.10940748989114,NaN,88.72734744454687,NaN,88.54900515316803,NaN,88.58310663460115,NaN,88.5751085798757,NaN,84.28861365065504,NaN,84.29503611183884,NaN,38.09087101102339,NaN,37.9890352723481,50.147182019131705,NaN,61.430747233564,NaN,61.46959674852171,74.99746401075433,73.3650254756828,NaN,169.21791439316905
1722871092254089,NaN,1.6425512163064389,NaN,13.092856481125654,NaN,1.6534552521580208,NaN,1.660803729686681,1.6628198748873348,1.6837770677237138,NaN,NaN,3.6925214866326987,NaN,5.246186718068586,NaN,NaN,NaN,16.142605549283218,4.4984102749084975,NaN,16.394812227540154,NaN,13.244489071382523,NaN,7.099274960591164,NaN,119.18030503348677,NaN,132.96118124615026,NaN,88.7088368518452,NaN,88.58101291963453,NaN,88.49969593034389,NaN,88.663834292953,NaN,88.6947814388283,NaN,84.28717671385608,NaN,37.874813501914296,NaN,NaN,50.07058060144178,NaN,61.237862385718614,NaN,NaN,NaN,127.05630526571045,NaN
1722871602254089,1.6425593886587102,NaN,12.953542968260413,NaN,1.6566512972309146,NaN,1.6940331105053112,NaN,NaN,NaN,1.6490011781304053,1.8388210943380667,NaN,4.32781408220373,NaN,2.6079139073187267,5.341357127450569,16.334186335931506,NaN,NaN,16.03748768386048,NaN,12.930463229919019,NaN,13.16204265773064,NaN,131.3456703947192,NaN,125.1029492702519,NaN,88.72734744454687,NaN,88.54900515316803,NaN,88.58944301985612,NaN,88.56881449236008,NaN,84.29494263899159,NaN,84.29503611183884,NaN,38.09087101102339,NaN,37.9890352723481,50.13994407587632,NaN,61.42350289147244,NaN,61.462357469130495,74.99746401075433,73.3650254756828,NaN,169.20462688975653
1722871604254089,NaN,1.6425617747704566,NaN,13.092856481125654,NaN,1.6534670158577804,NaN,1.6607681127578646,1.6627822261059242,1.683840007017462,NaN,NaN,3.692198314232083,NaN,5.246351893425134,NaN,NaN,NaN,16.14638961725072,4.498630067721373,NaN,16.394812227540154,NaN,13.244489071382523,NaN,7.102925467985271,NaN,119.18673054144804,NaN,132.9354761914969,NaN,88.7088368518452,NaN,88.58101291963453,NaN,88.50599386844131,NaN,88.67019721567111,NaN,88.68852820578184,NaN,84.28089344344565,NaN,37.88467357699194,NaN,NaN,50.07058060144178,NaN,61.237862385718614,NaN,NaN,NaN,127.06917656402743,NaN
1722872114254089,1.6425593886587102,NaN,12.951409374271769,NaN,1.6565977675697285,NaN,1.694077178480774,NaN,NaN,NaN,1.6490111016899955,1.838870253016461,NaN,4.32781408220373,NaN,2.607337900694707,5.341537768369361,16.334186335931506,NaN,NaN,16.033599233368108,NaN,12.930463229919019,NaN,13.16204265773064,NaN,131.3392099712207,NaN,125.09003283097344,NaN,88.72734744454687,NaN,88.54900515316803,NaN,88.58944301985612,NaN,88.5751085798757,NaN,84.29494263899159,NaN,84.29503611183884,NaN,38.09087101102339,NaN,37.9890352723481,50.147182019131705,NaN,61.42350289147244,NaN,61.462357469130495,74.99746401075433,73.3650254756828,NaN,169.19798313805026
1722872116254089,NaN,1.6425723332344748,NaN,13.09584177759529,NaN,1.6534552521580208,NaN,1.6607918573770755,1.6628324244811383,1.683865182734961,NaN,NaN,3.6918395732943234,NaN,5.246459022995356,NaN,NaN,NaN,16.14721149012859,4.498944862713349,NaN,16.39563448733562,NaN,13.252004672335394,NaN,7.093799199500007,NaN,119.18030503348677,NaN,132.9226236641702,NaN,88.7088368518452,NaN,88.58101291963453,NaN,88.49969593034389,NaN,88.67019721567111,NaN,88.6947814388283,NaN,84.28717671385608,NaN,37.88467357699194,NaN,NaN,50.07058060144178,NaN,61.237862385718614,NaN,NaN,NaN,127.05630526571045,NaN
1722872626254089,1.6425481515010323,NaN,12.9578101562377,NaN,1.6565870616374914,NaN,1.6940661614869084,NaN,NaN,NaN,1.6490111016899955,1.838919411694855,NaN,4.32781408220373,NaN,2.606857895174691,5.341718409288152,16.33795851186994,NaN,NaN,16.04137613435285,NaN,12.9347631315566,NaN,13.16204265773064,NaN,131.32628912422365,NaN,125.07711639169497,NaN,88.72734744454687,NaN,88.54900515316803,NaN,88.58944301985612,NaN,88.5751085798757,NaN,84.29494263899159,NaN,84.29503611183884,NaN,38.09087101102339,NaN,37.9890352723481,50.13994407587632,NaN,61.42350289147244,NaN,61.462357469130495,74.99746401075433,73.3650254756828,NaN,169.19798313805026
1722872628254089,NaN,1.642579728139108,NaN,13.098234412366027,NaN,1.653498760554094,NaN,1.6608352340438701,1.6628399026767071,1.6838966860696591,NaN,NaN,3.6916549093689706,NaN,5.246954532917248,NaN,NaN,NaN,16.143427545472857,4.49872507706288,NaN,16.403650965201752,NaN,13.249690659945365,NaN,7.099274960591164,NaN,119.18846229030612,NaN,132.9053510589835,NaN,88.71624732231055,NaN,88.58210607967041,NaN,88.50078737247591,NaN,88.664929401765,NaN,88.68962347015547,NaN,84.28818461218134,NaN,37.884947615087704,NaN,NaN,50.07099570459057,NaN,61.23850056461973,NaN,NaN,NaN,127.05819287688212,NaN
1722873138254089,1.6425706258163884,NaN,12.9578101562377,NaN,1.656501414179594,NaN,1.694110229462371,NaN,NaN,NaN,1.649030948809176,1.8389685703732492,NaN,4.32781408220373,NaN,2.606569891862681,5.342079691125736,16.33795851186994,NaN,NaN,16.03748768386048,NaN,12.9347631315566,NaN,13.166768207890078,NaN,131.30889085828224,NaN,125.06605821555468,NaN,88.72844887093777,NaN,88.54372566467832,NaN,88.5905415799624,NaN,88.56991276502222,NaN,84.29595553015845,NaN,84.28973736234327,NaN,38.091154386669054,NaN,37.98931392201111,50.1403638114762,NaN,61.42414644681986,NaN,61.4630015877226,74.99829394191278,73.36582598930286,NaN,169.18748992820892
1722873140254089,NaN,1.6426114023372158,NaN,13.09584177759529,NaN,1.653475234041397,NaN,1.6607996184575688,1.6628775500390154,1.6839218608382058,NaN,NaN,3.691701075350309,NaN,5.246789362943283,NaN,NaN,NaN,16.14721149012859,4.498944862713349,NaN,16.403650965201752,NaN,13.252004672335394,NaN,7.097449706894112,NaN,119.18376834443868,NaN,132.88807776652143,NaN,88.70471376992558,NaN,88.57697196276251,NaN,88.49558066934453,NaN,88.67238773004948,NaN,88.69071877810958,NaN,84.295476071032,NaN,37.87536119667828,NaN,NaN,50.07141082425628,NaN,61.23913876891393,NaN,NaN,NaN,127.05364465792928,NaN
1722873650254089,1.6425369143433544,NaN,12.95729165242987,NaN,1.6565442379085427,NaN,1.6941432804439684,NaN,NaN,NaN,1.649030948809176,1.8389849565993805,NaN,4.32763643735856,NaN,2.6064738907586777,5.342140073303247,16.340915337345383,NaN,NaN,16.04443152837448,NaN,12.936394780546348,NaN,13.16382399780737,NaN,131.30044743022958,NaN,125.05128351313802,NaN,88.72734744454687,NaN,88.54900515316803,NaN,88.58944301985612,NaN,88.5751085798757,NaN,84.29494263899159,NaN,84.30134760151729,NaN,38.09087101102339,NaN,37.9890352723481,50.13270613262093,NaN,61.42350289147244,NaN,61.45511818973927,75.00383462701971,73.3650254756828,NaN,169.19133938634397
1722873652254089,NaN,1.6426008442711797,NaN,13.098234412366027,NaN,1.6535105238104424,NaN,1.6608114903196691,1.662865000918246,1.683934448222479,NaN,NaN,3.6916087433876323,NaN,5.24745004283914,NaN,NaN,NaN,16.15477937944006,4.498944862713349,NaN,16.407659204134816,NaN,13.254318684725423,NaN,7.097449706894112,NaN,119.18376834443868,NaN,132.87522472779386,NaN,88.71102854249632,NaN,88.57697196276251,NaN,88.50817704672814,NaN,88.67238773004948,NaN,88.69071877810958,NaN,84.28919255061079,NaN,37.88522166408742,NaN,NaN,50.07141082425628,NaN,61.23913876891393,NaN,NaN,NaN,127.0472087526969,NaN
1722874162254089,1.6425706258163884,NaN,12.962077344214991,NaN,1.656608473501966,NaN,1.6941322634501026,NaN,NaN,NaN,1.6490210252495856,1.839050501503906,NaN,4.32781408220373,NaN,2.6064738907586777,5.342802254800903,16.33795851186994,NaN,NaN,16.04915303533759,NaN,12.939063033194184,NaN,13.169130982969794,NaN,131.27658809507014,NaN,125.04022482059837,NaN,88.72844887093777,NaN,88.55010317152848,NaN,88.5905415799624,NaN,88.57620697835671,NaN,84.29595553015845,NaN,84.3023605940336,NaN,38.10107471560548,NaN,37.99924250323751,50.1403638114762,NaN,61.42414644681986,NaN,61.4630015877226,74.99829394191278,73.36582598930286,NaN,169.18084604369403
1722874164254089,NaN,1.6426114023372158,NaN,13.102427332094777,NaN,1.6535105238104424,NaN,1.6608352340438701,1.662865000918246,1.6840225599123917,NaN,NaN,3.691598136916654,NaN,5.247838471634067,NaN,NaN,NaN,16.150173685218213,4.498959756940688,NaN,16.40683733620264,NaN,13.256059510379592,NaN,7.102925467985271,NaN,119.18376834443868,NaN,132.8495186503387,NaN,88.71734331506708,NaN,88.58319928320303,NaN,88.50817704672814,NaN,88.66602455415125,NaN,88.69071877810958,NaN,84.28919255061079,NaN,37.88522166408742,NaN,NaN,50.0641932559419,NaN,61.23913876891393,NaN,NaN,NaN,127.0472087526969,NaN
1722874674254089,1.642541284230554,NaN,12.959943750226344,NaN,1.6565674280630491,NaN,1.6941137709528216,NaN,NaN,NaN,1.6490135054025152,1.8390622731715789,NaN,4.327999576088752,NaN,2.606431664421292,5.343344177557277,16.34173068780836,NaN,NaN,16.04526458484522,NaN,12.936913082375392,NaN,13.169130982969794,NaN,131.268145312737,NaN,125.02545063458109,NaN,88.72093612790677,NaN,88.54900515316803,NaN,88.58944301985612,NaN,88.56881449236008,NaN,84.29494263899159,NaN,84.30134760151729,NaN,38.10079114165635,NaN,37.9890352723481,50.13994407587632,NaN,61.42350289147244,NaN,61.45511818973927,74.99746401075433,73.3650254756828,NaN,169.16476437951889
1722874676254089,NaN,1.6426114023372158,NaN,13.100627047136763,NaN,1.653522287066791,NaN,1.6608233621817696,1.662865000918246,1.6840225599123917,NaN,NaN,3.691793407312985,NaN,5.248110722734997,NaN,NaN,NaN,16.15477937944006,4.499274541189051,NaN,16.407659204134816,NaN,13.256632697115451,NaN,7.102925467985271,NaN,119.16918538292437,NaN,132.82823436085124,NaN,88.7099326753694,NaN,88.5758788831197,NaN,88.50078737247591,NaN,88.67129245107064,NaN,88.68962347015547,NaN,84.28818461218134,NaN,37.884947615087704,NaN,NaN,50.06377827986653,NaN,61.23850056461973,NaN,NaN,NaN,127.04532132249635,NaN
1722875186254089,1.6425637593995703,NaN,12.962077344214991,NaN,1.656674491451943,NaN,1.694135805777488,NaN,NaN,NaN,1.649033353275565,1.8391114337172074,NaN,4.3284633108013075,NaN,2.6065276691717836,5.343886100313653,16.345502863746795,NaN,NaN,16.04915303533759,NaN,12.939063033194184,NaN,13.171493758049515,NaN,131.25522446573999,NaN,125.01253419530262,NaN,88.72734744454687,NaN,88.54900515316803,NaN,88.58944301985612,NaN,88.5751085798757,NaN,84.29494263899159,NaN,84.29503611183884,NaN,38.09087101102339,NaN,37.99896365510608,50.13994407587632,NaN,61.42350289147244,NaN,61.45511818973927,75.00383462701971,73.3650254756828,NaN,169.17140813122518
1722875188254089,NaN,1.6426008442711797,NaN,13.107212757579338,NaN,1.6535340503231395,NaN,1.6608233621817696,1.6628775500390154,1.684047734680938,NaN,NaN,3.691828974345665,NaN,5.24849917306026,NaN,NaN,NaN,16.153957753185708,4.499619135379318,NaN,16.4108457057568,NaN,13.256059510379592,NaN,7.10441815987667,NaN,119.16275974713045,NaN,132.8153815778292,NaN,88.7099326753694,NaN,88.58210607967041,NaN,88.50078737247591,NaN,88.67129245107064,NaN,88.68962347015547,NaN,84.29446800759467,NaN,37.89480788632719,NaN,NaN,50.06377827986653,NaN,61.23850056461973,NaN,NaN,NaN,127.04532132249635,NaN
1722875698254089,1.6425818629740663,NaN,12.964210938203632,NaN,1.6565977675697285,NaN,1.6941432804439684,NaN,NaN,NaN,1.6490408723687662,1.8391488188606944,NaN,4.3285560577438185,NaN,2.606569891862681,5.344247382151237,16.345502863746795,NaN,NaN,16.04526458484522,NaN,12.939063033194184,NaN,13.17621930820895,NaN,131.24230361874294,NaN,124.99315953638492,NaN,88.72734744454687,NaN,88.54262777380171,NaN,88.58310663460115,NaN,88.5751085798757,NaN,84.29494263899159,NaN,84.30134760151729,NaN,38.10079114165635,NaN,37.99896365510608,50.13994407587632,NaN,61.416258549380885,NaN,61.462357469130495,75.00383462701971,73.37139609194817,NaN,169.15812062781265
1722875700254089,NaN,1.6425902862051438,NaN,13.100034619352495,NaN,1.6535340503231395,NaN,1.6608233621817696,1.6628900991597848,1.6840729094494844,NaN,NaN,3.692013644288874,NaN,5.248994699129905,NaN,NaN,NaN,16.153957753185708,4.499729031785756,NaN,16.40683733620264,NaN,13.258373598179006,NaN,7.104750721682323,NaN,119.15633411133652,NaN,132.78967601178513,NaN,88.70361802842827,NaN,88.5758788831197,NaN,88.50078737247591,NaN,88.67129245107064,NaN,88.68962347015547,NaN,84.28818461218134,NaN,37.884947615087704,NaN,NaN,50.06377827986653,NaN,61.23130803084314,NaN,NaN,NaN,127.03888554530346,NaN
1722876210254089,1.6425637593995703,NaN,12.966344532192279,NaN,1.6565888407408278,NaN,1.6941027535404882,NaN,NaN,NaN,1.649033353275565,1.8391933679599215,NaN,4.329019792456374,NaN,2.6066236739222757,5.344969945826405,16.349275039685224,NaN,NaN,16.053041485829958,NaN,12.943362934831768,NaN,13.173856533129232,NaN,131.22938277174592,NaN,124.98024309710645,NaN,88.73375876118698,NaN,88.54900515316803,NaN,88.58944301985612,NaN,88.5751085798757,NaN,84.29494263899159,NaN,84.29503611183884,NaN,38.11071127228932,NaN,37.99896365510608,50.13994407587632,NaN,61.42350289147244,NaN,61.462357469130495,75.00383462701971,73.3650254756828,NaN,169.1514768761064
1722876212254089,NaN,1.6426325184692876,NaN,13.106620525111435,NaN,1.653522287066791,NaN,1.6608352340438701,1.6628900991597848,1.6840980842180309,NaN,NaN,3.6921415576387338,NaN,5.249218010183071,NaN,NaN,NaN,16.156920264666336,4.49996375202969,NaN,16.41002391488617,NaN,13.255486286284322,NaN,7.102925467985271,NaN,119.15633411133652,NaN,132.78324962027412,NaN,88.7099326753694,NaN,88.58210607967041,NaN,88.50708543586805,NaN,88.67129245107064,NaN,88.69587682760725,NaN,84.28818461218134,NaN,37.884947615087704,NaN,NaN,50.07099570459057,NaN,61.23130803084314,NaN,NaN,NaN,127.03888554530346,NaN
1722876722254089,1.6425862345685867,NaN,12.966344532192279,NaN,1.656674491451943,NaN,1.6941027535404882,NaN,NaN,NaN,1.6490234293390402,1.8392261416570073,NaN,4.329390780226419,NaN,2.6066236739222757,5.345331227663987,16.345502863746795,NaN,NaN,16.05692993632233,NaN,12.943362934831768,NaN,13.17621930820895,NaN,131.21000150125036,NaN,124.96732665782798,NaN,88.72093612790677,NaN,88.54900515316803,NaN,88.58944301985612,NaN,88.56881449236008,NaN,84.29494263899159,NaN,84.29503611183884,NaN,38.10079114165635,NaN,37.99896365510608,50.13994407587632,NaN,61.42350289147244,NaN,61.462357469130495,75.0102052432851,73.37139609194817,NaN,169.1514768761064
1722876724254089,NaN,1.6426145670905468,NaN,13.104227734392527,NaN,1.653525834356579,NaN,1.660827474305892,1.6628449740749418,1.6841295277687034,NaN,NaN,3.692326233600191,NaN,5.24971355240152,NaN,NaN,NaN,16.160704455953628,4.500403351981193,NaN,16.41002391488617,NaN,13.260114612711751,NaN,7.091973945802955,NaN,119.14348283974869,NaN,132.75754405423,NaN,88.7099326753694,NaN,88.58210607967041,NaN,88.50708543586805,NaN,88.67129245107064,NaN,88.69587682760725,NaN,84.28818461218134,NaN,37.89480788632719,NaN,NaN,50.06377827986653,NaN,61.23850056461973,NaN,NaN,NaN,127.04532132249635,NaN
