Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1692444609254089,1.6344380366020006,NaN,12.116694473404802,NaN,1.6540604616295147,NaN,1.6572033000121962,NaN,NaN,NaN,1.6407745472301425,1.812439270266542,NaN,4.357122116037249,NaN,2.873281533045715,5.233266555720392,12.32521606865957,NaN,NaN,12.298716287670867,NaN,12.090751891195575,NaN,12.249337636667686,NaN,128.97728260101198,NaN,122.23369810505476,NaN,88.54673278466583,NaN,88.38847588151538,NaN,88.42993803877681,NaN,88.40407325935738,NaN,84.36987613021961,NaN,84.36975964818346,NaN,37.53507143581032,NaN,37.432778313165265,50.16123775278076,NaN,61.50978972924831,NaN,61.54858299249454,75.00300460169703,73.37696597190963,NaN,167.1622413062816
1692444611254089,NaN,1.6343866688952227,NaN,12.228593843776766,NaN,1.636084213729724,NaN,1.670055210949035,1.6534358944802614,1.6500316388503258,NaN,NaN,3.8433298604590354,NaN,5.1600751266121065,NaN,NaN,NaN,12.3641443695403,4.485124178393892,NaN,12.249672817802375,NaN,12.327839186062866,NaN,6.894846546521279,NaN,117.39704710790896,NaN,130.0866912777106,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.49730652818666,NaN,88.51859905154137,NaN,84.36156660058288,NaN,37.31252657223017,NaN,NaN,50.08459978992993,NaN,61.33072345105333,NaN,NaN,NaN,126.04404091236106,NaN
1692445121254089,1.6344083883616773,NaN,12.114394164669536,NaN,1.6505167980590048,NaN,1.6567516032637013,NaN,NaN,NaN,1.6407646236705522,1.8117018900906299,NaN,4.306475133192406,NaN,2.763910730351101,5.198262461602459,12.321765389884076,NaN,NaN,12.295143306121352,NaN,12.091221186340247,NaN,12.2497953399303,NaN,128.97728260101198,NaN,122.23369810505476,NaN,88.54673278466583,NaN,88.38847588151538,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.36354726839451,NaN,84.36975964818346,NaN,37.544991368147755,NaN,37.432778313165265,50.16123775278076,NaN,61.51703392653123,NaN,61.55582212717832,75.00300460169703,73.37696597190963,NaN,167.1622413062816
1692445123254089,NaN,1.6343655527631507,NaN,12.229912706136702,NaN,1.6356626151272053,NaN,1.657839525295742,1.653260213411467,1.6499057697519999,NaN,NaN,3.753528234762902,NaN,5.120764672808639,NaN,NaN,NaN,12.366146425702755,4.449781570894236,NaN,12.249672817802375,NaN,12.325834057426158,NaN,6.903972815006544,NaN,117.39704710790896,NaN,130.0866912777106,NaN,88.53725238810475,NaN,88.41801913465878,NaN,88.34745702425266,NaN,88.50366932432226,NaN,88.51859905154137,NaN,84.35528345517034,NaN,37.30266669330656,NaN,NaN,50.091816927490434,NaN,61.32353120344992,NaN,NaN,NaN,126.04404091236106,NaN
1692445633254089,1.634397151630797,NaN,12.112563225497995,NaN,1.6493065720913778,NaN,1.6564321104415953,NaN,NaN,NaN,1.6407447765513719,1.8105220818091703,NaN,4.241748290009943,NaN,2.6866348126014037,5.14768519484181,12.321765389884076,NaN,NaN,12.293089088623391,NaN,12.089376741633574,NaN,12.2497953399303,NaN,128.97728260101198,NaN,122.22543857024802,NaN,88.55204609492594,NaN,88.38100401337374,NaN,88.42884273286143,NaN,88.40297834553529,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.534799186927714,NaN,37.432510799124465,50.16081761671573,NaN,61.50914448772171,NaN,61.54793718898263,75.00217460955677,73.37616526761722,NaN,167.152844120617
1692445635254089,NaN,1.6343866688952227,NaN,12.224557870220742,NaN,1.635364411237619,NaN,1.6542306152485107,1.6529464972171908,1.6496928736762175,NaN,NaN,3.684879335529402,NaN,5.065380588454927,NaN,NaN,NaN,12.364673262570445,4.398430896548808,NaN,12.251956176718341,NaN,12.322349780520497,NaN,6.9094485760977005,NaN,117.39704710790896,NaN,130.07831523638984,NaN,88.52984577329063,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.51125424874635,NaN,84.36055728254344,NaN,37.302404249644596,NaN,NaN,50.09140142665292,NaN,61.33727556744448,NaN,NaN,NaN,126.0421735511931,NaN
1692446145254089,1.6343634414381563,NaN,12.108901347154916,NaN,1.6484808662554231,NaN,1.6562007535704153,NaN,NaN,NaN,1.6406951587534209,1.8093258873015794,NaN,4.187105883395653,NaN,2.634986218647647,5.095251881594532,12.319775158111884,NaN,NaN,12.295143306121352,NaN,12.083843407513548,NaN,12.242765378932834,NaN,128.98374276623818,NaN,122.23189653170304,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.36886180196116,NaN,84.36243411157739,NaN,37.534799186927714,NaN,37.432510799124465,50.16081761671573,NaN,61.516388540201774,NaN,61.54793718898263,75.00217460955677,73.37616526761722,NaN,167.15948760672194
1692446147254089,NaN,1.6343866688952227,NaN,12.218736630172895,NaN,1.635148470489988,NaN,1.6527704312491374,1.6525449404885173,1.649484777930528,NaN,NaN,3.6247731865114052,NaN,5.008068475124305,NaN,NaN,NaN,12.360669280723643,4.343656159388599,NaN,12.248312325601349,NaN,12.318339653925435,NaN,6.901824788514823,NaN,117.39704710790896,NaN,130.08474124437308,NaN,88.53616004337292,NaN,88.41692928235872,NaN,88.34636867580315,NaN,88.48985212797143,NaN,88.51750723299703,NaN,84.35427426212387,NaN,37.31226393242197,NaN,NaN,50.084184432665616,NaN,61.33008346291912,NaN,NaN,NaN,126.0421735511931,NaN
1692446531254089,1.6344196250925576,NaN,12.103408529640298,NaN,1.6482151218484493,NaN,1.656013464674698,NaN,NaN,NaN,1.6406554645150602,1.80814607902012,NaN,4.136388069521617,NaN,2.597356103030895,5.046066649698854,12.319775158111884,NaN,NaN,12.293089088623391,NaN,12.080154518100201,NaN,12.239250398434105,NaN,128.9902029314644,NaN,122.22543857024802,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.36253306664246,NaN,84.3561228742172,NaN,37.534799186927714,NaN,37.432510799124465,50.15357996281604,NaN,61.516388540201774,NaN,61.54793718898263,74.99580424797342,73.36979490603386,NaN,167.15948760672194
1692446533254089,NaN,1.6343838143851146,NaN,12.21695162670519,NaN,1.6349942270988225,NaN,1.6519869178836202,1.652105737816531,1.649309539407842,NaN,NaN,3.573345959164209,NaN,4.961284717032253,NaN,NaN,NaN,12.360669280723643,4.291502655524837,NaN,12.24466847448436,NaN,12.312324464032844,NaN,6.905475119530353,NaN,117.39704710790896,NaN,130.08474124437308,NaN,88.52984577329063,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.51125424874635,NaN,84.36055728254344,NaN,37.302404249644596,NaN,NaN,50.09140142665292,NaN,61.33008346291912,NaN,NaN,NaN,126.03573815808815,NaN
1692446539254089,1.6343634414381563,NaN,12.0992767082336,NaN,1.6478911565004115,NaN,1.6559452709513784,NaN,NaN,NaN,1.6406633015227157,1.8074472866672393,NaN,4.101972410107092,NaN,2.5786907369875243,5.013740506723394,12.3157946945675,NaN,NaN,12.288980653627476,NaN,12.076465628686854,NaN,12.233977927686007,NaN,128.9902029314644,NaN,122.22543857024802,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42884273286143,NaN,88.40297834553529,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.52487945287788,NaN,37.432510799124465,50.16081761671573,NaN,61.516388540201774,NaN,61.54793718898263,75.00217460955677,73.37616526761722,NaN,167.15948760672194
1692446541254089,NaN,1.6343838143851146,NaN,12.216485134010624,NaN,1.6349942270988225,NaN,1.6519869178836202,1.652105737816531,1.649309539407842,NaN,NaN,3.573345959164209,NaN,4.961284717032253,NaN,NaN,NaN,12.360669280723643,4.291502655524837,NaN,12.24466847448436,NaN,12.312324464032844,NaN,6.905475119530353,NaN,117.39704710790896,NaN,130.08474124437308,NaN,88.52984577329063,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.51125424874635,NaN,84.36055728254344,NaN,37.302404249644596,NaN,NaN,50.09140142665292,NaN,61.33008346291912,NaN,NaN,NaN,126.03573815808815,NaN
1692446547254089,1.634352204707276,NaN,12.096084772954143,NaN,1.6478057418995624,NaN,1.6558791714987984,NaN,NaN,NaN,1.6406633015227157,1.8073325874408688,NaN,4.100991845904785,NaN,2.578282404925064,5.011688533693808,12.314334605860635,NaN,NaN,12.287462260139883,NaN,12.076935378771015,NaN,12.229163824468293,NaN,128.99472642879672,NaN,122.22363719800182,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.42141146544063,NaN,88.40817718557368,NaN,84.36151890543496,NaN,84.35510886782289,NaN,37.53452694892874,NaN,37.4223155083777,50.16039749744642,NaN,61.50849927198982,NaN,61.540052566001656,75.00134465059696,73.37536459533442,NaN,167.1633773705586
1692446549254089,NaN,1.634352141380863,NaN,12.21066325150127,NaN,1.6349016810641233,NaN,1.6516070326154906,1.651829667565568,1.6490028719931416,NaN,NaN,3.540461320486145,NaN,4.930909778822249,NaN,NaN,NaN,12.354134088728024,4.256075156899951,NaN,12.240562893153646,NaN,12.307787899695805,NaN,6.907300285038118,NaN,117.40347236022019,NaN,130.08474124437308,NaN,88.52984577329063,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.49621479752957,NaN,88.51750723299703,NaN,84.35427426212387,NaN,37.29254456686722,NaN,NaN,50.084184432665616,NaN,61.33008346291912,NaN,NaN,NaN,126.0421735511931,NaN
1692446555254089,1.634352204707276,NaN,12.099746651297218,NaN,1.6478721754780006,NaN,1.6559673041022385,NaN,NaN,NaN,1.6407029942534521,1.8073817442521705,NaN,4.100765434547946,NaN,2.577874072862603,5.01215253003735,12.310354273377577,NaN,NaN,12.289516410000378,NaN,12.073246610818583,NaN,12.23267868923226,NaN,128.97534632050335,NaN,122.22363719800182,NaN,88.54453732840865,NaN,88.37990944087895,NaN,88.42141146544063,NaN,88.40817718557368,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.53452694892874,NaN,37.4223155083777,50.16039749744642,NaN,61.50849927198982,NaN,61.547291411287894,75.00134465059696,73.36899436108445,NaN,167.1633773705586
1692446557254089,NaN,1.6343626990489468,NaN,12.21066325150127,NaN,1.6349119639568677,NaN,1.6515951612008615,1.6517920216222548,1.648893347916463,NaN,NaN,3.539676498803394,NaN,4.929928613561886,NaN,NaN,NaN,12.354134088728024,4.2551712538948445,NaN,12.242384878083392,NaN,12.3057827710591,NaN,6.900322307612439,NaN,117.39062185559771,NaN,130.08474124437308,NaN,88.52984577329063,NaN,88.41070245744781,NaN,88.34007098828016,NaN,88.48985212797143,NaN,88.51750723299703,NaN,84.35427426212387,NaN,37.302404249644596,NaN,NaN,50.084184432665616,NaN,61.33008346291912,NaN,NaN,NaN,126.0421735511931,NaN
1692446563254089,1.6343409679763956,NaN,12.096084772954143,NaN,1.6478911565004115,NaN,1.6559452709513784,NaN,NaN,NaN,1.6407327638015043,1.8073653586484033,NaN,4.10008620047743,NaN,2.5775474072126343,5.011379202798113,12.312344439619105,NaN,NaN,12.287462260139883,NaN,12.076935378771015,NaN,12.230921256850275,NaN,128.98826639269893,NaN,122.22363719800182,NaN,88.53812639622456,NaN,88.37990944087895,NaN,88.42141146544063,NaN,88.40188347548437,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.53452694892874,NaN,37.43224329577803,50.16039749744642,NaN,61.50849927198982,NaN,61.547291411287894,75.00134465059696,73.37536459533442,NaN,167.15673401724638
1692446565254089,NaN,1.634352141380863,NaN,12.208878131697434,NaN,1.6349119639568677,NaN,1.6516426468593777,1.651829667565568,1.648729061801445,NaN,NaN,3.53898400908332,NaN,4.929367947698822,NaN,NaN,NaN,12.35613614489048,4.254628912091781,NaN,12.240562893153646,NaN,12.311798156969216,NaN,6.903972815006544,NaN,117.39535109897865,NaN,130.08921716877035,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51016259803151,NaN,84.35326510922908,NaN,37.31200130306314,NaN,NaN,50.08376909192668,NaN,61.329443500247464,NaN,NaN,NaN,126.04674152940575,NaN
1692446571254089,1.6343634414381563,NaN,12.096084772954143,NaN,1.6478721754780006,NaN,1.6559122212250883,NaN,NaN,NaN,1.640772456532241,1.8073325874408688,NaN,4.099406966406915,NaN,2.5771390751501735,5.01029654466318,12.314334605860635,NaN,NaN,12.289516410000378,NaN,12.075090994794795,NaN,12.230921256850275,NaN,128.98826639269893,NaN,122.23009503037248,NaN,88.54453732840865,NaN,88.37990944087895,NaN,88.41507546014837,NaN,88.40188347548437,NaN,84.36151890543496,NaN,84.36141997903148,NaN,37.53452694892874,NaN,37.43224329577803,50.16039749744642,NaN,61.5157431796728,NaN,61.547291411287894,75.00134465059696,73.36899436108445,NaN,167.1633773705586
1692446573254089,NaN,1.6344049297212824,NaN,12.2070930118936,NaN,1.6348811152786347,NaN,1.6515951612008615,1.6518547648611102,1.6486633473554377,NaN,NaN,3.5386146812326142,NaN,4.9290876147672895,NaN,NaN,NaN,12.354134088728024,4.253815399387185,NaN,12.242384878083392,NaN,12.307787899695805,NaN,6.896671800218332,NaN,117.4017762234725,NaN,130.08279128861952,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.3452803706546,NaN,88.49512311030804,NaN,88.51641545789174,NaN,84.35326510922908,NaN,37.302141816424204,NaN,NaN,50.09098594234651,NaN,61.329443500247464,NaN,NaN,NaN,126.0403062643199,NaN
1692446579254089,1.6343369098649663,NaN,12.096554805639528,NaN,1.647832939981751,NaN,1.6559762278212196,NaN,NaN,NaN,1.6407703659931467,1.8073547917075765,NaN,4.09880385879419,NaN,2.5769310940909382,5.0102553372088146,12.312874613300792,NaN,NaN,12.285943966638696,NaN,12.077405097922076,NaN,12.233136910851938,NaN,128.9902029314644,NaN,122.218980608793,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.534799186927714,NaN,37.42258281327952,50.16081761671573,NaN,61.50914448772171,NaN,61.54793718898263,75.00217460955677,73.37616526761722,NaN,167.16613109282687
1692446581254089,NaN,1.634341583712779,NaN,12.208878131697434,NaN,1.6348708323858903,NaN,1.6516189040301197,1.651817118917797,1.6485209660557554,NaN,NaN,3.537829859549863,NaN,4.928106449506927,NaN,NaN,NaN,12.354134088728024,4.25300188668259,NaN,12.242384878083392,NaN,12.307787899695805,NaN,6.902147561309491,NaN,117.3889259744848,NaN,130.08279128861952,NaN,88.53506774210103,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.50148565329376,NaN,88.51641545789174,NaN,84.35326510922908,NaN,37.31200130306314,NaN,NaN,50.08376909192668,NaN,61.329443500247464,NaN,NaN,NaN,126.0403062643199,NaN
1692446587254089,1.6344155639937707,NaN,12.094723926751772,NaN,1.6479278414893581,NaN,1.6558880985650108,NaN,NaN,NaN,1.640800134410567,1.8073220217446757,NaN,4.098049179120088,NaN,2.576441114225878,5.009172714720469,12.312874613300792,NaN,NaN,12.28799804886617,NaN,12.075560774672315,NaN,12.234894285370354,NaN,128.9902029314644,NaN,122.23189653170304,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.41617046897858,NaN,88.40297834553529,NaN,84.35620433132375,NaN,84.3561228742172,NaN,37.534799186927714,NaN,37.432510799124465,50.16081761671573,NaN,61.50914448772171,NaN,61.54793718898263,75.00217460955677,73.36979490603386,NaN,167.15948760672194
1692446589254089,NaN,1.6343838143851146,NaN,12.2070930118936,NaN,1.6349119639568677,NaN,1.6516189040301197,1.6518547648611102,1.6484004895714088,NaN,NaN,3.5373681997364805,NaN,4.928106449506927,NaN,NaN,NaN,12.354134088728024,4.252549935180036,NaN,12.236918923294155,NaN,12.307787899695805,NaN,6.905475119530353,NaN,117.3889259744848,NaN,130.0763654084687,NaN,88.52875359762838,NaN,88.41583947341951,NaN,88.33898280841137,NaN,88.48876056732233,NaN,88.51641545789174,NaN,84.35326510922908,NaN,37.31200130306314,NaN,NaN,50.08376909192668,NaN,61.329443500247464,NaN,NaN,NaN,126.03387099923405,NaN
1692446595254089,1.634370618777311,NaN,12.094253833782604,NaN,1.647832939981751,NaN,1.6559431793501413,NaN,NaN,NaN,1.6408199800221803,1.8073056367632254,NaN,4.097520205099925,NaN,2.5762777876041913,5.008904555632552,12.312344439619105,NaN,NaN,12.287462260139883,NaN,12.073246610818583,NaN,12.230921256850275,NaN,128.9921395476496,NaN,122.23369810505476,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.41726552158548,NaN,88.40407325935738,NaN,84.36354726839451,NaN,84.36975964818346,NaN,37.53507143581032,NaN,37.432778313165265,50.16123775278076,NaN,61.50978972924831,NaN,61.54858299249454,75.00937509061885,73.37059548298781,NaN,167.1622413062816
1692446597254089,NaN,1.6343732567170308,NaN,12.207559825841257,NaN,1.6349016810641233,NaN,1.6515595469569744,1.651779472974484,1.6483347751254016,NaN,NaN,3.5366451999711925,NaN,4.927225375745873,NaN,NaN,NaN,12.354663307953448,4.2519129940130025,NaN,12.241024623367368,NaN,12.308314337437789,NaN,6.898497053915386,NaN,117.39535109897865,NaN,130.08921716877035,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51641545789174,NaN,84.35326510922908,NaN,37.302141816424204,NaN,NaN,50.08376909192668,NaN,61.329443500247464,NaN,NaN,NaN,126.03387099923405,NaN
1692446603254089,1.634381855081426,NaN,12.094723926751772,NaN,1.6478614104340332,NaN,1.6559431793501413,NaN,NaN,NaN,1.6408497484396005,1.8072892517817751,NaN,4.096917159608934,NaN,2.575787807739131,5.0080900922321225,12.316854814731155,NaN,NaN,12.28799804886617,NaN,12.073716451422557,NaN,12.233136910851938,NaN,128.9921395476496,NaN,122.23369810505476,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.36354726839451,NaN,84.36975964818346,NaN,37.53507143581032,NaN,37.432778313165265,50.16847555135541,NaN,61.50978972924831,NaN,61.54858299249454,75.00300460169703,73.37059548298781,NaN,167.16888492518456
1692446605254089,NaN,1.6343838143851146,NaN,12.208878131697434,NaN,1.6348913981713789,NaN,1.6515714183716033,1.651804570270026,1.6482252510487228,NaN,NaN,3.5360293862776713,NaN,4.9267047848492656,NaN,NaN,NaN,12.35613614489048,4.251374861273398,NaN,12.2387409082239,NaN,12.30979302833251,NaN,6.903649954022588,NaN,117.39365515752432,NaN,130.08084141044523,NaN,88.52766146541852,NaN,88.40852313066279,NaN,88.33789467183598,NaN,88.48766905010115,NaN,88.51532372622287,NaN,84.35853876693221,NaN,37.301879393644754,NaN,NaN,50.083353767712154,NaN,61.328803563036814,NaN,NaN,NaN,126.03843905173703,NaN
1692446611254089,1.6343593824731961,NaN,12.096554805639528,NaN,1.6478234498309905,NaN,1.6559652116641934,NaN,NaN,NaN,1.6408299028279871,1.8072564818188745,NaN,4.096087011967422,NaN,2.5756244811174445,5.007626111165688,12.314864714015975,NaN,NaN,12.290052131093653,NaN,12.075560774672315,NaN,12.229622161815113,NaN,128.98567925328982,NaN,122.23369810505476,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42993803877681,NaN,88.39777929765555,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.53507143581032,NaN,37.432778313165265,50.16123775278076,NaN,61.51703392653123,NaN,61.54858299249454,75.00300460169703,73.36422499406598,NaN,167.15559768737864
1692446613254089,NaN,1.6343838143851146,NaN,12.207559825841257,NaN,1.6348708323858903,NaN,1.6515951612008615,1.6518547648611102,1.6480719173413727,NaN,NaN,3.5355372525238566,NaN,4.925963918661193,NaN,NaN,NaN,12.354663307953448,4.250466796332205,NaN,12.242846548925863,NaN,12.308314337437789,NaN,6.905475119530353,NaN,117.39535109897865,NaN,130.08279128861952,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51016259803151,NaN,84.35326510922908,NaN,37.302141816424204,NaN,NaN,50.08376909192668,NaN,61.322251538794475,NaN,NaN,NaN,126.03387099923405,NaN
1692446619254089,1.634377795571303,NaN,12.096554805639528,NaN,1.6478601359980798,NaN,1.6559961666010437,NaN,NaN,NaN,1.640877422331379,1.8072459194142891,NaN,4.095483268228141,NaN,2.5751715848499592,5.006698149032821,12.316854814731155,NaN,NaN,12.290052131093653,NaN,12.073716451422557,NaN,12.23137953633353,NaN,128.9921395476496,NaN,122.23369810505476,NaN,88.54673278466583,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.40407325935738,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.53507143581032,NaN,37.432778313165265,50.16123775278076,NaN,61.50978972924831,NaN,61.54858299249454,75.00300460169703,73.37696597190963,NaN,167.16888492518456
1692446621254089,NaN,1.634352141380863,NaN,12.207559825841257,NaN,1.6348913981713789,NaN,1.6516070326154906,1.6517920216222548,1.6479842980800297,NaN,NaN,3.5347986208922992,NaN,4.925263109169703,NaN,NaN,NaN,12.356665298876848,4.249653310136756,NaN,12.239202697808873,NaN,12.308314337437789,NaN,6.901824788514823,NaN,117.39535109897865,NaN,130.08279128861952,NaN,88.52875359762838,NaN,88.41583947341951,NaN,88.33898280841137,NaN,88.48876056732233,NaN,88.51641545789174,NaN,84.3595480046607,NaN,37.302141816424204,NaN,NaN,50.08376909192668,NaN,61.329443500247464,NaN,NaN,NaN,126.03387099923405,NaN
1692446627254089,1.6344002673260671,NaN,12.098385684527276,NaN,1.6478221768367067,NaN,1.6559300721691201,NaN,NaN,NaN,1.6409071896182525,1.8072131506959277,NaN,4.094653120586629,NaN,2.5750082644310988,5.0059248472554305,12.314864714015975,NaN,NaN,12.292106213321134,NaN,12.075560774672315,NaN,12.23137953633353,NaN,128.9921395476496,NaN,122.23369810505476,NaN,88.54032159618285,NaN,88.38209862962782,NaN,88.42360178018114,NaN,88.4103672210592,NaN,84.36354726839451,NaN,84.36344828466667,NaN,37.53507143581032,NaN,37.432778313165265,50.16123775278076,NaN,61.50978972924831,NaN,61.55582212717832,75.00300460169703,73.37059548298781,NaN,167.1622413062816
1692446629254089,NaN,1.634352141380863,NaN,12.209344887475131,NaN,1.6348708323858903,NaN,1.6515832897862324,1.651829667565568,1.647874774003351,NaN,NaN,3.534244647168631,NaN,4.924982785373108,NaN,NaN,NaN,12.354663307953448,4.249382148071606,NaN,12.239202697808873,NaN,12.308314337437789,NaN,6.8999996230070595,NaN,117.39535109897865,NaN,130.08279128861952,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51641545789174,NaN,84.3595480046607,NaN,37.302141816424204,NaN,NaN,50.08376909192668,NaN,61.329443500247464,NaN,NaN,NaN,126.0403062643199,NaN
1692446635254089,1.6344227390808312,NaN,12.094723926751772,NaN,1.6478980951594528,NaN,1.6559300721691201,NaN,NaN,NaN,1.640946879334084,1.8072950724918313,NaN,4.094200312782168,NaN,2.5746816235933783,5.005615526544475,12.312874613300792,NaN,NaN,12.290052131093653,NaN,12.077405097922076,NaN,12.233136910851938,NaN,128.98374276623818,NaN,122.22543857024802,NaN,88.54563503459497,NaN,88.38100401337374,NaN,88.42250660092,NaN,88.40297834553529,NaN,84.36253306664246,NaN,84.36243411157739,NaN,37.534799186927714,NaN,37.432510799124465,50.16081761671573,NaN,61.50914448772171,NaN,61.54793718898263,75.00217460955677,73.37616526761722,NaN,167.15948760672194
1692446637254089,NaN,1.6344020746305052,NaN,12.209344887475131,NaN,1.634888987125255,NaN,1.6515795263885071,1.651762270846183,1.6478048056540942,NaN,NaN,3.5335060155370734,NaN,4.924562299678215,NaN,NaN,NaN,12.356665298876848,4.248568661876158,NaN,12.241024623367368,NaN,12.306309274140256,NaN,6.903649954022588,NaN,117.4017762234725,NaN,130.08279128861952,NaN,88.52875359762838,NaN,88.40961277237867,NaN,88.33898280841137,NaN,88.49512311030804,NaN,88.51016259803151,NaN,84.35326510922908,NaN,37.302141816424204,NaN,NaN,50.09098594234651,NaN,61.329443500247464,NaN,NaN,NaN,126.0403062643199,NaN
