Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1663778475254089,1.6403526189973305,NaN,12.667641373782095,NaN,1.6526440200348609,NaN,1.662222388855009,NaN,NaN,NaN,1.6467438950887794,1.826361370189952,NaN,4.138047837974044,NaN,2.492775028149756,5.1259862996531425,15.912047326519215,NaN,NaN,15.727872833497225,NaN,12.654174764012188,NaN,12.86670288117068,NaN,129.80027821014198,NaN,123.78643263170432,NaN,88.8714948697974,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.74174382030675,NaN,84.7665498697462,NaN,84.77164220758944,NaN,37.73291766433173,NaN,37.6208712563842,49.92879720206956,NaN,61.32015767223206,NaN,61.36632027913189,75.15423027259645,73.502769280334,NaN,168.38575438000984
1663778477254089,NaN,1.6403506563975196,NaN,12.801898809664102,NaN,1.6406447912004551,NaN,1.656885867516878,1.6589796991834584,1.6797867165000828,NaN,NaN,3.5152085286941124,NaN,5.029260507232501,NaN,NaN,NaN,15.821200857105417,4.319257976956882,NaN,15.972728317484414,NaN,12.945418806168211,NaN,7.102925467985271,NaN,117.97060201621989,NaN,131.7273386227887,NaN,88.85407084212515,NaN,88.74291680894686,NaN,88.6760381970717,NaN,88.82927028362414,NaN,88.8448590319434,NaN,84.75213872422873,NaN,37.51985079911898,NaN,NaN,49.85406216725929,NaN,61.13716891609848,NaN,NaN,NaN,126.67016631620132,NaN
1663778987254089,1.6403638557282108,NaN,12.671908561759382,NaN,1.6526028271401885,NaN,1.6622026857956251,NaN,NaN,NaN,1.6466866734119805,1.8260777181505636,NaN,4.117067052240329,NaN,2.492878822442778,5.10974642762915,15.319943219126392,NaN,NaN,15.388604005784762,NaN,12.647725336293389,NaN,12.862604856589154,NaN,129.7957709049238,NaN,123.77534931945561,NaN,88.87259911147467,NaN,88.71261448289738,NaN,88.75832159381542,NaN,88.7365516478672,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.73319386792428,NaN,37.621142530178396,49.92921269192544,NaN,61.3207991232402,NaN,61.359723449447614,75.14869292597399,73.497202137701,NaN,168.37524556392546
1663778989254089,NaN,1.6403084193572313,NaN,12.801898809664102,NaN,1.640634507532492,NaN,1.6568502505880616,1.6588165544640125,1.6796608379125866,NaN,NaN,3.500435414665867,NaN,5.011256980070409,NaN,NaN,NaN,15.464037858969684,4.296298840627181,NaN,15.35035817503574,NaN,12.941408548894799,NaN,7.101432631837587,NaN,117.9723095367671,NaN,131.71646862944448,NaN,88.86148420195667,NaN,88.74401318998919,NaN,88.67713314745534,NaN,88.8240056344065,NaN,88.84595740644986,NaN,84.75943926818141,NaN,37.52997785046601,NaN,NaN,49.85447296286936,NaN,61.13780509174745,NaN,NaN,NaN,126.66561046811603,NaN
1663779499254089,1.6403526189973305,NaN,12.661768826692706,NaN,1.652560005037725,NaN,1.662191669220195,NaN,NaN,NaN,1.646646980681244,1.8257663916789864,NaN,4.102123902688978,NaN,2.4930165939112974,5.096135868218567,14.843271278385185,NaN,NaN,15.01198251496282,NaN,12.64557552705379,NaN,12.85031078284457,NaN,129.78931086882602,NaN,123.7688913580006,NaN,88.87259911147467,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.77390086235786,NaN,84.76635330262782,NaN,37.73319386792428,NaN,37.63107051602334,49.92921269192544,NaN,61.3207991232402,NaN,61.359723449447614,75.14869292597399,73.50357249928436,NaN,168.3686020778205
1663779501254089,NaN,1.6403400971374476,NaN,12.793584585417502,NaN,1.6406139401965651,NaN,1.6568502505880616,1.6586408601507634,1.6794971957488416,NaN,NaN,3.491253990008137,NaN,4.996367518335024,NaN,NaN,NaN,15.073807592403146,4.279305464131183,NaN,14.849914242667094,NaN,12.92737264843786,NaN,7.09778194804786,NaN,117.97401712525506,NaN,131.70361584642242,NaN,88.86148420195667,NaN,88.74401318998919,NaN,88.67713314745534,NaN,88.8240056344065,NaN,88.84595740644986,NaN,84.75943926818141,NaN,37.52997785046601,NaN,NaN,49.8616903875934,NaN,61.130612557970856,NaN,NaN,NaN,126.66561046811603,NaN
1663780011254089,1.64033014553557,NaN,12.651101208016195,NaN,1.6526028271401885,NaN,1.662169636069335,NaN,NaN,NaN,1.6466172111331918,1.8253895227923405,NaN,4.090727864394766,NaN,2.492878822442778,5.085309286869239,14.438479188610557,NaN,NaN,14.642295497106632,NaN,12.632676671616188,NaN,12.829820659936928,NaN,129.76993076053262,NaN,123.76243339654556,NaN,88.87259911147467,NaN,88.71261448289738,NaN,88.75832159381542,NaN,88.74284548376026,NaN,84.77390086235786,NaN,84.76635330262782,NaN,37.73319386792428,NaN,37.63107051602334,49.92921269192544,NaN,61.32804317572025,NaN,61.359723449447614,75.14869292597399,73.50357249928436,NaN,168.3686020778205
1663780013254089,NaN,1.6403475767460127,NaN,12.783191805109249,NaN,1.6406036565286017,NaN,1.6568383782784561,1.6584777154313175,1.679409080737594,NaN,NaN,3.484534230224644,NaN,4.986317533407721,NaN,NaN,NaN,14.69523462545567,4.267017084523538,NaN,14.428747811055743,NaN,12.908819621684666,NaN,7.099939651412707,NaN,117.96759148946113,NaN,131.6927451648566,NaN,88.86258308419434,NaN,88.74510961465643,NaN,88.67822814140695,NaN,88.8251039516072,NaN,88.84705582466054,NaN,84.76674010262205,NaN,37.53024483735835,NaN,NaN,49.862101343139315,NaN,61.13844129270978,NaN,NaN,NaN,126.66749034398634,NaN
1663780523254089,1.6403413822664503,NaN,12.638300065604378,NaN,1.6525814160889567,NaN,1.662147602918475,NaN,NaN,NaN,1.6465775184024551,1.8250126539056946,NaN,4.08151924409539,NaN,2.4926721652399997,5.075299381863267,14.128839981588866,NaN,NaN,14.308018090852562,NaN,12.617099226069056,NaN,12.812913508603646,NaN,129.75896259338327,NaN,123.74951747363548,NaN,88.87259911147467,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.7431136019741,NaN,37.63107051602334,49.92921269192544,NaN,61.32804317572025,NaN,61.359723449447614,75.14869292597399,73.50357249928436,NaN,168.3553151056106
1663780525254089,NaN,1.6403370178839827,NaN,12.766563356616041,NaN,1.6406036565286017,NaN,1.6568146336592453,1.658389868274693,1.6792580264325987,NaN,NaN,3.47905488061437,NaN,4.977206416228138,NaN,NaN,NaN,14.358553974106544,4.256893040953238,NaN,14.09972292276476,NaN,12.890772875863401,NaN,7.096288791210309,NaN,117.96116585366721,NaN,131.679892126129,NaN,88.86258308419434,NaN,88.74510961465643,NaN,88.67822814140695,NaN,88.8251039516072,NaN,88.8408023427985,NaN,84.76045658220086,NaN,37.53024483735835,NaN,NaN,49.862101343139315,NaN,61.13844129270978,NaN,NaN,NaN,126.66105443875398,NaN
1663781035254089,1.6403526189973305,NaN,12.623365399457262,NaN,1.6525385939864932,NaN,1.662147602918475,NaN,NaN,NaN,1.646557672037087,1.8246193994152813,NaN,4.072537964555196,NaN,2.492327736568702,5.065555137808462,13.853862636578391,NaN,NaN,14.024333749821833,NaN,12.602050065881,NaN,12.796520870531127,NaN,129.73958209770464,NaN,123.7301435892704,NaN,88.87259911147467,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.74284548376026,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.73319386792428,NaN,37.63107051602334,49.936450345825136,NaN,61.3207991232402,NaN,61.359723449447614,75.14869292597399,73.50357249928436,NaN,168.3486716195057
1663781037254089,NaN,1.640344497326678,NaN,12.752013464184481,NaN,1.6405933728606383,NaN,1.6567908890400342,1.6582769219304614,1.6791195599863529,NaN,NaN,3.4735372138739553,NaN,4.968235470082086,NaN,NaN,NaN,14.077083718342363,4.247272633737,NaN,13.820888271670713,NaN,12.870720936062,NaN,7.101765081513905,NaN,117.95644749079283,NaN,131.66703908740143,NaN,88.86258308419434,NaN,88.7388822942159,NaN,88.67822814140695,NaN,88.81874077570897,NaN,88.84705582466054,NaN,84.76045658220086,NaN,37.52038436994921,NaN,NaN,49.85488377482495,NaN,61.131248615838054,NaN,NaN,NaN,126.6546185335216,NaN
1663781547254089,1.6403076720738095,NaN,12.606297209574842,NaN,1.652560005037725,NaN,1.662147602918475,NaN,NaN,NaN,1.6465378256717187,1.824062288887196,NaN,4.063254793265752,NaN,2.491707764960366,5.055037541050896,13.638463050495437,NaN,NaN,13.77036872070861,NaN,12.582701145639216,NaN,12.773980993181414,NaN,129.7331219324784,NaN,123.7301435892704,NaN,88.87259911147467,NaN,88.71261448289738,NaN,88.75832159381542,NaN,88.7365516478672,NaN,84.76757212703917,NaN,84.76635330262782,NaN,37.73319386792428,NaN,37.64099850186828,49.936450345825136,NaN,61.32804317572025,NaN,61.359723449447614,75.14869292597399,73.50357249928436,NaN,168.33538464729583
1663781549254089,NaN,1.6403233803986421,NaN,12.735385015691273,NaN,1.6405933728606383,NaN,1.6567671444208234,1.6581514259924262,1.6790314449751054,NaN,NaN,3.467789644352689,NaN,4.958703839801906,NaN,NaN,NaN,13.829810783371965,4.239038169196538,NaN,13.596418735332112,NaN,12.848663802280456,NaN,7.099939651412707,NaN,117.94359596352953,NaN,131.6413330099463,NaN,88.85626831162358,NaN,88.7388822942159,NaN,88.67192995271513,NaN,88.8251039516072,NaN,88.84705582466054,NaN,84.76045658220086,NaN,37.51052390254007,NaN,NaN,49.85488377482495,NaN,61.13844129270978,NaN,NaN,NaN,126.6546185335216,NaN
1663782059254089,1.6403526189973305,NaN,12.584961972221818,NaN,1.6524743608327979,NaN,1.662147602918475,NaN,NaN,NaN,1.646547748854403,1.8234887927553434,NaN,4.053367838477808,NaN,2.4910189076177707,5.04390126213112,13.47097792712223,NaN,NaN,13.575333005135096,NaN,12.569801865478025,NaN,12.75553927534983,NaN,129.72020160202604,NaN,123.7107697049053,NaN,88.87259911147467,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.74284548376026,NaN,84.76757212703917,NaN,84.76635330262782,NaN,37.73319386792428,NaN,37.63107051602334,49.92921269192544,NaN,61.3207991232402,NaN,61.3524844594655,75.14232256439062,73.497202137701,NaN,168.3287411611909
1663782061254089,NaN,1.640355055790696,NaN,12.71199402891217,NaN,1.640552238188785,NaN,1.6567671444208234,1.6580133804605874,1.67888039067011,NaN,NaN,3.461758631712559,NaN,4.948371948720672,NaN,NaN,NaN,13.6296427264952,4.230071223263565,NaN,13.424653676387011,NaN,12.828102346511539,NaN,7.101765081513905,NaN,117.94188894628546,NaN,131.62007275677914,NaN,88.85516955501554,NaN,88.73778599343846,NaN,88.67083508406321,NaN,88.8240056344065,NaN,88.84595740644986,NaN,84.75943926818141,NaN,37.510257307987025,NaN,NaN,49.85447296286936,NaN,61.13780509174745,NaN,NaN,NaN,126.65273891373025,NaN
1663782571254089,1.6403413822664503,NaN,12.567893782339398,NaN,1.652452949781566,NaN,1.662103536616755,NaN,NaN,NaN,1.6465080561236662,1.8228989110197238,NaN,4.042952573128675,NaN,2.490123393072397,5.031527618886925,13.326435971334393,NaN,NaN,13.409600644174946,NaN,12.54615318518251,NaN,12.73299939800012,NaN,129.69436094112118,NaN,123.70431174345028,NaN,88.87259911147467,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.73319386792428,NaN,37.621142530178396,49.92921269192544,NaN,61.3207991232402,NaN,61.359723449447614,75.14232256439062,73.497202137701,NaN,168.32209767508596
1663782573254089,NaN,1.6403233803986421,NaN,12.695892450519906,NaN,1.6405933728606383,NaN,1.6567196551824015,1.6578502357411418,1.6787796878001129,NaN,NaN,3.455298259926472,NaN,4.937397842705034,NaN,NaN,NaN,13.468740699366432,4.2210252780142765,NaN,13.276053135196493,NaN,12.80655472869751,NaN,7.109066801918699,NaN,117.92903767469761,NaN,131.61364636526812,NaN,88.85516955501554,NaN,88.74401318998919,NaN,88.67083508406321,NaN,88.8240056344065,NaN,88.84595740644986,NaN,84.75943926818141,NaN,37.500397036747536,NaN,NaN,49.8616903875934,NaN,61.13780509174745,NaN,NaN,NaN,126.63986735934448,NaN
1663783083254089,1.6402964353429292,NaN,12.546558544986373,NaN,1.6524636553071819,NaN,1.6620594703150349,NaN,NaN,NaN,1.646488209758298,1.8222107156615008,NaN,4.032310888967605,NaN,2.489365649995542,5.01853529348052,13.209425816649004,NaN,NaN,13.272279545093678,NaN,12.533253905021322,NaN,12.70841044089134,NaN,129.68790077589497,NaN,123.69139582054021,NaN,88.8661880511437,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.73319386792428,NaN,37.63107051602334,49.92921269192544,NaN,61.32804317572025,NaN,61.359723449447614,75.14869292597399,73.497202137701,NaN,168.3088107028761
1663783085254089,NaN,1.6402917050065882,NaN,12.675106889903397,NaN,1.6405625218567483,NaN,1.6567196551824015,1.65773728939691,1.6786663970713662,NaN,NaN,3.4486310792818036,NaN,4.925623475888341,NaN,NaN,NaN,13.334953736188924,4.211467417386954,NaN,13.15133064964751,NaN,12.782492400935825,NaN,7.099607289942723,NaN,117.93074443626621,NaN,131.59634737439976,NaN,88.85626831162358,NaN,88.7388822942159,NaN,88.67192995271513,NaN,88.8251039516072,NaN,88.8408023427985,NaN,84.76045658220086,NaN,37.51052390254007,NaN,NaN,49.862101343139315,NaN,61.13844129270978,NaN,NaN,NaN,126.64174672305681,NaN
1663783595254089,1.6403076720738095,NaN,12.52682417053158,NaN,1.6524101276791026,NaN,1.662070486890465,NaN,NaN,NaN,1.6464584402102458,1.8215880627183465,NaN,4.021062205463559,NaN,2.4882634782473896,5.0052746718047025,13.105599918577791,NaN,NaN,13.155681481406369,NaN,12.504772967798223,NaN,12.687400440536491,NaN,129.68144061066874,NaN,123.67847989763014,NaN,88.87259911147467,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.74284548376026,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.72327413387445,NaN,37.621142530178396,49.92921269192544,NaN,61.3207991232402,NaN,61.359723449447614,75.14869292597399,73.50357249928436,NaN,168.3088107028761
1663783597254089,NaN,1.6403022634706061,NaN,12.652242773225236,NaN,1.6405316708528581,NaN,1.6566959105631907,1.6575992438650713,1.6785656942013694,NaN,NaN,3.4417723129864264,NaN,4.913428595971052,NaN,NaN,NaN,13.219620147242797,4.2016154687403295,NaN,13.046172475557189,NaN,12.764445655114562,NaN,7.105083315627313,NaN,117.91789290900292,NaN,131.58349433567219,NaN,88.86258308419434,NaN,88.7326549737754,NaN,88.67192995271513,NaN,88.81874077570897,NaN,88.84705582466054,NaN,84.76674010262205,NaN,37.50066343513093,NaN,NaN,49.862101343139315,NaN,61.14563396958151,NaN,NaN,NaN,126.6481826282892,NaN
1663784107254089,1.6402739618811688,NaN,12.506021594015628,NaN,1.6523887166278708,NaN,1.662026420588745,NaN,NaN,NaN,1.6464385938448776,1.8208834817563562,NaN,4.009970899523089,NaN,2.487230192233497,4.992910245351415,13.018997525690422,NaN,NaN,13.059195081002057,NaN,12.485956544430291,NaN,12.665379765950979,NaN,129.66011014687004,NaN,123.66373381666156,NaN,88.8714948697974,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.7665498697462,NaN,84.77164220758944,NaN,37.722998128561585,NaN,37.6208712563842,49.92879720206956,NaN,61.32015767223206,NaN,61.35908143384565,75.1414898040965,73.502769280334,NaN,168.2861040803263
1663784109254089,NaN,1.6402917050065882,NaN,12.635614324732028,NaN,1.6405419545208215,NaN,1.6566721659439798,1.6574862975208398,1.6784020520376242,NaN,NaN,3.4348752295609075,NaN,4.901373887087295,NaN,NaN,NaN,13.122739932528049,4.1918370420985305,NaN,12.963604785810073,NaN,12.74238852133302,NaN,7.103257973732451,NaN,117.90976076731584,NaN,131.56866162469095,NaN,88.85516955501554,NaN,88.74401318998919,NaN,88.67083508406321,NaN,88.8240056344065,NaN,88.83970404899809,NaN,84.75943926818141,NaN,37.49053676550804,NaN,NaN,49.85447296286936,NaN,61.13780509174745,NaN,NaN,NaN,126.6334315821516,NaN
1663784619254089,1.64033014553557,NaN,12.484686356662603,NaN,1.652367305576639,NaN,1.6620374371641748,NaN,NaN,NaN,1.6464485170275616,1.8202280576056675,NaN,3.998725431863519,NaN,2.486128020485344,4.98190713469856,12.948688398124611,NaN,NaN,12.977143515443537,NaN,12.468757504215368,NaN,12.644888968360332,NaN,129.6491397845377,NaN,123.65264805181,NaN,88.87259911147467,NaN,88.71899160731128,NaN,88.74564932993258,NaN,88.73025781197416,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.72327413387445,NaN,37.621142530178396,49.936450345825136,NaN,61.3207991232402,NaN,61.359723449447614,75.14232256439062,73.497202137701,NaN,168.28223675845632
1663784621254089,NaN,1.640320302007418,NaN,12.61275020805387,NaN,1.640549613585853,NaN,1.6566800823087335,1.6573433877796877,1.678295300068072,NaN,NaN,3.4277099262243964,NaN,4.889038836136473,NaN,NaN,NaN,13.039699748486841,4.1816910054326035,NaN,12.895700393373406,NaN,12.722336581531616,NaN,7.105083315627313,NaN,117.90504138173961,NaN,131.55136173885322,NaN,88.85626831162358,NaN,88.7388822942159,NaN,88.67822814140695,NaN,88.8251039516072,NaN,88.8408023427985,NaN,84.76674010262205,NaN,37.48094250031265,NaN,NaN,49.862101343139315,NaN,61.13844129270978,NaN,NaN,NaN,126.63531081782443,NaN
1663785131254089,1.640285198612049,NaN,12.461217595574276,NaN,1.6523458945254073,NaN,1.6620154040133148,NaN,NaN,NaN,1.6464088242968251,1.8195398622474446,NaN,3.9897926239536194,NaN,2.485025848737192,4.9703800663955695,12.898932603819807,NaN,NaN,12.915516990504786,NaN,12.445108823919856,NaN,12.62234909101062,NaN,129.62975928885908,NaN,123.63973212889995,NaN,88.8661880511437,NaN,88.70623735848345,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.76757212703917,NaN,84.76635330262782,NaN,37.713354399824624,NaN,37.621142530178396,49.92921269192544,NaN,61.3207991232402,NaN,61.359723449447614,75.14232256439062,73.497202137701,NaN,168.28223675845632
1663785133254089,NaN,1.640320302007418,NaN,12.59196464743736,NaN,1.6405290470251745,NaN,1.6566207229982317,1.6572304456927627,1.6781946009938862,NaN,NaN,3.4209661113194443,NaN,4.876703785185653,NaN,NaN,NaN,12.974262470796766,4.172206666810107,NaN,12.836284049991324,NaN,12.698274253769927,NaN,7.104750721682323,NaN,117.88576409084465,NaN,131.53850870012565,NaN,88.85626831162358,NaN,88.7326549737754,NaN,88.67192995271513,NaN,88.8251039516072,NaN,88.8408023427985,NaN,84.76674010262205,NaN,37.49080296772179,NaN,NaN,49.862101343139315,NaN,61.131248615838054,NaN,NaN,NaN,126.62887491259205,NaN
1663785643254089,1.6403076720738095,NaN,12.442015881956555,NaN,1.6523137779485595,NaN,1.662004387437885,NaN,NaN,NaN,1.6464187474795091,1.818884438096756,NaN,3.9814016274098942,NaN,2.4837859055205205,4.958852998092579,12.84718657774281,NaN,NaN,12.860053118059907,NaN,12.425759903678069,NaN,12.601858293419967,NaN,129.60842985808762,NaN,123.61852899006686,NaN,88.8714948697974,NaN,88.71151328203763,NaN,88.75088374063715,NaN,88.73545011021746,NaN,84.7665498697462,NaN,84.77164220758944,NaN,37.71307859279143,NaN,37.61094346898387,49.93603471130009,NaN,61.32740157991504,NaN,61.35908143384565,75.1414898040965,73.49639904608402,NaN,168.2595306670774
1663785645254089,NaN,1.6403097439413818,NaN,12.571179086820848,NaN,1.6405290470251745,NaN,1.6566088511361312,1.657042208881221,1.6780561397668807,NaN,NaN,3.414107345024067,NaN,4.8646490763018955,NaN,NaN,NaN,12.920205192841147,4.162575284177959,NaN,12.787477767927472,NaN,12.680227507948663,NaN,7.101100214288217,NaN,117.87763258834624,NaN,131.51725049260278,NaN,88.85516955501554,NaN,88.73778599343846,NaN,88.67083508406321,NaN,88.81764258510086,NaN,88.84595740644986,NaN,84.75943926818141,NaN,37.47081622302906,NaN,NaN,49.85447296286936,NaN,61.13780509174745,NaN,NaN,NaN,126.62699580495871,NaN
1663786155254089,1.6402627251502884,NaN,12.422814168338832,NaN,1.6523244834741755,NaN,1.6619382879853049,NaN,NaN,NaN,1.6463889779314569,1.8181634715309984,NaN,3.973070566555767,NaN,2.482477076569589,4.948111866264791,12.807381942298965,NaN,NaN,12.812806115606865,NaN,12.402111223382553,NaN,12.579318416070258,NaN,129.59745846272804,NaN,123.60098436016976,NaN,88.8661880511437,NaN,88.71261448289738,NaN,88.75198546187401,NaN,88.7365516478672,NaN,84.76124339172048,NaN,84.76635330262782,NaN,37.713354399824624,NaN,37.61121454433346,49.92921269192544,NaN,61.32804317572025,NaN,61.359723449447614,75.14232256439062,73.497202137701,NaN,168.24901932793165
1663786157254089,NaN,1.640299185875346,NaN,12.550393526204342,NaN,1.6405187637448353,NaN,1.6565732355498302,1.6569543650358347,1.6779428533084215,NaN,NaN,3.407593432899966,NaN,4.853014880518735,NaN,NaN,NaN,12.87215427910282,4.1533850335747635,NaN,12.74291551039091,NaN,12.660175568147263,NaN,7.106575975379376,NaN,117.87120695255233,NaN,131.49797131806974,NaN,88.85516955501554,NaN,88.73778599343846,NaN,88.67713314745534,NaN,88.8240056344065,NaN,88.83970404899809,NaN,84.75315587276806,NaN,37.47081622302906,NaN,NaN,49.85447296286936,NaN,61.13780509174745,NaN,NaN,NaN,126.62056002776583,NaN
1663786667254089,1.6402964353429292,NaN,12.40147893098581,NaN,1.652270955846096,NaN,1.6619603211361649,NaN,NaN,NaN,1.6463790547487727,1.8175572041916113,NaN,3.9650991198392282,NaN,2.4813749048214366,4.936977766199403,12.767577306855124,NaN,NaN,12.771721765647696,NaN,12.382762303140767,NaN,12.560876698238673,NaN,129.5864866287495,NaN,123.58343902886622,NaN,88.87370339729776,NaN,88.7073384758938,NaN,88.74675096856025,NaN,88.73135926785285,NaN,84.76859442520038,NaN,84.76737554974098,NaN,37.7037102855467,NaN,37.6015574462227,49.929628198391946,NaN,61.32144059989254,NaN,61.36036549071635,75.1431553579772,73.49800526142431,NaN,168.2451511874622
1663786669254089,NaN,1.640299185875346,NaN,12.52752940952618,NaN,1.6404981971841568,NaN,1.6565376199635289,1.6568665211904485,1.677854741618509,NaN,NaN,3.401232789296432,NaN,4.84110034266851,NaN,NaN,NaN,12.832111850987548,4.144562392995697,NaN,12.700475265117996,NaN,12.638118434365717,NaN,7.09562445319706,NaN,117.87120695255233,NaN,131.47869214353665,NaN,88.85516955501554,NaN,88.73778599343846,NaN,88.67083508406321,NaN,88.81127953579518,NaN,88.8334506915463,NaN,84.75943926818141,NaN,37.46095595178957,NaN,NaN,49.85447296286936,NaN,61.130612557970856,NaN,NaN,NaN,126.62056002776583,NaN
1663787179254089,1.6402627251502884,NaN,12.378010169897482,NaN,1.6522495447948642,NaN,1.6619272714098747,NaN,NaN,NaN,1.6463592083834044,1.8168690088333883,NaN,3.957307480191483,NaN,2.479997190136246,4.9263676237841505,12.731753134955664,NaN,NaN,12.732691633186487,NaN,12.361263502872118,NaN,12.54243498040709,NaN,129.565157636597,NaN,123.56223659143959,NaN,88.8661880511437,NaN,88.71261448289738,NaN,88.74564932993258,NaN,88.7365516478672,NaN,84.76757212703917,NaN,84.77266453998799,NaN,37.69351493172496,NaN,37.60128655848851,49.936450345825136,NaN,61.3207991232402,NaN,61.359723449447614,75.13595220280727,73.497202137701,NaN,168.22244538351188
1663787181254089,NaN,1.640299185875346,NaN,12.50882240497132,NaN,1.6404879139038175,NaN,1.656513876239328,1.656741029982754,1.6777540425443231,NaN,NaN,3.3954994028052985,NaN,4.8296063179188815,NaN,NaN,NaN,12.794071544278038,4.135960318431106,NaN,12.66440105663602,NaN,12.618066494564314,NaN,7.103257973732451,NaN,117.85835568096448,NaN,131.45941296900358,NaN,88.85516955501554,NaN,88.73778599343846,NaN,88.67083508406321,NaN,88.81764258510086,NaN,88.83970404899809,NaN,84.75943926818141,NaN,37.47081622302906,NaN,NaN,49.85447296286936,NaN,61.130612557970856,NaN,NaN,NaN,126.60768847338004,NaN
