Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1744641225254089,1.6352174329850553,NaN,12.371609598691576,NaN,1.6607088455488095,NaN,1.6581507614846482,NaN,NaN,NaN,1.6416478204740788,1.8229919998951518,NaN,4.5277871258850215,NaN,2.984787229866308,5.436076444241378,12.585423781886727,NaN,NaN,12.552920544455779,NaN,12.338688771470423,NaN,12.51269795331354,NaN,130.97043412511945,NaN,123.65167984169682,NaN,89.13236989348637,NaN,88.94550859623857,NaN,88.98340531896214,NaN,88.97274241842945,NaN,84.54912012428048,NaN,84.5548252278401,NaN,37.80346484751264,NaN,37.701385066445404,50.25617321854675,NaN,61.72841489687163,NaN,61.767057400109664,75.45061673850937,73.7735535806012,NaN,169.04796835339604
1744641227254089,NaN,1.635157407715846,NaN,12.492727972054416,NaN,1.637156131073899,NaN,1.6796521354729876,1.655737100321198,1.6512450112649013,NaN,NaN,4.0026351011590515,NaN,5.36320153539565,NaN,NaN,NaN,12.619886981976606,4.656221514553748,NaN,12.509494161389876,NaN,12.591998972822491,NaN,6.849119100987547,NaN,118.70309535146338,NaN,132.06793059694579,NaN,89.10665169478597,NaN,88.97954557024948,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.08873512075543,NaN,84.53850753027373,NaN,37.56915117450721,NaN,NaN,50.19327438081186,NaN,61.54713518526614,NaN,NaN,NaN,127.52610765427993,NaN
1744641737254089,1.6351541017489142,NaN,12.369476074956271,NaN,1.6603876675816938,NaN,1.6580626255337225,NaN,NaN,NaN,1.6416478204740788,1.8228445238599693,NaN,4.520331707796184,NaN,2.970047616551237,5.430774382252488,12.585945015898973,NaN,NaN,12.555501930155785,NaN,12.339226754751246,NaN,12.515272073064564,NaN,130.97689493606515,NaN,123.66459653917498,NaN,89.125958448684,NaN,88.9391310893884,NaN,88.98340531896214,NaN,88.97274241842945,NaN,84.54912012428048,NaN,84.54851361199493,NaN,37.79354451857621,NaN,37.691456485219,50.25617321854675,NaN,61.72841489687163,NaN,61.767057400109664,75.44424599489534,73.77992432421524,NaN,169.04796835339604
1744641739254089,NaN,1.6351890819139536,NaN,12.494272512539764,NaN,1.6370944313918634,NaN,1.6794859294035822,1.6557120020796592,1.6512198364963548,NaN,NaN,3.9913011904282256,NaN,5.35761810088143,NaN,NaN,NaN,12.619886981976606,4.650726694231839,NaN,12.511616173653522,NaN,12.58798858486221,NaN,6.842139998432797,NaN,118.7095207315971,NaN,132.08720938793581,NaN,89.11296621610249,NaN,88.98577264291534,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.0949883538019,NaN,84.54479080068417,NaN,37.56915117450721,NaN,NaN,50.18605709967244,NaN,61.54713518526614,NaN,NaN,NaN,127.53254330343842,NaN
1744642249254089,1.635165338906592,NaN,12.367342551220968,NaN,1.660227078598136,NaN,1.6580185575582596,NaN,NaN,NaN,1.6416279733548982,1.822697047824787,NaN,4.510977749509695,NaN,2.9593178835745535,5.424090668257193,12.587935313206144,NaN,NaN,12.553447645015904,NaN,12.337076803932453,NaN,12.511173778600945,NaN,130.9813791707532,NaN,123.67568272998116,NaN,89.13126039287361,NaN,88.93802529451337,NaN,88.98229890566475,NaN,88.97163609336147,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.79326709203438,NaN,37.7011121723666,50.25575116796252,NaN,61.72776525931795,NaN,61.75916792417062,75.4434071493313,73.77274491666746,NaN,169.0584643522186
1744642251254089,NaN,1.635157407715846,NaN,12.492727972054416,NaN,1.6370327317098279,NaN,1.679331595196277,1.655624158234273,1.6511568995749886,NaN,NaN,3.9818454687579425,NaN,5.349845764387199,NaN,NaN,NaN,12.622409614497014,4.643344035071114,NaN,12.51002309128868,NaN,12.588505908834602,NaN,6.842459825532715,NaN,118.7159461117308,NaN,132.09164565378381,NaN,89.11186239652288,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.543777817546,NaN,37.568883424244,NaN,NaN,50.200073990898005,NaN,61.546490879155485,NaN,NaN,NaN,127.52421077207227,NaN
1744642761254089,1.63517657606427,NaN,12.365209027485667,NaN,1.6603662557172194,NaN,1.657963472588931,NaN,NaN,NaN,1.6416279733548982,1.822516799337342,NaN,4.5016237912232056,NaN,2.9514786092773035,5.416865031505523,12.585945015898973,NaN,NaN,12.553447645015904,NaN,12.337076803932453,NaN,12.513222925832753,NaN,130.9729421208767,NaN,123.6821409496204,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.96534200584583,NaN,84.54810217245327,NaN,84.55380718865538,NaN,37.80318722266734,NaN,37.691183789608615,50.26298911121791,NaN,61.72776525931795,NaN,61.75916792417062,75.44977776559669,73.77274491666746,NaN,169.0584643522186
1744642763254089,NaN,1.6351679657818818,NaN,12.492727972054416,NaN,1.6370224484294886,NaN,1.6792247484373737,1.655573961751195,1.651131724806442,NaN,NaN,3.973746177961122,NaN,5.3421447263646575,NaN,NaN,NaN,12.62040755833456,4.6354317516542505,NaN,12.51002309128868,NaN,12.584495651561191,NaN,6.844604672690047,NaN,118.72237149186452,NaN,132.09164565378381,NaN,89.11817679221978,NaN,88.97221757660601,NaN,88.8953667385232,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.543777817546,NaN,37.568883424244,NaN,NaN,50.185639715777,NaN,61.546490879155485,NaN,NaN,NaN,127.53064629320144,NaN
1744643273254089,1.635199050379626,NaN,12.367342551220968,NaN,1.6602913141915592,NaN,1.6579194046134682,NaN,NaN,NaN,1.6416378969144885,1.822352937076028,NaN,4.495950897624988,NaN,2.952900337651604,5.410660601823541,12.58447598381344,NaN,NaN,12.558083145860026,NaN,12.335464942549738,NaN,12.51169878402112,NaN,130.9858632261615,NaN,123.7015156085381,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.80318722266734,NaN,37.7011121723666,50.26298911121791,NaN,61.72776525931795,NaN,61.76640720356184,75.4434071493313,73.77911553293285,NaN,169.04517684880608
1744643275254089,NaN,1.6351785238479177,NaN,12.490115400416462,NaN,1.6369813153081316,NaN,1.6791891328510724,1.655486117905809,1.6510939626536225,NaN,NaN,3.971140984840149,NaN,5.3362470239476885,NaN,NaN,NaN,12.621889103382369,4.629077102163514,NaN,12.50737214912623,NaN,12.58598339088207,NaN,6.846749727099015,NaN,118.72879687199824,NaN,132.09164565378381,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.8953667385232,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.55006096295853,NaN,37.568883424244,NaN,NaN,50.185639715777,NaN,61.546490879155485,NaN,NaN,NaN,127.51777525094309,NaN
1744643785254089,1.6351132408706648,NaN,12.365209027485667,NaN,1.6602825276576643,NaN,1.6579436062628483,NaN,NaN,NaN,1.6415804769453841,1.822249366566638,NaN,4.494003275964154,NaN,2.956995019283167,5.408854252115677,12.58447598381344,NaN,NaN,12.55602892836207,NaN,12.339764702603468,NaN,12.513747863780184,NaN,130.9838866788023,NaN,123.70797382817733,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.54810217245327,NaN,84.54749569897693,NaN,37.80318722266734,NaN,37.691183789608615,50.26298911121791,NaN,61.72776525931795,NaN,61.76640720356184,75.44977776559669,73.77274491666746,NaN,169.0584643522186
1744643787254089,NaN,1.635157407715846,NaN,12.490115400416462,NaN,1.6369813153081316,NaN,1.6791891328510724,1.65546101966427,1.6510562005008027,NaN,NaN,3.9719686765651727,NaN,5.333551572802892,NaN,NaN,NaN,12.621889103382369,4.626549484815436,NaN,12.50737214912623,NaN,12.58999377884235,NaN,6.848894988789657,NaN,118.72879687199824,NaN,132.1044979254253,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.08763193833643,NaN,84.543777817546,NaN,37.568883424244,NaN,NaN,50.185639715777,NaN,61.546490879155485,NaN,NaN,NaN,127.51133972981393,NaN
1744644297254089,1.6351357160396809,NaN,12.363075503750366,NaN,1.6603253530132218,NaN,1.6579436062628483,NaN,NaN,NaN,1.6415705530088591,1.8222165928695522,NaN,4.494188763741377,NaN,2.9601043497199693,5.408492982174103,12.58447598381344,NaN,NaN,12.553974710864106,NaN,12.337614822576603,NaN,12.51169878402112,NaN,130.9838866788023,NaN,123.72089026745581,NaN,89.13126039287361,NaN,88.93802529451337,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.79326709203438,NaN,37.691183789608615,50.26298911121791,NaN,61.72776525931795,NaN,61.76640720356184,75.44977776559669,73.77274491666746,NaN,169.06510810392487
1744644299254089,NaN,1.6351468496498098,NaN,12.490115400416462,NaN,1.6370224484294886,NaN,1.6792603640236747,1.6554108231811924,1.651068787885076,NaN,NaN,3.973683180852722,NaN,5.333359040578264,NaN,NaN,NaN,12.621889103382369,4.626000002783244,NaN,12.509494161389876,NaN,12.583978196901926,NaN,6.854690965186125,NaN,118.73694498415881,NaN,132.1000619152625,NaN,89.119280737419,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.54479080068417,NaN,37.559291099429565,NaN,NaN,50.18605709967244,NaN,61.55432757595329,NaN,NaN,NaN,127.51323635596295,NaN
1744644809254089,1.635131627433558,NaN,12.364671027394625,NaN,1.6603876675816938,NaN,1.6579524555950653,NaN,NaN,NaN,1.6415982026761278,1.8222382334931082,NaN,4.494665831781262,NaN,2.961682804312271,5.409458753835062,12.577983826670291,NaN,NaN,12.553447645015904,NaN,12.332776902294869,NaN,12.511173778600945,NaN,130.9838866788023,NaN,123.73380670673428,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.55443116078982,NaN,84.54749569897693,NaN,37.79326709203438,NaN,37.691183789608615,50.26298911121791,NaN,61.72776525931795,NaN,61.76640720356184,75.4434071493313,73.77911553293285,NaN,169.06510810392487
1744644811254089,NaN,1.6351468496498098,NaN,12.492727972054416,NaN,1.6370018818688101,NaN,1.6792603640236747,1.6554233723019618,1.6510562005008027,NaN,NaN,3.9748694372687097,NaN,5.333866110490424,NaN,NaN,NaN,12.62040755833456,4.626640325635512,NaN,12.507901148175238,NaN,12.588505908834602,NaN,6.845564696700862,NaN,118.74337049212008,NaN,132.1000619152625,NaN,89.11296621610249,NaN,88.97331849758362,NaN,88.90906190667631,NaN,89.07742426963084,NaN,89.0949883538019,NaN,84.5510740710946,NaN,37.56915117450721,NaN,NaN,50.19327438081186,NaN,61.54713518526614,NaN,NaN,NaN,127.51323635596295,NaN
1744645321254089,1.635131627433558,NaN,12.364671027394625,NaN,1.6604411972428799,NaN,1.657963472588931,NaN,NaN,NaN,1.6415684319973571,1.8222382334931082,NaN,4.495778795091396,NaN,2.962777675024178,5.410000676591436,12.579974123977461,NaN,NaN,12.551393359876023,NaN,12.332776902294869,NaN,12.511173778600945,NaN,130.9858632261615,NaN,123.75501342152205,NaN,89.13878133828872,NaN,88.9391310893884,NaN,88.9897418308815,NaN,88.97274241842945,NaN,84.55544923913352,NaN,84.5548252278401,NaN,37.79354451857621,NaN,37.701385066445404,50.26341130648866,NaN,61.72841489687163,NaN,61.767057400109664,75.45061673850937,73.77992432421524,NaN,169.08783166048545
1744645323254089,NaN,1.6351151754517022,NaN,12.488036844354811,NaN,1.6370018818688101,NaN,1.6792603640236747,1.6553982740604227,1.6510310257322562,NaN,NaN,3.975515926815274,NaN,5.33509183059992,NaN,NaN,NaN,12.617884860570841,4.6276484488798175,NaN,12.50737214912623,NaN,12.583978196901926,NaN,6.852865711489072,NaN,118.74979600008136,NaN,132.1129144425892,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.54479080068417,NaN,37.56915117450721,NaN,NaN,50.19327438081186,NaN,61.54713518526614,NaN,NaN,NaN,127.50680070680446,NaN
1744645833254089,1.6350907657016485,NaN,12.360403839417337,NaN,1.6604645354187837,NaN,1.6579215714381819,NaN,NaN,NaN,1.6415606290723344,1.8222165928695522,NaN,4.496520770631485,NaN,2.963500289694036,5.410903881185395,12.58196442128463,NaN,NaN,12.555501930155785,NaN,12.330626951476077,NaN,12.511173778600945,NaN,130.9858632261615,NaN,123.76147177026111,NaN,89.13236989348637,NaN,88.94550859623857,NaN,88.9897418308815,NaN,88.97274241842945,NaN,84.55544923913352,NaN,84.5548252278401,NaN,37.79354451857621,NaN,37.691456485219,50.26341130648866,NaN,61.72841489687163,NaN,61.767057400109664,75.44424599489534,73.77992432421524,NaN,169.08783166048545
1744645835254089,NaN,1.635136291583774,NaN,12.48595828829316,NaN,1.6370018818688101,NaN,1.6792841077478755,1.6554359214227312,1.6510310257322562,NaN,NaN,3.9762844977027965,NaN,5.335861959498432,NaN,NaN,NaN,12.619886981976606,4.628417723724884,NaN,12.50737214912623,NaN,12.581973002921785,NaN,6.845564696700862,NaN,118.74979600008136,NaN,132.11934070625253,NaN,89.119280737419,NaN,88.97954557024948,NaN,88.89646603048148,NaN,89.07106134691271,NaN,89.0949883538019,NaN,84.54479080068417,NaN,37.56915117450721,NaN,NaN,50.19327438081186,NaN,61.54713518526614,NaN,NaN,NaN,127.50680070680446,NaN
1744646345254089,1.6351203902758802,NaN,12.359865663378313,NaN,1.6604840209718286,NaN,1.6579524555950653,NaN,NaN,NaN,1.6415485848781768,1.8222546197192397,NaN,4.4971834311657455,NaN,2.964356269625038,5.411147176569335,12.581443056193791,NaN,NaN,12.552920544455779,NaN,12.334388728239661,NaN,12.50655030918655,NaN,130.99232377880392,NaN,123.7679301190002,NaN,89.13236989348637,NaN,88.9391310893884,NaN,88.9897418308815,NaN,88.96644820509495,NaN,84.54912012428048,NaN,84.56113684368526,NaN,37.79354451857621,NaN,37.691456485219,50.26341130648866,NaN,61.72841489687163,NaN,61.752578551900754,75.45061673850937,73.7735535806012,NaN,169.08118777597056
1744646347254089,NaN,1.6351046173856663,NaN,12.488036844354811,NaN,1.6370121651491496,NaN,1.679295979609976,1.6554108231811924,1.6510436131165296,NaN,NaN,3.9769939477528164,NaN,5.33720968507083,NaN,NaN,NaN,12.621889103382369,4.629516687789267,NaN,12.50737214912623,NaN,12.583978196901926,NaN,6.843419492266364,NaN,118.75794469211341,NaN,132.12133129463885,NaN,89.12038472654324,NaN,88.98064665891663,NaN,88.90386342957173,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.55208721954138,NaN,37.569418935423975,NaN,NaN,50.19369192489926,NaN,61.54777951701317,NaN,NaN,NaN,127.5022615031913,NaN
1744646857254089,1.6351203902758802,NaN,12.359865663378313,NaN,1.6603876675816938,NaN,1.6579414386011995,NaN,NaN,NaN,1.6415783555569474,1.8222054610408456,NaN,4.498033796909438,NaN,2.9648161304664815,5.41186976403809,12.579452693347328,NaN,NaN,12.550866191669524,NaN,12.332238706624281,NaN,12.510648738604544,NaN,130.9838866788023,NaN,123.77255602456967,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.79326709203438,NaN,37.691183789608615,50.25575116796252,NaN,61.72776525931795,NaN,61.75916792417062,75.4434071493313,73.77911553293285,NaN,169.0850393590437
1744646859254089,NaN,1.635125733517738,NaN,12.486492507071736,NaN,1.6369915985884709,NaN,1.6792603640236747,1.6554233723019618,1.6510310257322562,NaN,NaN,3.9778253828149945,NaN,5.337331577600569,NaN,NaN,NaN,12.618405502172104,4.630376681693476,NaN,12.505779205061794,NaN,12.582490522924484,NaN,6.847069823281892,NaN,118.76437032790734,NaN,132.12775768614986,NaN,89.1140700796021,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.55208721954138,NaN,37.569418935423975,NaN,NaN,50.19369192489926,NaN,61.55497205078976,NaN,NaN,NaN,127.49582572599843,NaN
1744647369254089,1.635131627433558,NaN,12.357731999131701,NaN,1.660451903175117,NaN,1.6579304216073338,NaN,NaN,NaN,1.6415386613185867,1.822221847266977,NaN,4.49871000893161,NaN,2.965713954014061,5.41186976403809,12.57746233050086,NaN,NaN,12.550866191669524,NaN,12.332238706624281,NaN,12.508599523895548,NaN,130.97742625530378,NaN,123.7790142442089,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.79326709203438,NaN,37.691183789608615,50.26298911121791,NaN,61.72776525931795,NaN,61.76640720356184,75.4434071493313,73.77274491666746,NaN,169.09168311074995
1744647371254089,NaN,1.6350940593196304,NaN,12.48595828829316,NaN,1.6369915985884709,NaN,1.679295979609976,1.6554359214227312,1.6510436131165296,NaN,NaN,3.978294606177854,NaN,5.337979813969343,NaN,NaN,NaN,12.619886981976606,4.630725548260087,NaN,12.50737214912623,NaN,12.581973002921785,NaN,6.843419492266364,NaN,118.77079596370126,NaN,132.12775768614986,NaN,89.1140700796021,NaN,88.98687385546735,NaN,88.90386342957173,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.54580382412804,NaN,37.55955866418448,NaN,NaN,50.19369192489926,NaN,61.54777951701317,NaN,NaN,NaN,127.49582572599843,NaN
1744647881254089,1.6350570529481239,NaN,12.361999327624925,NaN,1.6602932339965537,NaN,1.6579215714381819,NaN,NaN,NaN,1.6415407811992846,1.8221838191724666,NaN,4.499273518950087,NaN,2.967071638403085,5.4127729983740345,12.579452693347328,NaN,NaN,12.550866191669524,NaN,12.332238706624281,NaN,12.508599523895548,NaN,130.9838866788023,NaN,123.79193068348738,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.79326709203438,NaN,37.68125540685063,50.26298911121791,NaN,61.72776525931795,NaN,61.75916792417062,75.4434071493313,73.77911553293285,NaN,169.09832686245622
1744647883254089,NaN,1.6350835012535945,NaN,12.483879732231511,NaN,1.6369813153081316,NaN,1.6792841077478755,1.6553982740604227,1.6510058509637098,NaN,NaN,3.9795361437653893,NaN,5.338172346193972,NaN,NaN,NaN,12.617884860570841,4.6311651338858395,NaN,12.505250136862584,NaN,12.583978196901926,NaN,6.841594326758599,NaN,118.77079596370126,NaN,132.12133129463885,NaN,89.1140700796021,NaN,88.98064665891663,NaN,88.90386342957173,NaN,89.07852760663296,NaN,89.09609170452087,NaN,84.54580382412804,NaN,37.55955866418448,NaN,NaN,50.19369192489926,NaN,61.55497205078976,NaN,NaN,NaN,127.48938994880552,NaN
1744648393254089,1.6350754416451683,NaN,12.358270245428692,NaN,1.660398373513931,NaN,1.6579304216073338,NaN,NaN,NaN,1.6415783555569474,1.822221847266977,NaN,4.5000460151266894,NaN,2.9677045932277566,5.413252213129688,12.579974123977461,NaN,NaN,12.549339074736146,NaN,12.330626951476077,NaN,12.507075484137328,NaN,130.99680752579934,NaN,123.79838890312662,NaN,89.13767170951371,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.54810217245327,NaN,84.55380718865538,NaN,37.79326709203438,NaN,37.68125540685063,50.26298911121791,NaN,61.7350096014095,NaN,61.75916792417062,75.44977776559669,73.77274491666746,NaN,169.09168311074995
1744648395254089,NaN,1.635112293482902,NaN,12.488036844354811,NaN,1.6370096740767157,NaN,1.6793267857743235,1.6554311294758572,1.6510260047271015,NaN,NaN,3.980009110465403,NaN,5.338749942867857,NaN,NaN,NaN,12.619886981976606,4.631494823105155,NaN,12.505250136862584,NaN,12.581973002921785,NaN,6.852545319805185,NaN,118.7836472352891,NaN,132.12775768614986,NaN,89.12038472654324,NaN,88.98064665891663,NaN,88.89756536617962,NaN,89.07852760663296,NaN,89.0898383470691,NaN,84.54580382412804,NaN,37.569418935423975,NaN,NaN,50.19369192489926,NaN,61.55497205078976,NaN,NaN,NaN,127.48938994880552,NaN
1744648905254089,1.6350754416451683,NaN,12.358270245428692,NaN,1.6602699023270848,NaN,1.6579194046134682,NaN,NaN,NaN,1.641558508437767,1.8221890748147143,NaN,4.500384110004514,NaN,2.9679892596128528,5.413252213129688,12.577983826670291,NaN,NaN,12.551393359876023,NaN,12.332776902294869,NaN,12.507075484137328,NaN,130.9903471023008,NaN,123.80484712276585,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.54810217245327,NaN,84.55380718865538,NaN,37.79326709203438,NaN,37.691183789608615,50.26298911121791,NaN,61.7350096014095,NaN,61.75916792417062,75.4434071493313,73.77274491666746,NaN,169.09832686245622
1744648907254089,NaN,1.6350729431875584,NaN,12.488036844354811,NaN,1.6369813153081316,NaN,1.6793078514720763,1.6554108231811924,1.6509932635794367,NaN,NaN,3.980363835490413,NaN,5.338749942867857,NaN,NaN,NaN,12.613880617759314,4.631714615918031,NaN,12.503128124598938,NaN,12.581973002921785,NaN,6.845244657774129,NaN,118.77722159949518,NaN,132.1341840776609,NaN,89.12038472654324,NaN,88.98064665891663,NaN,88.90386342957173,NaN,89.0721645573273,NaN,89.10234506197266,NaN,84.54580382412804,NaN,37.569418935423975,NaN,NaN,50.19369192489926,NaN,61.55497205078976,NaN,NaN,NaN,127.48938994880552,NaN
1744649417254089,1.6350866788028462,NaN,12.358270245428692,NaN,1.6601842548691872,NaN,1.6579194046134682,NaN,NaN,NaN,1.6415287377589964,1.8221890748147143,NaN,4.500609506589731,NaN,2.967967362198614,5.413071572210896,12.577983826670291,NaN,NaN,12.551393359876023,NaN,12.332776902294869,NaN,12.509124631369136,NaN,130.9903471023008,NaN,123.81776356204432,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.79326709203438,NaN,37.691183789608615,50.26298911121791,NaN,61.7350096014095,NaN,61.76640720356184,75.4434071493313,73.77274491666746,NaN,169.10497061416248
1744649419254089,NaN,1.6350518270554866,NaN,12.48180117616986,NaN,1.6369710320277924,NaN,1.6792722358857752,1.6554108231811924,1.6509932635794367,NaN,NaN,3.980541198002918,NaN,5.338942475092485,NaN,NaN,NaN,12.615882739165079,4.631824512324469,NaN,12.505250136862584,NaN,12.581973002921785,NaN,6.84373944300381,NaN,118.788349047849,NaN,132.13219323357922,NaN,89.11296621610249,NaN,88.97954557024948,NaN,88.9027639685789,NaN,89.07742426963084,NaN,89.10124158684836,NaN,84.5510740710946,NaN,37.56915117450721,NaN,NaN,50.18605709967244,NaN,61.55432757595329,NaN,NaN,NaN,127.47462246101203,NaN
1744649929254089,1.6350754416451683,NaN,12.360941980015065,NaN,1.6601949608014244,NaN,1.6578973706257367,NaN,NaN,NaN,1.641508890639816,1.8221890748147143,NaN,4.500705765849206,NaN,2.96776819234589,5.413550761356126,12.576515056724675,NaN,NaN,12.54986627586819,NaN,12.326865422442276,NaN,12.507600624502988,NaN,130.9903471023008,NaN,123.83068000132278,NaN,89.13767170951371,NaN,88.93802529451337,NaN,88.98863529091973,NaN,88.96534200584583,NaN,84.55443116078982,NaN,84.55380718865538,NaN,37.79326709203438,NaN,37.691183789608615,50.26298911121791,NaN,61.7350096014095,NaN,61.76640720356184,75.4434071493313,73.77274491666746,NaN,169.11161436586875
1744649931254089,NaN,1.6350623851215225,NaN,12.48595828829316,NaN,1.6369607487474531,NaN,1.6792603640236747,1.6553857249396533,1.6509806761951635,NaN,NaN,3.980541198002918,NaN,5.338942475092485,NaN,NaN,NaN,12.617884860570841,4.631824512324469,NaN,12.505250136862584,NaN,12.579967808941648,NaN,6.847389950397915,NaN,118.79007287108303,NaN,132.1341840776609,NaN,89.12038472654324,NaN,88.9744194623659,NaN,88.90386342957173,NaN,89.0721645573273,NaN,89.09609170452087,NaN,84.55208721954138,NaN,37.569418935423975,NaN,NaN,50.19369192489926,NaN,61.55497205078976,NaN,NaN,NaN,127.48295417161263,NaN
