Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1641230191625809,1.6362246089562746,NaN,11.229953405803391,NaN,1.6481556051076145,NaN,1.6823599238986895,NaN,NaN,NaN,1.6422290184467314,1.7816899202837504,NaN,3.7359298172553115,NaN,2.482649209801639,4.5316839684049715,11.435182859466636,NaN,NaN,11.413123026980498,NaN,11.208800563353961,NaN,11.362496771136149,NaN,131.16331858177224,NaN,124.16744474157393,NaN,88.3201547019654,NaN,88.17584553862744,NaN,88.21232329079666,NaN,88.19419104253737,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.10798691081231,NaN,36.995420650163744,49.84194709130324,NaN,61.08110871869334,NaN,61.1129606941135,74.67646270384806,73.05685288283549,NaN,166.41932179958832
1641230193625809,NaN,1.6362255586576055,NaN,11.335306159367965,NaN,1.6363104373700996,NaN,1.6518325894934425,1.6503991217196692,1.6492876345925063,NaN,NaN,3.268144164695845,NaN,4.449246667157944,NaN,NaN,NaN,11.469652922376406,3.895135321181509,NaN,11.377419688400426,NaN,11.428815816027193,NaN,6.896671800218332,NaN,119.72124616575302,NaN,131.91615351959655,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.13224730002192,NaN,88.2798840325525,NaN,88.3049057684737,NaN,84.42967050715878,NaN,36.86857820744014,NaN,NaN,49.76663669722415,NaN,60.905749295923385,NaN,NaN,NaN,116.11879738333495,NaN
1641230703625809,1.6362246089562746,NaN,11.229953405803391,NaN,1.6480986642030504,NaN,1.6801456763364468,NaN,NaN,NaN,1.6422389412525382,1.7815314909828388,NaN,3.727449505034227,NaN,2.4706635472671334,4.522816811818101,11.436625187189092,NaN,NaN,11.417596188511325,NaN,11.207240083261699,NaN,11.362496771136149,NaN,131.16331858177224,NaN,124.16098690920327,NaN,88.32656563414949,NaN,88.1822225355728,NaN,88.21232329079666,NaN,88.19419104253737,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.10798691081231,NaN,36.995420650163744,49.84194709130324,NaN,61.08110871869334,NaN,61.120199539399735,74.67646270384806,73.06322311708547,NaN,166.41932179958832
1641230705625809,NaN,1.6362150017853359,NaN,11.33077332225623,NaN,1.6362384571208892,NaN,1.6516426468593777,1.6503740244241272,1.6492547773695025,NaN,NaN,3.25639200756424,NaN,4.4411171017027335,NaN,NaN,NaN,11.468199824642788,3.886966330601281,NaN,11.378961207022824,NaN,11.428815816027193,NaN,6.887545531733069,NaN,119.72767129024686,NaN,131.89044948766357,NaN,88.30884632041072,NaN,88.1989904104766,NaN,88.13854498754489,NaN,88.2798840325525,NaN,88.29865278422302,NaN,84.42967050715878,NaN,36.86857820744014,NaN,NaN,49.76663669722415,NaN,60.89855719139803,NaN,NaN,NaN,116.11879738333495,NaN
1641231215625809,1.6362062653025176,NaN,11.22685349093277,NaN,1.64795631194164,NaN,1.679121173733021,NaN,NaN,NaN,1.6422190956409248,1.7813442563544888,NaN,3.718828635152019,NaN,2.461915391279305,4.513511770955336,11.436625187189092,NaN,NaN,11.416105134667715,NaN,11.207240083261699,NaN,11.36100995960752,NaN,131.1588385215594,NaN,124.14807124446193,NaN,88.3201547019654,NaN,88.17584553862744,NaN,88.21232329079666,NaN,88.19419104253737,NaN,84.43746221124331,NaN,84.44346442474308,NaN,37.09806737504216,NaN,36.995420650163744,49.834709582072705,NaN,61.08110871869334,NaN,61.120199539399735,74.67009246959807,73.05685288283549,NaN,166.41267844627606
1641231217625809,NaN,1.6362044449130662,NaN,11.33077332225623,NaN,1.6362051477881245,NaN,1.6515320425197415,1.6503066825684214,1.6492285649869267,NaN,NaN,3.2465883946202583,NaN,4.432793975165256,NaN,NaN,NaN,11.468199824642788,3.8783305405593262,NaN,11.377419688400426,NaN,11.427361417365077,NaN,6.889048629960475,NaN,119.72767129024686,NaN,131.875611850698,NaN,88.30775854108524,NaN,88.2041316380309,NaN,88.13746081662795,NaN,88.27879664879363,NaN,88.29756536278397,NaN,84.42865985440831,NaN,36.8683244043107,NaN,NaN,49.77344452387446,NaN,60.905117774521024,NaN,NaN,NaN,116.12356276702945,NaN
1641231727625809,1.6361837918407571,NaN,11.22685349093277,NaN,1.647500784705127,NaN,1.6787686567081863,NaN,NaN,NaN,1.6421992500293114,1.7811714243898582,NaN,3.7112017854210224,NaN,2.455647027539994,4.5055063728437,11.435591642458697,NaN,NaN,11.416518645352713,NaN,11.207663239920459,NaN,11.359935873878902,NaN,131.1523784854616,NaN,124.14161341209126,NaN,88.3201547019654,NaN,88.16946854168208,NaN,88.21865929608892,NaN,88.19419104253737,NaN,84.43746221124331,NaN,84.44346442474308,NaN,37.09806737504216,NaN,36.985492862763415,49.84194709130324,NaN,61.088352626376334,NaN,61.120199539399735,74.67646270384806,73.06322311708547,NaN,166.41932179958832
1641231729625809,NaN,1.6361756960176905,NaN,11.33077332225623,NaN,1.6361948652829457,NaN,1.6514370747822098,1.6502564898691883,1.649206660997191,NaN,NaN,3.2382461898169943,NaN,4.42534187349798,NaN,NaN,NaN,11.468199824642788,3.8705116495753935,NaN,11.377419688400426,NaN,11.425907018702961,NaN,6.887223464452708,NaN,119.73235394960795,NaN,131.85633421024554,NaN,88.30775854108524,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.27879664879363,NaN,88.29756536278397,NaN,84.42865985440831,NaN,36.85846491767175,NaN,NaN,49.77344452387446,NaN,60.905117774521024,NaN,NaN,NaN,116.11712750194361,NaN
1641232239625809,1.6361837918407571,NaN,11.22530353349746,NaN,1.6474356119625488,NaN,1.6786834826389228,NaN,NaN,NaN,1.6421914716560713,1.780978105184481,NaN,3.704538606271185,NaN,2.4506518673416866,4.498076350230043,11.433740531744178,NaN,NaN,11.411631973136892,NaN,11.204119123077177,NaN,11.358036336550265,NaN,131.1459184493638,NaN,124.1286977473499,NaN,88.32656563414949,NaN,88.17584553862744,NaN,88.21232329079666,NaN,88.19419104253737,NaN,84.43746221124331,NaN,84.44346442474308,NaN,37.09806737504216,NaN,36.995420650163744,49.834709582072705,NaN,61.088352626376334,NaN,61.120199539399735,74.67646270384806,73.06322311708547,NaN,166.41932179958832
1641232241625809,NaN,1.6361968105580142,NaN,11.329262376552318,NaN,1.6361845827777672,NaN,1.6513302360774869,1.6502188453447633,1.649173805012587,NaN,NaN,3.2313045011485855,NaN,4.418567235618639,NaN,NaN,NaN,11.46384053144194,3.863568007582199,NaN,11.374336651155621,NaN,11.427361417365077,NaN,6.886901428292966,NaN,119.71950395624484,NaN,131.83063068964228,NaN,88.30775854108524,NaN,88.2041316380309,NaN,88.13746081662795,NaN,88.27879664879363,NaN,88.29756536278397,NaN,84.42865985440831,NaN,36.8683244043107,NaN,NaN,49.76622767345464,NaN,60.897925813068035,NaN,NaN,NaN,116.12356276702945,NaN
1641232751625809,1.636172555109877,NaN,11.223753576062146,NaN,1.647378668895316,NaN,1.6787275489406428,NaN,NaN,NaN,1.6421716252907028,1.7808772827092603,NaN,3.6990100049336823,NaN,2.446587609020374,4.492849169181121,11.43229820402172,NaN,NaN,11.411631973136892,NaN,11.204119123077177,NaN,11.358036336550265,NaN,131.1329983771682,NaN,124.11578208260858,NaN,88.32656563414949,NaN,88.16946854168208,NaN,88.21232329079666,NaN,88.19419104253737,NaN,84.43746221124331,NaN,84.44346442474308,NaN,37.09806737504216,NaN,36.995420650163744,49.834709582072705,NaN,61.088352626376334,NaN,61.120199539399735,74.67646270384806,73.06322311708547,NaN,166.41267844627606
1641232753625809,NaN,1.6361756960176905,NaN,11.329262376552318,NaN,1.6361434527570524,NaN,1.6512590102743383,1.6501435562959137,1.6491519010228513,NaN,NaN,3.225550206594509,NaN,4.412760403150632,NaN,NaN,NaN,11.465293629175555,3.8576163144451763,NaN,11.372795132533223,NaN,11.422998221378732,NaN,6.892376660273959,NaN,119.7259289529264,NaN,131.80294303313883,NaN,88.30667080503724,NaN,88.20304608386495,NaN,88.13007925187645,NaN,88.2713468918782,NaN,88.29647798460817,NaN,84.42764924186685,NaN,36.858211320770536,NaN,NaN,49.7658186659582,NaN,60.90448627824385,NaN,NaN,NaN,116.11545768698878,NaN
1641233263625809,1.6361500816481163,NaN,11.220653661191523,NaN,1.6473691783841107,NaN,1.6788707644212328,NaN,NaN,NaN,1.6421517789253346,1.7807332506018017,NaN,3.6940904867943787,NaN,2.443281093775917,4.48834737649395,11.430855876299262,NaN,NaN,11.413123026980498,NaN,11.202558642984918,NaN,11.356549525021638,NaN,131.12653834107041,NaN,124.10286641786722,NaN,88.32656563414949,NaN,88.16946854168208,NaN,88.21232329079666,NaN,88.19419104253737,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.09806737504216,NaN,36.995420650163744,49.834709582072705,NaN,61.088352626376334,NaN,61.120199539399735,74.67009246959807,73.06322311708547,NaN,166.41267844627606
1641233265625809,NaN,1.6361756960176905,NaN,11.326240485144494,NaN,1.6361126052415165,NaN,1.651199655438381,1.6500933635966804,1.6491190450382474,NaN,NaN,3.2207092921283818,NaN,4.408018156635092,NaN,NaN,NaN,11.46384053144194,3.8524815203661755,NaN,11.372795132533223,NaN,11.422998221378732,NaN,6.890551582946962,NaN,119.7259289529264,NaN,131.78366577616836,NaN,88.31298482390527,NaN,88.19681950668927,NaN,88.13007925187645,NaN,88.27770930829651,NaN,88.29647798460817,NaN,84.43393201231544,NaN,36.858211320770536,NaN,NaN,49.75860195910015,NaN,60.90448627824385,NaN,NaN,NaN,116.11545768698878,NaN
1641233775625809,1.636157191131585,NaN,11.220653661191523,NaN,1.647377412745238,NaN,1.6790330444768122,NaN,NaN,NaN,1.642179404417698,1.780652928495966,NaN,3.6899674620681053,NaN,2.4403549753407976,4.48438579892924,11.429413548576802,NaN,NaN,11.410140919293282,NaN,11.200998162892656,NaN,11.35357590196438,NaN,131.1136182688748,NaN,124.07703508838455,NaN,88.3201547019654,NaN,88.17584553862744,NaN,88.20598728550443,NaN,88.19419104253737,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.09806737504216,NaN,36.985492862763415,49.834709582072705,NaN,61.08110871869334,NaN,61.120199539399735,74.67646270384806,73.06322311708547,NaN,166.40603509296383
1641233777625809,NaN,1.636144024207205,NaN,11.324729539440582,NaN,1.6361126052415165,NaN,1.6511521715696154,1.650030622722639,1.6491080930433795,NaN,NaN,3.2164468517179547,NaN,4.403663032284086,NaN,NaN,NaN,11.462387433708324,3.8480469254797662,NaN,11.372795132533223,NaN,11.421543822716615,NaN,6.88325127363897,NaN,119.72124616575302,NaN,131.75994600798325,NaN,88.30775854108524,NaN,88.2041316380309,NaN,88.13746081662795,NaN,88.27879664879363,NaN,88.29756536278397,NaN,84.43494274983992,NaN,36.85846491767175,NaN,NaN,49.759010823034814,NaN,60.905117774521024,NaN,NaN,NaN,116.11712750194361,NaN
1641234287625809,1.636157191131585,NaN,11.219103703756215,NaN,1.6473394521421953,NaN,1.6791872706751776,NaN,NaN,NaN,1.642179404417698,1.7805521098499315,NaN,3.6863129628789086,NaN,2.4376685337382358,4.480964436486989,11.429413548576802,NaN,NaN,11.408649865449673,NaN,11.197877202708135,NaN,11.355062713493007,NaN,131.10069819667922,NaN,124.0641194236432,NaN,88.3201547019654,NaN,88.16946854168208,NaN,88.20598728550443,NaN,88.20048475262666,NaN,84.43746221124331,NaN,84.44346442474308,NaN,37.08814783927201,NaN,36.985492862763415,49.834709582072705,NaN,61.088352626376334,NaN,61.120199539399735,74.67646270384806,73.06959335133546,NaN,166.40603509296383
1641234289625809,NaN,1.6361469449551223,NaN,11.326240485144494,NaN,1.6360533650514908,NaN,1.6511084332010704,1.6500101136387668,1.6490685864391488,NaN,NaN,3.2126106553485707,NaN,4.399888591179882,NaN,NaN,NaN,11.462387433708324,3.8440791300550843,NaN,11.368170576666017,NaN,11.418635025392385,NaN,6.889048629960475,NaN,119.72124616575302,NaN,131.7406683675308,NaN,88.30775854108524,NaN,88.19790493699006,NaN,88.13116325438472,NaN,88.27243410580792,NaN,88.29756536278397,NaN,84.43494274983992,NaN,36.84860543103281,NaN,NaN,49.76622767345464,NaN,60.905117774521024,NaN,NaN,NaN,116.11712750194361,NaN
1641234799625809,1.636179663739815,NaN,11.2175537463209,NaN,1.6473299619914348,NaN,1.6793084484024645,NaN,NaN,NaN,1.6421694816118915,1.7804512912038968,NaN,3.6829864315656655,NaN,2.435326507725746,4.477993253313456,11.429413548576802,NaN,NaN,11.407158811606063,NaN,11.197877202708135,NaN,11.350602278907125,NaN,131.08329646475613,NaN,124.04012573911193,NaN,88.32124792301086,NaN,88.17693603212844,NaN,88.21341424685302,NaN,88.20157559695753,NaN,84.43847789046684,NaN,84.4444801972595,NaN,37.08841115468544,NaN,36.985751436102,49.827885537329685,NaN,61.08174539139827,NaN,61.12083678003779,74.67728616880558,73.06401755003273,NaN,166.40213019075907
1641234801625809,NaN,1.6361258296189543,NaN,11.321707648032758,NaN,1.6360533650514908,NaN,1.6510728189571833,1.6499599190476826,1.6490466816238132,NaN,NaN,3.209231149023161,NaN,4.396598052781345,NaN,NaN,NaN,11.460934335974706,3.840811533822993,NaN,11.369712095288419,NaN,11.418635025392385,NaN,6.887223464452708,NaN,119.72124616575302,NaN,131.71496484692753,NaN,88.30775854108524,NaN,88.2041316380309,NaN,88.13116325438472,NaN,88.27243410580792,NaN,88.29756536278397,NaN,84.42865985440831,NaN,36.84860543103281,NaN,NaN,49.759010823034814,NaN,60.897925813068035,NaN,NaN,NaN,116.11712750194361,NaN
1641235311625809,1.636157191131585,NaN,11.214453831450278,NaN,1.647292001388392,NaN,1.6794406422867774,NaN,NaN,NaN,1.6421595588060847,1.780336069894143,NaN,3.6800347206820834,NaN,2.433053364831271,4.47520214184741,11.426528893131888,NaN,NaN,11.405667757762453,NaN,11.193195762431351,NaN,11.350602278907125,NaN,131.07485805228802,NaN,124.01891459704851,NaN,88.3201547019654,NaN,88.16946854168208,NaN,88.21232329079666,NaN,88.19419104253737,NaN,84.43746221124331,NaN,84.44346442474308,NaN,37.08814783927201,NaN,36.97556507536309,49.834709582072705,NaN,61.08110871869334,NaN,61.1129606941135,74.67646270384806,73.06959335133546,NaN,166.39939173965158
1641235313625809,NaN,1.6361229096668815,NaN,11.318685756624934,NaN,1.6360611927156232,NaN,1.6510572038320839,1.6499302373241727,1.6490533330690398,NaN,NaN,3.2061256567241356,NaN,4.393404294923941,NaN,NaN,NaN,11.459481238241091,3.8377189873890494,NaN,11.366629058043618,NaN,11.41718062673027,NaN,6.876272471406123,NaN,119.70839591676531,NaN,131.6828354461734,NaN,88.30775854108524,NaN,88.2041316380309,NaN,88.13746081662795,NaN,88.27243410580792,NaN,88.29756536278397,NaN,84.43494274983992,NaN,36.84860543103281,NaN,NaN,49.76622767345464,NaN,60.897925813068035,NaN,NaN,NaN,116.11069223685776,NaN
1641235823625809,1.6361459548274702,NaN,11.212903874014964,NaN,1.6472825112376313,NaN,1.6795508038570381,NaN,NaN,NaN,1.6421496360002779,1.7802496539118278,NaN,3.6773172725670396,NaN,2.430986871290839,4.4725010662351075,11.423644237686972,NaN,NaN,11.402685650075238,NaN,11.191635282339092,NaN,11.347628655849867,NaN,131.05547794399462,NaN,123.99308326756582,NaN,88.32656563414949,NaN,88.16946854168208,NaN,88.21232329079666,NaN,88.19419104253737,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.08814783927201,NaN,36.97556507536309,49.834709582072705,NaN,61.088352626376334,NaN,61.1129606941135,74.68283293809803,73.06959335133546,NaN,166.38610503302715
1641235825625809,NaN,1.636144024207205,NaN,11.318685756624934,NaN,1.6360509102104444,NaN,1.6510453328648924,1.6499302373241727,1.6490314290793038,NaN,NaN,3.203294178451495,NaN,4.39059765923107,NaN,NaN,NaN,11.458028140507475,3.8348014907532533,NaN,11.363546020798815,NaN,11.415726228068152,NaN,6.886901428292966,NaN,119.70197079227147,NaN,131.66355780572096,NaN,88.30775854108524,NaN,88.19167823594921,NaN,88.13746081662795,NaN,88.27879664879363,NaN,88.29756536278397,NaN,84.42865985440831,NaN,36.84860543103281,NaN,NaN,49.76622767345464,NaN,60.905117774521024,NaN,NaN,NaN,116.11712750194361,NaN
1641236335625809,1.6361459548274702,NaN,11.211353916579656,NaN,1.6472255703330672,NaN,1.6796609654272991,NaN,NaN,NaN,1.6421397131944713,1.7801632379295123,NaN,3.674927792327949,NaN,2.4290581439864356,4.470070098184035,11.423644237686972,NaN,NaN,11.402685650075238,NaN,11.193195762431351,NaN,11.347628655849867,NaN,131.04255787179903,NaN,123.97370977045381,NaN,88.32656563414949,NaN,88.16946854168208,NaN,88.21232329079666,NaN,88.19419104253737,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.07822830350187,NaN,36.97556507536309,49.834709582072705,NaN,61.08110871869334,NaN,61.120199539399735,74.67646270384806,73.06959335133546,NaN,166.37946167971492
1641236337625809,NaN,1.6361229096668815,NaN,11.317174810921022,NaN,1.6360200626949084,NaN,1.650985978028935,1.649905140974556,1.649009525089568,NaN,NaN,3.2007671602081706,NaN,4.387984584620467,NaN,NaN,NaN,11.456575042773858,3.8321173938483217,NaN,11.363546020798815,NaN,11.412817430743923,NaN,6.890873795468238,NaN,119.69554566777762,NaN,131.63142840496687,NaN,88.30144439661258,NaN,88.19790493699006,NaN,88.13746081662795,NaN,88.27879664879363,NaN,88.3038182226442,NaN,84.42865985440831,NaN,36.84860543103281,NaN,NaN,49.759010823034814,NaN,60.897925813068035,NaN,NaN,NaN,116.11069223685776,NaN
1641236847625809,1.6361347185233552,NaN,11.211353916579656,NaN,1.6472255703330672,NaN,1.6797160462124294,NaN,NaN,NaN,1.6421397131944713,1.780076821947197,NaN,3.6724446069814434,NaN,2.4273360660360757,4.46781920184045,11.422201909964516,NaN,NaN,11.39970354238802,NaN,11.19007480224683,NaN,11.34614184432124,NaN,131.0231777635056,NaN,123.94787844097111,NaN,88.32656563414949,NaN,88.17584553862744,NaN,88.21232329079666,NaN,88.19419104253737,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.08814783927201,NaN,36.97556507536309,49.834709582072705,NaN,61.08110871869334,NaN,61.1129606941135,74.68283293809803,73.06959335133546,NaN,166.36617497309044
1641236849625809,NaN,1.6360941566147027,NaN,11.317174810921022,NaN,1.636001950587769,NaN,1.6509422333962636,1.6498469812177432,1.6489919195854736,NaN,NaN,3.1983623131178724,NaN,4.385468290550997,NaN,NaN,NaN,11.453668847306627,3.8297250466069688,NaN,11.363546020798815,NaN,11.411363032081807,NaN,6.890873795468238,NaN,119.68912054328376,NaN,131.6057248843636,NaN,88.30144439661258,NaN,88.19790493699006,NaN,88.13116325438472,NaN,88.27243410580792,NaN,88.29756536278397,NaN,84.42865985440831,NaN,36.84860543103281,NaN,NaN,49.751793972615,NaN,60.905117774521024,NaN,NaN,NaN,116.11069223685776,NaN
1641237359625809,1.6361122459151254,NaN,11.208254001709031,NaN,1.6471781195792639,NaN,1.679782143154586,NaN,NaN,NaN,1.6421297903886647,1.7800048086286007,NaN,3.670242536957184,NaN,2.42568287120373,4.465838413058094,11.419317254519601,NaN,NaN,11.39970354238802,NaN,11.188514322154568,NaN,11.343168221263982,NaN,131.00379765521222,NaN,123.92204711148842,NaN,88.32656563414949,NaN,88.17584553862744,NaN,88.21232329079666,NaN,88.19419104253737,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.08814783927201,NaN,36.97556507536309,49.827472072842184,NaN,61.08110871869334,NaN,61.120199539399735,74.67646270384806,73.06959335133546,NaN,166.35953161977818
1641237361625809,NaN,1.6360941566147027,NaN,11.314152919513196,NaN,1.6359916676950248,NaN,1.6508828763231185,1.6498344325699723,1.648970014770138,NaN,NaN,3.1963686462388985,NaN,4.383048777022661,NaN,NaN,NaN,11.452215749573009,3.827507749163764,NaN,11.362004502176415,NaN,11.409908633419693,NaN,6.886901428292966,NaN,119.67627029429606,NaN,131.5735954836095,NaN,88.30775854108524,NaN,88.19790493699006,NaN,88.13746081662795,NaN,88.27879664879363,NaN,88.29756536278397,NaN,84.42865985440831,NaN,36.83874594439387,NaN,NaN,49.759010823034814,NaN,60.905117774521024,NaN,NaN,NaN,116.11069223685776,NaN
1641237871625809,1.6361347185233552,NaN,11.20670404427372,NaN,1.6471781195792639,NaN,1.6798592562537686,NaN,NaN,NaN,1.6421297903886647,1.7799327953100046,NaN,3.6681341720403395,NaN,2.42396079325337,4.463677552568251,11.417874926797143,NaN,NaN,11.398212488544411,NaN,11.186953842062307,NaN,11.341681409735354,NaN,130.98890109345936,NaN,123.90083875354992,NaN,88.31906152462255,NaN,88.17475508872003,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.44277505494368,NaN,84.43613770777114,NaN,37.077965196886495,NaN,36.97530671079792,49.82705862488334,NaN,61.08771583433177,NaN,61.11232362363987,74.67563927180939,73.06879882281817,NaN,166.34350763381775
1641237873625809,NaN,1.6360941566147027,NaN,11.30962008240146,NaN,1.6359813848022804,NaN,1.6508828763231185,1.64980933527443,1.6489590623624701,NaN,NaN,3.1944019208042342,NaN,4.380822824576591,NaN,NaN,NaN,11.449309554105778,3.8252321017878437,NaN,11.360462983554015,NaN,11.408454234757578,NaN,6.881426196311972,NaN,119.66810398279246,NaN,131.54591294019949,NaN,88.30667080503724,NaN,88.19681950668927,NaN,88.13007925187645,NaN,88.27770930829651,NaN,88.29647798460817,NaN,84.42764924186685,NaN,36.8384927397539,NaN,NaN,49.75860195910015,NaN,60.897294459857534,NaN,NaN,NaN,116.10902254991696,NaN
1641238383625809,1.6361234822192403,NaN,11.205154086838407,NaN,1.6471781195792639,NaN,1.6798923047248469,NaN,NaN,NaN,1.642109944777051,1.7798175740002509,NaN,3.666166364784618,NaN,2.422445364657053,4.461966871347127,11.416432599074684,NaN,NaN,11.396721434700801,NaN,11.183832881877787,NaN,11.338707786678098,NaN,130.97149747472324,NaN,123.87038445252304,NaN,88.3201547019654,NaN,88.17584553862744,NaN,88.20598728550443,NaN,88.19419104253737,NaN,84.43746221124331,NaN,84.4371533135345,NaN,37.07822830350187,NaN,36.97556507536309,49.827472072842184,NaN,61.08110871869334,NaN,61.1129606941135,74.67646270384806,73.06959335133546,NaN,166.33295820652927
1641238385625809,NaN,1.6360941566147027,NaN,11.311131028105374,NaN,1.6359813848022804,NaN,1.6508605480268344,1.6497967866266592,1.648970014770138,NaN,NaN,3.1925968440354335,NaN,4.3785968721305215,NaN,NaN,NaN,11.449309554105778,3.823306554008219,NaN,11.358921464931612,NaN,11.40699983609546,NaN,6.892698960976003,NaN,119.65699492081451,NaN,131.50933668210132,NaN,88.30775854108524,NaN,88.19790493699006,NaN,88.13116325438472,NaN,88.27879664879363,NaN,88.29756536278397,NaN,84.42865985440831,NaN,36.83874594439387,NaN,NaN,49.759010823034814,NaN,60.905117774521024,NaN,NaN,NaN,116.10425697177192,NaN
1641238895625809,1.6361122459151254,NaN,11.202054171967784,NaN,1.6471306688254603,NaN,1.6799363693529512,NaN,NaN,NaN,1.6421000219712445,1.779759963345374,NaN,3.6643859677437276,NaN,2.4209299360607366,4.459806010857284,11.414990271352227,NaN,NaN,11.395230380857196,NaN,11.182272401785525,NaN,11.340194598206727,NaN,130.9436817446375,NaN,123.84271942392668,NaN,88.31906152462255,NaN,88.16837821923814,NaN,88.21123237835239,NaN,88.19310036761283,NaN,84.43644657262259,NaN,84.43613770777114,NaN,37.077965196886495,NaN,36.96537912183429,49.82705862488334,NaN,61.08771583433177,NaN,61.11232362363987,74.68200937873108,73.06879882281817,NaN,166.3169347517184
1641238897625809,NaN,1.6360624836104511,NaN,11.30962008240146,NaN,1.635971101909536,NaN,1.6508191294606407,1.649771689331117,1.6489262051394664,NaN,NaN,3.1908456501552536,NaN,4.376661261307852,NaN,NaN,NaN,11.44785645637216,3.8212643063631617,NaN,11.355838427686813,NaN,11.405545437433348,NaN,6.88357313343718,NaN,119.6441446718268,NaN,131.48363316149806,NaN,88.30775854108524,NaN,88.19790493699006,NaN,88.13746081662795,NaN,88.27243410580792,NaN,88.29756536278397,NaN,84.43494274983992,NaN,36.83874594439387,NaN,NaN,49.759010823034814,NaN,60.905117774521024,NaN,NaN,NaN,116.10425697177192,NaN
