Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1732733374254089,1.640554880153175,NaN,11.698287826647778,NaN,1.6535251650176552,NaN,1.6913339470082087,NaN,NaN,NaN,1.6465798295904004,1.798602219709588,NaN,3.8677486707446356,NaN,2.5392890783091624,4.719490018895277,11.92211226402456,NaN,NaN,11.896960169307304,NaN,11.678944307095794,NaN,11.84638813027752,NaN,131.8540499490328,NaN,124.63149923658781,NaN,89.83009390664526,NaN,89.63953702480826,NaN,89.68563766896729,NaN,89.66398572008265,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.495663173045365,NaN,37.40326068962712,50.219561451685585,NaN,61.749498285592615,NaN,61.788125041735505,75.61541378849672,73.92563970703672,NaN,169.42387069606337
1732733376254089,NaN,1.6405600502141828,NaN,11.817110849940013,NaN,1.6508873176447307,NaN,1.6572736754137531,1.656264163393515,1.654895352704138,NaN,NaN,3.367699736673688,NaN,4.634629979373647,NaN,NaN,NaN,11.956399137166732,4.02156007892254,NaN,11.857471828824258,NaN,11.91936804628747,NaN,7.042692095982535,NaN,119.18499886149198,NaN,133.1625325215651,NaN,89.80756356091969,NaN,89.67697770882563,NaN,89.59553715929532,NaN,89.770982845906,NaN,89.78909722195925,NaN,85.19196765295962,NaN,37.263488847100135,NaN,NaN,50.14997069397536,NaN,61.5687123573276,NaN,NaN,NaN,127.83501881388723,NaN
1732733886254089,1.6405324066914144,NaN,11.697804648747063,NaN,1.6534395175597576,NaN,1.6912678450450145,NaN,NaN,NaN,1.6465798295904004,1.7985590084361458,NaN,3.8663101194592624,NaN,2.5352056025903345,4.71828571817762,11.920406330222791,NaN,NaN,11.896960169307304,NaN,11.678944307095794,NaN,11.842872918286396,NaN,131.8540499490328,NaN,124.63149923658781,NaN,89.83009390664526,NaN,89.63953702480826,NaN,89.68563766896729,NaN,89.66398572008265,NaN,85.19365898278059,NaN,85.1975791358575,NaN,37.495663173045365,NaN,37.40326068962712,50.226799394940976,NaN,61.74225394350107,NaN,61.78088576234428,75.61541378849672,73.91926909077134,NaN,169.43051444776967
1732733888254089,NaN,1.6405420213941726,NaN,11.81484626638918,NaN,1.650832893925108,NaN,1.6572499316895524,1.656239065151976,1.6548701779355914,NaN,NaN,3.36504586160304,NaN,4.633313516312063,NaN,NaN,NaN,11.956865526634276,4.020681899819768,NaN,11.856124072977282,NaN,11.916392597615774,NaN,7.042692095982535,NaN,119.19784962175942,NaN,133.16904440849623,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.59553715929532,NaN,89.76461992318788,NaN,89.79535045500572,NaN,85.19196765295962,NaN,37.25362877202249,NaN,NaN,50.14997069397536,NaN,61.56151996664044,NaN,NaN,NaN,127.83501881388723,NaN
1732734398254089,1.640514225961316,NaN,11.69597358899604,NaN,1.6534181056952832,NaN,1.6912127600756859,NaN,NaN,NaN,1.64655998247122,1.7985013934048897,NaN,3.864332111441874,NaN,2.5323471695871547,4.716534008042847,11.92211226402456,NaN,NaN,11.898722087123097,NaN,11.677099740916207,NaN,11.84638813027752,NaN,131.86250427460052,NaN,124.63149923658781,NaN,89.83009390664526,NaN,89.63953702480826,NaN,89.68563766896729,NaN,89.66398572008265,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.50558330367833,NaN,37.393332306869134,50.226799394940976,NaN,61.749498285592615,NaN,61.788125041735505,75.62178440476211,73.91926909077134,NaN,169.42387069606337
1732734400254089,NaN,1.6405103471960647,NaN,11.816631328023051,NaN,1.650832893925108,NaN,1.65717870051695,1.6562265160312066,1.6548701779355914,NaN,NaN,3.3625809469036043,NaN,4.631669811314288,NaN,NaN,NaN,11.958582578488027,4.018770389986875,NaN,11.856124072977282,NaN,11.916392597615774,NaN,7.044517349679588,NaN,119.20427500189312,NaN,133.1625325215651,NaN,89.80756356091969,NaN,89.67075063615978,NaN,89.59553715929532,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.19825092337005,NaN,37.263488847100135,NaN,NaN,50.15718797511477,NaN,61.56151996664044,NaN,NaN,NaN,127.83501881388723,NaN
1732734910254089,1.6404917516459598,NaN,11.69597358899604,NaN,1.653236104847251,NaN,1.691168692100223,NaN,NaN,NaN,1.6465500589116298,1.7984149708580057,NaN,3.862294163787595,NaN,2.5303871012421175,4.714891779791496,11.918700396421018,NaN,NaN,11.895198251491506,NaN,11.675255174736618,NaN,11.844630524281955,NaN,131.86250427460052,NaN,124.63795745622704,NaN,89.83009390664526,NaN,89.63953702480826,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.495663173045365,NaN,37.393332306869134,50.219561451685585,NaN,61.749498285592615,NaN,61.788125041735505,75.61541378849672,73.91926909077134,NaN,169.41722694435714
1732734912254089,NaN,1.6404997891300288,NaN,11.813061204755307,NaN,1.6508226106447688,NaN,1.6571430849306488,1.6562014177896678,1.6548575905513183,NaN,NaN,3.360475931804513,NaN,4.62958129235847,NaN,NaN,NaN,11.954682029357432,4.016634104599227,NaN,11.85200569590966,NaN,11.915928576916604,NaN,7.048167857073696,NaN,119.21070038202684,NaN,133.16049450447238,NaN,89.81276031887904,NaN,89.6696358406295,NaN,89.5944239601787,NaN,89.76350295917442,NaN,89.79423321534568,NaN,85.19094179503576,NaN,37.253367298688524,NaN,NaN,50.149554027974474,NaN,61.5608753743623,NaN,NaN,NaN,127.83955130740203,NaN
1732735422254089,1.6404917516459598,NaN,11.692311469493994,NaN,1.6532146929827767,NaN,1.6911356411186258,NaN,NaN,NaN,1.6465302117924494,1.7983861633423777,NaN,3.8616348277817996,NaN,2.531448804929013,4.714234888490956,11.920406330222791,NaN,NaN,11.896960169307304,NaN,11.675255174736618,NaN,11.842872918286396,NaN,131.86250427460052,NaN,124.63795745622704,NaN,89.83650522328537,NaN,89.63953702480826,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.495663173045365,NaN,37.38340392411115,50.219561451685585,NaN,61.749498285592615,NaN,61.788125041735505,75.62178440476211,73.91926909077134,NaN,169.42387069606337
1732735424254089,NaN,1.6405072618737635,NaN,11.814366655049806,NaN,1.650791760803751,NaN,1.6571312130685485,1.6562014177896678,1.6548324157827718,NaN,NaN,3.3606295560998842,NaN,4.628852031318103,NaN,NaN,NaN,11.955148474780525,4.015756086019619,NaN,11.850658118188043,NaN,11.914672918971489,NaN,7.039041588588431,NaN,119.21070038202684,NaN,133.16700626185752,NaN,89.81276031887904,NaN,89.6696358406295,NaN,89.6007217729864,NaN,89.76350295917442,NaN,89.79423321534568,NaN,85.19094179503576,NaN,37.26322717761213,NaN,NaN,50.149554027974474,NaN,61.568067621965696,NaN,NaN,NaN,127.83311578627287,NaN
1732735934254089,1.640469277330604,NaN,11.692311469493994,NaN,1.6532146929827767,NaN,1.6911025901370287,NaN,NaN,NaN,1.6465202882328593,1.7983573558267496,NaN,3.862241850570967,NaN,2.535123933075958,4.71432348269179,11.915755780204192,NaN,NaN,11.893908707967132,NaN,11.675738166941173,NaN,11.846859117059825,NaN,131.85604385110202,NaN,124.63795745622704,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.68563766896729,NaN,89.66398572008265,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.495663173045365,NaN,37.38340392411115,50.219561451685585,NaN,61.749498285592615,NaN,61.78088576234428,75.61541378849672,73.92563970703672,NaN,169.42387069606337
1732735936254089,NaN,1.6404967042056795,NaN,11.810796415442136,NaN,1.6508195990323817,NaN,1.6571747260765153,1.6561840483421197,1.6548272514965476,NaN,NaN,3.3625809469036043,NaN,4.629086846317786,NaN,NaN,NaN,11.958582578488027,4.015829605628577,NaN,11.854302088047536,NaN,11.914672918971489,NaN,7.040537367104918,NaN,119.21712576216055,NaN,133.16700626185752,NaN,89.81276031887904,NaN,89.67586278941543,NaN,89.6007217729864,NaN,89.76986575531004,NaN,89.79423321534568,NaN,85.19722494044828,NaN,37.253367298688524,NaN,NaN,50.149554027974474,NaN,61.5608753743623,NaN,NaN,NaN,127.83955130740203,NaN
1732736446254089,1.640480514488282,NaN,11.692311469493994,NaN,1.653236104847251,NaN,1.6910915731431628,NaN,NaN,NaN,1.646510364673269,1.7983429520689356,NaN,3.862661414213222,NaN,2.536430645305983,4.714761395805268,11.917461657832439,NaN,NaN,11.893908707967132,NaN,11.673893661500042,NaN,11.841586472698152,NaN,131.85803783288745,NaN,124.6398071987756,NaN,89.83121737694346,NaN,89.6406568429063,NaN,89.68675814201008,NaN,89.66510588522311,NaN,85.1883607244386,NaN,85.19861004404666,NaN,37.49593465048337,NaN,37.38367046720048,50.22722086677911,NaN,61.7501483575896,NaN,61.78153624831857,75.61625607247433,73.92008068372404,NaN,169.43331365526018
1732736448254089,NaN,1.6404755888695117,NaN,11.810796415442136,NaN,1.6508298819251261,NaN,1.6571628546618862,1.6561589510465775,1.6548272514965476,NaN,NaN,3.363026000946558,NaN,4.629791291316831,NaN,NaN,NaN,11.955148474780525,4.016491282109193,NaN,11.85248010311779,NaN,11.912953240327203,NaN,7.042362532612683,NaN,119.21712576216055,NaN,133.16049450447238,NaN,89.81276031887904,NaN,89.67586278941543,NaN,89.5944239601787,NaN,89.76986575531004,NaN,89.78798010669959,NaN,85.19722494044828,NaN,37.253367298688524,NaN,NaN,50.149554027974474,NaN,61.5608753743623,NaN,NaN,NaN,127.83311578627287,NaN
1732736958254089,1.6404580401729258,NaN,11.689132829351296,NaN,1.6532468107794882,NaN,1.6910915731431628,NaN,NaN,NaN,1.646510364673269,1.7983141445533075,NaN,3.8638677401081423,NaN,2.537329009964125,4.715616292467383,11.917928822278734,NaN,NaN,11.896142852936245,NaN,11.674376682631861,NaN,11.842057602077455,NaN,131.85157728024504,NaN,124.6398071987756,NaN,89.83121737694346,NaN,89.64703434975645,NaN,89.69309465392942,NaN,89.66510588522311,NaN,85.2010189541447,NaN,85.20492165989182,NaN,37.486014321546946,NaN,37.38367046720048,50.219982778837206,NaN,61.7501483575896,NaN,61.78877567242302,75.61625607247433,73.92645142733808,NaN,169.43331365526018
1732736960254089,NaN,1.640454473533344,NaN,11.810316656495965,NaN,1.6507990332468931,NaN,1.6571865974911442,1.6561338537510355,1.6548146645867148,NaN,NaN,3.3645157847645257,NaN,4.630285760314076,NaN,NaN,NaN,11.954682029357432,4.017369324647483,NaN,11.848361607299932,NaN,11.914208842231174,NaN,7.040537367104918,NaN,119.21712576216055,NaN,133.1539827470872,NaN,89.81276031887904,NaN,89.67586278941543,NaN,89.6007217729864,NaN,89.76350295917442,NaN,89.79423321534568,NaN,85.19094179503576,NaN,37.24350741976491,NaN,NaN,50.149554027974474,NaN,61.5608753743623,NaN,NaN,NaN,127.83955130740203,NaN
1732737470254089,1.640446803015248,NaN,11.69279482826989,NaN,1.6532682226439626,NaN,1.6910475051676999,NaN,NaN,NaN,1.6465004411136788,1.7983285483111215,NaN,3.8644071613145243,NaN,2.5361856367628532,4.715944716488041,11.916223000820317,NaN,NaN,11.892619249364952,NaN,11.672532237925182,NaN,11.842057602077455,NaN,131.85157728024504,NaN,124.6398071987756,NaN,89.83121737694346,NaN,89.64703434975645,NaN,89.68675814201008,NaN,89.6714000985576,NaN,85.2010189541447,NaN,85.19861004404666,NaN,37.486014321546946,NaN,37.38367046720048,50.219982778837206,NaN,61.7501483575896,NaN,61.78877567242302,75.61625607247433,73.92645142733808,NaN,169.43331365526018
1732737472254089,NaN,1.640454473533344,NaN,11.806746300540784,NaN,1.65076818456866,NaN,1.657150983247257,1.6561589510465775,1.654776903857217,NaN,NaN,3.3643103685123217,NaN,4.630755405617814,NaN,NaN,NaN,11.951247813738842,4.017883978681262,NaN,11.848361607299932,NaN,11.910769372860308,NaN,7.036887036089388,NaN,119.22528358921569,NaN,133.14950874770287,NaN,89.81387808223622,NaN,89.67075063615978,NaN,89.59553715929532,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.19825092337005,NaN,37.24376869694484,NaN,NaN,50.14997069397536,NaN,61.55432757595329,NaN,NaN,NaN,127.83501881388723,NaN
1732737982254089,1.640446803015248,NaN,11.690480409742971,NaN,1.6533110463729115,NaN,1.6910585221615657,NaN,NaN,NaN,1.6465004411136788,1.7983285483111215,NaN,3.8669169882989527,NaN,2.546149317516793,4.717279396207764,11.915755780204192,NaN,NaN,11.892146848168318,NaN,11.672049156058911,NaN,11.839828924577594,NaN,131.84511672760263,NaN,124.63334885003651,NaN,89.83762882174581,NaN,89.64703434975645,NaN,89.68675814201008,NaN,89.6714000985576,NaN,85.2010189541447,NaN,85.19861004404666,NaN,37.476093992610515,NaN,37.37374188597408,50.21274469089529,NaN,61.7501483575896,NaN,61.78877567242302,75.61625607247433,73.92645142733808,NaN,169.4266697707453
1732737984254089,NaN,1.640454473533344,NaN,11.808531478518379,NaN,1.6508093161396373,NaN,1.6572103403204024,1.6561464023988066,1.6547643169473845,NaN,NaN,3.369651191069626,NaN,4.632399164180895,NaN,NaN,NaN,11.952964921548137,4.019795550806726,NaN,11.848361607299932,NaN,11.910769372860308,NaN,7.042362532612683,NaN,119.22997652242798,NaN,133.1344474749318,NaN,89.81276031887904,NaN,89.6696358406295,NaN,89.6007217729864,NaN,89.76986575531004,NaN,89.78798010669959,NaN,85.19094179503576,NaN,37.24350741976491,NaN,NaN,50.149554027974474,NaN,61.5608753743623,NaN,NaN,NaN,127.83311578627287,NaN
1732738494254089,1.6404312761134923,NaN,11.690480409742971,NaN,1.6533843305101483,NaN,1.691099163148546,NaN,NaN,NaN,1.646488209758298,1.7983771837654565,NaN,3.8708728740687874,NaN,2.5486374971904104,4.720673222837215,11.914049902575947,NaN,NaN,11.890384988369506,NaN,11.672049156058911,NaN,11.838071376457036,NaN,131.83865617496022,NaN,124.63334885003651,NaN,89.83121737694346,NaN,89.6406568429063,NaN,89.69309465392942,NaN,89.6714000985576,NaN,85.2010189541447,NaN,85.20492165989182,NaN,37.486014321546946,NaN,37.38367046720048,50.21274469089529,NaN,61.7501483575896,NaN,61.78877567242302,75.61625607247433,73.92008068372404,NaN,169.43995753977507
1732738496254089,NaN,1.6404153246017414,NaN,11.805441056030629,NaN,1.6507814775234115,NaN,1.6572261879653516,1.6561637704273593,1.654744304092859,NaN,NaN,3.37381000275659,NaN,4.636248703808088,NaN,NaN,NaN,11.951714371073022,4.023549164569108,NaN,11.850658118188043,NaN,11.909513883038631,NaN,7.039041588588431,NaN,119.22528358921569,NaN,133.12997308690953,NaN,89.80756356091969,NaN,89.67075063615978,NaN,89.59553715929532,NaN,89.76461992318788,NaN,89.78909722195925,NaN,85.19825092337005,NaN,37.24376869694484,NaN,NaN,50.14997069397536,NaN,61.56151996664044,NaN,NaN,NaN,127.82858316472876,NaN
1732739006254089,1.640390617226858,NaN,11.688649349991946,NaN,1.653343164169623,NaN,1.6910364881738342,NaN,NaN,NaN,1.646460746875318,1.7983717595845636,NaN,3.871652063690118,NaN,2.5468026736318055,4.72165852734254,11.914049902575947,NaN,NaN,11.890384988369506,NaN,11.670204650617778,NaN,11.839828924577594,NaN,131.82374173360944,NaN,124.62504101694859,NaN,89.83009390664526,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.47582291177943,NaN,37.373475541353166,50.219561451685585,NaN,61.749498285592615,NaN,61.78088576234428,75.61541378849672,73.91926909077134,NaN,169.42387069606337
1732739008254089,NaN,1.6404153246017414,NaN,11.807226175834465,NaN,1.6507814775234115,NaN,1.6572261879653516,1.656126123065051,1.654744304092859,NaN,NaN,3.3728514248179207,NaN,4.637422778806498,NaN,NaN,NaN,11.949997319219268,4.025019556748257,NaN,11.8488361332583,NaN,11.909513883038631,NaN,7.033894981727638,NaN,119.23170909717696,NaN,133.12346119997844,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.59553715929532,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.19825092337005,NaN,37.24376869694484,NaN,NaN,50.14997069397536,NaN,61.56151996664044,NaN,NaN,NaN,127.82858316472876,NaN
1732739518254089,1.6404088026517316,NaN,11.690480409742971,NaN,1.6533843305101483,NaN,1.691044080271396,NaN,NaN,NaN,1.6464683633929298,1.7983771837654565,NaN,3.872970692280063,NaN,2.547902499477981,4.722315397012756,11.915755780204192,NaN,NaN,11.890384988369506,NaN,11.670204650617778,NaN,11.839828924577594,NaN,131.82374173360944,NaN,124.61858279730933,NaN,89.83650522328537,NaN,89.63953702480826,NaN,89.69197405422227,NaN,89.66398572008265,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.485743042412395,NaN,37.373475541353166,50.219561451685585,NaN,61.749498285592615,NaN,61.78088576234428,75.62178440476211,73.92563970703672,NaN,169.43051444776967
1732739520254089,NaN,1.6403836504036335,NaN,11.808531478518379,NaN,1.6507814775234115,NaN,1.657214316103251,1.656126123065051,1.654744304092859,NaN,NaN,3.3747523613326926,NaN,4.638152319151678,NaN,NaN,NaN,11.949530705929547,4.026044921216898,NaN,11.844717518690201,NaN,11.909049638174876,NaN,7.0353910811943265,NaN,119.23170909717696,NaN,133.11694931304731,NaN,89.82019260355273,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.19196765295962,NaN,37.24376869694484,NaN,NaN,50.14997069397536,NaN,61.5687123573276,NaN,NaN,NaN,127.83501881388723,NaN
1732740030254089,1.640390617226858,NaN,11.688165838791228,NaN,1.653289634508437,NaN,1.6909814032045056,NaN,NaN,NaN,1.6464408997561377,1.7983861633423777,NaN,3.8726637209696615,NaN,2.5436992320854963,4.722446029747707,11.915288528817477,NaN,NaN,11.888150580228315,NaN,11.669721476197855,NaN,11.837600100299708,NaN,131.8172813101109,NaN,124.61212457767012,NaN,89.83009390664526,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.66398572008265,NaN,85.20631695945366,NaN,85.1975791358575,NaN,37.47582291177943,NaN,37.373475541353166,50.219561451685585,NaN,61.749498285592615,NaN,61.788125041735505,75.61541378849672,73.91926909077134,NaN,169.43051444776967
1732740032254089,NaN,1.6404153246017414,NaN,11.809011295638301,NaN,1.650750627682394,NaN,1.6571905723790503,1.6561512213065899,1.654744304092859,NaN,NaN,3.3728171898915393,NaN,4.6383620388052265,NaN,NaN,NaN,11.949997319219268,4.026489948927406,NaN,11.8488361332583,NaN,11.90607452575006,NaN,7.0353910811943265,NaN,119.23170909717696,NaN,133.1104374261162,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.59553715929532,NaN,89.77734576862413,NaN,89.79535045500572,NaN,85.19825092337005,NaN,37.233908621867194,NaN,NaN,50.14997069397536,NaN,61.5687123573276,NaN,NaN,NaN,127.83501881388723,NaN
1732740542254089,1.640390617226858,NaN,11.688165838791228,NaN,1.653236104847251,NaN,1.6909373352290427,NaN,NaN,NaN,1.6464309761965477,1.7983141445533075,NaN,3.8702061958571483,NaN,2.538227374622267,4.72058483772951,11.913582595015706,NaN,NaN,11.889912498044115,NaN,11.669721476197855,NaN,11.837600100299708,NaN,131.8108208866124,NaN,124.61212457767012,NaN,89.83009390664526,NaN,89.64591440417459,NaN,89.68563766896729,NaN,89.67027980759829,NaN,85.19998797111711,NaN,85.20389062553596,NaN,37.47582291177943,NaN,37.373475541353166,50.219561451685585,NaN,61.75674262768418,NaN,61.788125041735505,75.61541378849672,73.91926909077134,NaN,169.42387069606337
1732740544254089,NaN,1.6403730923375976,NaN,11.807226175834465,NaN,1.6507197778413762,NaN,1.657119341206448,1.6560884757027425,1.6547191293243126,NaN,NaN,3.368914408284099,NaN,4.636366111307929,NaN,NaN,NaN,11.946563215511766,4.0244313998765975,NaN,11.84519216339881,NaN,11.907794204394346,NaN,7.031740573800222,NaN,119.23170909717696,NaN,133.09741365225395,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.78909722195925,NaN,85.19825092337005,NaN,37.233908621867194,NaN,NaN,50.142753412835944,NaN,61.56151996664044,NaN,NaN,NaN,127.82858316472876,NaN
1732741054254089,1.640345668596146,NaN,11.686818290240923,NaN,1.6532789285761997,NaN,1.6909373352290427,NaN,NaN,NaN,1.646401205517777,1.7982565295220516,NaN,3.869913871457918,NaN,2.541330816168576,4.720344788002107,11.910638147319458,NaN,NaN,11.88686126877188,NaN,11.668360145176651,NaN,11.839828924577594,NaN,131.8108208866124,NaN,124.60566635803087,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.20631695945366,NaN,85.20389062553596,NaN,37.47582291177943,NaN,37.373475541353166,50.2123235084302,NaN,61.749498285592615,NaN,61.788125041735505,75.62178440476211,73.92563970703672,NaN,169.43715819947593
1732741056254089,NaN,1.6403730923375976,NaN,11.807706019853688,NaN,1.6506992112806975,NaN,1.657119341206448,1.656101024823512,1.6546939545557662,NaN,NaN,3.3703001697858705,NaN,4.635871460288982,NaN,NaN,NaN,11.948746906196991,4.023773707464987,NaN,11.845666777173845,NaN,11.9099780976466,NaN,7.038712201597153,NaN,119.23344174086358,NaN,133.0929384384442,NaN,89.80868124312705,NaN,89.67809267259749,NaN,89.60294846609729,NaN,89.77209998095002,NaN,89.79646773911972,NaN,85.19299355170145,NaN,37.23416971328126,NaN,NaN,50.15038737655502,NaN,61.562164584566354,NaN,NaN,NaN,127.83048614002853,NaN
1732741566254089,1.6403526189973305,NaN,11.688165838791228,NaN,1.6532879807796055,NaN,1.6909339145170956,NaN,NaN,NaN,1.6464385938448776,1.7982619580794899,NaN,3.8678685500184167,NaN,2.5366325345540632,4.71861416382789,11.911876661213938,NaN,NaN,11.88462674459672,NaN,11.667876910018272,NaN,11.837600100299708,NaN,131.8108208866124,NaN,124.59274991875242,NaN,89.83650522328537,NaN,89.64591440417459,NaN,89.69197405422227,NaN,89.67027980759829,NaN,85.19998797111711,NaN,85.1975791358575,NaN,37.46590278114646,NaN,37.373475541353166,50.2123235084302,NaN,61.749498285592615,NaN,61.78088576234428,75.62178440476211,73.92563970703672,NaN,169.43051444776967
1732741568254089,NaN,1.6403519762055256,NaN,11.803655936226795,NaN,1.650678644720019,NaN,1.6570837256201467,1.6560884757027425,1.6546687797872197,NaN,NaN,3.366928782553998,NaN,4.633900553811268,NaN,NaN,NaN,11.948280267365517,4.021931733172044,NaN,11.84519216339881,NaN,11.90607452575006,NaN,7.040537367104918,NaN,119.22528358921569,NaN,133.07787799146064,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.770982845906,NaN,89.79535045500572,NaN,85.19196765295962,NaN,37.233908621867194,NaN,NaN,50.142753412835944,NaN,61.56151996664044,NaN,NaN,NaN,127.83501881388723,NaN
1732742078254089,1.6403526189973305,NaN,11.686334718744504,NaN,1.6531488089465989,NaN,1.6909449310925257,NaN,NaN,NaN,1.6464187474795091,1.798218748447252,NaN,3.8652312059952325,NaN,2.5332025452293925,4.71664348992627,11.908464793610396,NaN,NaN,11.88638866241252,NaN,11.669721476197855,NaN,11.834084888308581,NaN,131.79989285910574,NaN,124.59459875760206,NaN,89.83121737694346,NaN,89.64703434975645,NaN,89.68675814201008,NaN,89.6714000985576,NaN,85.2010189541447,NaN,85.20492165989182,NaN,37.476093992610515,NaN,37.36381330474767,50.21274469089529,NaN,61.7573928444956,NaN,61.78153624831857,75.62262681608836,73.92008068372404,NaN,169.42002588623038
1732742080254089,NaN,1.640370012188673,NaN,11.805920958219813,NaN,1.6506859214267051,NaN,1.6570322691009667,1.6560836591599513,1.6546762085785562,NaN,NaN,3.3637957457337153,NaN,4.631997139047079,NaN,NaN,NaN,11.947029910295141,4.0195832263099955,NaN,11.843844851615353,NaN,11.908258475039808,NaN,7.036887036089388,NaN,119.23170909717696,NaN,133.07136610452952,NaN,89.81387808223622,NaN,89.67697770882563,NaN,89.60183509739275,NaN,89.76461992318788,NaN,89.79535045500572,NaN,85.19825092337005,NaN,37.233908621867194,NaN,NaN,50.142753412835944,NaN,61.56151996664044,NaN,NaN,NaN,127.82858316472876,NaN
