Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1676195981254089,1.6333408989280533,NaN,11.712935822322144,NaN,1.6461638834610157,NaN,1.6834756929509778,NaN,NaN,NaN,1.639522135514041,1.7934800921118705,NaN,3.893116356631985,NaN,2.5341825421792987,4.757653260440376,11.93498703686292,NaN,NaN,11.908475465435785,NaN,11.692821129698602,NaN,11.861389994820478,NaN,129.28737053187,NaN,122.22363719800182,NaN,89.26256173302707,NaN,89.09413309875919,NaN,89.13738006346385,NaN,89.11936642566496,NaN,85.04500865771017,NaN,85.04933110076715,NaN,37.19726273274366,NaN,37.094698524166986,49.96498474822219,NaN,61.472279733574865,NaN,61.511097184856695,75.09052793009667,73.43906693783421,NaN,167.43575485636023
1676195983254089,NaN,1.6332998846408924,NaN,11.830911821094038,NaN,1.643935564948736,NaN,1.6496451264547118,1.648778042095789,1.646941309657051,NaN,NaN,3.3855893199227878,NaN,4.675398019405316,NaN,NaN,NaN,11.969670027448565,4.043172196303295,NaN,11.866108087251263,NaN,11.93094264254539,NaN,6.873264894979653,NaN,117.22864337316022,NaN,130.4697486763062,NaN,89.24667766536597,NaN,89.13009937613396,NaN,89.05501695098266,NaN,89.21215164205184,NaN,89.23366556845994,NaN,85.04219206178144,NaN,36.97780266105449,NaN,NaN,49.8977775112136,NaN,61.288848301055864,NaN,NaN,NaN,126.56907381022272,NaN
1676196493254089,1.6333336822050795,NaN,11.71476682178144,NaN,1.6460606939776252,NaN,1.6818923832652835,NaN,NaN,NaN,1.6394944080430087,1.7934456744121725,NaN,3.890299379220877,NaN,2.5248335742645116,4.755688419252366,11.933281215404502,NaN,NaN,11.91199906900708,NaN,11.692821129698602,NaN,11.861389994820478,NaN,129.3002908623224,NaN,122.22363719800182,NaN,89.26256173302707,NaN,89.10051009570456,NaN,89.14371606875609,NaN,89.11936642566496,NaN,85.04500865771017,NaN,85.04933110076715,NaN,37.19726273274366,NaN,37.094698524166986,49.96498474822219,NaN,61.46503582589186,NaN,61.503858339570456,75.09689816434664,73.43906693783421,NaN,167.42911150304803
1676196495254089,NaN,1.6333104442990365,NaN,11.830432733284328,NaN,1.6336621806533222,NaN,1.649572638499476,1.6487670695016994,1.646952262890412,NaN,NaN,3.3801958920160993,NaN,4.67349312825792,NaN,NaN,NaN,11.9701359996411,4.041558064235091,NaN,11.868404094653453,NaN,11.929686454400066,NaN,6.871439553084791,NaN,117.23033620041599,NaN,130.45689589328418,NaN,89.24667766536597,NaN,89.13009937613396,NaN,89.06131501437478,NaN,89.21215164205184,NaN,89.22741221100816,NaN,85.04219206178144,NaN,36.96794238981499,NaN,NaN,49.8977775112136,NaN,61.288848301055864,NaN,NaN,NaN,126.56907381022272,NaN
1676197005254089,1.6332662592590115,NaN,11.712935822322144,NaN,1.6457854586989737,NaN,1.6786533870687605,NaN,NaN,NaN,1.6395043316025988,1.7933592518652883,NaN,3.8828673537107203,NaN,2.5109497568204966,4.7487459803880645,11.933281215404502,NaN,NaN,11.906713663650136,NaN,11.692821129698602,NaN,11.863147485069842,NaN,129.2918880892955,NaN,122.22363719800182,NaN,89.26256173302707,NaN,89.10051009570456,NaN,89.14371606875609,NaN,89.12566013575426,NaN,85.04500865771017,NaN,85.04301998955856,NaN,37.19726273274366,NaN,37.094698524166986,49.96498474822219,NaN,61.472279733574865,NaN,61.503858339570456,75.09689816434664,73.43906693783421,NaN,167.43575485636023
1676197007254089,NaN,1.6332653928891216,NaN,11.830432733284328,NaN,1.6335593439736884,NaN,1.6494690842777109,1.6487231791253407,1.646941309657051,NaN,NaN,3.369753899195728,NaN,4.667152916657464,NaN,NaN,NaN,11.96670178402251,4.034720517786314,NaN,11.868404094653453,NaN,11.929686454400066,NaN,6.871760888762908,NaN,117.22391043678431,NaN,130.4717064857366,NaN,89.25409898358086,NaN,89.13120348196836,NaN,89.0624176516072,NaN,89.21325768139975,NaN,89.2347717001069,NaN,85.04321500115489,NaN,36.978058662446486,NaN,NaN,49.89097161639683,NaN,61.282294830144274,NaN,NaN,NaN,126.56451586026823,NaN
1676197517254089,1.633318425466293,NaN,11.716597821240736,NaN,1.6456324148335093,NaN,1.6771411620787209,NaN,NaN,NaN,1.6394923659659886,1.793163221475462,NaN,3.8742965500982014,NaN,2.5014895392252194,4.742328112814281,11.93498703686292,NaN,NaN,11.908475465435785,NaN,11.690976684991929,NaN,11.856117524072381,NaN,129.27896801709988,NaN,122.21717936563114,NaN,89.25615080084297,NaN,89.09413309875919,NaN,89.14371606875609,NaN,89.11936642566496,NaN,85.04500865771017,NaN,85.04301998955856,NaN,37.19726273274366,NaN,37.094698524166986,49.96498474822219,NaN,61.46503582589186,NaN,61.503858339570456,75.09689816434664,73.43906693783421,NaN,167.43575485636023
1676197519254089,NaN,1.6333576100821152,NaN,11.829953614249446,NaN,1.6334976419659082,NaN,1.649355174633769,1.648712206531251,1.6468974967236065,NaN,NaN,3.36059619475823,NaN,4.65966438900019,NaN,NaN,NaN,11.966235699911586,4.026629206112083,NaN,11.866108087251263,NaN,11.925783270354692,NaN,6.876915578769379,NaN,117.22391043678431,NaN,130.458853447009,NaN,89.24778421101011,NaN,89.12497616152784,NaN,89.0561194629154,NaN,89.21325768139975,NaN,89.22851821824487,NaN,85.03693148073368,NaN,36.968198195037345,NaN,NaN,49.89097161639683,NaN,61.282294830144274,NaN,NaN,NaN,126.56451586026823,NaN
1676198029254089,1.6333521356589336,NaN,11.71110482286285,NaN,1.645993054259317,NaN,1.678958897024673,NaN,NaN,NaN,1.6395022891486728,1.793163221475462,NaN,3.8802301833684067,NaN,2.5299358887297063,4.744736555632444,11.933281215404502,NaN,NaN,11.904951861864486,NaN,11.690976684991929,NaN,11.859632504571112,NaN,129.2725079810021,NaN,122.22363719800182,NaN,89.26256173302707,NaN,89.09413309875919,NaN,89.13738006346385,NaN,89.11936642566496,NaN,85.04500865771017,NaN,85.04301998955856,NaN,37.19726273274366,NaN,37.094698524166986,49.96498474822219,NaN,61.46503582589186,NaN,61.503858339570456,75.09689816434664,73.43906693783421,NaN,167.42911150304803
1676198031254089,NaN,1.6333336772187306,NaN,11.829953614249446,NaN,1.6439869832885528,NaN,1.6494380180111812,1.6486683161548923,1.64693035642369,NaN,NaN,3.375916386761849,NaN,4.662926108923828,NaN,NaN,NaN,11.96670178402251,4.029059323414746,NaN,11.866582050348587,NaN,11.931406189085498,NaN,6.879062609167701,NaN,117.21748467315267,NaN,130.4652799663728,NaN,89.24778421101011,NaN,89.12497616152784,NaN,89.0624176516072,NaN,89.20689450550151,NaN,89.22851821824487,NaN,85.03693148073368,NaN,36.978058662446486,NaN,NaN,49.898189184711214,NaN,61.289487507016,NaN,NaN,NaN,126.55807995503585,NaN
1676198541254089,1.6333521356589336,NaN,11.712935822322144,NaN,1.645993054259317,NaN,1.6820104884187863,NaN,NaN,NaN,1.6395122123313568,1.7932496407399372,NaN,3.8827474823315242,NaN,2.5298542223172142,4.747035523777054,11.931575393946083,NaN,NaN,11.908475465435785,NaN,11.690976684991929,NaN,11.859632504571112,NaN,129.27896801709988,NaN,122.21717936563114,NaN,89.25615080084297,NaN,89.09413309875919,NaN,89.13738006346385,NaN,89.11936642566496,NaN,85.04500865771017,NaN,85.04301998955856,NaN,37.19726273274366,NaN,37.094698524166986,49.96498474822219,NaN,61.46503582589186,NaN,61.511097184856695,75.09689816434664,73.43906693783421,NaN,167.44239820967246
1676198543254089,NaN,1.6333336772187306,NaN,11.829953614249446,NaN,1.643935564948736,NaN,1.649551927655123,1.6487012339371612,1.6468974967236065,NaN,NaN,3.377628188863549,NaN,4.666096214724055,NaN,NaN,NaN,11.968418891831805,4.032441335636722,NaN,11.86476000604372,NaN,11.929686454400066,NaN,6.869935458661711,NaN,117.21748467315267,NaN,130.4524269276452,NaN,89.24778421101011,NaN,89.12497616152784,NaN,89.0561194629154,NaN,89.21325768139975,NaN,89.2347717001069,NaN,85.03693148073368,NaN,36.968198195037345,NaN,NaN,49.89097161639683,NaN,61.282294830144274,NaN,NaN,NaN,126.56451586026823,NaN
1676199053254089,1.6333408989280533,NaN,11.712935822322144,NaN,1.646031016304139,NaN,1.6833985769229678,NaN,NaN,NaN,1.6394923659659886,1.793264043950683,NaN,3.884665424398661,NaN,2.530752552854628,4.7487459803880645,11.931575393946083,NaN,NaN,11.910237267221433,NaN,11.690976684991929,NaN,11.857875014321747,NaN,129.2725079810021,NaN,122.21717936563114,NaN,89.25615080084297,NaN,89.09413309875919,NaN,89.14371606875609,NaN,89.11936642566496,NaN,85.04500865771017,NaN,85.04301998955856,NaN,37.19726273274366,NaN,37.104626311567316,49.96498474822219,NaN,61.46503582589186,NaN,61.503858339570456,75.09689816434664,73.43269670358423,NaN,167.42911150304803
1676199055254089,NaN,1.6333097461595574,NaN,11.829474463986339,NaN,1.6439430960978072,NaN,1.6495590730135234,1.6486972700720366,1.6468932768593705,NaN,NaN,3.3790500227906914,NaN,4.667296373898199,NaN,NaN,NaN,11.966235699911586,4.034422792602165,NaN,11.864285983567408,NaN,11.927503061084925,NaN,6.8754117489653055,NaN,117.22391043678431,NaN,130.4524269276452,NaN,89.24778421101011,NaN,89.12497616152784,NaN,89.0624176516072,NaN,89.20053132960328,NaN,89.2347717001069,NaN,85.03064796031249,NaN,36.978058662446486,NaN,NaN,49.89097161639683,NaN,61.289487507016,NaN,NaN,NaN,126.55807995503585,NaN
1676199565254089,1.633318425466293,NaN,11.710622067004225,NaN,1.646012035281728,NaN,1.6840265217224784,NaN,NaN,NaN,1.6394923659659886,1.7932928503721748,NaN,3.8860970405163315,NaN,2.531242551329581,4.749951269316237,11.92940280123015,NaN,NaN,11.90800358635763,NaN,11.690494210470217,NaN,11.857404405783175,NaN,129.2744502014176,NaN,122.22543857024802,NaN,89.25726273133313,NaN,89.09524194773232,NaN,89.1321533783594,NaN,89.12047563734356,NaN,85.03970774574321,NaN,85.04404774647502,NaN,37.19752822923355,NaN,37.09495928039638,49.965400961423924,NaN,61.47292422532142,NaN,61.504503249089936,75.09773003330713,73.43986888345079,NaN,167.4385140231293
1676199567254089,NaN,1.6333308622916292,NaN,11.833044936296607,NaN,1.6439225295371287,NaN,1.6495694280453712,1.6487301866135298,1.6469261353208673,NaN,NaN,3.3801456118390005,NaN,4.668705355725524,NaN,NaN,NaN,11.967952863680075,4.035893280619161,NaN,11.86246387988355,NaN,11.929222851815158,NaN,6.873586318864107,NaN,117.21748467315267,NaN,130.458853447009,NaN,89.24146943843937,NaN,89.12497616152784,NaN,89.0561194629154,NaN,89.20689450550151,NaN,89.22851821824487,NaN,85.03693148073368,NaN,36.968198195037345,NaN,NaN,49.898189184711214,NaN,61.282294830144274,NaN,NaN,NaN,126.55807995503585,NaN
1676200077254089,1.633318425466293,NaN,11.710622067004225,NaN,1.6460405068153445,NaN,1.6842578698065087,NaN,NaN,NaN,1.6394824427833046,1.7933360600044121,NaN,3.8892137990016553,NaN,2.5391641933413203,4.75257114383213,11.932814556486639,NaN,NaN,11.904479866760006,NaN,11.690494210470217,NaN,11.859161953903735,NaN,129.26799003619138,NaN,122.218980608793,NaN,89.2636737916641,NaN,89.09524194773232,NaN,89.13848951030081,NaN,89.12047563734356,NaN,85.05236521638062,NaN,85.05035898383518,NaN,37.19752822923355,NaN,37.09495928039638,49.965400961423924,NaN,61.46568017284136,NaN,61.504503249089936,75.09773003330713,73.43349852186743,NaN,167.43187053702437
1676200079254089,NaN,1.633341420357665,NaN,11.827689227831204,NaN,1.6439533793781465,NaN,1.64962120320461,1.6487301866135298,1.6469042296798695,NaN,NaN,3.3853838969762298,NaN,4.6709362436187885,NaN,NaN,NaN,11.966235699911586,4.038393110248056,NaN,11.864285983567408,NaN,11.927503061084925,NaN,6.871760888762908,NaN,117.211058909521,NaN,130.458853447009,NaN,89.24778421101011,NaN,89.12497616152784,NaN,89.0561194629154,NaN,89.20689450550151,NaN,89.2347717001069,NaN,85.03693148073368,NaN,36.978058662446486,NaN,NaN,49.898189184711214,NaN,61.289487507016,NaN,NaN,NaN,126.55807995503585,NaN
1676200589254089,1.6333673936781135,NaN,11.710622067004225,NaN,1.6462979657695662,NaN,1.684183917989354,NaN,NaN,NaN,1.6394745609238284,1.7933304443496605,NaN,3.892630245802876,NaN,2.542800867427354,4.7565009556059685,11.932814556486639,NaN,NaN,11.906241726558816,NaN,11.688649705029087,NaN,11.857404405783175,NaN,129.26799003619138,NaN,122.218980608793,NaN,89.25726273133313,NaN,89.09524194773232,NaN,89.1321533783594,NaN,89.12047563734356,NaN,85.03970774574321,NaN,85.04404774647502,NaN,37.19752822923355,NaN,37.10488726624132,49.965400961423924,NaN,61.46568017284136,NaN,61.504503249089936,75.09135967172378,73.43349852186743,NaN,167.43187053702437
1676200591254089,NaN,1.6333442356827486,NaN,11.829474463986339,NaN,1.6439252812807725,NaN,1.649707258987771,1.648778042095789,1.6468646370235234,NaN,NaN,3.3891842214875534,NaN,4.6744586981871,NaN,NaN,NaN,11.964518536143098,4.042216379092247,NaN,11.866108087251263,NaN,11.927503061084925,NaN,6.8750902368745175,NaN,117.21748467315267,NaN,130.4524269276452,NaN,89.24778421101011,NaN,89.12497616152784,NaN,89.0561194629154,NaN,89.20689450550151,NaN,89.22851821824487,NaN,85.03693148073368,NaN,36.968198195037345,NaN,NaN,49.89097161639683,NaN,61.289487507016,NaN,NaN,NaN,126.55164404980346,NaN
1676201101254089,1.6332999707320455,NaN,11.710622067004225,NaN,1.6461366209510464,NaN,1.684183917989354,NaN,NaN,NaN,1.639464637364238,1.7934456744121725,NaN,3.8965261939095313,NaN,2.544679266258015,4.760037786202424,11.931108678858397,NaN,NaN,11.906241726558816,NaN,11.690494210470217,NaN,11.859161953903735,NaN,129.26799003619138,NaN,122.218980608793,NaN,89.2636737916641,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.12047563734356,NaN,85.04603648106192,NaN,85.04404774647502,NaN,37.19752822923355,NaN,37.09495928039638,49.95816330752423,NaN,61.46568017284136,NaN,61.504503249089936,75.09135967172378,73.43349852186743,NaN,167.43187053702437
1676201103254089,NaN,1.6333020018266766,NaN,11.829474463986339,NaN,1.6439458486166993,NaN,1.649686548143418,1.6487231791253407,1.6468755902568843,NaN,NaN,3.3922313285281636,NaN,4.677746322450857,NaN,NaN,NaN,11.967952863680075,4.045966123535589,NaN,11.866108087251263,NaN,11.927503061084925,NaN,6.876594009550754,NaN,117.21579210157238,NaN,130.45046950177314,NaN,89.24667766536597,NaN,89.12387217958323,NaN,89.05501695098266,NaN,89.20578859274617,NaN,89.22741221100816,NaN,85.0359086663681,NaN,36.958082118575504,NaN,NaN,49.89056008648956,NaN,61.281655767279275,NaN,NaN,NaN,126.54976647864407,NaN
1676201613254089,1.633318425466293,NaN,11.710622067004225,NaN,1.6462967506178923,NaN,1.6841366874767785,NaN,NaN,NaN,1.6395022891486728,1.7935088985333625,NaN,3.900242329026648,NaN,2.5471675017655517,4.763705610524673,11.932814556486639,NaN,NaN,11.906241726558816,NaN,11.69233871591135,NaN,11.859161953903735,NaN,129.26152987096518,NaN,122.218980608793,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.13848951030081,NaN,89.11418180145051,NaN,85.03970774574321,NaN,85.04404774647502,NaN,37.20744796328338,NaN,37.09495928039638,49.965400961423924,NaN,61.46568017284136,NaN,61.504503249089936,75.08498931014041,73.43349852186743,NaN,167.42522705091943
1676201615254089,NaN,1.6333020018266766,NaN,11.829474463986339,NaN,1.6439664159526262,NaN,1.6497383252543005,1.6487670695016994,1.6469194031903287,NaN,NaN,3.3955180956730917,NaN,4.681386192171447,NaN,NaN,NaN,11.964518536143098,4.04978939237978,NaN,11.864285983567408,NaN,11.924063479624461,NaN,6.87294350215665,NaN,117.22221773736631,NaN,130.45046950177314,NaN,89.24036301842483,NaN,89.12387217958323,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.22741221100816,NaN,85.0359086663681,NaN,36.96794238981499,NaN,NaN,49.89056008648956,NaN,61.274463233502686,NaN,NaN,NaN,126.55620225583695,NaN
1676202125254089,1.6333224450474015,NaN,11.708791007253202,NaN,1.646468801459764,NaN,1.6839966290936366,NaN,NaN,NaN,1.6394944080430087,1.7935032894434284,NaN,3.9008417056584412,NaN,2.5450876138298977,4.764622566605237,11.931108678858397,NaN,NaN,11.906241726558816,NaN,11.69233871591135,NaN,11.857404405783175,NaN,129.26152987096518,NaN,122.21252264733795,NaN,89.25085167100215,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,85.03970774574321,NaN,85.04404774647502,NaN,37.19752822923355,NaN,37.09495928039638,49.95816330752423,NaN,61.46568017284136,NaN,61.49726425910782,75.09135967172378,73.43349852186743,NaN,167.43187053702437
1676202127254089,NaN,1.6333336772187306,NaN,11.829474463986339,NaN,1.6439561322846628,NaN,1.649727969832124,1.6487999872839683,1.646941309657051,NaN,NaN,3.3950730126222157,NaN,4.682208098237386,NaN,NaN,NaN,11.966235699911586,4.0509657827933765,NaN,11.864285983567408,NaN,11.929222851815158,NaN,6.8750902368745175,NaN,117.20936646577846,NaN,130.45046950177314,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.22115885355637,NaN,85.0359086663681,NaN,36.96794238981499,NaN,NaN,49.89056008648956,NaN,61.281655767279275,NaN,NaN,NaN,126.54976647864407,NaN
1676202637254089,1.6332887335743675,NaN,11.714284186506271,NaN,1.646250511411178,NaN,1.6839195101365767,NaN,NaN,NaN,1.6394547138046478,1.7935032894434284,NaN,3.8998827030475725,NaN,2.541330816168576,4.763705610524673,11.931108678858397,NaN,NaN,11.906241726558816,NaN,11.690494210470217,NaN,11.859161953903735,NaN,129.26152987096518,NaN,122.218980608793,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,85.03970774574321,NaN,85.04404774647502,NaN,37.19752822923355,NaN,37.09495928039638,49.95816330752423,NaN,61.46568017284136,NaN,61.504503249089936,75.09135967172378,73.43986888345079,NaN,167.4385140231293
1676202639254089,NaN,1.6332942569099347,NaN,11.829474463986339,NaN,1.6439074651206425,NaN,1.6496897631335057,1.6487820091551193,1.6468907632597325,NaN,NaN,3.3927448858945586,NaN,4.681621022476,NaN,NaN,NaN,11.966235699911586,4.050230538784879,NaN,11.866108087251263,NaN,11.929222851815158,NaN,6.878419263247806,NaN,117.20936646577846,NaN,130.45046950177314,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.21215164205184,NaN,89.22741221100816,NaN,85.0359086663681,NaN,36.97780266105449,NaN,NaN,49.883342661765525,NaN,61.288848301055864,NaN,NaN,NaN,126.54976647864407,NaN
1676203149254089,1.633318425466293,NaN,11.714284186506271,NaN,1.646192354994632,NaN,1.683839239940168,NaN,NaN,NaN,1.6394824427833046,1.7935233017441081,NaN,3.9003022666898275,NaN,2.546269171228138,4.763443623073084,11.934520434114884,NaN,NaN,11.904479866760006,NaN,11.69233871591135,NaN,11.859161953903735,NaN,129.26799003619138,NaN,122.218980608793,NaN,89.25726273133313,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.11418180145051,NaN,85.04603648106192,NaN,85.04404774647502,NaN,37.19752822923355,NaN,37.09495928039638,49.95816330752423,NaN,61.46568017284136,NaN,61.504503249089936,75.09135967172378,73.43349852186743,NaN,167.43187053702437
1676203151254089,NaN,1.6332625803238445,NaN,11.829474463986339,NaN,1.6439383172874926,NaN,1.6496586956959014,1.6487490901319808,1.6468907632597325,NaN,NaN,3.395038775464456,NaN,4.681151361866892,NaN,NaN,NaN,11.966235699911586,4.050009965582329,NaN,11.864285983567408,NaN,11.929222851815158,NaN,6.874768755853703,NaN,117.20936646577846,NaN,130.44404311026213,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.04871888759054,NaN,89.20578859274617,NaN,89.22741221100816,NaN,85.0359086663681,NaN,36.96794238981499,NaN,NaN,49.89056008648956,NaN,61.281655767279275,NaN,NaN,NaN,126.54976647864407,NaN
1676203661254089,1.6332959520045323,NaN,11.710622067004225,NaN,1.646353693685125,NaN,1.6837731404875882,NaN,NaN,NaN,1.6394725196006203,1.793537704954854,NaN,3.900422142016186,NaN,2.5455341735157084,4.764360579153647,11.931108678858397,NaN,NaN,11.904479866760006,NaN,11.69233871591135,NaN,11.860919502024293,NaN,129.26799003619138,NaN,122.21252264733795,NaN,89.25085167100215,NaN,89.0888648233184,NaN,89.1321533783594,NaN,89.12047563734356,NaN,85.03970774574321,NaN,85.03773650911485,NaN,37.19752822923355,NaN,37.09495928039638,49.965400961423924,NaN,61.46568017284136,NaN,61.504503249089936,75.09773003330713,73.43349852186743,NaN,167.43187053702437
1676203663254089,NaN,1.6333125602906946,NaN,11.831259700141473,NaN,1.6439561322846628,NaN,1.649686548143418,1.6487999872839683,1.6469194031903287,NaN,NaN,3.3942170836782246,NaN,4.681621022476,NaN,NaN,NaN,11.966235699911586,4.050451111987428,NaN,11.866108087251263,NaN,11.929222851815158,NaN,6.8750902368745175,NaN,117.21579210157238,NaN,130.44404311026213,NaN,89.24036301842483,NaN,89.12387217958323,NaN,89.04871888759054,NaN,89.21215164205184,NaN,89.22115885355637,NaN,85.0359086663681,NaN,36.96794238981499,NaN,NaN,49.89056008648956,NaN,61.281655767279275,NaN,NaN,NaN,126.55620225583695,NaN
1676204173254089,1.6333071887354125,NaN,11.712453126755248,NaN,1.6462492980618648,NaN,1.6836850078841479,NaN,NaN,NaN,1.6394725196006203,1.7935233017441081,NaN,3.900002578373931,NaN,2.5415325193035927,4.764098591702058,11.931108678858397,NaN,NaN,11.906241726558816,NaN,11.69233871591135,NaN,11.859161953903735,NaN,129.26799003619138,NaN,122.21252264733795,NaN,89.25085167100215,NaN,89.0888648233184,NaN,89.13848951030081,NaN,89.11418180145051,NaN,85.03970774574321,NaN,85.03773650911485,NaN,37.19752822923355,NaN,37.09495928039638,49.95816330752423,NaN,61.46568017284136,NaN,61.504503249089936,75.08498931014041,73.43349852186743,NaN,167.42522705091943
1676204175254089,NaN,1.6332808848986407,NaN,11.829474463986339,NaN,1.6439252812807725,NaN,1.649686548143418,1.6487890146898787,1.6469084499569677,NaN,NaN,3.3929845459988766,NaN,4.681621022476,NaN,NaN,NaN,11.966235699911586,4.050304063185728,NaN,11.864285983567408,NaN,11.93094264254539,NaN,6.862312843610472,NaN,117.20936646577846,NaN,130.44404311026213,NaN,89.24036301842483,NaN,89.1176449830325,NaN,89.05501695098266,NaN,89.20578859274617,NaN,89.22741221100816,NaN,85.0359086663681,NaN,36.96794238981499,NaN,NaN,49.883342661765525,NaN,61.281655767279275,NaN,NaN,NaN,126.54976647864407,NaN
1676204685254089,1.633318425466293,NaN,11.71476682178144,NaN,1.6461828644834267,NaN,1.683640941582428,NaN,NaN,NaN,1.6394625964179363,1.7935088985333625,NaN,3.9006083178317397,NaN,2.544309177328326,4.764333720479609,11.933281215404502,NaN,NaN,11.906713663650136,NaN,11.694665574405276,NaN,11.859632504571112,NaN,129.26604794490427,NaN,122.21717936563114,NaN,89.25615080084297,NaN,89.08775610181382,NaN,89.13104405817161,NaN,89.11307271557565,NaN,85.03868004889281,NaN,85.03670887834997,NaN,37.19726273274366,NaN,37.084770736766664,49.957747238991665,NaN,61.457791918208876,NaN,61.49661949428422,75.09052793009667,73.42632646933426,NaN,167.43575485636023
1676204687254089,NaN,1.6332914433626586,NaN,11.831259700141473,NaN,1.6439149976128091,NaN,1.649665837299065,1.6487560969076096,1.6469084499569677,NaN,NaN,3.394319795151503,NaN,4.681621022476,NaN,NaN,NaN,11.969670027448565,4.050377587586578,NaN,11.86246387988355,NaN,11.93094264254539,NaN,6.869614211189926,NaN,117.20294082998454,NaN,130.45046950177314,NaN,89.24036301842483,NaN,89.12387217958323,NaN,89.05501695098266,NaN,89.20578859274617,NaN,89.22115885355637,NaN,85.0359086663681,NaN,36.96794238981499,NaN,NaN,49.89056008648956,NaN,61.281655767279275,NaN,NaN,NaN,126.54333070145118,NaN
