Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1671969099254089,1.641123637550385,NaN,11.573779863415648,NaN,1.6611867050171891,NaN,1.6638748124089213,NaN,NaN,NaN,1.6472102669616944,1.800702489238745,NaN,4.147329761838941,NaN,2.8248796105959015,4.938484454967635,11.797757710662639,NaN,NaN,11.775531011792916,NaN,11.559150264739639,NaN,11.727013049549027,NaN,131.1931192736017,NaN,124.21726621483204,NaN,89.49864946841208,NaN,89.32896846494369,NaN,89.37069817095865,NaN,89.3511198770797,NaN,85.214849898116,NaN,85.21869985546508,NaN,36.7109497094458,NaN,36.61791350810693,49.62441241700341,NaN,61.21810356638259,NaN,61.24985893496669,75.40183146088212,73.73128994267398,NaN,169.02736872585356
1671969101254089,NaN,1.6410835898079377,NaN,11.697850443907855,NaN,1.6425624361586664,NaN,1.6773917451897882,1.658681229248557,1.6562243984879665,NaN,NaN,3.68181062992658,NaN,4.8626866818324475,NaN,NaN,NaN,11.836201590515985,4.2816607904020065,NaN,11.728106683178794,NaN,11.797266883621756,NaN,7.152542204893764,NaN,119.32340064197845,NaN,132.4772138030287,NaN,89.47809734694323,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.20979123127333,NaN,36.48429674264704,NaN,NaN,49.55053161045257,NaN,61.021456804106904,NaN,NaN,NaN,127.46629108190965,NaN
1671969611254089,1.6410562197256953,NaN,11.575610862874946,NaN,1.6567547857406428,NaN,1.6635112792270605,NaN,NaN,NaN,1.6471705757384676,1.7999957058708873,NaN,4.091558933922811,NaN,2.706545508008772,4.897356487892094,11.799463419792499,NaN,NaN,11.775531011792916,NaN,11.562838911239156,NaN,11.727013049549027,NaN,131.16727861269683,NaN,124.19143540166614,NaN,89.49223866436975,NaN,89.32896846494369,NaN,89.37703404960676,NaN,89.3511198770797,NaN,85.214849898116,NaN,85.21869985546508,NaN,36.7109497094458,NaN,36.61791350810693,49.62441241700341,NaN,61.21085980349088,NaN,61.24985893496669,75.40183146088212,73.73128994267398,NaN,169.0207255053287
1671969613254089,NaN,1.6410941482719557,NaN,11.693796516196128,NaN,1.6421640885991162,NaN,1.6642899459150833,1.6584602595281688,1.6560785668258216,NaN,NaN,3.5909068503819777,NaN,4.816710582833933,NaN,NaN,NaN,11.832767374897394,4.238376471153108,NaN,11.731750771788523,NaN,11.793827414250892,NaN,7.143415495419446,NaN,119.31697500618455,NaN,132.45150925974568,NaN,89.48441174264012,NaN,89.3582884013333,NaN,89.28583113260103,NaN,89.44536315239357,NaN,89.46281845710241,NaN,85.20979123127333,NaN,36.48429674264704,NaN,NaN,49.557748748013076,NaN,61.021456804106904,NaN,NaN,NaN,127.46629108190965,NaN
1671970123254089,1.6410786923339253,NaN,11.570117864497059,NaN,1.6555236970527134,NaN,1.6631477460451998,NaN,NaN,NaN,1.6471705757384676,1.7989731167468224,NaN,4.020920916426874,NaN,2.627005015736607,4.839070037737265,11.796052001532775,NaN,NaN,11.773769326022137,NaN,11.555461618240118,NaN,11.725255675030612,NaN,131.16081844747066,NaN,124.16560458850026,NaN,89.49864946841208,NaN,89.33534533442558,NaN,89.37069817095865,NaN,89.3511198770797,NaN,85.22117838043708,NaN,85.21869985546508,NaN,36.7109497094458,NaN,36.607985919143296,49.62441241700341,NaN,61.21085980349088,NaN,61.24985893496669,75.39546135396043,73.73766004959568,NaN,169.00743906427903
1671970125254089,NaN,1.6410941482719557,NaN,11.69249490997509,NaN,1.64183502362826,NaN,1.660467206318758,1.6581214332673937,1.6558519939089034,NaN,NaN,3.504204312045378,NaN,4.751531052241526,NaN,NaN,NaN,11.832767374897394,4.18323496753394,NaN,11.729928727483658,NaN,11.795547148936324,NaN,7.148891521104037,NaN,119.3041237345967,NaN,132.43422762575625,NaN,89.47920845246065,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.4639291035432,NaN,85.21081746419094,NaN,36.48454291596597,NaN,NaN,49.558153640543225,NaN,61.01489827441691,NaN,NaN,NaN,127.46818681185356,NaN
1671970635254089,1.6410786923339253,NaN,11.566455865578465,NaN,1.6548706847921593,NaN,1.6628833582765739,NaN,NaN,NaN,1.647120961709434,1.7977920983218456,NaN,3.9589901197656654,NaN,2.5732562451029866,4.779370150023375,11.797286620208546,NaN,NaN,11.771531298887899,NaN,11.551285945549065,NaN,11.721265866074912,NaN,131.141437951792,NaN,124.14807124446193,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.21588109577897,NaN,85.21973110339891,NaN,36.71120548000633,NaN,36.6181647289514,49.624821814387424,NaN,61.211499056987186,NaN,61.250498754552055,75.39629917409565,73.73209771333323,NaN,168.98365617811098
1671970637254089,NaN,1.6410519144158837,NaN,11.687139376042323,NaN,1.6416087914607964,NaN,1.6589001205215066,1.6576445666781545,1.6556380083762585,NaN,NaN,3.43989477360948,NaN,4.696036102837317,NaN,NaN,NaN,11.83448448270669,4.125887803770005,NaN,11.728106683178794,NaN,11.788668210194595,NaN,7.149226264145065,NaN,119.29127246300885,NaN,132.40852257110288,NaN,89.47920845246065,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.4639291035432,NaN,85.21710073460139,NaN,36.47468284088832,NaN,NaN,49.558153640543225,NaN,61.01489827441691,NaN,NaN,NaN,127.46818681185356,NaN
1671971078254089,1.6411011649421552,NaN,11.56096286720058,NaN,1.6543568390789367,NaN,1.6626850674501044,NaN,NaN,NaN,1.6471011160978206,1.7967263012066228,NaN,3.907327256447182,NaN,2.5369160717776853,4.729060305764567,11.793875089623963,NaN,NaN,11.768007811335288,NaN,11.547597177596629,NaN,11.71599356892896,NaN,131.1285176213396,NaN,124.1286977473499,NaN,89.4997662238385,NaN,89.33645898268286,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.21588109577897,NaN,85.21341999219032,NaN,36.71120548000633,NaN,36.60823694155108,49.624821814387424,NaN,61.211499056987186,NaN,61.25773759983829,75.40266940834562,73.7384679475832,NaN,168.98365617811098
1671971080254089,NaN,1.6410519144158837,NaN,11.683569020087143,NaN,1.641457200969562,NaN,1.6580968430966354,1.6572604048323765,1.655378858384561,NaN,NaN,3.38807018168392,NaN,4.646136289315215,NaN,NaN,NaN,11.831050267088097,4.072216740247348,NaN,11.731750771788523,NaN,11.783509006138296,NaN,7.148891521104037,NaN,119.2719955556271,NaN,132.39123973810175,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21184373794145,NaN,36.48478909907991,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.46364684003397,NaN
1671971086254089,1.6410562197256953,NaN,11.553638869363393,NaN,1.6538858138418158,NaN,1.6625969381938956,NaN,NaN,NaN,1.6470812704862072,1.7959773626932232,NaN,3.8683029811383975,NaN,2.5133153749439505,4.694706629818785,11.789992212897369,NaN,NaN,11.76576952079829,NaN,11.53973221904464,NaN,11.710245833375028,NaN,131.11559729088717,NaN,124.10470535366224,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.711461260791964,NaN,36.60848797399414,49.61799357423848,NaN,61.21213833603932,NaN,61.25113859971587,75.40350738930826,73.73927587786856,NaN,168.96651582726486
1671971088254089,NaN,1.6410519144158837,NaN,11.683569020087143,NaN,1.641457200969562,NaN,1.6580968430966354,1.6572604048323765,1.655378858384561,NaN,NaN,3.38807018168392,NaN,4.646136289315215,NaN,NaN,NaN,11.831050267088097,4.072216740247348,NaN,11.731750771788523,NaN,11.783509006138296,NaN,7.148891521104037,NaN,119.27372903528183,NaN,132.39323577550965,NaN,89.48774556869863,NaN,89.3616143382674,NaN,89.28915244451228,NaN,89.44869518963458,NaN,89.46615052900232,NaN,85.21287005252731,NaN,36.48503529198946,NaN,NaN,49.55174590562106,NaN,61.02335846276218,NaN,NaN,NaN,127.46554259280173,NaN
1671971094254089,1.6410112745092356,NaN,11.549976870444802,NaN,1.6537680575325355,NaN,1.662641002822,NaN,NaN,NaN,1.647051502068787,1.795919752038346,NaN,3.8676436885528185,NaN,2.5128253950788904,4.693721357756809,11.786580569980533,NaN,NaN,11.767531322583938,NaN,11.537887774337966,NaN,11.703215872377566,NaN,131.12205745611337,NaN,124.11116331511727,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.22324106998548,NaN,85.22076239255959,NaN,36.711461260791964,NaN,36.60848797399414,49.625231228138176,NaN,61.21938238851938,NaN,61.25113859971587,75.40350738930826,73.73927587786856,NaN,168.96651582726486
1671971096254089,NaN,1.6410307974878477,NaN,11.674643130199199,NaN,1.6413440806219648,NaN,1.657705056879655,1.656934115393485,1.6549886347633227,NaN,NaN,3.354210736112291,NaN,4.608799487668089,NaN,NaN,NaN,11.82589894366021,4.031779637593292,NaN,11.722640550264195,NaN,11.78006953676743,NaN,7.152542204893764,NaN,119.26087750801851,NaN,132.38038273678205,NaN,89.48143079612788,NaN,89.3553870178269,NaN,89.2954506332041,NaN,89.44869518963458,NaN,89.46615052900232,NaN,85.21915357294851,NaN,36.47517482458032,NaN,NaN,49.55896347393545,NaN,61.02335846276218,NaN,NaN,NaN,127.4719784980341,NaN
1671971102254089,1.6409888019010057,NaN,11.550464899835438,NaN,1.65375735241351,NaN,1.662618970507948,NaN,NaN,NaN,1.6470812704862072,1.7958909467109077,NaN,3.8670517991965783,NaN,2.5124170785246736,4.693153795141191,11.788757793747092,NaN,NaN,11.766246067558985,NaN,11.538375257715542,NaN,11.705448974637058,NaN,131.11559729088717,NaN,124.11116331511727,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.711461260791964,NaN,36.60848797399414,49.625231228138176,NaN,61.21213833603932,NaN,61.25113859971587,75.40350738930826,73.73927587786856,NaN,168.96651582726486
1671971104254089,NaN,1.6410202390238298,NaN,11.67285795222161,NaN,1.6413646479578916,NaN,1.6576456953316279,1.6568964666120745,1.6548879318933258,NaN,NaN,3.353628723397713,NaN,4.607860197060615,NaN,NaN,NaN,11.829333159278804,4.031117939549862,NaN,11.722640550264195,NaN,11.781789271452862,NaN,7.148891521104037,NaN,119.26556991983317,NaN,132.37196056356868,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21812713335478,NaN,36.46506855660093,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.46364684003397,NaN
1671971110254089,1.6410225108133505,NaN,11.549122018201524,NaN,1.6537680575325355,NaN,1.6625859220368697,NaN,NaN,NaN,1.647120961709434,1.795905349374627,NaN,3.866340085330675,NaN,2.5121720885921435,4.692805204828906,11.789229165013328,NaN,NaN,11.766722582939018,NaN,11.538862708992284,NaN,11.705924555328073,NaN,131.11559729088717,NaN,124.11116331511727,NaN,89.49447196357919,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.21691233466677,NaN,85.22076239255959,NaN,36.711461260791964,NaN,36.60848797399414,49.625231228138176,NaN,61.21213833603932,NaN,61.25113859971587,75.40350738930826,73.73927587786856,NaN,168.96651582726486
1671971112254089,NaN,1.6410202390238298,NaN,11.674158918489649,NaN,1.6413543642899284,NaN,1.6576456953316279,1.6568839170182708,1.6547620533058296,NaN,NaN,3.352995545735584,NaN,4.60729723108462,NaN,NaN,NaN,11.825428270895534,4.030231901753725,NaN,11.72216189622667,NaN,11.777881267554697,NaN,7.1470661792091725,NaN,119.25914428403925,NaN,132.37196056356868,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21812713335478,NaN,36.47492882784042,NaN,NaN,49.551341124459654,NaN,61.022724551321986,NaN,NaN,NaN,127.46364684003397,NaN
1671971118254089,1.641063142613609,NaN,11.547779224993624,NaN,1.6538199093220716,NaN,1.662594594054751,NaN,NaN,NaN,1.6471285525748536,1.7959108668129673,NaN,3.8656883480993103,NaN,2.5118032623321414,4.692347173610053,11.78628919929847,NaN,NaN,11.767199066941483,NaN,11.54119439069865,NaN,11.70464278804442,NaN,131.1136182688748,NaN,124.1093242502379,NaN,89.49335529165441,NaN,89.33645898268286,NaN,89.36547625398453,NaN,89.35852740905848,NaN,85.22220970459634,NaN,85.22604221460749,NaN,36.71120548000633,NaN,36.60823694155108,49.624821814387424,NaN,61.211499056987186,NaN,61.250498754552055,75.39629917409565,73.7384679475832,NaN,168.9637261181743
1671971120254089,NaN,1.6410202390238298,NaN,11.670588446179384,NaN,1.6413337969540016,NaN,1.6576813122604441,1.6569090162058777,1.6546361747183334,NaN,NaN,3.3523792768959098,NaN,4.606710155323234,NaN,NaN,NaN,11.827145434664025,4.029423133344377,NaN,11.723983999910523,NaN,11.77960105828493,NaN,7.154032571502741,NaN,119.25271864824533,NaN,132.37838695507972,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.21184373794145,NaN,36.47492882784042,NaN,NaN,49.5585585491837,NaN,61.0155320175454,NaN,NaN,NaN,127.46364684003397,NaN
1671971126254089,1.6410337471174654,NaN,11.551440862209496,NaN,1.65375735241351,NaN,1.6625859220368697,NaN,NaN,NaN,1.6471408073210474,1.7958765440471884,NaN,3.865089050402971,NaN,2.51135545548371,4.6916903904468885,11.789700505240733,NaN,NaN,11.76896069471056,NaN,11.539350128171348,NaN,11.70464278804442,NaN,131.1136182688748,NaN,124.10286641786722,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.21588109577897,NaN,85.21973110339891,NaN,36.71120548000633,NaN,36.60823694155108,49.624821814387424,NaN,61.211499056987186,NaN,61.250498754552055,75.40266940834562,73.7384679475832,NaN,168.9504394115498
1671971128254089,NaN,1.6410307974878477,NaN,11.672373682334516,NaN,1.6413543642899284,NaN,1.6576219507124168,1.6568588178306638,1.6545606475658357,NaN,NaN,3.3518657195295147,NaN,4.606123079561849,NaN,NaN,NaN,11.827145434664025,4.028687889335878,NaN,11.72216189622667,NaN,11.776161476824466,NaN,7.150716862998899,NaN,119.26383663698333,NaN,132.36996498912285,NaN,89.48552297377717,NaN,89.35939700286684,NaN,89.29323613061908,NaN,89.44647378728185,NaN,89.4639291035432,NaN,85.21081746419094,NaN,36.47468284088832,NaN,NaN,49.558153640543225,NaN,61.02209066510406,NaN,NaN,NaN,127.46175116269507,NaN
1671971134254089,1.640995727349317,NaN,11.551928795199265,NaN,1.65374497633481,NaN,1.6626606884866746,NaN,NaN,NaN,1.647188087148601,1.795896464696233,NaN,3.8646171592060896,NaN,2.5109866602378395,4.691122950754005,11.788466217616268,NaN,NaN,11.767675519569487,NaN,11.539837515255915,NaN,11.706875622765146,NaN,131.12653834107041,NaN,124.11578208260858,NaN,89.49335529165441,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.21588109577897,NaN,85.21973110339891,NaN,36.71120548000633,NaN,36.60823694155108,49.624821814387424,NaN,61.21874296467017,NaN,61.250498754552055,75.39629917409565,73.7384679475832,NaN,168.97701282479875
1671971136254089,NaN,1.6410202390238298,NaN,11.674158918489649,NaN,1.6413543642899284,NaN,1.6576100784028114,1.6568337186430568,1.6543592418258415,NaN,NaN,3.3513863993208797,NaN,4.605536003800464,NaN,NaN,NaN,11.827145434664025,4.028320267331629,NaN,11.72216189622667,NaN,11.781320849015163,NaN,7.1470661792091725,NaN,119.25741112902207,NaN,132.37639125278616,NaN,89.48552297377717,NaN,89.35939700286684,NaN,89.28064025442423,NaN,89.44647378728185,NaN,89.4639291035432,NaN,85.21081746419094,NaN,36.48454291596597,NaN,NaN,49.558153640543225,NaN,61.02209066510406,NaN,NaN,NaN,127.46175116269507,NaN
1671971142254089,1.641006963226699,NaN,11.550098036867176,NaN,1.65374497633481,NaN,1.6626276412707128,NaN,NaN,NaN,1.647198009577559,1.7958532583460305,NaN,3.8640778090369374,NaN,2.5106600194001185,4.690685109727364,11.790171814432368,NaN,NaN,11.767675519569487,NaN,11.537993313447075,NaN,11.705118363962445,NaN,131.1200783049726,NaN,124.10286641786722,NaN,89.4997662238385,NaN,89.33645898268286,NaN,89.37181225927677,NaN,89.35852740905848,NaN,85.21588109577897,NaN,85.21973110339891,NaN,36.71120548000633,NaN,36.60823694155108,49.6175843051569,NaN,61.21874296467017,NaN,61.250498754552055,75.40266940834562,73.74483818183319,NaN,168.95708276486204
1671971144254089,NaN,1.6410202390238298,NaN,11.674158918489649,NaN,1.6413337969540016,NaN,1.6576456953316279,1.6568964666120745,1.6542585389558446,NaN,NaN,3.3507358933234457,NaN,4.605066343191355,NaN,NaN,NaN,11.825428270895534,4.027658547723981,NaN,11.72216189622667,NaN,11.77960105828493,NaN,7.152542204893764,NaN,119.25741112902207,NaN,132.36996498912285,NaN,89.47920845246065,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.47018233658966,NaN,85.21081746419094,NaN,36.48454291596597,NaN,NaN,49.558153640543225,NaN,61.02209066510406,NaN,NaN,NaN,127.45531551353658,NaN
1671971150254089,1.641051906736227,NaN,11.550098036867176,NaN,1.653755681047276,NaN,1.662605609793405,NaN,NaN,NaN,1.6472178544354747,1.795810051995828,NaN,3.863238819884923,NaN,2.5104966989812585,4.690137808444063,11.78676062080017,NaN,NaN,11.767675519569487,NaN,11.539837515255915,NaN,11.706875622765146,NaN,131.1200783049726,NaN,124.10286641786722,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.21588109577897,NaN,85.21973110339891,NaN,36.71120548000633,NaN,36.60823694155108,49.624821814387424,NaN,61.21874296467017,NaN,61.250498754552055,75.39629917409565,73.7384679475832,NaN,168.9504394115498
1671971152254089,NaN,1.6410413559518657,NaN,11.674158918489649,NaN,1.6413235132860382,NaN,1.6576100784028114,1.6568588178306638,1.6541074846508492,NaN,NaN,3.350188098799291,NaN,4.604361852277693,NaN,NaN,NaN,11.825428270895534,4.026849779314633,NaN,11.720339792542815,NaN,11.777881267554697,NaN,7.150382064108636,NaN,119.26383663698333,NaN,132.37639125278616,NaN,89.47920845246065,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.44647378728185,NaN,89.47018233658966,NaN,85.21081746419094,NaN,36.47468284088832,NaN,NaN,49.55093635940381,NaN,61.02209066510406,NaN,NaN,NaN,127.46818681185356,NaN
1671971158254089,1.641018199104081,NaN,11.550098036867176,NaN,1.653723566909878,NaN,1.6626386570093667,NaN,NaN,NaN,1.6472674665802642,1.7958532583460305,NaN,3.862639541919198,NaN,2.509843417305817,4.68937158664744,11.791877411248466,NaN,NaN,11.767675519569487,NaN,11.539837515255915,NaN,11.705118363962445,NaN,131.11163932597586,NaN,124.09456985229407,NaN,89.49864946841208,NaN,89.32896846494369,NaN,89.37069817095865,NaN,89.35741346137029,NaN,85.22117838043708,NaN,85.22501084052712,NaN,36.7109497094458,NaN,36.607985919143296,49.62441241700341,NaN,61.21085980349088,NaN,61.24985893496669,75.40183146088212,73.73128994267398,NaN,168.9542933000803
1671971160254089,NaN,1.6409780051677576,NaN,11.670588446179384,NaN,1.6413440806219648,NaN,1.6575982060932057,1.6568211690492531,1.6539941939221026,NaN,NaN,3.349811490063935,NaN,4.60365736136403,NaN,NaN,NaN,11.825428270895534,4.026261584107834,NaN,11.718517688858958,NaN,11.777881267554697,NaN,7.14673155671453,NaN,119.26556991983317,NaN,132.37196056356868,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.28174723309907,NaN,89.45394751566695,NaN,89.46503979417562,NaN,85.20556034252812,NaN,36.47492882784042,NaN,NaN,49.5585585491837,NaN,61.022724551321986,NaN,NaN,NaN,127.46364684003397,NaN
1671971166254089,1.640995727349317,NaN,11.551440862209496,NaN,1.6537021574849462,NaN,1.662616625532059,NaN,NaN,NaN,1.6472476217223484,1.7958244541125623,NaN,3.8619127726123703,NaN,2.5095984366775266,4.688953793933702,11.789700505240733,NaN,NaN,11.767199066941483,NaN,11.537505865644047,NaN,11.70464278804442,NaN,131.1180992329504,NaN,124.107485258877,NaN,89.49223866436975,NaN,89.33534533442558,NaN,89.37069817095865,NaN,89.3511198770797,NaN,85.214849898116,NaN,85.21869985546508,NaN,36.7109497094458,NaN,36.607985919143296,49.62441241700341,NaN,61.21085980349088,NaN,61.24985893496669,75.40183146088212,73.73766004959568,NaN,168.96757974112998
1671971168254089,NaN,1.6410276924318254,NaN,11.674158918489649,NaN,1.641351709452315,NaN,1.6576417031388653,1.656879070311218,1.653926124115099,NaN,NaN,3.349126746908741,NaN,4.602952870450368,NaN,NaN,NaN,11.825428270895534,4.025379291297636,NaN,11.72216189622667,NaN,11.777881267554697,NaN,7.152207317805689,NaN,119.26556991983317,NaN,132.37196056356868,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.21812713335478,NaN,36.47492882784042,NaN,NaN,49.5585585491837,NaN,61.022724551321986,NaN,NaN,NaN,127.46364684003397,NaN
1671971174254089,1.641040670858845,NaN,11.551928795199265,NaN,1.653712862197412,NaN,1.6626276412707128,NaN,NaN,NaN,1.6472674665802642,1.795795649879094,NaN,3.8614409859877488,NaN,2.509353456049236,4.688714825107478,11.78676062080017,NaN,NaN,11.767675519569487,NaN,11.539837515255915,NaN,11.706875622765146,NaN,131.1051794190013,NaN,124.10102755558555,NaN,89.49223866436975,NaN,89.32896846494369,NaN,89.37069817095865,NaN,89.3511198770797,NaN,85.214849898116,NaN,85.21869985546508,NaN,36.7109497094458,NaN,36.607985919143296,49.62441241700341,NaN,61.21085980349088,NaN,61.25709763556284,75.39546135396043,73.73128994267398,NaN,168.96093652060515
1671971176254089,NaN,1.6410593666299333,NaN,11.67107277424402,NaN,1.6413414261719756,NaN,1.6576298312767648,1.6568916194319874,1.6537876628880936,NaN,NaN,3.3486987333448166,NaN,4.602576687393569,NaN,NaN,NaN,11.827616051469507,4.024942091144515,NaN,11.724462594569061,NaN,11.778349802081998,NaN,7.148222132063016,NaN,119.26383663698333,NaN,132.36996498912285,NaN,89.48552297377717,NaN,89.36562407553271,NaN,89.28693819252165,NaN,89.44011086456372,NaN,89.45767587049673,NaN,85.21081746419094,NaN,36.48454291596597,NaN,NaN,49.558153640543225,NaN,61.02209066510406,NaN,NaN,NaN,127.46175116269507,NaN
1671971182254089,1.641029434981463,NaN,11.550098036867176,NaN,1.6536700433475484,NaN,1.6625725625774432,NaN,NaN,NaN,1.647277389009222,1.7958244541125623,NaN,3.8610214914117416,NaN,2.5088634947926547,4.688167523824177,11.790171814432368,NaN,NaN,11.767675519569487,NaN,11.537993313447075,NaN,11.705118363962445,NaN,131.1051794190013,NaN,124.10102755558555,NaN,89.49223866436975,NaN,89.32896846494369,NaN,89.37069817095865,NaN,89.3511198770797,NaN,85.22117838043708,NaN,85.21869985546508,NaN,36.7109497094458,NaN,36.607985919143296,49.62441241700341,NaN,61.21085980349088,NaN,61.24262023437054,75.39546135396043,73.73766004959568,NaN,168.96757974112998
1671971184254089,NaN,1.6410382504978616,NaN,11.670588446179384,NaN,1.6413619927326542,NaN,1.657606087552564,1.6568414229489097,1.6537247259667276,NaN,NaN,3.348031157860432,NaN,4.601778718927597,NaN,NaN,NaN,11.825428270895534,4.024129376483189,NaN,11.72216189622667,NaN,11.777881267554697,NaN,7.151872463078544,NaN,119.25741112902207,NaN,132.36996498912285,NaN,89.48552297377717,NaN,89.35939700286684,NaN,89.28693819252165,NaN,89.44011086456372,NaN,89.4639291035432,NaN,85.21081746419094,NaN,36.48454291596597,NaN,NaN,49.558153640543225,NaN,61.01489827441691,NaN,NaN,NaN,127.46175116269507,NaN
