Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1717777701254089,1.6360714245319545,NaN,11.577441862334242,NaN,1.6484523936403903,NaN,1.685858501056944,NaN,NaN,NaN,1.642094380655637,1.7916452046854212,NaN,3.831142853587614,NaN,2.521648463203826,4.675110663252822,11.803638784564713,NaN,NaN,11.779863935083474,NaN,11.556332221404706,NaN,11.72957822611805,NaN,130.7732085338981,NaN,124.05949962347701,NaN,88.68026730154544,NaN,88.50216937723815,NaN,88.54289310780703,NaN,88.52885506339638,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.187608495183724,NaN,37.07510330870649,50.05949046211998,NaN,61.47292422532142,NaN,61.51174223907205,74.98943388639006,73.35705418286715,NaN,168.50147179991924
1717777703254089,NaN,1.6360231691307925,NaN,11.694763628192836,NaN,1.646441933220246,NaN,1.652121287262184,1.6510562782741929,1.6495548122406074,NaN,NaN,3.3393696668172494,NaN,4.588111628873266,NaN,NaN,NaN,11.843540104286685,3.983472818223437,NaN,11.737695052543804,NaN,11.799454449804369,NaN,6.958404919255519,NaN,118.43023726662344,NaN,132.33982860601358,NaN,88.66573014678146,NaN,88.53851570381536,NaN,88.46299899212319,NaN,88.63311415523667,NaN,88.65210332544483,NaN,84.30703479842134,NaN,36.948221847336015,NaN,NaN,49.99882145735017,NaN,61.288848301055864,NaN,NaN,NaN,126.69135357688756,NaN
1717778213254089,1.6360264776084334,NaN,11.575610862874946,NaN,1.6484523936403903,NaN,1.6858695180508096,NaN,NaN,NaN,1.6421142277748173,1.7916308009276074,NaN,3.830123946864447,NaN,2.519198377772529,4.674344340537952,11.805344606023134,NaN,NaN,11.778102133297827,NaN,11.556332221404706,NaN,11.727820735868686,NaN,130.7861288643505,NaN,124.0788735078421,NaN,88.6866783618764,NaN,88.50216937723815,NaN,88.54922923974846,NaN,88.52885506339638,NaN,84.31190318409287,NaN,84.31194421269606,NaN,37.17768876113389,NaN,37.07510330870649,50.05949046211998,NaN,61.47292422532142,NaN,61.504503249089936,74.98943388639006,73.3506838212838,NaN,168.528045744339
1717778215254089,NaN,1.6360231691307925,NaN,11.696548747996673,NaN,1.646441933220246,NaN,1.6521094154000835,1.6510688273949623,1.6495438594201084,NaN,NaN,3.3378290951301017,NaN,4.587289776374378,NaN,NaN,NaN,11.840106000579182,3.982947651715904,NaN,11.737695052543804,NaN,11.799454449804369,NaN,6.9587304259181195,NaN,118.44951417400522,NaN,132.35711246179616,NaN,88.66463520262955,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.63201967936239,NaN,88.63850234141013,NaN,84.3060265250874,NaN,36.94796644461541,NaN,NaN,49.991190508908204,NaN,61.28820912052868,NaN,NaN,NaN,126.68947326367676,NaN
1717778725254089,1.6360377143393137,NaN,11.575123645428516,NaN,1.6483087389934523,NaN,1.6858662898192902,NaN,NaN,NaN,1.642102163011914,1.791636481136403,NaN,3.8290451044516822,NaN,2.517604260443391,4.673249593802423,11.80705042748155,NaN,NaN,11.781625736869122,NaN,11.558176666111383,NaN,11.72957822611805,NaN,130.81842969048154,NaN,124.11116331511727,NaN,88.68026730154544,NaN,88.50216937723815,NaN,88.54922923974846,NaN,88.52885506339638,NaN,84.30557444877418,NaN,84.31194421269606,NaN,37.17768876113389,NaN,37.07510330870649,50.05225280822029,NaN,61.47292422532142,NaN,61.51174223907205,74.99580424797342,73.3506838212838,NaN,168.54797620265379
1717778727254089,NaN,1.6360337271968284,NaN,11.698333867800509,NaN,1.646431649939907,NaN,1.652061927951682,1.6510437291534235,1.6495000481381128,NaN,NaN,3.336425463148479,NaN,4.5864679238754915,NaN,NaN,NaN,11.840106000579182,3.982014022369178,NaN,11.735873067614058,NaN,11.799454449804369,NaN,6.960555679615172,NaN,118.48164235297482,NaN,132.37639125278616,NaN,88.66463520262955,NaN,88.53119633830767,NaN,88.46190830175935,NaN,88.62565675664426,NaN,88.6447555744566,NaN,84.29974325467695,NaN,36.93810636953776,NaN,NaN,49.991190508908204,NaN,61.28820912052868,NaN,NaN,NaN,126.70234456199374,NaN
1717779237254089,1.6360264776084334,NaN,11.575123645428516,NaN,1.648318229504658,NaN,1.6858552732438603,NaN,NaN,NaN,1.6421120861945981,1.7916076747149112,NaN,3.828736696853734,NaN,2.5194009215182183,4.672721736911416,11.804873734368291,NaN,NaN,11.777625961245516,NaN,11.55953432414994,NaN,11.72734584486186,NaN,130.8333234401873,NaN,124.13883481569773,NaN,88.68777893129138,NaN,88.50326641549161,NaN,88.54399069349886,NaN,88.52995249339409,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.177953871662694,NaN,37.0753636784554,50.05990857273565,NaN,61.47356874283374,NaN,61.505148184391885,74.99026362385338,73.35148401622233,NaN,168.56404489480374
1717779239254089,NaN,1.6359914949326846,NaN,11.696548747996673,NaN,1.646431649939907,NaN,1.652061927951682,1.6510437291534235,1.6495110009586118,NaN,NaN,3.3370759267497183,NaN,4.585998293876127,NaN,NaN,NaN,11.841823052432932,3.981605559529985,NaN,11.739517037473552,NaN,11.799454449804369,NaN,6.964206187009277,NaN,118.48806798876873,NaN,132.3956700437762,NaN,88.67094972394608,NaN,88.53742341097353,NaN,88.45561036366193,NaN,88.62565675664426,NaN,88.6447555744566,NaN,84.3060265250874,NaN,36.94796644461541,NaN,NaN,49.991190508908204,NaN,61.28820912052868,NaN,NaN,NaN,126.7087802111522,NaN
1717779749254089,1.6360152408775532,NaN,11.578785764930565,NaN,1.6483656820606851,NaN,1.6858662898192902,NaN,NaN,NaN,1.6420823166465457,1.791622077925657,NaN,3.829396011148706,NaN,2.520380918468124,4.67381651969511,11.803167856740046,NaN,NaN,11.777625961245516,NaN,11.555845313267678,NaN,11.72734584486186,NaN,130.84624402890688,NaN,124.15175099678684,NaN,88.68777893129138,NaN,88.50326641549161,NaN,88.54399069349886,NaN,88.53624645509593,NaN,84.31291637379378,NaN,84.3066460130156,NaN,37.177953871662694,NaN,37.0753636784554,50.05990857273565,NaN,61.47356874283374,NaN,61.505148184391885,74.99026362385338,73.35148401622233,NaN,168.57733213260963
1717779751254089,NaN,1.6360126110647566,NaN,11.696548747996673,NaN,1.6464110833792283,NaN,1.6520856716758827,1.6510186309118846,1.6495110009586118,NaN,NaN,3.337966034835626,NaN,4.586820146375015,NaN,NaN,NaN,11.840106000579182,3.982189077871689,NaN,11.734051082684314,NaN,11.799454449804369,NaN,6.9587304259181195,NaN,118.5120522055142,NaN,132.40852257110288,NaN,88.66463520262955,NaN,88.53119633830767,NaN,88.46820623985677,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.29974325467695,NaN,36.93810636953776,NaN,NaN,49.991190508908204,NaN,61.28101672984152,NaN,NaN,NaN,126.7152158603107,NaN
1717780261254089,1.6360081257324415,NaN,11.575123645428516,NaN,1.6485473023571666,NaN,1.6858805350446755,NaN,NaN,NaN,1.6420546864172763,1.7915875896541653,NaN,3.8322730189813132,NaN,2.5248335742645116,4.675896606984129,11.803167856740046,NaN,NaN,11.779387821044326,NaN,11.55953432414994,NaN,11.729103392982418,NaN,130.85916461762645,NaN,124.17112526842051,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.52995249339409,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.187873804000134,NaN,37.0654354941579,50.05990857273565,NaN,61.466324545550826,NaN,61.51238731907566,74.99026362385338,73.35148401622233,NaN,168.59726298931847
1717780263254089,NaN,1.6359809368666487,NaN,11.694763628192836,NaN,1.6464213666595675,NaN,1.652121287262184,1.6510060817911152,1.6495110009586118,NaN,NaN,3.341697641811161,NaN,4.589285703871676,NaN,NaN,NaN,11.83838894872543,3.984231392067652,NaN,11.737695052543804,NaN,11.797734771160084,NaN,6.962380933312224,NaN,118.53132872939801,NaN,132.4278013620929,NaN,88.67094972394608,NaN,88.53742341097353,NaN,88.46190830175935,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.94796644461541,NaN,NaN,49.991190508908204,NaN,61.28101672984152,NaN,NaN,NaN,126.72165150946918,NaN
1717780773254089,1.6359968885747633,NaN,11.576954705179542,NaN,1.648461884512068,NaN,1.6858805350446755,NaN,NaN,NaN,1.6420745335364566,1.7916452046854212,NaN,3.8319133930022375,NaN,2.521240115631943,4.67567765042739,11.803167856740046,NaN,NaN,11.779387821044326,NaN,11.55953432414994,NaN,11.72734584486186,NaN,130.88500579506555,NaN,124.1840414495096,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.52995249339409,NaN,84.30658751196869,NaN,84.3066460130156,NaN,37.177953871662694,NaN,37.0753636784554,50.05990857273565,NaN,61.466324545550826,NaN,61.505148184391885,74.99026362385338,73.35148401622233,NaN,168.62383746493026
1717780775254089,NaN,1.6359809368666487,NaN,11.696548747996673,NaN,1.6464213666595675,NaN,1.6520856716758827,1.6510060817911152,1.649478142497115,NaN,NaN,3.3399174256393462,NaN,4.589285703871676,NaN,NaN,NaN,11.840106000579182,3.9841146883993113,NaN,11.734051082684314,NaN,11.799454449804369,NaN,6.964206187009277,NaN,118.53603546798679,NaN,132.43865698810419,NaN,88.67616909343661,NaN,88.53633116159132,NaN,88.4608176547914,NaN,88.62456245089899,NaN,88.64991433310946,NaN,84.29873514645764,NaN,36.947711052056654,NaN,NaN,49.983559864082864,NaN,61.28037771782949,NaN,NaN,NaN,126.71977063092487,NaN
1717781285254089,1.6359744142594075,NaN,11.576954705179542,NaN,1.6484239210253573,NaN,1.685858501056944,NaN,NaN,NaN,1.642034839298096,1.7916019934119793,NaN,3.8308345150650096,NaN,2.5189533692293993,4.674911302478804,11.804873734368291,NaN,NaN,11.779387821044326,NaN,11.55953432414994,NaN,11.729103392982418,NaN,130.88698032632453,NaN,124.20525674039837,NaN,88.68887954470623,NaN,88.51074087697012,NaN,88.55142470832625,NaN,88.53104996726618,NaN,84.31392960400122,NaN,84.30765909119575,NaN,37.17821899279042,NaN,37.0656956758557,50.05308875681167,NaN,61.474213286113354,NaN,61.505793145477824,74.99109339448894,73.3586548594174,NaN,168.64655174642994
1717781287254089,NaN,1.6359703788006128,NaN,11.694763628192836,NaN,1.6463802335382105,NaN,1.6520500560895817,1.6509809835495761,1.6495110009586118,NaN,NaN,3.3380687396147692,NaN,4.587876813873584,NaN,NaN,NaN,11.83838894872543,3.9832394108867555,NaN,11.734051082684314,NaN,11.799454449804369,NaN,6.962380933312224,NaN,118.56988177716566,NaN,132.45350641674628,NaN,88.66463520262955,NaN,88.53119633830767,NaN,88.46190830175935,NaN,88.62565675664426,NaN,88.65100880750306,NaN,84.29345998426653,NaN,36.94796644461541,NaN,NaN,49.983973227768786,NaN,61.28101672984152,NaN,NaN,NaN,126.72165150946918,NaN
1717781797254089,1.6359744142594075,NaN,11.576954705179542,NaN,1.6483764666669691,NaN,1.685825450075347,NaN,NaN,NaN,1.642044762857686,1.7915587821385373,NaN,3.8292761358223477,NaN,2.517319978941868,4.67381651969511,11.806579611996534,NaN,NaN,11.777625961245516,NaN,11.557689818708806,NaN,11.729103392982418,NaN,130.9063615968201,NaN,124.21817317967684,NaN,88.68887954470623,NaN,88.50436349760379,NaN,88.54508832307127,NaN,88.53734405478184,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.17821899279042,NaN,37.0656956758557,50.05308875681167,NaN,61.474213286113354,NaN,61.505793145477824,74.99109339448894,73.3586548594174,NaN,168.64655174642994
1717781799254089,NaN,1.635949262668541,NaN,11.696548747996673,NaN,1.6463699502578713,NaN,1.652026312365381,1.6509558853080373,1.649467189676616,NaN,NaN,3.3365281679276215,NaN,4.586820146375015,NaN,NaN,NaN,11.840106000579182,3.9822474297058594,NaN,11.735873067614058,NaN,11.799454449804369,NaN,6.954754588239992,NaN,118.56988177716566,NaN,132.45993268040962,NaN,88.67094972394608,NaN,88.53742341097353,NaN,88.46820623985677,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.3060265250874,NaN,36.93810636953776,NaN,NaN,49.983973227768786,NaN,61.28101672984152,NaN,NaN,NaN,126.72165150946918,NaN
1717782309254089,1.6359631771017296,NaN,11.579272861793537,NaN,1.6483669757952915,NaN,1.685825450075347,NaN,NaN,NaN,1.642034839298096,1.7915299746229092,NaN,3.828146069107712,NaN,2.5161766057405965,4.673030644455318,11.805344606023134,NaN,NaN,11.781625736869122,NaN,11.556332221404706,NaN,11.72957822611805,NaN,130.92574286731565,NaN,124.24400605823377,NaN,88.68887954470623,NaN,88.50436349760379,NaN,88.55142470832625,NaN,88.53104996726618,NaN,84.30760061566468,NaN,84.3139705808742,NaN,37.17821899279042,NaN,37.075624058613684,50.05308875681167,NaN,61.4669689440218,NaN,61.505793145477824,74.99109339448894,73.3586548594174,NaN,168.67312675325502
1717782311254089,NaN,1.635959820734577,NaN,11.694763628192836,NaN,1.646359666977532,NaN,1.6519906967790796,1.6509558853080373,1.649456236856117,NaN,NaN,3.3352614756515226,NaN,4.585763478876445,NaN,NaN,NaN,11.83838894872543,3.9813721521933036,NaN,11.735873067614058,NaN,11.799454449804369,NaN,6.960230084763284,NaN,118.60028926932394,NaN,132.46436153138717,NaN,88.66985469773971,NaN,88.53633116159132,NaN,88.4671154675991,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.29873514645764,NaN,36.93785117313304,NaN,NaN,49.97634272652236,NaN,61.28037771782949,NaN,NaN,NaN,126.72620615205405,NaN
1717782821254089,1.6359519399440514,NaN,11.577441862334242,NaN,1.6483479940519363,NaN,1.6858034160876154,NaN,NaN,NaN,1.642044762857686,1.7915155708650952,NaN,3.8270672266949473,NaN,2.515441580111207,4.671935897719789,11.803638784564713,NaN,NaN,11.779863935083474,NaN,11.558176666111383,NaN,11.727820735868686,NaN,130.92771825237978,NaN,124.25230627443098,NaN,88.68356875732127,NaN,88.50546062357735,NaN,88.5525225084463,NaN,88.53214748501529,NaN,84.3149428747176,NaN,84.31498382572391,NaN,37.178484124517674,NaN,37.07588444918197,50.04626866823138,NaN,61.46761336825583,NaN,61.506438132349324,74.99192319829874,73.35945524568884,NaN,168.68919858959154
1717782823254089,NaN,1.635959820734577,NaN,11.696548747996673,NaN,1.6463391004168535,NaN,1.6520025686411801,1.6509307870664984,1.649467189676616,NaN,NaN,3.3344056024919966,NaN,4.584589403878035,NaN,NaN,NaN,11.840106000579182,3.9803801710124076,NaN,11.735873067614058,NaN,11.799454449804369,NaN,6.960230084763284,NaN,118.61314002959136,NaN,132.47078766720793,NaN,88.66985469773971,NaN,88.53633116159132,NaN,88.4608176547914,NaN,88.63092524703461,NaN,88.64991433310946,NaN,84.29873514645764,NaN,36.927991294209434,NaN,NaN,49.990777001643366,NaN,61.287569965432894,NaN,NaN,NaN,126.72620615205405,NaN
1717783333254089,1.6359478204922717,NaN,11.575610862874946,NaN,1.6483467010382742,NaN,1.6858001903667104,NaN,NaN,NaN,1.6420426239158092,1.7915212554504363,NaN,3.826228127040575,NaN,2.514909268831149,4.671279049678472,11.803638784564713,NaN,NaN,11.779863935083474,NaN,11.556332221404706,NaN,11.72957822611805,NaN,130.9406393576646,NaN,124.25876462317007,NaN,88.69639164692599,NaN,88.5118381304275,NaN,88.5525225084463,NaN,88.53844169834977,NaN,84.3149428747176,NaN,84.31498382572391,NaN,37.178484124517674,NaN,37.07588444918197,50.053506756173284,NaN,61.46036888134984,NaN,61.513677556453786,74.99829394191278,73.35945524568884,NaN,168.6958424741064
1717783335254089,NaN,1.635928146536469,NaN,11.696548747996673,NaN,1.6463391004168535,NaN,1.6519550811927786,1.6509056888249596,1.6494452840356182,NaN,NaN,3.3336181991852323,NaN,4.58400236637883,NaN,NaN,NaN,11.841823052432932,3.979796652670704,NaN,11.734051082684314,NaN,11.797734771160084,NaN,6.958404919255519,NaN,118.62599078985879,NaN,132.4772138030287,NaN,88.67616909343661,NaN,88.53633116159132,NaN,88.4671154675991,NaN,88.62456245089899,NaN,88.64991433310946,NaN,84.30501829187017,NaN,36.93785117313304,NaN,NaN,49.983559864082864,NaN,61.28037771782949,NaN,NaN,NaN,126.72620615205405,NaN
1717783845254089,1.6359478204922717,NaN,11.577441862334242,NaN,1.6483467010382742,NaN,1.6857561240649903,NaN,NaN,NaN,1.6420128543677568,1.7914780458181987,NaN,3.8255688344549963,NaN,2.514582603181181,4.670841150984261,11.798521320189462,NaN,NaN,11.776340331512177,NaN,11.558176666111383,NaN,11.727820735868686,NaN,130.9451241378112,NaN,124.26338071715148,NaN,88.68887954470623,NaN,88.51074087697012,NaN,88.55142470832625,NaN,88.53104996726618,NaN,84.30760061566468,NaN,84.32028207055265,NaN,37.16829886215745,NaN,37.0656956758557,50.05308875681167,NaN,61.4669689440218,NaN,61.49855386608661,74.99746401075433,73.35228424315201,NaN,168.70634551178637
1717783847254089,NaN,1.6359175884704331,NaN,11.694763628192836,NaN,1.6463288171365142,NaN,1.651943209330678,1.6509056888249596,1.649456236856117,NaN,NaN,3.3330019705103733,NaN,4.583415328879624,NaN,NaN,NaN,11.83838894872543,3.9790380788264894,NaN,11.735873067614058,NaN,11.799454449804369,NaN,6.965705581286577,NaN,118.64698787270096,NaN,132.485637735063,NaN,88.6772642452626,NaN,88.54365048363938,NaN,88.47450417795419,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.29974325467695,NaN,36.93810636953776,NaN,NaN,49.983973227768786,NaN,61.28101672984152,NaN,NaN,NaN,126.73452280778616,NaN
1717784357254089,1.6359478204922717,NaN,11.577441862334242,NaN,1.648318229504658,NaN,1.6857561240649903,NaN,NaN,NaN,1.642022777550441,1.7914780458181987,NaN,3.825029413248614,NaN,2.514255937531212,4.6702937776164966,11.803638784564713,NaN,NaN,11.779863935083474,NaN,11.556332221404706,NaN,11.727820735868686,NaN,130.95158456130972,NaN,124.2698389367907,NaN,88.68887954470623,NaN,88.50436349760379,NaN,88.55142470832625,NaN,88.53734405478184,NaN,84.31392960400122,NaN,84.3139705808742,NaN,37.16829886215745,NaN,37.0656956758557,50.05308875681167,NaN,61.45972460193024,NaN,61.505793145477824,74.99109339448894,73.3586548594174,NaN,168.71298926349263
1717784359254089,NaN,1.6359175884704331,NaN,11.694763628192836,NaN,1.646318533856175,NaN,1.651943209330678,1.6509307870664984,1.6494124255741216,NaN,NaN,3.332625386320182,NaN,4.5828282913804195,NaN,NaN,NaN,11.83838894872543,3.9786879678214673,NaN,11.735873067614058,NaN,11.799454449804369,NaN,6.962055250271049,NaN,118.65341338066224,NaN,132.47921147139965,NaN,88.67094972394608,NaN,88.53742341097353,NaN,88.46820623985677,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.93810636953776,NaN,NaN,49.983973227768786,NaN,61.28101672984152,NaN,NaN,NaN,126.74739410610313,NaN
1717784869254089,1.6359478204922717,NaN,11.575610862874946,NaN,1.648318229504658,NaN,1.6857451074895602,NaN,NaN,NaN,1.6420128543677568,1.791463642607453,NaN,3.8247297348006235,NaN,2.514010938293736,4.669965353595837,11.803638784564713,NaN,NaN,11.776340331512177,NaN,11.558176666111383,NaN,11.727820735868686,NaN,130.95804498480823,NaN,124.27629715642993,NaN,88.68887954470623,NaN,88.51074087697012,NaN,88.55142470832625,NaN,88.53104996726618,NaN,84.30760061566468,NaN,84.30765909119575,NaN,37.16829886215745,NaN,37.0656956758557,50.05308875681167,NaN,61.45972460193024,NaN,61.49855386608661,74.99746401075433,73.3586548594174,NaN,168.7262767669052
1717784871254089,NaN,1.6359175884704331,NaN,11.694763628192836,NaN,1.646318533856175,NaN,1.6519313374685778,1.6508931397041902,1.6494343312151194,NaN,NaN,3.332317271982752,NaN,4.582476068880896,NaN,NaN,NaN,11.83838894872543,3.978396208650615,NaN,11.735873067614058,NaN,11.796015092515798,NaN,6.962055250271049,NaN,118.6662643965848,NaN,132.47921147139965,NaN,88.67094972394608,NaN,88.53742341097353,NaN,88.46190830175935,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.29974325467695,NaN,36.94796644461541,NaN,NaN,49.97675594662937,NaN,61.28101672984152,NaN,NaN,NaN,126.74739410610313,NaN
1717785381254089,1.6359141102996309,NaN,11.575610862874946,NaN,1.648318229504658,NaN,1.68573409091413,NaN,NaN,NaN,1.6420029311850728,1.791463642607453,NaN,3.824370120663036,NaN,2.5139292718812434,4.669746404248732,11.801932963106296,NaN,NaN,11.779863935083474,NaN,11.556332221404706,NaN,11.72606324561932,NaN,130.96252932738295,NaN,124.28737089822245,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.31291637379378,NaN,84.31295737653238,NaN,37.16803393932526,NaN,37.0654354941579,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,74.99026362385338,73.35148401622233,NaN,168.73677898628037
1717785383254089,NaN,1.6358964723383613,NaN,11.696548747996673,NaN,1.646318533856175,NaN,1.6519194656064773,1.6508805905834207,1.6494124255741216,NaN,NaN,3.332009157645323,NaN,4.582006438881533,NaN,NaN,NaN,11.83838894872543,3.977987745811423,NaN,11.734051082684314,NaN,11.797734771160084,NaN,6.954754588239992,NaN,118.67268990454605,NaN,132.47921147139965,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.46820623985677,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.3060265250874,NaN,36.93810636953776,NaN,NaN,49.97675594662937,NaN,61.28101672984152,NaN,NaN,NaN,126.74739410610313,NaN
1717785893254089,1.6359253470305113,NaN,11.573779863415648,NaN,1.6482897579710414,NaN,1.6856790080369801,NaN,NaN,NaN,1.6420029311850728,1.7914060297644696,NaN,3.8240105065254473,NaN,2.5137659390562592,4.669636929575179,11.800227141647879,NaN,NaN,11.776340331512177,NaN,11.55448777669803,NaN,11.727820735868686,NaN,130.96898962174274,NaN,124.28737089822245,NaN,88.68777893129138,NaN,88.50964366737918,NaN,88.54399069349886,NaN,88.53624645509593,NaN,84.30658751196869,NaN,84.31295737653238,NaN,37.16803393932526,NaN,37.0654354941579,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,74.99026362385338,73.35785450514416,NaN,168.74342260518333
1717785895254089,NaN,1.6358964723383613,NaN,11.694280087952677,NaN,1.6463082505758357,NaN,1.6518957218822765,1.6508805905834207,1.6494014727536226,NaN,NaN,3.331854600664087,NaN,4.582029705355056,NaN,NaN,NaN,11.837918698325282,3.9778082044855134,NaN,11.731750771788523,NaN,11.79898661830719,NaN,6.960230084763284,NaN,118.67911541250734,NaN,132.47921147139965,NaN,88.66463520262955,NaN,88.53742341097353,NaN,88.46820623985677,NaN,88.63201967936239,NaN,88.65726204054953,NaN,84.3060265250874,NaN,36.928246294460116,NaN,NaN,49.97675594662937,NaN,61.28101672984152,NaN,NaN,NaN,126.74739410610313,NaN
1717786405254089,1.6359478204922717,NaN,11.575610862874946,NaN,1.6481948528589867,NaN,1.68565697488612,NaN,NaN,NaN,1.6420029311850728,1.7914060297644696,NaN,3.8240105065254473,NaN,2.5137659390562592,4.66930850555452,11.800227141647879,NaN,NaN,11.778102133297827,NaN,11.556332221404706,NaN,11.727820735868686,NaN,130.9819102104623,NaN,124.28737089822245,NaN,88.68136774280839,NaN,88.50964366737918,NaN,88.55032695209452,NaN,88.53624645509593,NaN,84.31291637379378,NaN,84.3066460130156,NaN,37.16803393932526,NaN,37.0654354941579,50.04543297558635,NaN,61.466324545550826,NaN,61.505148184391885,74.99026362385338,73.35785450514416,NaN,168.75006622408625
1717786407254089,NaN,1.6358964723383613,NaN,11.694280087952677,NaN,1.6462979672954965,NaN,1.6518957218822765,1.650868041462651,1.6493905199331236,NaN,NaN,3.331751892537985,NaN,4.581677471377253,NaN,NaN,NaN,11.836201590515985,3.9776331432782666,NaN,11.731750771788523,NaN,11.797266883621756,NaN,6.9565797537477545,NaN,118.6919664284299,NaN,132.47921147139965,NaN,88.67094972394608,NaN,88.54365048363938,NaN,88.46190830175935,NaN,88.63201967936239,NaN,88.65100880750306,NaN,84.29974325467695,NaN,36.93810636953776,NaN,NaN,49.97675594662937,NaN,61.28101672984152,NaN,NaN,NaN,126.7538297552616,NaN
