Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1678662229254089,1.6302845081286248,NaN,13.389139816620094,NaN,1.6440771017969988,NaN,1.6517278540609313,NaN,NaN,NaN,1.6369142825495606,1.8437533484036126,NaN,4.370190184668267,NaN,2.589107482078863,5.523055628864655,13.608636932634454,NaN,NaN,13.575333005135096,NaN,13.356901110445001,NaN,13.54065569705565,NaN,129.35648845027347,NaN,122.6082673566388,NaN,89.36736491048714,NaN,89.20476412312414,NaN,89.24097913902243,NaN,89.2285822422979,NaN,85.08503751645496,NaN,85.08294372558026,NaN,37.99138832333229,NaN,37.88947479085009,50.211902342803306,NaN,61.640185280340766,NaN,61.67164828211874,75.3916044259284,73.7146018847664,NaN,168.99588012349537
1678662231254089,NaN,1.630319112172822,NaN,13.52115206199388,NaN,1.6309061576391373,NaN,1.6479675480621137,1.649956541238729,1.6461307703883306,NaN,NaN,3.7203046417609347,NaN,5.431046572158088,NaN,NaN,NaN,13.650403449059063,4.523482349435067,NaN,13.529815277499457,NaN,13.609553257982558,NaN,6.768587706448023,NaN,117.25265264510432,NaN,131.14006449957068,NaN,89.34882057214212,NaN,89.23084060901658,NaN,89.16318867067613,NaN,89.31506849577157,NaN,89.33482740989952,NaN,85.08091612368209,NaN,37.76689605517773,NaN,NaN,50.136368939085685,NaN,61.4621117519374,NaN,NaN,NaN,128.59182600846856,NaN
1678662741254089,1.6303069815903852,NaN,13.359609654413767,NaN,1.6440759709958117,NaN,1.651736939137114,NaN,NaN,NaN,1.6369123384681157,1.842594406747917,NaN,4.36722238023271,NaN,2.588817372136552,5.510726167764315,13.599459665600305,NaN,NaN,13.570597794821948,NaN,13.332120241957949,NaN,13.514666026974796,NaN,129.35648845027347,NaN,122.60645829609489,NaN,89.35983969662873,NaN,89.19727593835498,NaN,89.24620375330502,NaN,89.22117701163245,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.99110695321981,NaN,37.88919814799188,50.211481194013615,NaN,61.63953743236276,NaN,61.678239008660725,75.3843963045582,73.71379443153513,NaN,168.95322885505496
1678662743254089,NaN,1.6303323715374238,NaN,13.494832221828792,NaN,1.6309061576391373,NaN,1.6479364817955842,1.649931442051122,1.6461198171549696,NaN,NaN,3.7184117131559997,NaN,5.420071877709276,NaN,NaN,NaN,13.641176461252902,4.52040514977455,NaN,13.52003280297737,NaN,13.58641162584542,NaN,6.772238037463553,NaN,117.24622713714305,NaN,131.1380933934525,NaN,89.34771201642414,NaN,89.22350732439477,NaN,89.15578596525661,NaN,89.30759738163675,NaN,89.33371928768834,NaN,85.07989243426144,NaN,37.766624360213804,NaN,NaN,50.14316995183098,NaN,61.46146911169407,NaN,NaN,NaN,128.5706005172105,NaN
1678663253254089,1.6302170877433433,NaN,13.330079492207444,NaN,1.6440095374173735,NaN,1.6517699888634039,NaN,NaN,NaN,1.6369024152854315,1.8416604273331858,NaN,4.363141649133819,NaN,2.5880007080116303,5.49917173750894,13.583399448290548,NaN,NaN,13.561127374195653,NaN,13.307339373470905,NaN,13.491039054174015,NaN,129.35002841417568,NaN,122.5917336431301,NaN,89.36513664797256,NaN,89.19616504988494,NaN,89.23875614813971,NaN,89.2200657870938,NaN,85.08930891943172,NaN,85.08088665681007,NaN,37.99082559435562,NaN,37.888921516192966,50.211060062060106,NaN,61.638889610283655,NaN,61.66311293586773,75.38355870559569,73.71298701058329,NaN,168.9305093516131
1678663255254089,NaN,1.6303139565095843,NaN,13.46851238166371,NaN,1.6308958739711739,NaN,1.6479364817955842,1.649931442051122,1.6460979106882472,NaN,NaN,3.7157437319912234,NaN,5.409794333755697,NaN,NaN,NaN,13.632514395669931,4.515773907125732,NaN,13.505933794835792,NaN,13.566147275501045,NaN,6.770412871955788,NaN,117.2333761212205,NaN,131.13166700194148,NaN,89.35402666336527,NaN,89.22973452094551,NaN,89.15578596525661,NaN,89.31396043094242,NaN,89.33371928768834,NaN,85.07989243426144,NaN,37.766624360213804,NaN,NaN,50.13595252710694,NaN,61.46146911169407,NaN,NaN,NaN,128.55129318563183,NaN
1678663765254089,1.6302507979359842,NaN,13.307931870552697,NaN,1.6441518950854557,NaN,1.651714905986254,NaN,NaN,NaN,1.6369024152854315,1.8408247615410576,NaN,4.358040735260207,NaN,2.5868573782367403,5.489598084057254,13.569633547739326,NaN,NaN,13.542186532943067,NaN,13.280080418135151,NaN,13.46268668681308,NaN,129.34356837807786,NaN,122.58708441172979,NaN,89.35983969662873,NaN,89.19727593835498,NaN,89.23353148942216,NaN,89.2274708475255,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.99110695321981,NaN,37.88919814799188,50.21871884791331,NaN,61.63953743236276,NaN,61.671000018678605,75.3843963045582,73.7201647931185,NaN,168.89343748011055
1678663767254089,NaN,1.6303245149736025,NaN,13.44219254149862,NaN,1.6309061576391373,NaN,1.647895060106878,1.6498435948944972,1.6461198171549696,NaN,NaN,3.7124097444086455,NaN,5.400047873802671,NaN,NaN,NaN,13.613495497834418,4.510733950841499,NaN,13.483348523519538,NaN,13.535500035143713,NaN,6.768587706448023,NaN,117.22695061325925,NaN,131.11684357477128,NaN,89.34660350481373,NaN,89.22862847688383,NaN,89.15468149247577,NaN,89.30648948748319,NaN,89.33261120956747,NaN,85.07886878557167,NaN,37.77621275113781,NaN,NaN,50.14997069397536,NaN,61.46082649702032,NaN,NaN,NaN,128.53650457216222,NaN
1678664277254089,1.6303143129918207,NaN,13.280275400655132,NaN,1.644141271335844,NaN,1.6517239912091513,NaN,NaN,NaN,1.6369401629517613,1.8399609047937204,NaN,4.352197870277704,NaN,2.585669068351179,5.479301890722422,13.553573330429565,NaN,NaN,13.530348507160198,NaN,13.2528214627994,NaN,13.4390597140123,NaN,129.33259168845348,NaN,122.58708441172979,NaN,89.35983969662873,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.21488317573939,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.99110695321981,NaN,37.88919814799188,50.21871884791331,NaN,61.63229337988271,NaN,61.678239008660725,75.37802594297483,73.71379443153513,NaN,168.87350702179575
1678664279254089,NaN,1.6302717226535124,NaN,13.415290527850274,NaN,1.6308958739711739,NaN,1.6479364817955842,1.6498435948944972,1.6460321912880809,NaN,NaN,3.7083468732565903,NaN,5.3890731793538595,NaN,NaN,NaN,13.599655016125178,4.503920151593212,NaN,13.468674811736408,NaN,13.514672566220286,NaN,6.772554548818759,NaN,117.22052510529795,NaN,131.1104173111079,NaN,89.34660350481373,NaN,89.22862847688383,NaN,89.16097943057319,NaN,89.31285241020132,NaN,89.33261120956747,NaN,85.07886878557167,NaN,37.77621275113781,NaN,NaN,50.142753412835944,NaN,61.46082649702032,NaN,NaN,NaN,128.51076197552825,NaN
1678664353254089,1.6303143129918207,NaN,13.258127049716522,NaN,1.6441507614866049,NaN,1.651712975052125,NaN,NaN,NaN,1.6369699313691812,1.839223580628456,NaN,4.345621495165868,NaN,2.5841991287559987,5.469250897955132,13.525473710671346,NaN,NaN,13.506098582844041,NaN,13.227453079895984,NaN,13.410134041101069,NaN,129.33259168845348,NaN,122.56771052736468,NaN,89.35983969662873,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.22117701163245,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.99110695321981,NaN,37.88919814799188,50.21871884791331,NaN,61.63953743236276,NaN,61.671000018678605,75.3843963045582,73.71379443153513,NaN,168.84693307737598
1678664355254089,NaN,1.6302928395815486,NaN,13.391362620661214,NaN,1.6309061576391373,NaN,1.6478639938403485,1.6497306485502656,1.6460869574548862,NaN,NaN,3.7040531571527135,NaN,5.3786761004023536,NaN,NaN,NaN,13.583507787464391,4.497441679520508,NaN,13.446664244061708,NaN,13.486902607655718,NaN,6.776205056212864,NaN,117.22052510529795,NaN,131.0911385201179,NaN,89.34660350481373,NaN,89.22862847688383,NaN,89.14838355437836,NaN,89.31285241020132,NaN,89.32635797652102,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.142753412835944,NaN,61.46082649702032,NaN,NaN,NaN,128.50432632636978,NaN
1678664361254089,1.6303182183212657,NaN,13.255666121834455,NaN,1.6440854615070173,NaN,1.6516267733828138,NaN,NaN,NaN,1.6368924921027475,1.8389404171078279,NaN,4.3442302910282,NaN,2.5840807202120066,5.466902566010839,13.527768102977872,NaN,NaN,13.510833949079684,NaN,13.227453079895984,NaN,13.412496816180788,NaN,129.33259168845348,NaN,122.56771052736468,NaN,89.35983969662873,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.22117701163245,NaN,85.07768015765541,NaN,85.08822640799616,NaN,37.99110695321981,NaN,37.88919814799188,50.21871884791331,NaN,61.63953743236276,NaN,61.671000018678605,75.3843963045582,73.71379443153513,NaN,168.84693307737598
1678664363254089,NaN,1.6302928395815486,NaN,13.39077962941449,NaN,1.6309061576391373,NaN,1.6478639938403485,1.6497306485502656,1.6460869574548862,NaN,NaN,3.7039967850622433,NaN,5.378555547356964,NaN,NaN,NaN,13.582941249691387,4.497363491704842,NaN,13.446087590079445,NaN,13.486336888118954,NaN,6.776205056212864,NaN,117.22052510529795,NaN,131.0911385201179,NaN,89.34660350481373,NaN,89.22862847688383,NaN,89.14838355437836,NaN,89.31285241020132,NaN,89.32635797652102,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.142753412835944,NaN,61.46082649702032,NaN,NaN,NaN,128.50432632636978,NaN
1678664369254089,1.630340691783026,NaN,13.248283338188253,NaN,1.6441044425294282,NaN,1.6516157568073837,NaN,NaN,NaN,1.6369520311988521,1.8389895739191295,NaN,4.3442302910282,NaN,2.5839990537995146,5.466721925092048,13.525473710671346,NaN,NaN,13.503730899726218,NaN,13.222496743000127,NaN,13.405408490941634,NaN,129.33259168845348,NaN,122.56771052736468,NaN,89.36625075695969,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.22117701163245,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.99110695321981,NaN,37.88919814799188,50.21871884791331,NaN,61.63953743236276,NaN,61.671000018678605,75.3843963045582,73.71379443153513,NaN,168.85357656348094
1678664371254089,NaN,1.6303245149736025,NaN,13.383601023312648,NaN,1.6308650229672836,NaN,1.6479261263734077,1.6497933965192833,1.6458459863209423,NaN,NaN,3.7033965686269266,NaN,5.377207733939071,NaN,NaN,NaN,13.573713961175159,4.496369101186348,NaN,13.44119619341163,NaN,13.484022649486024,NaN,6.769220406972435,NaN,117.21409959733668,NaN,131.1039910474446,NaN,89.34660350481373,NaN,89.22862847688383,NaN,89.15468149247577,NaN,89.30648948748319,NaN,89.32635797652102,NaN,85.07886878557167,NaN,37.77621275113781,NaN,NaN,50.142753412835944,NaN,61.46082649702032,NaN,NaN,NaN,128.50432632636978,NaN
1678664377254089,1.6302732713977446,NaN,13.253793239841098,NaN,1.6440285184397845,NaN,1.651659823109104,NaN,NaN,NaN,1.6369123384681157,1.8389076459002933,NaN,4.3438509203027005,NaN,2.5840807202120066,5.466657442767365,13.528335846085657,NaN,NaN,13.511407665907608,NaN,13.225562507463648,NaN,13.403619254811131,NaN,129.33259168845348,NaN,122.57416848881972,NaN,89.36625075695969,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.2274708475255,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.99110695321981,NaN,37.88919814799188,50.21871884791331,NaN,61.63953743236276,NaN,61.678239008660725,75.3843963045582,73.71379443153513,NaN,168.84693307737598
1678664379254089,NaN,1.6302400472614584,NaN,13.385410706792026,NaN,1.6308855903032105,NaN,1.647895060106878,1.6497055493626585,1.6457364539873314,NaN,NaN,3.7032016573007684,NaN,5.376702027010117,NaN,NaN,NaN,13.575453983055514,4.495838865444306,NaN,13.445510898509326,NaN,13.483456817650017,NaN,6.774696432657026,NaN,117.21409959733668,NaN,131.09756478378125,NaN,89.3402889834972,NaN,89.22862847688383,NaN,89.15468149247577,NaN,89.30648948748319,NaN,89.33261120956747,NaN,85.07886878557167,NaN,37.77621275113781,NaN,NaN,50.142753412835944,NaN,61.46082649702032,NaN,NaN,NaN,128.49789067721127,NaN
1678664385254089,1.630288412474344,NaN,13.248871546140043,NaN,1.6440581200536435,NaN,1.651573616146811,NaN,NaN,NaN,1.636934129668741,1.8389030254687238,NaN,4.344036408079923,NaN,2.5839623026731395,5.466296172825792,13.523747212568582,NaN,NaN,13.509040060751035,NaN,13.223084420614944,NaN,13.408344649371285,NaN,129.33710834198007,NaN,122.57236014601807,NaN,89.35872571578847,NaN,89.19616504988494,NaN,89.23875614813971,NaN,89.22635949718311,NaN,85.07665170179699,NaN,85.08719776801864,NaN,37.99082559435562,NaN,37.888921516192966,50.218297571290634,NaN,61.638889610283655,NaN,61.670351781153975,75.38992893984566,73.71298701058329,NaN,168.84414575855405
1678664387254089,NaN,1.6303245149736025,NaN,13.383017760104623,NaN,1.6308958739711739,NaN,1.647874349262525,1.6497682973316763,1.645681687820526,NaN,NaN,3.7032478293005515,NaN,5.376702027010117,NaN,NaN,NaN,13.575453983055514,4.496290875865674,NaN,13.440619342424357,NaN,13.483456817650017,NaN,6.768904041424656,NaN,117.21579210157238,NaN,131.09953504438636,NaN,89.34771201642414,NaN,89.22350732439477,NaN,89.1494879018645,NaN,89.30759738163675,NaN,89.33371928768834,NaN,85.07989243426144,NaN,37.77648463145329,NaN,NaN,50.14316995183098,NaN,61.46146911169407,NaN,NaN,NaN,128.49980696808873,NaN
1678664393254089,1.630232226685954,NaN,13.251920481181317,NaN,1.6440011748235777,NaN,1.6516287011161397,NaN,NaN,NaN,1.6369440532283313,1.838870253016461,NaN,4.343935278734193,NaN,2.583880633158763,5.466412335665817,13.526609310590732,NaN,NaN,13.507246290554047,NaN,13.226150064784694,NaN,13.40891799496261,NaN,129.33259168845348,NaN,122.57416848881972,NaN,89.36625075695969,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.22117701163245,NaN,85.08400889297411,NaN,85.08822640799616,NaN,37.99110695321981,NaN,37.89912613383682,50.211481194013615,NaN,61.63953743236276,NaN,61.671000018678605,75.3843963045582,73.71379443153513,NaN,168.84028959127107
1678664395254089,NaN,1.6302294887974405,NaN,13.385993892013264,NaN,1.630875306635247,NaN,1.6479054155290545,1.6497055493626585,1.6455283425534708,NaN,NaN,3.703165716151805,NaN,5.376052465295164,NaN,NaN,NaN,13.576020783304214,4.495736307220033,NaN,13.446087590079445,NaN,13.484022649486024,NaN,6.772554548818759,NaN,117.21409959733668,NaN,131.1039910474446,NaN,89.3402889834972,NaN,89.22240140421796,NaN,89.15468149247577,NaN,89.31921533291943,NaN,89.33261120956747,NaN,85.07886878557167,NaN,37.77621275113781,NaN,NaN,50.142753412835944,NaN,61.468018887707466,NaN,NaN,NaN,128.51076197552825,NaN
1678664401254089,1.630209752370598,NaN,13.25250853064638,NaN,1.6439537204651895,NaN,1.6516727690916027,NaN,NaN,NaN,1.6369639003475116,1.8388538667903296,NaN,4.343648680485016,NaN,2.584043972187516,5.466528490856506,13.529471220143368,NaN,NaN,13.507820087726529,NaN,13.221781736082269,NaN,13.404766219406726,NaN,129.33259168845348,NaN,122.57416848881972,NaN,89.36625075695969,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.2274708475255,NaN,85.07768015765541,NaN,85.08822640799616,NaN,37.99110695321981,NaN,37.88919814799188,50.21871884791331,NaN,61.64678148484282,NaN,61.678239008660725,75.3843963045582,73.71379443153513,NaN,168.84693307737598
1678664403254089,NaN,1.6302321869212184,NaN,13.381208154612036,NaN,1.6308364304317875,NaN,1.6478878517524633,1.649722675906102,1.645390113722882,NaN,NaN,3.7029810341717075,NaN,5.375667375747194,NaN,NaN,NaN,13.578327605433275,4.495736307220033,NaN,13.443641891745537,NaN,13.484022649486024,NaN,6.770729295121707,NaN,117.2076740893754,NaN,131.09756478378125,NaN,89.35291802613025,NaN,89.22862847688383,NaN,89.15468149247577,NaN,89.31285241020132,NaN,89.33261120956747,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.142753412835944,NaN,61.46082649702032,NaN,NaN,NaN,128.50432632636978,NaN
1678664409254089,1.6303069815903852,NaN,13.255557145177509,NaN,1.6440949520182226,NaN,1.6516488065336739,NaN,NaN,NaN,1.637021493477641,1.838874874692759,NaN,4.3437330400202185,NaN,2.5839990537995146,5.466464021269492,13.525450670811818,NaN,NaN,13.508393847115634,NaN,13.21989153710863,NaN,13.402977181148675,NaN,129.33259168845348,NaN,122.56771052736468,NaN,89.35983969662873,NaN,89.19727593835498,NaN,89.23353148942216,NaN,89.22117701163245,NaN,85.07768015765541,NaN,85.08822640799616,NaN,37.99110695321981,NaN,37.89912613383682,50.21871884791331,NaN,61.63953743236276,NaN,61.678239008660725,75.3843963045582,73.71379443153513,NaN,168.84028959127107
1678664411254089,NaN,1.6303060989554288,NaN,13.386577039223402,NaN,1.6308775666542543,NaN,1.6478464285023244,1.6497352259729754,1.6453682064303732,NaN,NaN,3.7031297773454286,NaN,5.376558176912232,NaN,NaN,NaN,13.57889429356131,4.495995340448378,NaN,13.441773006800663,NaN,13.484588444442004,NaN,6.7780303099099175,NaN,117.21409959733668,NaN,131.1039910474446,NaN,89.34660350481373,NaN,89.22862847688383,NaN,89.15468149247577,NaN,89.31285241020132,NaN,89.33261120956747,NaN,85.07886878557167,NaN,37.77621275113781,NaN,NaN,50.142753412835944,NaN,61.46082649702032,NaN,NaN,NaN,128.50432632636978,NaN
1678664417254089,1.630269367775361,NaN,13.248763467859325,NaN,1.6440938205820408,NaN,1.651712975052125,NaN,NaN,NaN,1.6370890050388616,1.8389941908881515,NaN,4.344095589025766,NaN,2.583790812201782,5.466760778292892,13.526018415449192,NaN,NaN,13.506600275362189,NaN,13.222956983607713,NaN,13.401188260691258,NaN,129.33259168845348,NaN,122.57416848881972,NaN,89.35983969662873,NaN,89.19089881394106,NaN,89.23353148942216,NaN,89.22117701163245,NaN,85.07768015765541,NaN,85.08822640799616,NaN,38.00102668726964,NaN,37.88919814799188,50.21871884791331,NaN,61.63953743236276,NaN,61.671000018678605,75.3843963045582,73.71379443153513,NaN,168.84693307737598
1678664419254089,NaN,1.6303245149736025,NaN,13.387160148426165,NaN,1.6308958739711739,NaN,1.647853638418172,1.6497180989564622,1.6452873714195269,NaN,NaN,3.702955338424004,NaN,5.376486258895002,NaN,NaN,NaN,13.577154272975788,4.496163963547731,NaN,13.444795321527467,NaN,13.482840114722148,NaN,6.777713533986846,NaN,117.22052510529795,NaN,131.09756478378125,NaN,89.34660350481373,NaN,89.22862847688383,NaN,89.15468149247577,NaN,89.31285241020132,NaN,89.33261120956747,NaN,85.07886878557167,NaN,37.77621275113781,NaN,NaN,50.142753412835944,NaN,61.46082649702032,NaN,NaN,NaN,128.49789067721127,NaN
1678664425254089,1.630280604079476,NaN,13.253684513414766,NaN,1.6440938205820408,NaN,1.6517019588950992,NaN,NaN,NaN,1.6371088506504752,1.8389450359438004,NaN,4.344002857350744,NaN,2.5837091488909385,5.466399555927528,13.526018415449192,NaN,NaN,13.508967568725103,NaN,13.218001462596638,NaN,13.401188260691258,NaN,129.33259168845348,NaN,122.56771052736468,NaN,89.35983969662873,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.22117701163245,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.99110695321981,NaN,37.88919814799188,50.21871884791331,NaN,61.64678148484282,NaN,61.671000018678605,75.3843963045582,73.71379443153513,NaN,168.84028959127107
1678664427254089,NaN,1.6303139565095843,NaN,13.384767435683889,NaN,1.6308958739711739,NaN,1.6479054155290545,1.6497682973316763,1.6451449793858328,NaN,NaN,3.703047673395609,NaN,5.375908662221117,NaN,NaN,NaN,13.577154272975788,4.496163963547731,NaN,13.444795321527467,NaN,13.482840114722148,NaN,6.774063202971318,NaN,117.2076740893754,NaN,131.0911385201179,NaN,89.34660350481373,NaN,89.22862847688383,NaN,89.14838355437836,NaN,89.31285241020132,NaN,89.32635797652102,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.142753412835944,NaN,61.468018887707466,NaN,NaN,NaN,128.50432632636978,NaN
1678664433254089,1.6303328797137733,NaN,13.246302945081604,NaN,1.644121158602828,NaN,1.6517330757419706,NaN,NaN,NaN,1.6371664339011254,1.8389988075064865,NaN,4.3438173940007,NaN,2.583745906840128,5.466399555927528,13.523724400832853,NaN,NaN,13.504232981999278,NaN,13.222956983607713,NaN,13.403550646824002,NaN,129.33905185367968,NaN,122.56771052736468,NaN,89.35983969662873,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.22117701163245,NaN,85.07768015765541,NaN,85.081915170636,NaN,37.99110695321981,NaN,37.88919814799188,50.211481194013615,NaN,61.63953743236276,NaN,61.671000018678605,75.3843963045582,73.71379443153513,NaN,168.84028959127107
1678664435254089,NaN,1.6303033980455666,NaN,13.384767435683889,NaN,1.6308855903032105,NaN,1.6478432829959955,1.6497180989564622,1.645068306752305,NaN,NaN,3.7027706684807953,NaN,5.375908662221117,NaN,NaN,NaN,13.577154272975788,4.496073570301567,NaN,13.442349782595134,NaN,13.485154202521562,NaN,6.774379802515813,NaN,117.2076740893754,NaN,131.09756478378125,NaN,89.34660350481373,NaN,89.21617433155211,NaN,89.15468149247577,NaN,89.30648948748319,NaN,89.32635797652102,NaN,85.07258551516124,NaN,37.77621275113781,NaN,NaN,50.142753412835944,NaN,61.46082649702032,NaN,NaN,NaN,128.50432632636978,NaN
1678664441254089,1.6303553514685374,NaN,13.248763467859325,NaN,1.6441116688124846,NaN,1.6516669813100469,NaN,NaN,NaN,1.6371465890432098,1.838916885710583,NaN,4.3438173940007,NaN,2.5838275670495583,5.4656771111968006,13.523724400832853,NaN,NaN,13.506600275362189,NaN,13.220479223102174,NaN,13.405913032956743,NaN,129.33259168845348,NaN,122.56771052736468,NaN,89.35983969662873,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.22117701163245,NaN,85.07768015765541,NaN,85.081915170636,NaN,38.00102668726964,NaN,37.88919814799188,50.21871884791331,NaN,61.63953743236276,NaN,61.671000018678605,75.3843963045582,73.71379443153513,NaN,168.84028959127107
1678664443254089,NaN,1.6303429296034597,NaN,13.382374722941604,NaN,1.6308730467866144,NaN,1.6479540430771198,1.6498013661972477,1.6449327219900642,NaN,NaN,3.7028168359665976,NaN,5.375908662221117,NaN,NaN,NaN,13.574847601196868,4.4957119973169135,NaN,13.4399042436628,NaN,13.482840114722148,NaN,6.765253534030551,NaN,117.21409959733668,NaN,131.1039910474446,NaN,89.34660350481373,NaN,89.22862847688383,NaN,89.15468149247577,NaN,89.30648948748319,NaN,89.33261120956747,NaN,85.07886878557167,NaN,37.77621275113781,NaN,NaN,50.142753412835944,NaN,61.468018887707466,NaN,NaN,NaN,128.49789067721127,NaN
1678664449254089,1.6302390905187085,NaN,13.249351563180026,NaN,1.6439966636679526,NaN,1.6517862208660448,NaN,NaN,NaN,1.6371247922567658,1.8389378888263412,NaN,4.343530827938501,NaN,2.583701004889181,5.466154489593562,13.52658612270421,NaN,NaN,13.502439606276676,NaN,13.218589191467167,NaN,13.39703714966413,NaN,129.33905185367968,NaN,122.57416848881972,NaN,89.35983969662873,NaN,89.19727593835498,NaN,89.2398676213636,NaN,89.2274708475255,NaN,85.08400889297411,NaN,85.081915170636,NaN,37.99110695321981,NaN,37.88919814799188,50.21871884791331,NaN,61.63953743236276,NaN,61.671000018678605,75.37802594297483,73.71379443153513,NaN,168.84693307737598
1678664451254089,NaN,1.6302690231412083,NaN,13.385350584854528,NaN,1.6308936133472929,NaN,1.6479229779815767,1.649776267955709,1.6448012881440772,NaN,NaN,3.7026424129274784,NaN,5.375259189861589,NaN,NaN,NaN,13.577720962405884,4.495519062952615,NaN,13.44537198003805,NaN,13.483405911338272,NaN,6.767078787727602,NaN,117.21409959733668,NaN,131.09756478378125,NaN,89.34660350481373,NaN,89.22862847688383,NaN,89.16097943057319,NaN,89.31285241020132,NaN,89.32010474347456,NaN,85.07886878557167,NaN,37.77621275113781,NaN,NaN,50.142753412835944,NaN,61.46082649702032,NaN,NaN,NaN,128.50432632636978,NaN
