Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1747234696254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.92828803874264,NaN,123.31402243018405,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.2822846623185,NaN,84.28241313248193,NaN,57.09677113275605,NaN,57.04572171446482,62.87872420535882,NaN,69.26446887002895,NaN,69.22889078471115,75.56444885837364,73.94475155583288,NaN,169.21127064146282
1747234698254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6944825808668169,NaN,117.25265264510432,NaN,131.977962905659,NaN,88.75303850106084,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70201182926172,NaN,88.73230083710708,NaN,84.2746101730352,NaN,57.07900913219203,NaN,NaN,62.70082259542019,NaN,69.22525073156827,NaN,NaN,NaN,127.02412701991804,NaN
1747235208254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.91536667515967,NaN,123.29464777126636,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.2822846623185,NaN,84.28872462216039,NaN,57.089535097410774,NaN,57.05296443190015,62.87872420535882,NaN,69.27095126204905,NaN,69.22889078471115,75.57081947463902,73.95112217209827,NaN,169.19133938634397
1747235210254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6981332646565439,NaN,117.24622713714305,NaN,131.95868411466898,NaN,88.75303850106084,NaN,88.61214828296383,NaN,88.53748355892841,NaN,88.70837475197985,NaN,88.73855407015354,NaN,84.28089344344565,NaN,57.09338861377056,NaN,NaN,62.72247443883845,NaN,69.23812612438844,NaN,NaN,NaN,127.02412701991804,NaN
1747235720254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.9004903822359,NaN,123.26881489270941,NaN,88.77222666102763,NaN,88.59364680873225,NaN,88.62746133138599,NaN,88.61916719248525,NaN,84.28861365065504,NaN,84.28872462216039,NaN,57.09677113275605,NaN,57.05296443190015,62.87872420535882,NaN,69.27095126204905,NaN,69.22889078471115,75.56444885837364,73.95112217209827,NaN,169.16476437951889
1747235722254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6963079227616805,NaN,117.22864337316022,NaN,131.9329790600156,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.70837475197985,NaN,88.73230083710708,NaN,84.28089344344565,NaN,57.09338861377056,NaN,NaN,62.71525715769903,NaN,69.24456382079853,NaN,NaN,NaN,127.02412701991804,NaN
1747236232254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.88306326620233,NaN,123.24480387113498,NaN,88.77332898455428,NaN,88.58836821262946,NaN,88.6285606514785,NaN,88.61397225836363,NaN,84.28329730045236,NaN,84.28973736234327,NaN,57.10456739128755,NaN,57.06076455987274,62.886636677179055,NaN,69.27168068503119,NaN,69.22961915615886,75.57166086717606,73.95830514540826,NaN,169.16755827466426
1747236234254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6963079227616805,NaN,117.2076740893754,NaN,131.92012653268893,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.55007943512327,NaN,88.70837475197985,NaN,88.73230083710708,NaN,84.2746101730352,NaN,57.09338861377056,NaN,NaN,62.71525715769903,NaN,69.23812612438844,NaN,NaN,NaN,127.02412701991804,NaN
1747236744254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.86172706638138,NaN,123.22542882491774,NaN,88.77974042935664,NaN,88.58199070577929,NaN,88.6285606514785,NaN,88.61397225836363,NaN,84.28329730045236,NaN,84.28973736234327,NaN,57.10456739128755,NaN,57.06076455987274,62.886636677179055,NaN,69.27816320663433,NaN,69.23609693572205,75.56529012356202,73.95830514540826,NaN,169.14098273660466
1747236746254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7036092903411344,NaN,117.18839756549158,NaN,131.88799521437224,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.70837475197985,NaN,88.73230083710708,NaN,84.28089344344565,NaN,57.10057835455983,NaN,NaN,62.729691719977865,NaN,69.24456382079853,NaN,NaN,NaN,127.01769137075954,NaN
1747237256254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.84234540845412,NaN,123.19959542996143,NaN,88.77332898455428,NaN,88.58836821262946,NaN,88.6285606514785,NaN,88.62026647169812,NaN,84.28329730045236,NaN,84.28342574649811,NaN,57.10456739128755,NaN,57.068007422090034,62.886636677179055,NaN,69.27168068503119,NaN,69.23609693572205,75.57166086717606,73.95830514540826,NaN,169.12105108305994
1747237258254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7017839484462709,NaN,117.1819720575303,NaN,131.8815689507089,NaN,88.75935302237737,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73855407015354,NaN,84.28089344344565,NaN,57.10057835455983,NaN,NaN,62.72247443883845,NaN,69.24456382079853,NaN,NaN,NaN,127.01125572160106,NaN
1747237768254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.82747087256783,NaN,123.19131625703861,NaN,88.77222666102763,NaN,88.59364680873225,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.2822846623185,NaN,84.28241313248193,NaN,57.11124320344656,NaN,57.06744986677083,62.885962148614205,NaN,69.27743365406916,NaN,69.23536843478608,75.57081947463902,73.95749278836364,NaN,169.10497061416248
1747237770254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7017607524219981,NaN,117.15627002568522,NaN,131.84943763239218,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.53748355892841,NaN,88.71473767469797,NaN,88.73230083710708,NaN,84.2746101730352,NaN,57.1077680953491,NaN,NaN,62.72247443883845,NaN,69.23812612438844,NaN,NaN,NaN,127.01125572160106,NaN
1747238280254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.81004264524205,NaN,123.15438698878789,NaN,88.77332898455428,NaN,88.58836821262946,NaN,88.6285606514785,NaN,88.62026647169812,NaN,84.28329730045236,NaN,84.28342574649811,NaN,57.11903975127483,NaN,57.075250284307344,62.89387476512096,NaN,69.27816320663433,NaN,69.23609693572205,75.57166086717606,73.95193440179422,NaN,169.09447554500034
1747238282254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7035860061190505,NaN,117.14984451772393,NaN,131.83015884140218,NaN,88.75303850106084,NaN,88.62460242829555,NaN,88.54378149702583,NaN,88.70837475197985,NaN,88.73855407015354,NaN,84.28089344344565,NaN,57.1077680953491,NaN,NaN,62.729691719977865,NaN,69.24456382079853,NaN,NaN,NaN,127.00482007244256,NaN
1747238792254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.79066098731482,NaN,123.14792864004883,NaN,88.77332898455428,NaN,88.58836821262946,NaN,88.6285606514785,NaN,88.61397225836363,NaN,84.28329730045236,NaN,84.28342574649811,NaN,57.11903975127483,NaN,57.075250284307344,62.89387476512096,NaN,69.27816320663433,NaN,69.23609693572205,75.5780316107901,73.95830514540826,NaN,169.08783166048545
1747238794254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7072599741308613,NaN,117.13056799384012,NaN,131.8044537867488,NaN,88.75935302237737,NaN,88.62460242829555,NaN,88.53748355892841,NaN,88.70837475197985,NaN,88.73855407015354,NaN,84.28089344344565,NaN,57.1077680953491,NaN,NaN,62.729691719977865,NaN,69.25100151720862,NaN,NaN,NaN,127.00482007244256,NaN
1747239304254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.76932706108119,NaN,123.12027584100704,NaN,88.77222666102763,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.2822846623185,NaN,84.28241313248193,NaN,57.11847923879182,NaN,57.08193530164151,62.90043803512498,NaN,69.27743365406916,NaN,69.24184608486102,75.57081947463902,73.95749278836364,NaN,169.06510810392487
1747239306254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6981332646565439,NaN,117.11771697791757,NaN,131.78517499575878,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73230083710708,NaN,84.2746101730352,NaN,57.11495783613837,NaN,NaN,62.73690900111728,NaN,69.25100151720862,NaN,NaN,NaN,126.99838442328408,NaN
1747239816254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.75835822410275,NaN,123.09626185013619,NaN,88.76691753975193,NaN,88.59474571947962,NaN,88.6285606514785,NaN,88.60767804502915,NaN,84.28329730045236,NaN,84.28342574649811,NaN,57.12627593126848,NaN,57.08249314652464,62.90111285306287,NaN,69.27816320663433,NaN,69.24257471528524,75.5780316107901,73.95830514540826,NaN,169.05461223791096
1747239818254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7017839484462709,NaN,117.09844045403374,NaN,131.75304367744207,NaN,88.75935302237737,NaN,88.61837535562968,NaN,88.55007943512327,NaN,88.70837475197985,NaN,88.73855407015354,NaN,84.28089344344565,NaN,57.11495783613837,NaN,NaN,62.729691719977865,NaN,69.25100151720862,NaN,NaN,NaN,127.00482007244256,NaN
1747240328254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.7454371188179,NaN,123.08334515265804,NaN,88.76691753975193,NaN,88.58836821262946,NaN,88.63489716339785,NaN,88.61397225836363,NaN,84.28329730045236,NaN,84.28342574649811,NaN,57.12627593126848,NaN,57.08973600874193,62.908350941004784,NaN,69.28464572823749,NaN,69.24257471528524,75.5780316107901,73.9646758890223,NaN,169.03468058436624
1747240330254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7036092903411344,NaN,117.0791639301499,NaN,131.74019115011538,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73230083710708,NaN,84.2746101730352,NaN,57.12214757692764,NaN,NaN,62.74412628225669,NaN,69.2638769100288,NaN,NaN,NaN,126.99194877412559,NaN
1747240840254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.71959490824827,NaN,123.06397010644082,NaN,88.77332898455428,NaN,88.58836821262946,NaN,88.6285606514785,NaN,88.62026647169812,NaN,84.2896264153054,NaN,84.28342574649811,NaN,57.12627593126848,NaN,57.08973600874193,62.908350941004784,NaN,69.28464572823749,NaN,69.24905249484843,75.57166086717606,73.9646758890223,NaN,169.02139281533644
1747240842254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7036325768135536,NaN,117.06631291422737,NaN,131.72091235912538,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.70837475197985,NaN,88.73230083710708,NaN,84.28089344344565,NaN,57.12214757692764,NaN,NaN,62.74412628225669,NaN,69.25743921361872,NaN,NaN,NaN,126.99194877412559,NaN
1747241352254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.70667380296342,NaN,123.05105340896266,NaN,88.76691753975193,NaN,88.58836821262946,NaN,88.6285606514785,NaN,88.61397225836363,NaN,84.2896264153054,NaN,84.28973736234327,NaN,57.12627593126848,NaN,57.08249314652464,62.908350941004784,NaN,69.29112824984065,NaN,69.24905249484843,75.58440235440413,73.9646758890223,NaN,169.00810504630667
1747241354254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7017839484462709,NaN,117.05346189830482,NaN,131.7080598317987,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.54378149702583,NaN,88.71473767469797,NaN,88.73230083710708,NaN,84.28089344344565,NaN,57.12214757692764,NaN,NaN,62.74412628225669,NaN,69.25743921361872,NaN,NaN,NaN,126.99194877412559,NaN
1747241864254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.6937526976786,NaN,123.01876166526728,NaN,88.77332898455428,NaN,88.59474571947962,NaN,88.6285606514785,NaN,88.61397225836363,NaN,84.28329730045236,NaN,84.28973736234327,NaN,57.13351211126212,NaN,57.09697887095923,62.915589028946684,NaN,69.28464572823749,NaN,69.24905249484843,75.58440235440413,73.9646758890223,NaN,168.98817339276198
1747241866254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6999586065514074,NaN,117.04061088238225,NaN,131.68235477714532,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.55007943512327,NaN,88.70837475197985,NaN,88.73230083710708,NaN,84.2746101730352,NaN,57.12933731771691,NaN,NaN,62.74412628225669,NaN,69.25743921361872,NaN,NaN,NaN,126.97907747580864,NaN
1747242376254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.68729214503617,NaN,123.00584496778912,NaN,88.76691753975193,NaN,88.59474571947962,NaN,88.6285606514785,NaN,88.62026647169812,NaN,84.28329730045236,NaN,84.28973736234327,NaN,57.14074829125576,NaN,57.09697887095923,62.915589028946684,NaN,69.29112824984065,NaN,69.25553027441161,75.58440235440413,73.9646758890223,NaN,168.97488562373218
1747242378254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7054112598161033,NaN,117.01964575643011,NaN,131.66109455379373,NaN,88.75825623749634,NaN,88.61728149580834,NaN,88.5489870340993,NaN,88.71364159679763,NaN,88.73120474550876,NaN,84.27360256480756,NaN,57.128782214289146,NaN,NaN,62.74345907105541,NaN,69.26314972837451,NaN,NaN,NaN,126.97719147609205,NaN
1747242888254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.66596028510492,NaN,122.98465322858311,NaN,88.77863797766773,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.2822846623185,NaN,84.28241313248193,NaN,57.1401873448276,NaN,57.09642073651219,62.91491392163576,NaN,69.29039843810938,NaN,69.24832373493595,75.5835607071698,73.96386340462902,NaN,168.96545182833086
1747242890254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.7035860061190505,NaN,117.00679499616268,NaN,131.64824228215224,NaN,88.75194184179944,NaN,88.61728149580834,NaN,88.5426892212916,NaN,88.70727880066201,NaN,88.73120474550876,NaN,84.27360256480756,NaN,57.128782214289146,NaN,NaN,62.750676208615914,NaN,69.26314972837451,NaN,NaN,NaN,126.96432043383369,NaN
1747243400254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.6530394381079,NaN,122.97173678930466,NaN,88.77222666102763,NaN,88.5808920499996,NaN,88.63379771664097,NaN,88.6128731049696,NaN,84.2822846623185,NaN,84.28241313248193,NaN,57.1401873448276,NaN,57.10366345394752,62.92215186489115,NaN,69.29688083012948,NaN,69.24832373493595,75.5835607071698,73.97023402089442,NaN,168.94552057321204
1747243402254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6999354987249455,NaN,116.99394423589526,NaN,131.62253773886926,NaN,88.75825623749634,NaN,88.61728149580834,NaN,88.5426892212916,NaN,88.71364159679763,NaN,88.73120474550876,NaN,84.27360256480756,NaN,57.135971812047394,NaN,NaN,62.75789334617642,NaN,69.26314972837451,NaN,NaN,NaN,126.97075595496285,NaN
1747243912254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.63365816761234,NaN,122.95236213038694,NaN,88.7658153443875,NaN,88.58726942936592,NaN,88.63379771664097,NaN,88.6128731049696,NaN,84.2822846623185,NaN,84.28872462216039,NaN,57.14742338017286,NaN,57.10366345394752,62.91491392163576,NaN,69.29688083012948,NaN,69.25480138501088,75.5835607071698,73.96386340462902,NaN,168.93223306979948
1747243914254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6999586065514074,NaN,116.9682427153604,NaN,131.59683319558627,NaN,88.75825623749634,NaN,88.62350844459426,NaN,88.5426892212916,NaN,88.71364159679763,NaN,88.72495163686266,NaN,84.27360256480756,NaN,57.14316140980563,NaN,NaN,62.75789334617642,NaN,69.26958729671456,NaN,NaN,NaN,126.97719147609205,NaN
1747244424254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.62073732061532,NaN,122.92652925183002,NaN,88.7658153443875,NaN,88.5808920499996,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.2822846623185,NaN,84.28241313248193,NaN,57.14742338017286,NaN,57.11090617138286,62.92938980814654,NaN,69.29688083012948,NaN,69.26127903508582,75.5835607071698,73.97023402089442,NaN,168.91894556638698
1747244426254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6981332646565439,NaN,116.95539195509295,NaN,131.58398092394475,NaN,88.75194184179944,NaN,88.61728149580834,NaN,88.5426892212916,NaN,88.71364159679763,NaN,88.72495163686266,NaN,84.27360256480756,NaN,57.14316140980563,NaN,NaN,62.75789334617642,NaN,69.26958729671456,NaN,NaN,NaN,126.9578849127045,NaN
1747244936254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.61427689711678,NaN,122.9071545929123,NaN,88.7658153443875,NaN,88.58726942936592,NaN,88.62746133138599,NaN,88.6128731049696,NaN,84.27595567398197,NaN,84.28241313248193,NaN,57.16189545086338,NaN,57.11090617138286,62.92938980814654,NaN,69.29688083012948,NaN,69.26127903508582,75.5835607071698,73.97023402089442,NaN,168.89901431126813
1747244938254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.6981332646565439,NaN,116.94896657495926,NaN,131.5711286523033,NaN,88.75194184179944,NaN,88.61728149580834,NaN,88.5426892212916,NaN,88.70727880066201,NaN,88.73120474550876,NaN,84.27360256480756,NaN,57.14316140980563,NaN,NaN,62.76511048373692,NaN,69.26958729671456,NaN,NaN,NaN,126.96432043383369,NaN
1747245448254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,129.59294692310928,NaN,122.89888143114366,NaN,88.77112438157009,NaN,88.58617069003,NaN,88.62636205524255,NaN,88.61177399551796,NaN,84.28127206466833,NaN,84.28140055894845,NaN,57.1540982022305,NaN,57.1103477696968,62.928714438463835,NaN,69.29615091799704,NaN,69.26055004534184,75.58908958250501,73.9630509527176,NaN,168.88958222104822
1747245450254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.69083189707709,NaN,116.93780275500187,NaN,131.5409769765518,NaN,88.75303850106084,NaN,88.61837535562968,NaN,88.55007943512327,NaN,88.70837475197985,NaN,88.73230083710708,NaN,84.2746101730352,NaN,57.14371679929545,NaN,NaN,62.76577812567494,NaN,69.2703146064389,NaN,NaN,NaN,126.95977052833317,NaN
