Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1726679870254089,1.6329588500781247,NaN,13.338047285032617,NaN,1.646571975442851,NaN,1.6543699006648867,NaN,NaN,NaN,1.6394725196006203,1.8446098360112844,NaN,4.3376452581099105,NaN,2.581385728599766,5.487314989834307,13.546123241430045,NaN,NaN,13.510833949079684,NaN,13.309232638677651,NaN,13.495193943970932,NaN,130.0600461185144,NaN,123.18485803739938,NaN,89.13767170951371,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.97182944342778,NaN,37.869894679252305,50.24127528145175,NaN,61.63358881212767,NaN,61.665057292084725,75.28414174269668,73.62622074256359,NaN,168.9123018146807
1726679872254089,NaN,1.6329690868618751,NaN,13.471485436601078,NaN,1.6335032076508913,NaN,1.6502806881001229,1.652419454010807,1.6485757280940947,NaN,NaN,3.6970563291855476,NaN,5.395666940621326,NaN,NaN,NaN,13.582334155628292,4.491722670331169,NaN,13.464935653952756,NaN,13.56208233259925,NaN,6.782555041428503,NaN,117.58470534977185,NaN,131.7253559120012,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.9016645513309,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.6568744349714,NaN,37.74636124486896,NaN,NaN,50.16398830309548,NaN,61.45299166031121,NaN,NaN,NaN,127.82668026514368,NaN
1726680382254089,1.6329363766163643,NaN,13.320236104805332,NaN,1.6465909564652619,NaN,1.6543478675140266,NaN,NaN,NaN,1.6394923659659886,1.8431842884835368,NaN,4.336709640879642,NaN,2.581385728599766,5.475869826277477,13.537513113119806,NaN,NaN,13.511407665907608,NaN,13.287514678681267,NaN,13.472137475933392,NaN,130.06650654201295,NaN,123.19777447667785,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.97182944342778,NaN,37.869894679252305,50.24127528145175,NaN,61.63358881212767,NaN,61.665057292084725,75.29051235896206,73.62622074256359,NaN,168.91894556638698
1726680384254089,NaN,1.6329479715257074,NaN,13.44995172366444,NaN,1.6335134905436357,NaN,1.650311752024768,1.652444551306349,1.6485976329094303,NaN,NaN,3.696317673484135,NaN,5.383922857636949,NaN,NaN,NaN,13.582334155628292,4.491089938227595,NaN,13.455153816995404,NaN,13.54357023347902,NaN,6.781046943327096,NaN,117.58640505797078,NaN,131.75748659110496,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.6568744349714,NaN,37.756221123792564,NaN,NaN,50.17120544065599,NaN,61.45299166031121,NaN,NaN,NaN,127.83311578627287,NaN
1726680894254089,1.63294038168635,NaN,13.293166789449533,NaN,1.6463264383845992,NaN,1.6543278646132422,NaN,NaN,NaN,1.639464637364238,1.8421147257904746,NaN,4.334020068109918,NaN,2.580940530641207,5.466115537855005,13.528335846085657,NaN,NaN,13.506672455594462,NaN,13.265211897042926,NaN,13.446147805852535,NaN,130.07296696551145,NaN,123.2106909159563,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.97182944342778,NaN,37.869894679252305,50.24127528145175,NaN,61.63358881212767,NaN,61.657818012693504,75.28414174269668,73.63259135882898,NaN,168.92558931809324
1726680896254089,NaN,1.6329296557822637,NaN,13.427836265044936,NaN,1.6334952832731244,NaN,1.6502528601473236,1.6523613868342157,1.6485909640367027,NaN,NaN,3.6947836934370084,NaN,5.373983339974834,NaN,NaN,NaN,13.570234257639024,4.488480537623842,NaN,13.442349782595134,NaN,13.517551431713358,NaN,6.77588836847908,NaN,117.58810483379419,NaN,131.7510604552842,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.0763209765278,NaN,89.10639126427473,NaN,84.6568744349714,NaN,37.756221123792564,NaN,NaN,50.1784225782165,NaN,61.45299166031121,NaN,NaN,NaN,127.82668026514368,NaN
1726681406254089,1.6329476133472445,NaN,13.261175780392682,NaN,1.6533736249845326,NaN,1.6544249835420368,NaN,NaN,NaN,1.6394625964179363,1.8412507872390054,NaN,4.350064760839648,NaN,2.6697784385732093,5.464128553176353,13.519158579051508,NaN,NaN,13.490099219498447,NaN,13.235474854858467,NaN,13.420158135771677,NaN,130.07296696551145,NaN,123.22360735523478,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.97182944342778,NaN,37.869894679252305,50.24127528145175,NaN,61.63358881212767,NaN,61.665057292084725,75.29051235896206,73.62622074256359,NaN,168.92558931809324
1726681408254089,NaN,1.6329296557822637,NaN,13.397313758708217,NaN,1.6335878327961777,NaN,1.6617256237013993,1.6523990341965242,1.648569058395705,NaN,NaN,3.739575197998092,NaN,5.37371898225708,NaN,NaN,NaN,13.561574786127455,4.495428672652105,NaN,13.43314468384136,NaN,13.497289985678444,NaN,6.790489692541198,NaN,117.58810483379419,NaN,131.7639127269257,NaN,89.10554800082598,NaN,88.97844452539194,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.6568744349714,NaN,37.756221123792564,NaN,NaN,50.1784225782165,NaN,61.445799412707814,NaN,NaN,NaN,127.82668026514368,NaN
1726681918254089,1.63294038168635,NaN,13.239028158737934,NaN,1.6562444718059013,NaN,1.655176173140903,NaN,NaN,NaN,1.6394844844834184,1.84170507013719,NaN,4.436861595316292,NaN,2.8648298361851445,5.523605906433208,13.499078416004409,NaN,NaN,13.478835964148537,NaN,13.211282033255571,NaN,13.394742278049247,NaN,130.07942738900996,NaN,123.23006557487403,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.97182944342778,NaN,37.869894679252305,50.24127528145175,NaN,61.63358881212767,NaN,61.665057292084725,75.29688297522745,73.61985012629822,NaN,168.93223306979948
1726681920254089,NaN,1.6329402138482996,NaN,13.375780045771577,NaN,1.6342973791395863,NaN,1.6726952242821593,1.6527127622157605,1.6487223978826897,NaN,NaN,3.893521815834952,NaN,5.437830123794744,NaN,NaN,NaN,13.545428609849028,4.568726806737079,NaN,13.418471928405332,NaN,13.474149861778157,NaN,6.785014196017903,NaN,117.60265518186864,NaN,131.77033886274646,NaN,89.11186239652288,NaN,88.98467147417786,NaN,88.90796236413861,NaN,89.06995818039218,NaN,89.10013815562864,NaN,84.6568744349714,NaN,37.756221123792564,NaN,NaN,50.1784225782165,NaN,61.45299166031121,NaN,NaN,NaN,127.81380922288534,NaN
1726682430254089,1.63294038168635,NaN,13.221802230784247,NaN,1.6580002446928004,NaN,1.655771090809652,NaN,NaN,NaN,1.6395440258409595,1.8428521059663867,NaN,4.53192216499828,NaN,2.9825484602673082,5.603301612975338,13.484743827673453,NaN,NaN,13.461687957619562,NaN,13.19086929158178,NaN,13.37054149289004,NaN,130.0774690000929,NaN,123.24116023000494,NaN,89.13015093661691,NaN,88.9496740476214,NaN,89.000201312387,NaN,88.97682377422446,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.971548458657416,NaN,37.8696184222551,50.24809133567656,NaN,61.63294108305785,NaN,61.66440914743497,75.28967660317919,73.62541503986083,NaN,168.9294439344659
1726682432254089,NaN,1.6329402138482996,NaN,13.35424633283494,NaN,1.6348423929975666,NaN,1.676256782912276,1.653315120012694,1.6490290768566593,NaN,NaN,4.004128095778479,NaN,5.516701043869937,NaN,NaN,NaN,13.531589030181804,4.657080638225391,NaN,13.396462795251292,NaN,13.451009737877868,NaN,6.787156578395179,NaN,117.60435534859816,NaN,131.7767649985672,NaN,89.11186239652288,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.0763209765278,NaN,89.10013815562864,NaN,84.6568744349714,NaN,37.756221123792564,NaN,NaN,50.17120544065599,NaN,61.460183907914626,NaN,NaN,NaN,127.81380922288534,NaN
1726682942254089,1.6329476133472445,NaN,13.199064780546902,NaN,1.6588548540998675,NaN,1.6560003538285284,NaN,NaN,NaN,1.63959159779283,1.8438397126342252,NaN,4.607785582860229,NaN,3.0144466862832218,5.665030219370341,13.46352511839525,NaN,NaN,13.44690650489849,NaN,13.165498868697755,NaN,13.355790214267547,NaN,130.09038958881246,NaN,123.24761832054949,NaN,89.1365621250999,NaN,88.94329679573383,NaN,88.98752879519567,NaN,88.97052981252261,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.971548458657416,NaN,37.8696184222551,50.24085353710191,NaN,61.63294108305785,NaN,61.66440914743497,75.28330611425736,73.62541503986083,NaN,168.93608755336882
1726682944254089,NaN,1.6329613299803716,NaN,13.33510525466904,NaN,1.6350686251650304,NaN,1.6775033284328171,1.6538672813265498,1.6493686142921258,NaN,NaN,4.0709954379342586,NaN,5.583871607076657,NaN,NaN,NaN,13.51774945051458,4.725873546822014,NaN,13.381790039815263,NaN,13.432497638757638,NaN,6.781680817304022,NaN,117.62363148899931,NaN,131.78319113438795,NaN,89.11817679221978,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.0763209765278,NaN,89.09388504698254,NaN,84.65059128955888,NaN,37.756221123792564,NaN,NaN,50.17120544065599,NaN,61.45299166031121,NaN,NaN,NaN,127.81380922288534,NaN
1726683454254089,1.6329588500781247,NaN,13.181838285372427,NaN,1.6591117867146488,NaN,1.6560995030073986,NaN,NaN,NaN,1.6396213673408824,1.8443804375585435,NaN,4.6575982281931,NaN,3.030503037307344,5.704945551810092,13.449758764556115,NaN,NaN,13.430332723073734,NaN,13.15310802645811,NaN,13.3368880136298,NaN,130.08392929445267,NaN,123.26053450163859,NaN,89.12373974813394,NaN,88.9496740476214,NaN,88.99386505379134,NaN,88.97052981252261,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.971548458657416,NaN,37.879546606552594,50.24085353710191,NaN,61.63294108305785,NaN,61.66440914743497,75.28967660317919,73.62541503986083,NaN,168.93608755336882
1726683456254089,NaN,1.6329507719143355,NaN,13.31596417650314,NaN,1.6351200415667266,NaN,1.6779782029168329,1.6543817952780973,1.6495876707021042,NaN,NaN,4.111428585807964,NaN,5.627020909269053,NaN,NaN,NaN,13.499296677624947,4.776423898348909,NaN,13.36956274361857,NaN,13.413985539637409,NaN,6.787156578395179,NaN,117.61720610886559,NaN,131.7896172702087,NaN,89.11817679221978,NaN,88.97844452539194,NaN,88.9016645513309,NaN,89.06995818039218,NaN,89.09388504698254,NaN,84.65059128955888,NaN,37.756221123792564,NaN,NaN,50.1784225782165,NaN,61.460183907914626,NaN,NaN,NaN,127.80737370175615,NaN
1726683966254089,1.6329628560017058,NaN,13.164611790197956,NaN,1.6592849565612633,NaN,1.6561126176194894,NaN,NaN,NaN,1.639623414317681,1.8447692944237584,NaN,4.693774380120366,NaN,3.0440083792902506,5.732322036363011,13.433698018410459,NaN,NaN,13.411391258131156,NaN,13.138239015770534,NaN,13.31798581299205,NaN,130.07942738900996,NaN,123.26881489270941,NaN,89.13126039287361,NaN,88.950780053246,NaN,88.98863529091973,NaN,88.97793018087711,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.97182944342778,NaN,37.869894679252305,50.24127528145175,NaN,61.63358881212767,NaN,61.657818012693504,75.29051235896206,73.62622074256359,NaN,168.93887682150577
1726683968254089,NaN,1.6329718880464075,NaN,13.302194207870482,NaN,1.63521259108978,NaN,1.6781800245725393,1.6547457197804114,1.6497848746892065,NaN,NaN,4.141734042491226,NaN,5.657844289147427,NaN,NaN,NaN,13.481413714071524,4.815955169982259,NaN,13.35302417800821,NaN,13.40298387658573,NaN,6.788981832092233,NaN,117.62533210685827,NaN,131.79802752308547,NaN,89.119280737419,NaN,88.98577264291534,NaN,88.90906190667631,NaN,89.07106134691271,NaN,89.10124158684836,NaN,84.6578896680721,NaN,37.766352676060166,NaN,NaN,50.17162253739361,NaN,61.45363410633317,NaN,NaN,NaN,127.80284056809481,NaN
1726684478254089,1.632974093159384,NaN,13.152307150787616,NaN,1.6594241336803468,NaN,1.656167702588818,NaN,NaN,NaN,1.639623414317681,1.8449167704589409,NaN,4.720483875468534,NaN,3.0548376627691365,5.754002406544577,13.415342879958285,NaN,NaN,13.397185159424225,NaN,13.120891836635028,NaN,13.303809162513742,NaN,130.08392929445267,NaN,123.27345068272771,NaN,89.1365621250999,NaN,88.94329679573383,NaN,88.99386505379134,NaN,88.97682377422446,NaN,84.66100377417382,NaN,84.6600823699556,NaN,37.971548458657416,NaN,37.879546606552594,50.24809133567656,NaN,61.62569688577494,NaN,61.66440914743497,75.28967660317919,73.62541503986083,NaN,168.94273117227178
1726684480254089,NaN,1.6329824461124434,NaN,13.287838867044826,NaN,1.6352434409307977,NaN,1.6783462306419448,1.655071996920417,1.6498981611476657,NaN,NaN,4.164295450569257,NaN,5.680085472718595,NaN,NaN,NaN,13.465268063932834,4.845263532697321,NaN,13.340797280250527,NaN,13.386786317686822,NaN,6.781680817304022,NaN,117.62533210685827,NaN,131.78517499575878,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.0646984241946,NaN,89.0949883538019,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.17162253739361,NaN,61.44644171564602,NaN,NaN,NaN,127.80284056809481,NaN
1726684990254089,1.632974093159384,NaN,13.140002511377276,NaN,1.6596382523250905,NaN,1.6562338045520124,NaN,NaN,NaN,1.6396631085560418,1.8450642464941232,NaN,4.740431473260204,NaN,3.064341421942293,5.771262686441652,13.40157652611915,NaN,NaN,13.38061137759947,NaN,13.10602282594745,NaN,13.29199528711515,NaN,130.0858878125085,NaN,123.28818955162713,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.99497167617471,NaN,88.97163609336147,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.97182944342778,NaN,37.869894679252305,50.24127528145175,NaN,61.63358881212767,NaN,61.665057292084725,75.29051235896206,73.62622074256359,NaN,168.93887682150577
1726684992254089,NaN,1.6329824461124434,NaN,13.275876083023444,NaN,1.6353154238931724,NaN,1.6784055899524468,1.6552978810942673,1.6500492097589443,NaN,NaN,4.181868032438612,NaN,5.6969887722326815,NaN,NaN,NaN,13.451428935242525,4.866949092553757,NaN,13.32123424383823,NaN,13.370588758787912,NaN,6.781680817304022,NaN,117.63175761481953,NaN,131.78517499575878,NaN,89.10665169478597,NaN,88.97954557024948,NaN,88.90906190667631,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.64532312725123,NaN,37.74663252590487,NaN,NaN,50.17162253739361,NaN,61.44644171564602,NaN,NaN,NaN,127.78996926977783,NaN
1726685502254089,1.6329853303170618,NaN,13.125236944084874,NaN,1.6596382523250905,NaN,1.656211770564281,NaN,NaN,NaN,1.6396730321156319,1.8450314740418605,NaN,4.752523519363735,NaN,3.0536121780336507,5.781091456938599,13.387810172280016,NaN,NaN,13.364037595774716,NaN,13.093631983707805,NaN,13.282544186796276,NaN,130.0858878125085,NaN,123.28818955162713,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.98174957406075,NaN,37.869894679252305,50.24127528145175,NaN,61.63358881212767,NaN,61.665057292084725,75.29051235896206,73.62622074256359,NaN,168.9521643249183
1726685504254089,NaN,1.6329824461124434,NaN,13.260933576776177,NaN,1.6353154238931724,NaN,1.6784649492629489,1.655511216147348,1.6501499088331302,NaN,NaN,4.185593254835978,NaN,5.705979683899469,NaN,NaN,NaN,13.432405375900032,4.880649409590629,NaN,13.303535344156439,NaN,13.358449242276718,NaN,6.787156578395179,NaN,117.63818312278082,NaN,131.79160125942212,NaN,89.11296621610249,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.0646984241946,NaN,89.0949883538019,NaN,84.64532312725123,NaN,37.74663252590487,NaN,NaN,50.16440525625419,NaN,61.44644171564602,NaN,NaN,NaN,127.79640491893633,NaN
1726686014254089,1.6329853303170618,NaN,13.115393232556604,NaN,1.6594455455448212,NaN,1.6561897365765494,NaN,NaN,NaN,1.6397028027944025,1.8447692944237584,NaN,4.755757060847842,NaN,3.0400818261581835,5.78276953970637,13.374043818440885,NaN,NaN,13.352199180185604,NaN,13.076284804572303,NaN,13.268367536317967,NaN,130.07296696551145,NaN,123.3011059909056,NaN,89.13126039287361,NaN,88.94440267387968,NaN,88.98863529091973,NaN,88.97163609336147,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.97182944342778,NaN,37.869894679252305,50.24851322470714,NaN,61.63358881212767,NaN,61.665057292084725,75.28414174269668,73.61985012629822,NaN,168.9521643249183
1726686016254089,NaN,1.6330007598661267,NaN,13.246577768151752,NaN,1.6352615823101757,NaN,1.6784245582625155,1.6556319078401938,1.6502456163174801,NaN,NaN,4.181721203842548,NaN,5.707759036567196,NaN,NaN,NaN,13.423178989455216,4.884855230977433,NaN,13.293753507199087,NaN,13.344565167936546,NaN,6.791124509710797,NaN,117.63818312278082,NaN,131.78517499575878,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.9027639685789,NaN,89.07106134691271,NaN,89.08873512075543,NaN,84.65160639766167,NaN,37.75649260098252,NaN,NaN,50.17162253739361,NaN,61.44644171564602,NaN,NaN,NaN,127.78353362061937,NaN
1726686526254089,1.6330078046324177,NaN,13.100627665264197,NaN,1.6593384862224492,NaN,1.6561236346133552,NaN,NaN,NaN,1.6396829556752222,1.8444579561272623,NaN,4.755218137267159,NaN,3.0356050553897753,5.779653100280509,13.362571856908277,NaN,NaN,13.33799308147867,NaN,13.068850299228513,NaN,13.254190885839657,NaN,130.07296696551145,NaN,123.3011059909056,NaN,89.1248490762335,NaN,88.94440267387968,NaN,88.99497167617471,NaN,88.97793018087711,NaN,84.6556949741745,NaN,84.66110251318906,NaN,37.98174957406075,NaN,37.869894679252305,50.24851322470714,NaN,61.63358881212767,NaN,61.665057292084725,75.28414174269668,73.62622074256359,NaN,168.94552057321204
1726686528254089,NaN,1.6330218752022945,NaN,13.234614594298066,NaN,1.635241016524687,NaN,1.6782939727015962,1.6556695537835069,1.6502330294076475,NaN,NaN,4.179710715826728,NaN,5.704867588482139,NaN,NaN,NaN,13.404726216565585,4.88498666289577,NaN,13.279080751763061,NaN,13.3329951059864,NaN,6.7819978002364785,NaN,117.63818312278082,NaN,131.77874873209544,NaN,89.10665169478597,NaN,88.97331849758362,NaN,88.89646603048148,NaN,89.0646984241946,NaN,89.08248188770898,NaN,84.65160639766167,NaN,37.74663252590487,NaN,NaN,50.16440525625419,NaN,61.45363410633317,NaN,NaN,NaN,127.77066232230239,NaN
1726687038254089,1.6330078046324177,NaN,13.090783953735924,NaN,1.6593491921546863,NaN,1.656167702588818,NaN,NaN,NaN,1.6396928792348122,1.8441957765091601,NaN,4.755622329952672,NaN,3.039556618414404,5.77677638696433,13.348805503069142,NaN,NaN,13.326154665889558,NaN,13.05398128854094,NaN,13.244739785520782,NaN,130.06650654201295,NaN,123.30756421054483,NaN,89.13126039287361,NaN,88.950780053246,NaN,89.00130806142968,NaN,88.97793018087711,NaN,84.66835295084758,NaN,84.66741400286752,NaN,37.97182944342778,NaN,37.87982306201029,50.24851322470714,NaN,61.63358881212767,NaN,61.665057292084725,75.29051235896206,73.62622074256359,NaN,168.9521643249183
1726687040254089,NaN,1.6330324328703782,NaN,13.227436689985852,NaN,1.6352307336319425,NaN,1.678270229872338,1.65570719972682,1.6502330294076475,NaN,NaN,4.181274428727921,NaN,5.702643397647479,NaN,NaN,NaN,13.39549983012077,4.885249526732445,NaN,13.264407996327032,NaN,13.323739056426286,NaN,6.785648484026205,NaN,117.64290762940045,NaN,131.78319113438795,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.08763193833643,NaN,84.65059128955888,NaN,37.74636124486896,NaN,NaN,50.16398830309548,NaN,61.445799412707814,NaN,NaN,NaN,127.75588953272272,NaN
1726687550254089,1.632974093159384,NaN,13.07601838644352,NaN,1.6594134277481096,NaN,1.6561456686010867,NaN,NaN,NaN,1.6396928792348122,1.8438516657604012,NaN,4.755083406371988,NaN,3.0367555104475787,5.774858578086877,13.33503914923001,NaN,NaN,13.314316250300449,NaN,13.044068614749222,NaN,13.230563135042473,NaN,130.06846475093863,NaN,123.30292900978665,NaN,89.125958448684,NaN,88.94550859623857,NaN,89.0024148547202,NaN,88.97274241842945,NaN,84.6630441916354,NaN,84.66212269720786,NaN,37.98203076836835,NaN,37.87017094729426,50.241697042662935,NaN,61.6342365670937,NaN,61.66570546264731,75.29134814815846,73.62065573386433,NaN,168.96824173921726
1726687552254089,NaN,1.6330429905384622,NaN,13.210099405497402,NaN,1.6352615823101757,NaN,1.6782583584577089,1.6557197483745911,1.6502456163174801,NaN,NaN,4.180531856436934,NaN,5.700291043668915,NaN,NaN,NaN,13.383393843546296,4.884887213058324,NaN,13.251597745873163,NaN,13.311597617565523,NaN,6.789299167815933,NaN,117.64933300953415,NaN,131.7767649985672,NaN,89.10554800082598,NaN,88.97221757660601,NaN,88.9016645513309,NaN,89.06359538425656,NaN,89.09388504698254,NaN,84.65059128955888,NaN,37.756221123792564,NaN,NaN,50.17120544065599,NaN,61.445799412707814,NaN,NaN,NaN,127.7623250538519,NaN
1726688062254089,1.6330302789477738,NaN,13.066174674915251,NaN,1.6593706040191607,NaN,1.656167702588818,NaN,NaN,NaN,1.6397127263539928,1.8435730999161675,NaN,4.754409751896132,NaN,3.0366054510922127,5.771262686441652,13.321272795390874,NaN,NaN,13.297742468475697,NaN,13.034155940957506,NaN,13.218749259643882,NaN,130.0555436456538,NaN,123.31584570726481,NaN,89.13236989348637,NaN,88.94550859623857,NaN,88.9897418308815,NaN,88.97274241842945,NaN,84.6630441916354,NaN,84.66212269720786,NaN,37.972110439431916,NaN,37.88009952852067,50.24893513060484,NaN,61.6342365670937,NaN,61.672944886751765,75.28497740454442,73.62702647747837,NaN,168.9549539701875
1726688064254089,NaN,1.6330324328703782,NaN,13.20111770750774,NaN,1.6352718652029201,NaN,1.6782939727015962,1.655682102431278,1.6502456163174801,NaN,NaN,4.180157490941355,NaN,5.697750177811229,NaN,NaN,NaN,13.372433864008729,4.884066639467407,NaN,13.239953403933647,NaN,13.295970907745941,NaN,6.785331324698127,NaN,117.65405720035857,NaN,131.77478134396526,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.90686286534812,NaN,89.06249238820487,NaN,89.08652879980947,NaN,84.6558592422635,NaN,37.76580934018118,NaN,NaN,50.170788360513285,NaN,61.45954134437545,NaN,NaN,NaN,127.7668589033241,NaN
1726688574254089,1.6330415161054517,NaN,13.050814377982219,NaN,1.6593598980869237,NaN,1.6561566855949523,NaN,NaN,NaN,1.6397325734731731,1.8432617616196714,NaN,4.75214885230083,NaN,3.0347094503794922,5.76752412586926,13.311520343687826,NaN,NaN,13.287690652552183,NaN,13.018692522374291,NaN,13.20871820261254,NaN,130.05750167457217,NaN,123.31766905724167,NaN,89.12706786548813,NaN,88.94661456281311,NaN,88.99718505367242,NaN,88.97384878772918,NaN,84.66406446154933,NaN,84.66945466403135,NaN,37.98231197391832,NaN,37.880376006084404,50.2565952860049,NaN,61.634884347957495,NaN,61.66635365912428,75.2858130998026,73.62783224460706,NaN,168.9510997096601
1726688576254089,NaN,1.6330324328703782,NaN,13.186761898883315,NaN,1.6352924309884087,NaN,1.678305844116225,1.6557197483745911,1.6502707901371454,NaN,NaN,4.178370390482848,NaN,5.6939690533923075,NaN,NaN,NaN,13.358594284341505,4.882226592610681,NaN,13.227726107736956,NaN,13.286714858185826,NaN,6.790807085789285,NaN,117.65405720035857,NaN,131.77478134396526,NaN,89.11075862086065,NaN,88.9835703492523,NaN,88.90686286534812,NaN,89.07521772732119,NaN,89.09278178406016,NaN,84.64957622184393,NaN,37.74608997462643,NaN,NaN,50.17800535450059,NaN,61.45954134437545,NaN,NaN,NaN,127.75398811711418,NaN
