Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1748353928254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94222961279964,NaN,120.06905470166875,NaN,88.37050225505948,NaN,88.18767607645962,NaN,88.23045178442909,NaN,88.20593941040937,NaN,83.92987246209373,NaN,83.93098084805207,NaN,61.034451920632165,NaN,60.99427479643353,65.7037001901224,NaN,70.96438209812784,NaN,70.93403763861947,75.12017045464034,73.50678569621925,NaN,163.54286960398582
1748353930254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4918696305369721,NaN,115.22403102046016,NaN,127.8542073313203,NaN,88.34368315278351,NaN,88.2084742866271,NaN,88.13549969573283,NaN,88.30859864064796,NaN,88.32692873795251,NaN,83.92374767820797,NaN,61.01961959309284,NaN,NaN,65.53617531224285,NaN,70.93200066228938,NaN,NaN,NaN,115.48022970687894,NaN
1748354440254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94222961279964,NaN,120.06905470166875,NaN,88.36409068208974,NaN,88.18767607645962,NaN,88.2241151458403,NaN,88.21223374956773,NaN,83.92987246209373,NaN,83.93098084805207,NaN,61.034451920632165,NaN,60.99427479643353,65.71017718214773,NaN,70.96438209812784,NaN,70.92755972956286,75.12017045464034,73.51315656718704,NaN,163.54951362131465
1748354442254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.4955335452769373,NaN,115.22403102046016,NaN,127.8542073313203,NaN,88.34999779972466,NaN,88.2147014831778,NaN,88.14809582251708,NaN,88.31496168995362,NaN,88.32692873795251,NaN,83.92374767820797,NaN,61.01961959309284,NaN,NaN,65.53617531224285,NaN,70.93843848677461,NaN,NaN,NaN,115.48022970687894,NaN
1748354952254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94869055290474,NaN,120.06905470166875,NaN,88.36409068208974,NaN,88.18767607645962,NaN,88.2241151458403,NaN,88.21223374956773,NaN,83.92987246209373,NaN,83.93098084805207,NaN,61.034451920632165,NaN,60.987031789428485,65.7037001901224,NaN,70.96438209812784,NaN,70.9405155476761,75.12017045464034,73.50678569621925,NaN,163.54286960398582
1748354954254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.49918440547933407,NaN,115.21595198978069,NaN,127.85611310467425,NaN,88.35108650596355,NaN,88.22201469765317,NaN,88.1428821026033,NaN,88.30968670384989,NaN,88.33427031197341,NaN,83.92474836618115,NaN,61.02744215350968,NaN,NaN,65.53682748623453,NaN,70.93919902715726,NaN,NaN,NaN,115.4818870501064,NaN
1748355464254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94677460253152,NaN,120.06905470166875,NaN,88.36409068208974,NaN,88.18129844212052,NaN,88.2241151458403,NaN,88.20593941040937,NaN,83.92987246209373,NaN,83.93098084805207,NaN,61.034451920632165,NaN,60.99427479643353,65.7037001901224,NaN,70.97086474931922,NaN,70.93403763861947,75.12017045464034,73.51315656718704,NaN,163.54286960398582
1748355466254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5247404268961114,NaN,115.22237800910305,NaN,127.84968658531047,NaN,88.35108650596355,NaN,88.21578737721265,NaN,88.1428821026033,NaN,88.30968670384989,NaN,88.32801683011138,NaN,83.91846484575994,NaN,61.02744215350968,NaN,NaN,65.53682748623453,NaN,70.93919902715726,NaN,NaN,NaN,115.4818870501064,NaN
1748355976254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94677460253152,NaN,120.06905470166875,NaN,88.36409068208974,NaN,88.19405371079873,NaN,88.2241151458403,NaN,88.20593941040937,NaN,83.9235432207191,NaN,83.93098084805207,NaN,61.034451920632165,NaN,60.99427479643353,65.71017718214773,NaN,70.96438209812784,NaN,70.9405155476761,75.12017045464034,73.50678569621925,NaN,163.54951362131465
1748355978254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5284061071950145,NaN,115.22072506352043,NaN,127.85611310467425,NaN,88.35108650596355,NaN,88.21578737721265,NaN,88.1428821026033,NaN,88.30332352795166,NaN,88.32801683011138,NaN,83.92474836618115,NaN,61.02744215350968,NaN,NaN,65.53682748623453,NaN,70.93919902715726,NaN,NaN,NaN,115.4818870501064,NaN
1748356488254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94677460253152,NaN,120.07727178908671,NaN,88.36518489072263,NaN,88.18876691546178,NaN,88.22520644667077,NaN,88.21332493780477,NaN,83.93087809571117,NaN,83.93198647714019,NaN,61.03509073896862,NaN,61.002154026231686,65.71083701365247,NaN,70.96514540331779,NaN,70.93480012644558,75.12100287198128,73.50758907574597,NaN,163.5455512246377
1748356490254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5247550705628973,NaN,115.22072506352043,NaN,127.85801895386027,NaN,88.35217525552284,NaN,88.21064587012074,NaN,88.13766817523195,NaN,88.31077481034663,NaN,88.33535857184344,NaN,83.91946544853836,NaN,61.02807485527517,NaN,NaN,65.54393922861838,NaN,70.93995959780233,NaN,NaN,NaN,115.48354445928071,NaN
1748357000254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94485872875957,NaN,120.06259622382467,NaN,88.36409068208974,NaN,88.18129844212052,NaN,88.2241151458403,NaN,88.20593941040937,NaN,83.9235432207191,NaN,83.93098084805207,NaN,61.04168824527997,NaN,60.99427479643353,65.71017718214773,NaN,70.97086474931922,NaN,70.93403763861947,75.12017045464034,73.51315656718704,NaN,163.54951362131465
1748357002254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5247550705628973,NaN,115.21907218370838,NaN,127.85611310467425,NaN,88.3447717333928,NaN,88.21578737721265,NaN,88.1428821026033,NaN,88.30968670384989,NaN,88.32801683011138,NaN,83.92474836618115,NaN,61.03463218037808,NaN,NaN,65.53682748623453,NaN,70.93919902715726,NaN,NaN,NaN,115.48832295533877,NaN
1748357512254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94485872875957,NaN,120.06905470166875,NaN,88.36409068208974,NaN,88.18767607645962,NaN,88.23045178442909,NaN,88.20593941040937,NaN,83.92987246209373,NaN,83.93098084805207,NaN,61.034451920632165,NaN,60.99427479643353,65.71017718214773,NaN,70.96438209812784,NaN,70.93403763861947,75.12017045464034,73.50678569621925,NaN,163.54951362131465
1748357514254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5211185025661869,NaN,115.21429917204595,NaN,127.85159230663862,NaN,88.34586035731748,NaN,88.21687331445598,NaN,88.14396648922843,NaN,88.31077481034663,NaN,88.32910496556619,NaN,83.91946544853836,NaN,61.02807485527517,NaN,NaN,65.53747968617667,NaN,70.93995959780233,NaN,NaN,NaN,115.47710842600372,NaN
1748358024254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94485872875957,NaN,120.06905470166875,NaN,88.37050225505948,NaN,88.18767607645962,NaN,88.2241151458403,NaN,88.20593941040937,NaN,83.9235432207191,NaN,83.92466910603515,NaN,61.04168824527997,NaN,61.001517803438574,65.71017718214773,NaN,70.97086474931922,NaN,70.93403763861947,75.12017045464034,73.50678569621925,NaN,163.54951362131465
1748358026254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5211040339307802,NaN,115.21429917204595,NaN,127.85159230663862,NaN,88.34586035731748,NaN,88.21687331445598,NaN,88.13766817523195,NaN,88.31077481034663,NaN,88.32910496556619,NaN,83.91946544853836,NaN,61.02807485527517,NaN,NaN,65.53747968617667,NaN,70.93995959780233,NaN,NaN,NaN,115.47710842600372,NaN
1748358536254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94677460253152,NaN,120.07081318213247,NaN,88.36518489072263,NaN,88.18238915362865,NaN,88.23154321193407,NaN,88.20703047281751,NaN,83.93087809571117,NaN,83.92567460894648,NaN,61.04232720827639,NaN,61.002154026231686,65.71083701365247,NaN,70.9716281841026,NaN,70.93480012644558,75.12100287198128,73.51396007407259,NaN,163.5455512246377
1748358538254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5156274789826045,NaN,115.22072506352043,NaN,127.85801895386027,NaN,88.35217525552284,NaN,88.21687331445598,NaN,88.14396648922843,NaN,88.30441150785079,NaN,88.32910496556619,NaN,83.9257490939724,NaN,61.03526502519168,NaN,NaN,65.54393922861838,NaN,70.93995959780233,NaN,NaN,NaN,115.48354445928071,NaN
1748359048254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94031379158582,NaN,120.07081318213247,NaN,88.36518489072263,NaN,88.18238915362865,NaN,88.22520644667077,NaN,88.20703047281751,NaN,83.93087809571117,NaN,83.9382983453339,NaN,61.04232720827639,NaN,61.002154026231686,65.71083701365247,NaN,70.9716281841026,NaN,70.93480012644558,75.12100287198128,73.50758907574597,NaN,163.55219537478578
1748359050254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5156274789826045,NaN,115.22072506352043,NaN,127.85801895386027,NaN,88.34586035731748,NaN,88.21687331445598,NaN,88.14396648922843,NaN,88.30441150785079,NaN,88.32910496556619,NaN,83.91946544853836,NaN,61.03526502519168,NaN,NaN,65.54393922861838,NaN,70.93995959780233,NaN,NaN,NaN,115.48354445928071,NaN
1748359560254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94677460253152,NaN,120.07081318213247,NaN,88.36518489072263,NaN,88.18238915362865,NaN,88.23154321193407,NaN,88.21332493780477,NaN,83.93087809571117,NaN,83.9382983453339,NaN,61.049563677584146,NaN,61.002154026231686,65.71083701365247,NaN,70.9716281841026,NaN,70.93480012644558,75.11463187365466,73.51396007407259,NaN,163.5455512246377
1748359562254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.510150924034429,NaN,115.22237800910305,NaN,127.85349810379827,NaN,88.3469490245601,NaN,88.21795929491036,NaN,88.13875247969679,NaN,88.30549953104224,NaN,88.33019314431954,NaN,83.9267498615841,NaN,61.03589789518712,NaN,NaN,65.55105125398909,NaN,70.94072019871166,NaN,NaN,NaN,115.4852019344058,NaN
1748360072254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94677460253152,NaN,120.06435457517821,NaN,88.37159659186486,NaN,88.18238915362865,NaN,88.23154321193407,NaN,88.20703047281751,NaN,83.92454872780992,NaN,83.93198647714019,NaN,61.04232720827639,NaN,61.002154026231686,65.71731413515808,NaN,70.96514540331779,NaN,70.94127816500082,75.11463187365466,73.50758907574597,NaN,163.5455512246377
1748360074254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.510150924034429,NaN,115.21595198978069,NaN,127.85349810379827,NaN,88.3469490245601,NaN,88.21173172667547,NaN,88.13875247969679,NaN,88.31186296014074,NaN,88.33019314431954,NaN,83.9267498615841,NaN,61.03589789518712,NaN,NaN,65.54459158302996,NaN,70.94072019871166,NaN,NaN,NaN,115.4852019344058,NaN
1748360584254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94677460253152,NaN,120.05789596822397,NaN,88.35877318958039,NaN,88.18238915362865,NaN,88.22520644667077,NaN,88.20703047281751,NaN,83.93087809571117,NaN,83.93198647714019,NaN,61.056800146891895,NaN,61.009397178030255,65.71083701365247,NaN,70.9716281841026,NaN,70.94127816500082,75.12100287198128,73.50758907574597,NaN,163.5455512246377
1748360586254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5119764423504876,NaN,115.21595198978069,NaN,127.85349810379827,NaN,88.3469490245601,NaN,88.21795929491036,NaN,88.13875247969679,NaN,88.30549953104224,NaN,88.33019314431954,NaN,83.92046609113224,NaN,61.03589789518712,NaN,NaN,65.54459158302996,NaN,70.94072019871166,NaN,NaN,NaN,115.4852019344058,NaN
1748361096254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94869055290474,NaN,120.07257173290448,NaN,88.36627914310459,NaN,88.18347990874604,NaN,88.22629779113407,NaN,88.20812157884895,NaN,83.92555427510334,NaN,83.93299214643578,NaN,61.050202810793564,NaN,61.00279027446253,65.71797412252991,NaN,70.97239164940991,NaN,70.94204081281681,75.12183532260426,73.50839248739373,NaN,163.54823295250725
1748361098254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5138160764084062,NaN,115.21595198978069,NaN,127.85349810379827,NaN,88.3469490245601,NaN,88.21795929491036,NaN,88.14505091900291,NaN,88.31186296014074,NaN,88.33019314431954,NaN,83.9267498615841,NaN,61.04308820815742,NaN,NaN,65.54459158302996,NaN,70.94072019871166,NaN,NaN,NaN,115.47876577307912,NaN
1748361608254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.06435457517821,NaN,88.36518489072263,NaN,88.1760113917955,NaN,88.22520644667077,NaN,88.20703047281751,NaN,83.93087809571117,NaN,83.93198647714019,NaN,61.049563677584146,NaN,61.009397178030255,65.71731413515808,NaN,70.9716281841026,NaN,70.94127816500082,75.12100287198128,73.51396007407259,NaN,163.5455512246377
1748361610254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.513801960666546,NaN,115.21429917204595,NaN,127.86444560108191,NaN,88.35217525552284,NaN,88.21064587012074,NaN,88.13766817523195,NaN,88.31077481034663,NaN,88.32910496556619,NaN,83.91946544853836,NaN,61.04245519510819,NaN,NaN,65.54393922861838,NaN,70.93995959780233,NaN,NaN,NaN,115.47710842600372,NaN
1748362120254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94869055290474,NaN,120.07257173290448,NaN,88.36627914310459,NaN,88.18985779807832,NaN,88.22629779113407,NaN,88.20812157884895,NaN,83.93188376953626,NaN,83.93299214643578,NaN,61.050202810793564,NaN,61.010033571060426,65.71797412252991,NaN,70.97239164940991,NaN,70.94204081281681,75.12183532260426,73.50839248739373,NaN,163.5415886695346
1748362122254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5174529972986632,NaN,115.21429917204595,NaN,127.85801895386027,NaN,88.34586035731748,NaN,88.21687331445598,NaN,88.14396648922843,NaN,88.30441150785079,NaN,88.32910496556619,NaN,83.91946544853836,NaN,61.03526502519168,NaN,NaN,65.5503987710601,NaN,70.93995959780233,NaN,NaN,NaN,115.48354445928071,NaN
1748362632254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.94869055290474,NaN,120.0661129968349,NaN,88.35986731378475,NaN,88.17710201941377,NaN,88.22629779113407,NaN,88.20812157884895,NaN,83.92555427510334,NaN,83.93299214643578,NaN,61.050202810793564,NaN,61.010033571060426,65.71797412252991,NaN,70.97239164940991,NaN,70.94204081281681,75.12183532260426,73.50839248739373,NaN,163.54823295250725
1748362634254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5119764423504876,NaN,115.22072506352043,NaN,127.85801895386027,NaN,88.35217525552284,NaN,88.21064587012074,NaN,88.13766817523195,NaN,88.30441150785079,NaN,88.32910496556619,NaN,83.91946544853836,NaN,61.03526502519168,NaN,NaN,65.54393922861838,NaN,70.93995959780233,NaN,NaN,NaN,115.48354445928071,NaN
1748363144254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95515149300982,NaN,120.0661129968349,NaN,88.36627914310459,NaN,88.18347990874604,NaN,88.22629779113407,NaN,88.20812157884895,NaN,83.92555427510334,NaN,83.93299214643578,NaN,61.057439424767054,NaN,61.010033571060426,65.72445137352098,NaN,70.97239164940991,NaN,70.94204081281681,75.12183532260426,73.50839248739373,NaN,163.54823295250725
1748363146254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.510150924034429,NaN,115.21907218370838,NaN,127.85611310467425,NaN,88.3447717333928,NaN,88.20956005677215,NaN,88.1365839139115,NaN,88.30332352795166,NaN,88.32801683011138,NaN,83.91846484575994,NaN,61.04182220724649,NaN,NaN,65.54974631409335,NaN,70.9456369797227,NaN,NaN,NaN,115.475451144874,NaN
1748363656254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95969622442294,NaN,120.07081318213247,NaN,88.36518489072263,NaN,88.18238915362865,NaN,88.22520644667077,NaN,88.20703047281751,NaN,83.92454872780992,NaN,83.93198647714019,NaN,61.049563677584146,NaN,61.01664032982884,65.71731413515808,NaN,70.97811096488739,NaN,70.94127816500082,75.12100287198128,73.51396007407259,NaN,163.5455512246377
1748363658254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5192785156147217,NaN,115.21429917204595,NaN,127.85159230663862,NaN,88.35217525552284,NaN,88.21064587012074,NaN,88.14396648922843,NaN,88.31077481034663,NaN,88.32910496556619,NaN,83.91946544853836,NaN,61.04245519510819,NaN,NaN,65.5503987710601,NaN,70.93995959780233,NaN,NaN,NaN,115.48354445928071,NaN
1748364168254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.06435457517821,NaN,88.36518489072263,NaN,88.18238915362865,NaN,88.22520644667077,NaN,88.21332493780477,NaN,83.92454872780992,NaN,83.93198647714019,NaN,61.056800146891895,NaN,61.009397178030255,65.71731413515808,NaN,70.97811096488739,NaN,70.94127816500082,75.12100287198128,73.50758907574597,NaN,163.5455512246377
1748364170254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.5119764423504876,NaN,115.21429917204595,NaN,127.85159230663862,NaN,88.34586035731748,NaN,88.21064587012074,NaN,88.13766817523195,NaN,88.30441150785079,NaN,88.32910496556619,NaN,83.91946544853836,NaN,61.04245519510819,NaN,NaN,65.55685831350182,NaN,70.9463976784531,NaN,NaN,NaN,115.48354445928071,NaN
1748364680254089,999.99,NaN,999.99,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,999.99,NaN,127.95323541347722,NaN,120.06435457517821,NaN,88.35877318958039,NaN,88.18238915362865,NaN,88.22520644667077,NaN,88.20703047281751,NaN,83.93087809571117,NaN,83.93198647714019,NaN,61.049563677584146,NaN,61.009397178030255,65.72379125666369,NaN,70.97811096488739,NaN,70.94127816500082,75.12100287198128,73.50758907574597,NaN,163.5455512246377
1748364682254089,NaN,999.99,NaN,999.99,NaN,999.99,NaN,999.99,999.99,999.99,NaN,NaN,999.99,NaN,999.99,NaN,NaN,NaN,999.99,999.99,NaN,999.99,NaN,999.99,NaN,0.511990469868961,NaN,115.21429917204595,NaN,127.85801895386027,NaN,88.33954545911212,NaN,88.21687331445598,NaN,88.13766817523195,NaN,88.30441150785079,NaN,88.32285135928893,NaN,83.91946544853836,NaN,61.04245519510819,NaN,NaN,65.5503987710601,NaN,70.9463976784531,NaN,NaN,NaN,115.47710842600372,NaN
