Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1726418750254089,1.634405273046651,NaN,12.206839259531474,NaN,1.6589870606520492,NaN,1.6568528824418591,NaN,NaN,NaN,1.6408064098964439,1.8161698457572488,NaN,4.42019003694482,NaN,2.9167931051241074,5.312273939525095,12.426721231325292,NaN,NaN,12.397321974385074,NaN,12.18482166869324,NaN,12.351340294519868,NaN,130.71703814171124,NaN,123.51240003287614,NaN,89.21349638689564,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.52515150347289,NaN,37.422850128867765,50.07438416988495,NaN,61.5532549129458,NaN,61.58477866591342,75.3406405145538,73.67637895123544,NaN,168.88958222104822
1726418752254089,NaN,1.6344394592254023,NaN,12.326988304997222,NaN,1.6361380863203128,NaN,1.6779544591926319,1.6539300269303971,1.650137321448857,NaN,NaN,3.9073556409915646,NaN,5.235227464765793,NaN,NaN,NaN,12.462245121500601,4.546198777564063,NaN,12.352999300893877,NaN,12.430100746534855,NaN,6.839449417791024,NaN,118.52445457347683,NaN,131.8775974716971,NaN,89.19284413193033,NaN,89.05206542327241,NaN,88.98873280314683,NaN,89.15793243157712,NaN,89.16781759506839,NaN,84.69355736478096,NaN,37.302404249644596,NaN,NaN,49.99036351083064,NaN,61.35885188102053,NaN,NaN,NaN,126.40899095817619,NaN
1726419262254089,1.634405273046651,NaN,12.206839259531474,NaN,1.6590191796687173,NaN,1.6568528824418591,NaN,NaN,NaN,1.6408064098964439,1.816137072060163,NaN,4.41935531446222,NaN,2.916245669768154,5.3115513758499295,12.428711528632466,NaN,NaN,12.399376259524953,NaN,12.18482166869324,NaN,12.353389441751673,NaN,130.7060884683661,NaN,123.5059419423316,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.0825726741307,NaN,89.05864527634833,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.52515150347289,NaN,37.422850128867765,50.07438416988495,NaN,61.54601071566289,NaN,61.58477866591342,75.34701100347561,73.68274944015727,NaN,168.89622583995114
1726419264254089,NaN,1.6343972269612586,NaN,12.329066725595107,NaN,1.636107236479295,NaN,1.6779544591926319,1.6539300269303971,1.6500869719117641,NaN,NaN,3.9066462140604563,NaN,5.234566784869936,NaN,NaN,NaN,12.462245121500601,4.54531963496219,NaN,12.350877357780435,NaN,12.428095617898148,NaN,6.839769161250835,NaN,118.53902325888427,NaN,131.87117146371384,NaN,89.19284413193033,NaN,89.05206542327241,NaN,88.98243511562384,NaN,89.15156976201898,NaN,89.17407057931908,NaN,84.69355736478096,NaN,37.282684884089846,NaN,NaN,49.99758050481795,NaN,61.35885188102053,NaN,NaN,NaN,126.40255556507122,NaN
1726419774254089,1.634394035462143,NaN,12.206839259531474,NaN,1.6588888370684873,NaN,1.6568727901962244,NaN,NaN,NaN,1.6408142414685032,1.8161425573722343,NaN,4.418706085864642,NaN,2.9160923878684875,5.310828812174762,12.424730934018122,NaN,NaN,12.397321974385074,NaN,12.18482166869324,NaN,12.353389441751673,NaN,130.69962804486755,NaN,123.49948385178705,NaN,89.21990757537863,NaN,89.0325783221598,NaN,89.0825726741307,NaN,89.05864527634833,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.52515150347289,NaN,37.422850128867765,50.07438416988495,NaN,61.54601071566289,NaN,61.58477866591342,75.3406405145538,73.68274944015727,NaN,168.88293860214526
1726419776254089,NaN,1.6343972269612586,NaN,12.329066725595107,NaN,1.6361278030399735,NaN,1.6779188436063308,1.6539174778096277,1.6500995592960375,NaN,NaN,3.9061141438621254,NaN,5.234071274948044,NaN,NaN,NaN,12.464247177663056,4.544770170836018,NaN,12.348755414666991,NaN,12.428095617898148,NaN,6.83794399574307,NaN,118.53431676699851,NaN,131.86673090005766,NaN,89.19394954058261,NaN,89.05316791082302,NaN,88.97723830502339,NaN,89.1526745301552,NaN,89.17517545938183,NaN,84.68829016203401,NaN,37.292806814382956,NaN,NaN,49.99799413920387,NaN,61.35949244146695,NaN,NaN,NaN,126.38512353220756,NaN
1726420286254089,1.6343827978776349,NaN,12.20500819978045,NaN,1.6589530726619104,NaN,1.6568507562084929,NaN,NaN,NaN,1.6408043179089131,1.8161097849199714,NaN,4.418242351152086,NaN,2.915851516311868,5.310467530337179,12.426721231325292,NaN,NaN,12.397321974385074,NaN,12.182977163252112,NaN,12.351340294519868,NaN,130.69316762136904,NaN,123.48656767069795,NaN,89.21349638689564,NaN,89.0325783221598,NaN,89.0825726741307,NaN,89.06493923805016,NaN,84.71163466877455,NaN,84.7105732780899,NaN,37.52515150347289,NaN,37.422850128867765,50.07438416988495,NaN,61.5532549129458,NaN,61.58477866591342,75.3406405145538,73.67637895123544,NaN,168.8762949832423
1726420288254089,NaN,1.6343972269612586,NaN,12.328527394177208,NaN,1.6360969531989558,NaN,1.677930715468431,1.6538798304473192,1.6500869719117641,NaN,NaN,3.9058185493074964,NaN,5.2332454250782225,NaN,NaN,NaN,12.462245121500601,4.543891028234144,NaN,12.348755414666991,NaN,12.424085360624737,NaN,6.845244657774129,NaN,118.52146626237604,NaN,131.84745249259544,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9835361178311,NaN,89.14631173401958,NaN,89.17517545938183,NaN,84.68829016203401,NaN,37.292806814382956,NaN,NaN,49.99799413920387,NaN,61.366684689070354,NaN,NaN,NaN,126.37868801107837,NaN
1726420798254089,1.6343715602931266,NaN,12.20500819978045,NaN,1.6589656479742705,NaN,1.6568749172665256,NaN,NaN,NaN,1.6407865620233941,1.816137072060163,NaN,4.421395747197465,NaN,2.9254863785766445,5.312454580443888,12.424730934018122,NaN,NaN,12.399376259524953,NaN,12.182977163252112,NaN,12.353389441751673,NaN,130.66732592737497,NaN,123.48193614080415,NaN,89.2081961925549,NaN,89.04006336437445,NaN,89.08368106974439,NaN,89.05975331858053,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.52542356494426,NaN,37.42311745514308,50.07480258657783,NaN,61.55390104912051,NaN,61.58542521878128,75.34147728908515,73.67718567268668,NaN,168.85915180103055
1726420800254089,NaN,1.6344077850272944,NaN,12.326448905849649,NaN,1.6361278030399735,NaN,1.6780019466410336,1.6539049286888583,1.6501121466803106,NaN,NaN,3.911789559310992,NaN,5.235722974687685,NaN,NaN,NaN,12.468251289987967,4.546418563214532,NaN,12.350877357780435,NaN,12.428095617898148,NaN,6.840088935609703,NaN,118.52318470771937,NaN,131.83658510506552,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.14741641953017,NaN,89.17628038340592,NaN,84.69558929053476,NaN,37.30292914741072,NaN,NaN,49.991190508908204,NaN,61.36013302740019,NaN,NaN,NaN,126.36769080575246,NaN
1726421310254089,1.6343827978776349,NaN,12.20500819978045,NaN,1.6589656479742705,NaN,1.6568638998541925,NaN,NaN,NaN,1.6407766380868691,1.816137072060163,NaN,4.42343617993271,NaN,2.9264498648031223,5.314622271469388,12.422740636710953,NaN,NaN,12.399376259524953,NaN,12.18113265781098,NaN,12.351340294519868,NaN,130.66086550387647,NaN,123.47547792116492,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.70632688086683,NaN,84.71159443061669,NaN,37.52542356494426,NaN,37.42311745514308,50.07480258657783,NaN,61.55390104912051,NaN,61.58542521878128,75.34147728908515,73.67718567268668,NaN,168.8657955527368
1726421312254089,NaN,1.6343655527631507,NaN,12.328527394177208,NaN,1.636148369600652,NaN,1.6780613059515355,1.6539425760511666,1.650074384527491,NaN,NaN,3.9137996022824657,NaN,5.237374674427326,NaN,NaN,NaN,12.462245121500601,4.548616419719216,NaN,12.348755414666991,NaN,12.426090489261442,NaN,6.847389950397915,NaN,118.52490322143674,NaN,131.82373257773884,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.1537793422483,NaN,89.17002715035946,NaN,84.69558929053476,NaN,37.28320899725543,NaN,NaN,49.99840779004762,NaN,61.36013302740019,NaN,NaN,NaN,126.34838385827702,NaN
1726421822254089,1.6343787378691328,NaN,12.203177140029426,NaN,1.6590601319842824,NaN,1.6568948241839558,NaN,NaN,NaN,1.6407943943493228,1.8161753298244971,NaN,4.42427090241531,NaN,2.925157917363072,5.315344835144556,12.424730934018122,NaN,NaN,12.393213404105316,NaN,12.182977163252112,NaN,12.353389441751673,NaN,130.64597490375365,NaN,123.46073530851973,NaN,89.21349638689564,NaN,89.02620107027222,NaN,89.0825726741307,NaN,89.05864527634833,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.52515150347289,NaN,37.422850128867765,50.07438416988495,NaN,61.5532549129458,NaN,61.58477866591342,75.3406405145538,73.68274944015727,NaN,168.82978965092164
1726421824254089,NaN,1.6343943720531984,NaN,12.326448905849649,NaN,1.6361356281934456,NaN,1.6780446729943859,1.6539378403911031,1.6501323341289866,NaN,NaN,3.9137996022824657,NaN,5.23869603421904,NaN,NaN,NaN,12.464247177663056,4.5498252407967925,NaN,12.348755414666991,NaN,12.428095617898148,NaN,6.84373944300381,NaN,118.52662180353228,NaN,131.8128645021098,NaN,89.19616048983687,NaN,89.06160021407601,NaN,88.98573825366931,NaN,89.15488419830089,NaN,89.18363870884573,NaN,84.69032191863472,NaN,37.29333134071821,NaN,NaN,49.99882145735017,NaN,61.36796617259837,NaN,NaN,NaN,126.3438216084717,NaN
1726422334254089,1.6343899750268107,NaN,12.206839259531474,NaN,1.658995896390859,NaN,1.6568507562084929,NaN,NaN,NaN,1.6407745472301425,1.8161917160506285,NaN,4.424734637127866,NaN,2.925683455304788,5.316248039738515,12.424730934018122,NaN,NaN,12.395267689245195,NaN,12.18113265781098,NaN,12.351340294519868,NaN,130.6330543150341,NaN,123.46719339906429,NaN,89.21349638689564,NaN,89.0325783221598,NaN,89.0825726741307,NaN,89.05864527634833,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.52515150347289,NaN,37.422850128867765,50.07438416988495,NaN,61.5532549129458,NaN,61.58477866591342,75.34701100347561,73.67637895123544,NaN,168.8231460320187
1726422336254089,NaN,1.6344049297212824,NaN,12.326448905849649,NaN,1.6361356281934456,NaN,1.678068415823644,1.6539629376866452,1.650094573399489,NaN,NaN,3.914509029213574,NaN,5.238861204193004,NaN,NaN,NaN,12.460243065338146,4.550594490573432,NaN,12.348755414666991,NaN,12.426090489261442,NaN,6.845564696700862,NaN,118.5120522055142,NaN,131.81088005041215,NaN,89.18874047190073,NaN,89.05427044223978,NaN,88.98463716384539,NaN,89.14741641953017,NaN,89.17002715035946,NaN,84.69558929053476,NaN,37.29306907233308,NaN,NaN,49.991190508908204,NaN,61.36013302740019,NaN,NaN,NaN,126.32907691080156,NaN
1726422846254089,1.6343899750268107,NaN,12.20500819978045,NaN,1.6589423667296732,NaN,1.6568617732023587,NaN,NaN,NaN,1.6407646236705522,1.8161917160506285,NaN,4.4251983718404215,NaN,2.9247199690783097,5.316609321576098,12.424730934018122,NaN,NaN,12.395267689245195,NaN,12.18113265781098,NaN,12.353389441751673,NaN,130.62210296288535,NaN,123.44964504260797,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.08368106974439,NaN,89.05975331858053,NaN,84.69999789253029,NaN,84.70528294093823,NaN,37.52542356494426,NaN,37.42311745514308,50.07480258657783,NaN,61.55390104912051,NaN,61.58542521878128,75.34784790535053,73.67718567268668,NaN,168.81928929079294
1726422848254089,NaN,1.6343761108291868,NaN,12.324370417522088,NaN,1.6360866699186165,NaN,1.6779900747789331,1.6539174778096277,1.6500995592960375,NaN,NaN,3.9140951968370943,NaN,5.2390263741669685,NaN,NaN,NaN,12.464247177663056,4.550924169049135,NaN,12.348755414666991,NaN,12.426090489261442,NaN,6.844059424661836,NaN,118.49920118959164,NaN,131.77874873209544,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.98463716384539,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.68930602012432,NaN,37.29306907233308,NaN,NaN,49.99840779004762,NaN,61.36732541808735,NaN,NaN,NaN,126.3162056124846,NaN
1726423358254089,1.6343450263960988,NaN,12.206839259531474,NaN,1.6589637785941476,NaN,1.6568617732023587,NaN,NaN,NaN,1.6407745472301425,1.8161917160506285,NaN,4.425105624897911,NaN,2.924566687178643,5.316428680657306,12.424730934018122,NaN,NaN,12.395267689245195,NaN,12.177443646928719,NaN,12.347242000056248,NaN,130.6007528432352,NaN,123.44136103688606,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.07623641553502,NaN,89.05235131464649,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.52515150347289,NaN,37.422850128867765,50.07438416988495,NaN,61.5532549129458,NaN,61.58477866591342,75.3406405145538,73.67637895123544,NaN,168.80321517530987
1726423360254089,NaN,1.6343626990489468,NaN,12.324370417522088,NaN,1.6361253453007014,NaN,1.6780446729943859,1.653950389038874,1.6501071603093216,NaN,NaN,3.9140360779261685,NaN,5.2390263741669685,NaN,NaN,NaN,12.462245121500601,4.551143954699603,NaN,12.350877357780435,NaN,12.426090489261442,NaN,6.836758057082384,NaN,118.49920118959164,NaN,131.76589620476875,NaN,89.19505499321724,NaN,89.05427044223978,NaN,88.99093510194281,NaN,89.14741641953017,NaN,89.17628038340592,NaN,84.69558929053476,NaN,37.29306907233308,NaN,NaN,49.99840779004762,NaN,61.36013302740019,NaN,NaN,NaN,126.30333431416761,NaN
1726423870254089,1.6343675007114546,NaN,12.204541691966512,NaN,1.658985190458622,NaN,1.6568617732023587,NaN,NaN,NaN,1.6407646236705522,1.8161753298244971,NaN,4.425209433794643,NaN,2.9239761081192484,5.316668865029638,12.42420439132299,NaN,NaN,12.398844085486642,NaN,12.182510874123043,NaN,12.350809991302837,NaN,130.58783225451563,NaN,123.43490294634152,NaN,89.21349638689564,NaN,89.02620107027222,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.71163466877455,NaN,84.7105732780899,NaN,37.53507143581032,NaN,37.422850128867765,50.07438416988495,NaN,61.5532549129458,NaN,61.58477866591342,75.34701100347561,73.68274944015727,NaN,168.79657155640692
1726423872254089,NaN,1.6343732567170308,NaN,12.324370417522088,NaN,1.636115062407957,NaN,1.6780090587504988,1.653950389038874,1.6501071603093216,NaN,NaN,3.9138587211933915,NaN,5.239191544140932,NaN,NaN,NaN,12.464247177663056,4.551143954699603,NaN,12.348755414666991,NaN,12.424085360624737,NaN,6.84373944300381,NaN,118.4863501736691,NaN,131.75304367744207,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.98463716384539,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.69558929053476,NaN,37.29306907233308,NaN,NaN,49.99840779004762,NaN,61.36013302740019,NaN,NaN,NaN,126.28402736669216,NaN
1726424382254089,1.6343675007114546,NaN,12.20500819978045,NaN,1.658931660797436,NaN,1.6568287222207614,NaN,NaN,NaN,1.6407646236705522,1.8161753298244971,NaN,4.424920131012889,NaN,2.9231652526674026,5.316428680657306,12.424730934018122,NaN,NaN,12.393213404105316,NaN,12.182977163252112,NaN,12.351340294519868,NaN,130.57041957489724,NaN,123.42381216405104,NaN,89.21460750919499,NaN,89.03368598500813,NaN,89.07734468448942,NaN,89.05975331858053,NaN,84.70632688086683,NaN,84.70528294093823,NaN,37.53534369557723,NaN,37.42311745514308,50.07480258657783,NaN,61.55390104912051,NaN,61.58542521878128,75.34147728908515,73.68355628895206,NaN,168.7860705322616
1726424384254089,NaN,1.6343838143851146,NaN,12.324370417522088,NaN,1.6361047795152126,NaN,1.6779971873358699,1.653950389038874,1.6500693995798237,NaN,NaN,3.9135631266387625,NaN,5.239191544140932,NaN,NaN,NaN,12.460243065338146,4.550814276223901,NaN,12.348755414666991,NaN,12.424085360624737,NaN,6.841914189306756,NaN,118.4863501736691,NaN,131.74661741377872,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.99723304004023,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.7018725609452,NaN,37.30292914741072,NaN,NaN,50.00562507118703,NaN,61.3745178087745,NaN,NaN,NaN,126.28402736669216,NaN
1726424894254089,1.6343562635537767,NaN,12.20500819978045,NaN,1.658931660797436,NaN,1.6568177052268958,NaN,NaN,NaN,1.6407646236705522,1.8161917160506285,NaN,4.425105624897911,NaN,2.9237783802660706,5.316609321576098,12.422740636710953,NaN,NaN,12.395267689245195,NaN,12.18113265781098,NaN,12.34929114728806,NaN,130.55553078271672,NaN,123.40907058416332,NaN,89.21349638689564,NaN,89.03895557404735,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.69897694512437,NaN,84.70426191457311,NaN,37.51523157113545,NaN,37.422850128867765,50.07438416988495,NaN,61.5532549129458,NaN,61.58477866591342,75.34701100347561,73.68274944015727,NaN,168.7567098429892
1726424896254089,NaN,1.634352141380863,NaN,12.326448905849649,NaN,1.6361047795152126,NaN,1.6780090587504988,1.6539378403911031,1.6500819864896563,NaN,NaN,3.9137996022824657,NaN,5.239191544140932,NaN,NaN,NaN,12.462245121500601,4.551143954699603,NaN,12.346633471553549,NaN,12.426090489261442,NaN,6.840408740872111,NaN,118.47820704678337,NaN,131.7253559120012,NaN,89.19394954058261,NaN,89.06562180839488,NaN,88.9835361178311,NaN,89.15903732629081,NaN,89.18142856802793,NaN,84.70085645285906,NaN,37.30266669330656,NaN,NaN,50.00521127676438,NaN,61.37387693667376,NaN,NaN,NaN,126.26928415188233,NaN
1726425406254089,1.6343450263960988,NaN,12.20500819978045,NaN,1.6591136616454683,NaN,1.65688380719009,NaN,NaN,NaN,1.6407745472301425,1.8162081022767598,NaN,4.428722755655845,NaN,2.9345081132427535,5.319318935357974,12.424730934018122,NaN,NaN,12.395267689245195,NaN,12.18113265781098,NaN,12.351340294519868,NaN,130.54261019399715,NaN,123.40261249361876,NaN,89.20708519841267,NaN,89.0325783221598,NaN,89.0825726741307,NaN,89.05864527634833,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.53507143581032,NaN,37.422850128867765,50.07438416988495,NaN,61.5532549129458,NaN,61.58477866591342,75.34701100347561,73.68274944015727,NaN,168.7567098429892
1726425408254089,NaN,1.634352141380863,NaN,12.326448905849649,NaN,1.63614591108619,NaN,1.678056544409015,1.653950389038874,1.650094573399489,NaN,NaN,3.920716514860772,NaN,5.242164603672287,NaN,NaN,NaN,12.460243065338146,4.553891275330458,NaN,12.346633471553549,NaN,12.428095617898148,NaN,6.847710108451564,NaN,118.47349915774655,NaN,131.7080598317987,NaN,89.19505499321724,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.7018725609452,NaN,37.30292914741072,NaN,NaN,50.00562507118703,NaN,61.3745178087745,NaN,NaN,NaN,126.25828477005822,NaN
1726425918254089,1.6343337892384207,NaN,12.206839259531474,NaN,1.659156485374417,NaN,1.65688380719009,NaN,NaN,NaN,1.6407348529917818,1.8162900334074168,NaN,4.432710874183824,NaN,2.940529902158239,5.323112394652601,12.422740636710953,NaN,NaN,12.393213404105316,NaN,12.18113265781098,NaN,12.351340294519868,NaN,130.52322931091783,NaN,123.38969631252967,NaN,89.21349638689564,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.53507143581032,NaN,37.422850128867765,50.07438416988495,NaN,61.5532549129458,NaN,61.592017800597205,75.34701100347561,73.68274944015727,NaN,168.74342260518333
1726425920254089,NaN,1.6343310260446953,NaN,12.326448905849649,NaN,1.6361561939789344,NaN,1.6781515157260474,1.6539378403911031,1.6501071603093216,NaN,NaN,3.9263328113987135,NaN,5.245633173125534,NaN,NaN,NaN,12.462245121500601,4.558067202689359,NaN,12.350877357780435,NaN,12.426090489261442,NaN,6.836758057082384,NaN,118.46707364978528,NaN,131.70163356813532,NaN,89.19505499321724,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.16014226496641,NaN,89.17628038340592,NaN,84.7018725609452,NaN,37.29306907233308,NaN,NaN,50.00562507118703,NaN,61.36732541808735,NaN,NaN,NaN,126.24541347174124,NaN
1726426430254089,1.6343337892384207,NaN,12.208670319282495,NaN,1.6592314269000774,NaN,1.6569058411778215,NaN,NaN,NaN,1.6407447765513719,1.816388350764205,NaN,4.437069980481847,NaN,2.945631999675723,5.326544572109645,12.424730934018122,NaN,NaN,12.393213404105316,NaN,12.182977163252112,NaN,12.351340294519868,NaN,130.51676901655802,NaN,123.37678013144055,NaN,89.21349638689564,NaN,89.02620107027222,NaN,89.07623641553502,NaN,89.05864527634833,NaN,84.70530580694947,NaN,84.7105732780899,NaN,37.52515150347289,NaN,37.422850128867765,50.07438416988495,NaN,61.5532549129458,NaN,61.58477866591342,75.34701100347561,73.67637895123544,NaN,168.73677898628037
1726426432254089,NaN,1.634352141380863,NaN,12.324370417522088,NaN,1.6361664768716788,NaN,1.6781990013845636,1.6539880349821872,1.650094573399489,NaN,NaN,3.9312987999164717,NaN,5.249101742578781,NaN,NaN,NaN,12.460243065338146,4.562462915698728,NaN,12.348755414666991,NaN,12.430100746534855,NaN,6.847389950397915,NaN,118.46707364978528,NaN,131.68235477714532,NaN,89.19505499321724,NaN,89.0667245875715,NaN,88.99093510194281,NaN,89.1537793422483,NaN,89.18253361645239,NaN,84.7018725609452,NaN,37.30292914741072,NaN,NaN,49.99840779004762,NaN,61.3745178087745,NaN,NaN,NaN,126.23254217342426,NaN
1726426942254089,1.6343450263960988,NaN,12.206839259531474,NaN,1.6592849565612633,NaN,1.6569058411778215,NaN,NaN,NaN,1.6407447765513719,1.8164375094425993,NaN,4.440872605124804,NaN,2.9479312281707264,5.330699313241855,12.424730934018122,NaN,NaN,12.399376259524953,NaN,12.182977163252112,NaN,12.351340294519868,NaN,130.48446754475913,NaN,123.37032204089601,NaN,89.21349638689564,NaN,89.0325783221598,NaN,89.07623641553502,NaN,89.05235131464649,NaN,84.70530580694947,NaN,84.70426191457311,NaN,37.52515150347289,NaN,37.422850128867765,50.07438416988495,NaN,61.56049911022871,NaN,61.58477866591342,75.34701100347561,73.67637895123544,NaN,168.73677898628037
1726426944254089,NaN,1.634352141380863,NaN,12.328527394177208,NaN,1.636176759764423,NaN,1.6782346156284509,1.6540131322777294,1.6501071603093216,NaN,NaN,3.934905053482939,NaN,5.253005211253732,NaN,NaN,NaN,12.464247177663056,4.566199271756691,NaN,12.348755414666991,NaN,12.428095617898148,NaN,6.841914189306756,NaN,118.4525055262485,NaN,131.66109455379373,NaN,89.19394954058261,NaN,89.05939485960894,NaN,88.9898339306388,NaN,89.15903732629081,NaN,89.17517545938183,NaN,84.70085645285906,NaN,37.30266669330656,NaN,NaN,50.00521127676438,NaN,61.37387693667376,NaN,NaN,NaN,126.21136446171973,NaN
1726427454254089,1.6343225520807427,NaN,12.210501379033518,NaN,1.6592742506290261,NaN,1.6569168581716873,NaN,NaN,NaN,1.6407150058726012,1.816552213025519,NaN,4.4436550134001385,NaN,2.9483253816270127,5.33322828610494,12.424730934018122,NaN,NaN,12.395267689245195,NaN,12.18482166869324,NaN,12.355438588983484,NaN,130.4889612639449,NaN,123.36203978633358,NaN,89.21238530901631,NaN,89.02509357917924,NaN,89.07512819088659,NaN,89.05753727841301,NaN,84.7042847738522,NaN,84.7032409290262,NaN,37.534799186927714,NaN,37.42258281327952,50.073965769919376,NaN,61.552608802602066,NaN,61.58413213889322,75.34617413505805,73.675572262035,NaN,168.7207068413822
1726427456254089,NaN,1.6343310260446953,NaN,12.332684370832327,NaN,1.6361664768716788,NaN,1.6781396443114185,1.6540005836299583,1.650119747219154,NaN,NaN,3.936737739721636,NaN,5.255893100512185,NaN,NaN,NaN,12.464247177663056,4.569496056513718,NaN,12.346633471553549,NaN,12.430100746534855,NaN,6.838263681912652,NaN,118.44779712590143,NaN,131.65664972249195,NaN,89.19505499321724,NaN,89.06049751490563,NaN,88.99093510194281,NaN,89.1537793422483,NaN,89.17628038340592,NaN,84.69558929053476,NaN,37.30292914741072,NaN,NaN,50.00562507118703,NaN,61.3745178087745,NaN,NaN,NaN,126.20679957679032,NaN
