Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1634161811777863,1.6329323718505997,NaN,12.557226163662888,NaN,1.6450713061103914,NaN,1.6555796461682806,NaN,NaN,NaN,1.6394010187918224,1.816940005856016,NaN,4.179481116275518,NaN,2.493188326857842,5.161714018105925,16.045378952628806,NaN,NaN,15.75871545419836,NaN,12.525186209636189,NaN,12.751958192887889,NaN,129.62586072182913,NaN,122.9515563697036,NaN,86.99202508785933,NaN,86.84836623648513,NaN,86.88703374089498,NaN,86.87144766659087,NaN,83.3289621664328,NaN,83.33802630697484,NaN,37.345787309343216,NaN,37.25327920177981,49.05266061619933,NaN,60.175001709976044,NaN,60.20748604912133,74.05136879348372,72.46768192092813,NaN,165.12779827777183
1634161813777863,NaN,1.6329162985214556,NaN,12.68813790785075,NaN,1.633212938781132,NaN,1.6489935240428624,1.651072121231727,1.6727955173904228,NaN,NaN,3.5565109331499425,NaN,5.073586409269786,NaN,NaN,NaN,15.852710533491313,4.34943356337757,NaN,16.116720406017777,NaN,12.830140211150875,NaN,6.786282894643703,NaN,118.39595463984585,NaN,130.40855477894291,NaN,86.98072684274958,NaN,86.87678514544254,NaN,86.8139149254661,NaN,86.94796427686718,NaN,86.97089806397042,NaN,83.32816441336145,NaN,37.16384932652833,NaN,NaN,48.98641432528939,NaN,59.99831716156737,NaN,NaN,NaN,115.16949253743105,NaN
1634162323777863,1.6329548444588295,NaN,12.557226163662888,NaN,1.6451092667134342,NaN,1.6554915169120719,NaN,NaN,NaN,1.639381173180209,1.817005545781817,NaN,4.1785754708481635,NaN,2.4934638593299,5.161250021762382,16.04160702509681,NaN,NaN,15.755288496342676,NaN,12.52733601887579,NaN,12.749909180597125,NaN,129.63232062880365,NaN,122.95801407299507,NaN,86.99202508785933,NaN,86.85474310596703,NaN,86.88069786224686,NaN,86.87144766659087,NaN,83.33529064875388,NaN,83.33802630697484,NaN,37.345787309343216,NaN,37.25327920177981,49.05989798076647,NaN,60.175001709976044,NaN,60.20024734852518,74.05773890040541,72.47415783059773,NaN,165.13444149829667
1634162325777863,NaN,1.6329268561895396,NaN,12.687610329094197,NaN,1.6332232212863107,NaN,1.6489935240428624,1.65112231393096,1.6727703445195672,NaN,NaN,3.5559108145047844,NaN,5.072925772430392,NaN,NaN,NaN,15.856048287901107,4.348258566050417,NaN,16.116720406017777,NaN,12.830140211150875,NaN,6.784457376327645,NaN,118.39595463984585,NaN,130.40855477894291,NaN,86.98072684274958,NaN,86.87678514544254,NaN,86.8139149254661,NaN,86.94796427686718,NaN,86.97089806397042,NaN,83.32816441336145,NaN,37.16384932652833,NaN,NaN,48.97919761843135,NaN,59.99831716156737,NaN,NaN,NaN,115.17592767450289,NaN
1634162835777863,1.6329548444588295,NaN,12.557226163662888,NaN,1.6450997765626734,NaN,1.6554254199699154,NaN,NaN,NaN,1.639381173180209,1.8170219307632673,NaN,4.178273589039045,NaN,2.4936705086839432,5.161250021762382,16.05292280769279,NaN,NaN,15.755288496342676,NaN,12.529485828115389,NaN,12.754007205178652,NaN,129.6387805357782,NaN,122.97092947957802,NaN,86.99202508785933,NaN,86.85474310596703,NaN,86.88703374089498,NaN,86.87144766659087,NaN,83.33529064875388,NaN,83.33802630697484,NaN,37.35570664684162,NaN,37.263206790743446,49.05989798076647,NaN,60.175001709976044,NaN,60.20748604912133,74.05136879348372,72.47415783059773,NaN,165.14772793934637
1634162837777863,NaN,1.6329057408533718,NaN,12.691766899397734,NaN,1.6332335037914893,NaN,1.649003878294141,1.6510972175813434,1.672782930954995,NaN,NaN,3.5559258411615886,NaN,5.073038542428515,NaN,NaN,NaN,15.853444426184607,4.347799310760053,NaN,16.109535952511322,NaN,12.832654526940674,NaN,6.787791104107783,NaN,118.41052076900723,NaN,130.40855477894291,NaN,86.98072684274958,NaN,86.87678514544254,NaN,86.8139149254661,NaN,86.94796427686718,NaN,86.97089806397042,NaN,83.32816441336145,NaN,37.16384932652833,NaN,NaN,48.98641432528939,NaN,59.99831716156737,NaN,NaN,NaN,115.17592767450289,NaN
1634163347777863,1.6329436081547146,NaN,12.557226163662888,NaN,1.6451187568641947,NaN,1.6553593230277588,NaN,NaN,NaN,1.6393712503744022,1.8170383157447179,NaN,4.178047177682207,NaN,2.4938082749199717,5.161404687210229,16.049150880160795,NaN,NaN,15.76556936990972,NaN,12.531635637354988,NaN,12.756056217469418,NaN,129.6387805357782,NaN,122.97092947957802,NaN,86.99202508785933,NaN,86.85474310596703,NaN,86.88703374089498,NaN,86.87144766659087,NaN,83.33529064875388,NaN,83.33802630697484,NaN,37.35570664684162,NaN,37.263206790743446,49.05266061619933,NaN,60.175001709976044,NaN,60.20748604912133,74.05136879348372,72.47415783059773,NaN,165.1543711598712
1634163349777863,NaN,1.6329057408533718,NaN,12.691766899397734,NaN,1.633212938781132,NaN,1.6489935240428624,1.6510595730569186,1.6727703445195672,NaN,NaN,3.5559258411615886,NaN,5.073038542428515,NaN,NaN,NaN,15.850106780531883,4.347708929295349,NaN,16.12155949387388,NaN,12.836664392204579,NaN,6.780489383702989,NaN,118.41052076900723,NaN,130.40855477894291,NaN,86.98072684274958,NaN,86.87678514544254,NaN,86.8139149254661,NaN,86.9543266932855,NaN,86.97089806397042,NaN,83.32816441336145,NaN,37.16384932652833,NaN,NaN,48.98641432528939,NaN,60.00550897995369,NaN,NaN,NaN,115.17592767450289,NaN
1634163859777863,1.6329211355464848,NaN,12.56202471291418,NaN,1.6451187568641947,NaN,1.6553262745566806,NaN,NaN,NaN,1.6393613275685956,1.8170874706890687,NaN,4.178273589039045,NaN,2.493877158037986,5.161868683553772,16.05292280769279,NaN,NaN,15.76214241205404,NaN,12.53378544659459,NaN,12.758105229760181,NaN,129.6387805357782,NaN,122.98384488616095,NaN,86.99202508785933,NaN,86.84836623648513,NaN,86.88703374089498,NaN,86.87144766659087,NaN,83.33529064875388,NaN,83.33802630697484,NaN,37.365625984340014,NaN,37.263206790743446,49.05266061619933,NaN,60.182245472867756,NaN,60.214724749717476,74.05136879348372,72.47415783059773,NaN,165.1543711598712
1634163861777863,NaN,1.6329162985214556,NaN,12.695923469701274,NaN,1.633212938781132,NaN,1.6489935240428624,1.6510470248821103,1.6728081038258504,NaN,NaN,3.555956977477489,NaN,5.073586409269786,NaN,NaN,NaN,15.859386042310902,4.3477162595917305,NaN,16.1247363614506,NaN,12.836155205038708,NaN,6.784140243905386,NaN,118.42165462657206,NaN,130.40212902661943,NaN,86.9870408616176,NaN,86.87678514544254,NaN,86.8139149254661,NaN,86.94796427686718,NaN,86.97089806397042,NaN,83.32816441336145,NaN,37.16384932652833,NaN,NaN,48.98641432528939,NaN,60.00550897995369,NaN,NaN,NaN,115.1823628115747,NaN
1634164371777863,1.6329323718505997,NaN,12.56202471291418,NaN,1.6451282470149555,NaN,1.6552822099285762,NaN,NaN,NaN,1.6393613275685956,1.8171202406519693,NaN,4.178424529943605,NaN,2.494152690510044,5.162332679897315,16.05669473522478,NaN,NaN,15.768996327765404,NaN,12.53378544659459,NaN,12.760154242050946,NaN,129.6387805357782,NaN,122.99030258945243,NaN,86.99202508785933,NaN,86.84836623648513,NaN,86.88703374089498,NaN,86.87774125088146,NaN,83.33529064875388,NaN,83.33802630697484,NaN,37.35570664684162,NaN,37.27313437970709,49.05266061619933,NaN,60.175001709976044,NaN,60.20748604912133,74.05136879348372,72.47415783059773,NaN,165.16101438039604
1634164373777863,NaN,1.632902942267527,NaN,12.693317774573229,NaN,1.633212938781132,NaN,1.6489935240428624,1.651072121231727,1.6728081038258504,NaN,NaN,3.55628011828642,NaN,5.0740818868993305,NaN,NaN,NaN,15.859386042310902,4.347987412821074,NaN,16.1247363614506,NaN,12.842170198926542,NaN,6.783823142131343,NaN,118.41522962989052,NaN,130.40212902661943,NaN,86.97441282388152,NaN,86.87678514544254,NaN,86.8139149254661,NaN,86.9543266932855,NaN,86.97089806397042,NaN,83.32816441336145,NaN,37.173708617036645,NaN,NaN,48.98641432528939,NaN,59.99831716156737,NaN,NaN,NaN,115.18879794864652,NaN
1634164883777863,1.6329323718505997,NaN,12.564158166400768,NaN,1.6451282470149555,NaN,1.6552601776145242,NaN,NaN,NaN,1.6393315591511755,1.8172185505406713,NaN,4.17933017537096,NaN,2.4942904567460724,5.163415338032248,16.05669473522478,NaN,NaN,15.76556936990972,NaN,12.53808506507379,NaN,12.76220325434171,NaN,129.6387805357782,NaN,122.9967602927439,NaN,86.99202508785933,NaN,86.85474310596703,NaN,86.88703374089498,NaN,86.87144766659087,NaN,83.33529064875388,NaN,83.33802630697484,NaN,37.365625984340014,NaN,37.263206790743446,49.05989798076647,NaN,60.175001709976044,NaN,60.20024734852518,74.05773890040541,72.47415783059773,NaN,165.16765760092088
1634164885777863,NaN,1.6329134995376888,NaN,12.69539612744585,NaN,1.6332026562759534,NaN,1.648983169791584,1.6510846694065353,1.6729087953092725,NaN,NaN,3.5569263999042824,NaN,5.075733478997815,NaN,NaN,NaN,15.859386042310902,4.348981641328665,NaN,16.1247363614506,NaN,12.84016520096393,NaN,6.78747382592107,NaN,118.42165462657206,NaN,130.39570327429595,NaN,86.98072684274958,NaN,86.87678514544254,NaN,86.8139149254661,NaN,86.9543266932855,NaN,86.97089806397042,NaN,83.32816441336145,NaN,37.173708617036645,NaN,NaN,48.98641432528939,NaN,60.00550897995369,NaN,NaN,NaN,115.18879794864652,NaN
1634165395777863,1.6329211355464848,NaN,12.566291619887355,NaN,1.6451092667134342,NaN,1.655249161457498,NaN,NaN,NaN,1.639381173180209,1.8172513205035719,NaN,4.179707527632357,NaN,2.4944971061001158,5.164188665271485,16.05292280769279,NaN,NaN,15.768996327765404,NaN,12.54023487431339,NaN,12.764252266632473,NaN,129.63232062880365,NaN,122.9967602927439,NaN,86.99843589190166,NaN,86.85474310596703,NaN,86.89336961954311,NaN,86.87774125088146,NaN,83.33529064875388,NaN,83.33802630697484,NaN,37.365625984340014,NaN,37.27313437970709,49.05989798076647,NaN,60.175001709976044,NaN,60.20748604912133,74.05773890040541,72.47415783059773,NaN,165.16765760092088
1634165397777863,NaN,1.632902942267527,NaN,12.699552833191088,NaN,1.6332026562759534,NaN,1.648983169791584,1.6510972175813434,1.672971727486411,NaN,NaN,3.557157214767805,NaN,5.076063797417512,NaN,NaN,NaN,15.86606155113049,4.349343178967789,NaN,16.1247363614506,NaN,12.844175196889152,NaN,6.78747382592107,NaN,118.4297961424888,NaN,130.39123353585882,NaN,86.98178820182643,NaN,86.87784431633173,NaN,86.81497274554928,NaN,86.94902516477859,NaN,86.97195907241696,NaN,83.32915315387784,NaN,37.173968490117936,NaN,NaN,48.994024678533975,NaN,60.00612259289723,NaN,NaN,NaN,115.19044932958163,NaN
1634165907777863,1.6329098992423698,NaN,12.568425073373941,NaN,1.645137737165716,NaN,1.6551940806723675,NaN,NaN,NaN,1.6393712503744022,1.8173168604293732,NaN,4.181065995773389,NaN,2.4946348723361447,5.1657353197499605,16.060466662756774,NaN,NaN,15.768996327765404,NaN,12.54023487431339,NaN,12.764252266632473,NaN,129.62586072182913,NaN,122.9967602927439,NaN,86.99843589190166,NaN,86.85474310596703,NaN,86.88703374089498,NaN,86.87144766659087,NaN,83.33529064875388,NaN,83.34433729203688,NaN,37.37554532183841,NaN,37.27313437970709,49.06713534533361,NaN,60.175001709976044,NaN,60.20748604912133,74.05773890040541,72.47415783059773,NaN,165.1743008214457
1634165909777863,NaN,1.632902942267527,NaN,12.699552833191088,NaN,1.633212938781132,NaN,1.649003878294141,1.6510595730569186,1.6730094867926943,NaN,NaN,3.5583112890854167,NaN,5.078045707935693,NaN,NaN,NaN,15.862723796720696,4.350789329524286,NaN,16.1247363614506,NaN,12.842170198926542,NaN,6.780172458341617,NaN,118.42807962325361,NaN,130.38285176964897,NaN,86.98072684274958,NaN,86.88301172261822,NaN,86.8139149254661,NaN,86.9543266932855,NaN,86.97089806397042,NaN,83.32816441336145,NaN,37.18356790754496,NaN,NaN,48.993631032147434,NaN,59.99831716156737,NaN,NaN,NaN,115.18879794864652,NaN
1634166419777863,1.632898662938255,NaN,12.568425073373941,NaN,1.6451187568641947,NaN,1.6551720483583154,NaN,NaN,NaN,1.6393414819569823,1.8173496303922738,NaN,4.181292407130228,NaN,2.4947726385721736,5.166199316093503,16.060466662756774,NaN,NaN,15.775850243476768,NaN,12.54453449279259,NaN,12.764252266632473,NaN,129.61940081485454,NaN,123.00321799603537,NaN,86.99843589190166,NaN,86.85474310596703,NaN,86.88703374089498,NaN,86.87774125088146,NaN,83.34161913107498,NaN,83.33802630697484,NaN,37.385464659336805,NaN,37.28306196867073,49.06713534533361,NaN,60.182245472867756,NaN,60.20748604912133,74.05773890040541,72.47415783059773,NaN,165.18094404197058
1634166421777863,NaN,1.632902942267527,NaN,12.701631186063706,NaN,1.6332026562759534,NaN,1.649003878294141,1.6510846694065353,1.6730472460989776,NaN,NaN,3.55844977800353,NaN,5.078210867145541,NaN,NaN,NaN,15.862723796720696,4.350608560704724,NaN,16.1247363614506,NaN,12.846180194851764,NaN,6.7798555636069695,NaN,118.43450461993515,NaN,130.370000265002,NaN,86.9870408616176,NaN,86.87678514544254,NaN,86.82021236243456,NaN,86.9543266932855,NaN,86.97715079944513,NaN,83.33444718381004,NaN,37.173708617036645,NaN,NaN,48.993631032147434,NaN,60.00550897995369,NaN,NaN,NaN,115.18879794864652,NaN
1634166931777863,1.632898662938255,NaN,12.572691980347114,NaN,1.645080796261152,NaN,1.6551389998872372,NaN,NaN,NaN,1.639351404762789,1.8174315552995255,NaN,4.182726345723539,NaN,2.495048171044231,5.167745970571979,16.06423859028877,NaN,NaN,15.775850243476768,NaN,12.54453449279259,NaN,12.768350291214002,NaN,129.61294090788002,NaN,123.00321799603537,NaN,86.99843589190166,NaN,86.85474310596703,NaN,86.88703374089498,NaN,86.87144766659087,NaN,83.34161913107498,NaN,83.33802630697484,NaN,37.37554532183841,NaN,37.28306196867073,49.06713534533361,NaN,60.189489235759474,NaN,60.214724749717476,74.05136879348372,72.47415783059773,NaN,165.1743008214457
1634166933777863,NaN,1.632892384997365,NaN,12.706314895460128,NaN,1.6332026562759534,NaN,1.6490142325454196,1.6510846694065353,1.6730724189698332,NaN,NaN,3.559803404518496,NaN,5.079975003217814,NaN,NaN,NaN,15.863457363142789,4.352679909854077,NaN,16.133583035236448,NaN,12.846689055364331,NaN,6.781680817304022,NaN,118.43622126698264,NaN,130.36553001525556,NaN,86.98178820182643,NaN,86.88407101737258,NaN,86.81497274554928,NaN,86.9553877077643,NaN,86.97821193227719,NaN,83.32915315387784,NaN,37.193687463395825,NaN,NaN,49.00124152895379,NaN,60.00612259289723,NaN,NaN,NaN,115.18401406449578,NaN
1634167443777863,1.6329098992423698,NaN,12.5748254338337,NaN,1.6450997765626734,NaN,1.655127983730211,NaN,NaN,NaN,1.6393414819569823,1.8174643252624263,NaN,4.1824999343667,NaN,2.4951170541622454,5.168209966915522,16.06423859028877,NaN,NaN,15.775850243476768,NaN,12.542384683552989,NaN,12.768350291214002,NaN,129.60648100090546,NaN,123.00321799603537,NaN,86.99843589190166,NaN,86.85474310596703,NaN,86.89336961954311,NaN,86.87774125088146,NaN,83.33529064875388,NaN,83.33802630697484,NaN,37.385464659336805,NaN,37.292989557634364,49.05989798076647,NaN,60.175001709976044,NaN,60.214724749717476,74.05773890040541,72.48063374026732,NaN,165.18094404197058
1634167445777863,NaN,1.632902942267527,NaN,12.705787891808946,NaN,1.633212938781132,NaN,1.6489728155403054,1.6510846694065353,1.673022073228122,NaN,NaN,3.55969617826655,NaN,5.080523096083419,NaN,NaN,NaN,15.87273705995008,4.352416248900344,NaN,16.13275231688343,NaN,12.848185192814377,NaN,6.781680817304022,NaN,118.43450461993515,NaN,130.34429725570806,NaN,86.9870408616176,NaN,86.88301172261822,NaN,86.82021236243456,NaN,86.9543266932855,NaN,86.97089806397042,NaN,83.32816441336145,NaN,37.19342719805328,NaN,NaN,48.993631032147434,NaN,60.00550897995369,NaN,NaN,NaN,115.1823628115747,NaN
1634167955777863,1.6329098992423698,NaN,12.5748254338337,NaN,1.6451187568641947,NaN,1.655127983730211,NaN,NaN,NaN,1.6393712503744022,1.8175298651882275,NaN,4.183481050246335,NaN,2.4952548203982743,5.168828628706912,16.06423859028877,NaN,NaN,15.772423285621084,NaN,12.546684302032189,NaN,12.770399303504767,NaN,129.59356118695638,NaN,122.9967602927439,NaN,86.99843589190166,NaN,86.85474310596703,NaN,86.88703374089498,NaN,86.87144766659087,NaN,83.33529064875388,NaN,83.33802630697484,NaN,37.385464659336805,NaN,37.28306196867073,49.06713534533361,NaN,60.175001709976044,NaN,60.20748604912133,74.05773890040541,72.48063374026732,NaN,165.18094404197058
1634167957777863,NaN,1.632892384997365,NaN,12.703709538936327,NaN,1.6332232212863107,NaN,1.6489935240428624,1.6510972175813434,1.6730094867926943,NaN,NaN,3.5604809488025264,NaN,5.080853414503116,NaN,NaN,NaN,15.869399305540284,4.353229708588373,NaN,16.136760294599842,NaN,12.850190190776988,NaN,6.781680817304022,NaN,118.43450461993515,NaN,130.33787150338458,NaN,86.9870408616176,NaN,86.88301172261822,NaN,86.82021236243456,NaN,86.96068910970382,NaN,86.97715079944513,NaN,83.32816441336145,NaN,37.19342719805328,NaN,NaN,48.993631032147434,NaN,60.00550897995369,NaN,NaN,NaN,115.17592767450289,NaN
1634168467777863,1.632898662938255,NaN,12.57695888732029,NaN,1.6451187568641947,NaN,1.6550949352591329,NaN,NaN,NaN,1.639351404762789,1.8175954051140288,NaN,4.184009343412292,NaN,2.495461469752317,5.170065952289692,16.075554372884746,NaN,NaN,15.779277201332448,NaN,12.546684302032189,NaN,12.77244831579553,NaN,129.5871012799818,NaN,122.98384488616095,NaN,86.99202508785933,NaN,86.85474310596703,NaN,86.89336961954311,NaN,86.87144766659087,NaN,83.34161913107498,NaN,83.33802630697484,NaN,37.385464659336805,NaN,37.292989557634364,49.07437270990075,NaN,60.182245472867756,NaN,60.20748604912133,74.05773890040541,72.48710964993693,NaN,165.18094404197058
1634168469777863,NaN,1.632892384997365,NaN,12.709944597554186,NaN,1.6332026562759534,NaN,1.6489935240428624,1.6511348621057684,1.673022073228122,NaN,NaN,3.5608964155568663,NaN,5.0825050066016,NaN,NaN,NaN,15.87607481435987,4.3538623994568395,NaN,16.136760294599842,NaN,12.8521951887396,NaN,6.7780303099099175,NaN,118.43450461993515,NaN,130.32501999873762,NaN,86.98072684274958,NaN,86.88301172261822,NaN,86.82021236243456,NaN,86.9543266932855,NaN,86.97715079944513,NaN,83.32816441336145,NaN,37.19342719805328,NaN,NaN,48.993631032147434,NaN,60.00550897995369,NaN,NaN,NaN,115.17592767450289,NaN
1634168979777863,1.63288742663414,NaN,12.581225794293465,NaN,1.6450997765626734,NaN,1.6550729029450806,NaN,NaN,NaN,1.6393315591511755,1.8176445600583797,NaN,4.183933872960012,NaN,2.495599235988346,5.170529948633235,16.07178244535275,NaN,NaN,15.779277201332448,NaN,12.548834111271788,NaN,12.774497328086294,NaN,129.58064137300727,NaN,122.99030258945243,NaN,86.99843589190166,NaN,86.85474310596703,NaN,86.89336961954311,NaN,86.87774125088146,NaN,83.34161913107498,NaN,83.33802630697484,NaN,37.3953839968352,NaN,37.302917146598006,49.06713534533361,NaN,60.182245472867756,NaN,60.20748604912133,74.06410900732709,72.48063374026732,NaN,165.18758726249538
1634168981777863,NaN,1.632892384997365,NaN,12.712022950426807,NaN,1.633212938781132,NaN,1.6489935240428624,1.6510846694065353,1.67303465966355,NaN,NaN,3.561127230420389,NaN,5.082835325021297,NaN,NaN,NaN,15.869399305540284,4.353772015047059,NaN,16.140768272316254,NaN,12.854200186702212,NaN,6.781680817304022,NaN,118.43450461993515,NaN,130.31216849409066,NaN,86.9870408616176,NaN,86.88301172261822,NaN,86.82021236243456,NaN,86.9543266932855,NaN,86.97715079944513,NaN,83.33444718381004,NaN,37.203286488561595,NaN,NaN,49.00084773900548,NaN,59.99831716156737,NaN,NaN,NaN,115.17592767450289,NaN
1634169491777863,1.63288742663414,NaN,12.579092340806875,NaN,1.6451282470149555,NaN,1.6550508706310285,NaN,NaN,NaN,1.639351404762789,1.8177920248914325,NaN,4.195103499897386,NaN,2.495737002224375,5.177799224682069,16.07178244535275,NaN,NaN,15.779277201332448,NaN,12.553133729750988,NaN,12.774497328086294,NaN,129.56772155905816,NaN,122.98384488616095,NaN,86.99843589190166,NaN,86.85474310596703,NaN,86.88703374089498,NaN,86.87774125088146,NaN,83.33529064875388,NaN,83.33802630697484,NaN,37.405303334333595,NaN,37.292989557634364,49.07437270990075,NaN,60.182245472867756,NaN,60.20748604912133,74.06410900732709,72.48063374026732,NaN,165.18094404197058
1634169493777863,NaN,1.6328818277272035,NaN,12.712022950426807,NaN,1.6332026562759534,NaN,1.6489935240428624,1.651159958455385,1.6730724189698332,NaN,NaN,3.5695750544253064,NaN,5.091423603933414,NaN,NaN,NaN,15.87273705995008,4.367239292104431,NaN,16.14477625003267,NaN,12.856205184664821,NaN,6.7798555636069695,NaN,118.43450461993515,NaN,130.30574274176718,NaN,86.9870408616176,NaN,86.88301172261822,NaN,86.8139149254661,NaN,86.9543266932855,NaN,86.97715079944513,NaN,83.32816441336145,NaN,37.203286488561595,NaN,NaN,49.00084773900548,NaN,59.99831716156737,NaN,NaN,NaN,115.16949253743105,NaN
1634170003777863,1.63288742663414,NaN,12.58335924778005,NaN,1.645137737165716,NaN,1.6550288383169762,NaN,NaN,NaN,1.6393414819569823,1.8180869545575384,NaN,4.205744833668803,NaN,2.4959436515784184,5.188625806031397,16.07178244535275,NaN,NaN,15.782704159188127,NaN,12.559583157469788,NaN,12.776546340377056,NaN,129.54834183813452,NaN,122.97738718286948,NaN,86.99843589190166,NaN,86.85474310596703,NaN,86.89336961954311,NaN,86.87774125088146,NaN,83.33529064875388,NaN,83.33802630697484,NaN,37.3953839968352,NaN,37.302917146598006,49.07437270990075,NaN,60.182245472867756,NaN,60.214724749717476,74.06410900732709,72.48063374026732,NaN,165.1743008214457
1634170005777863,NaN,1.632892384997365,NaN,12.714101303299426,NaN,1.6331923737707748,NaN,1.649003878294141,1.6512603438538513,1.673173110453255,NaN,NaN,3.576684152221795,NaN,5.102984748622802,NaN,NaN,NaN,15.87273705995008,4.3778142680488115,NaN,16.14477625003267,NaN,12.856205184664821,NaN,6.776205056212864,NaN,118.42807962325361,NaN,130.28003973247323,NaN,86.9870408616176,NaN,86.87678514544254,NaN,86.82021236243456,NaN,86.9543266932855,NaN,86.97715079944513,NaN,83.33444718381004,NaN,37.21314577906991,NaN,NaN,49.00084773900548,NaN,60.00550897995369,NaN,NaN,NaN,115.16949253743105,NaN
1634170515777863,1.63288742663414,NaN,12.583890012120385,NaN,1.645137737165716,NaN,1.6550288383169762,NaN,NaN,NaN,1.639351404762789,1.8182835743349424,NaN,4.2141943809643685,NaN,2.4960814178144473,5.195847763782411,16.068834773155604,NaN,NaN,15.786873556879526,NaN,12.557964076192736,NaN,12.781160463471174,NaN,129.53736946101185,NaN,122.96628792062904,NaN,86.99950267204224,NaN,86.86218416788341,NaN,86.89443419001056,NaN,86.87880563387297,NaN,83.3426128858395,NaN,83.33901996324087,NaN,37.4055729839168,NaN,37.30318205957381,49.07477111286739,NaN,60.18286416600246,NaN,60.208105033333496,74.05854998160014,72.48142968598998,NaN,165.1770147302004
1634170517777863,NaN,1.6328712704570416,NaN,12.714101303299426,NaN,1.6331923737707748,NaN,1.649003878294141,1.6513356329027011,1.6732612155012492,NaN,NaN,3.5830084794823067,NaN,5.110747231485678,NaN,NaN,NaN,15.87607481435987,4.387214246666037,NaN,16.14477625003267,NaN,12.856205184664821,NaN,6.783189030510139,NaN,118.4297961424888,NaN,130.26914181299327,NaN,86.98810234629909,NaN,86.88407101737258,NaN,86.8212703077925,NaN,86.9553877077643,NaN,86.97821193227719,NaN,83.33543604930944,NaN,37.21340643667371,NaN,NaN,49.00124152895379,NaN,60.00612259289723,NaN,NaN,NaN,115.17757879940993,NaN
