Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1674294781254089,1.6338690252794252,NaN,11.987175690898098,NaN,1.651489452476136,NaN,1.6564630499965889,NaN,NaN,NaN,1.6402167583019298,1.8081682532329968,NaN,4.32705644678016,NaN,2.8333979417928337,5.1923377767797385,12.187906872143119,NaN,NaN,12.162638417227413,NaN,11.962583572245538,NaN,12.121960449167265,NaN,131.87143662235363,NaN,125.34922806540683,NaN,89.49335529165441,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.20322387814426,NaN,85.20710888098175,NaN,37.07822830350187,NaN,36.97556507536309,49.79128452668955,NaN,61.43606019515991,NaN,61.474902958425496,75.45363128234546,73.77668935308307,NaN,170.08645282794197
1674294783254089,NaN,1.6338510419556123,NaN,12.098200703859636,NaN,1.635430971543023,NaN,1.6624539807218404,1.6525794063436643,1.6490224239956575,NaN,NaN,3.8043611022478827,NaN,5.1180106413871895,NaN,NaN,NaN,12.220833739798367,4.460006665082375,NaN,12.121668253029789,NaN,12.189366391900391,NaN,6.902793200483281,NaN,119.82460023390429,NaN,133.8894570093022,NaN,89.48774556869863,NaN,89.3616143382674,NaN,89.28285425582048,NaN,89.44233201373633,NaN,89.46615052900232,NaN,85.1940194912637,NaN,36.84987258612766,NaN,NaN,49.717749976851756,NaN,61.25352412265738,NaN,NaN,NaN,127.56851707651983,NaN
1674295293254089,1.633828117142911,NaN,11.986702072374374,NaN,1.649770277719095,NaN,1.6560113704039585,NaN,NaN,NaN,1.6401869887538776,1.8072015026107309,NaN,4.265383791563497,NaN,2.733939102282008,5.146711469664713,12.187906872143119,NaN,NaN,12.164400161003714,NaN,11.962583572245538,NaN,12.12371788154925,NaN,131.88435695280606,NaN,125.35568589777749,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.36547625398453,NaN,89.35223369896917,NaN,85.20322387814426,NaN,85.20079776977316,NaN,37.07822830350187,NaN,36.97556507536309,49.79128452668955,NaN,61.43606019515991,NaN,61.474902958425496,75.45363128234546,73.78305958733306,NaN,170.09973953456645
1674295295254089,NaN,1.6338404834915943,NaN,12.099515488865388,NaN,1.635019624824488,NaN,1.6553068503393515,1.6523158648737903,1.6489019384286854,NaN,NaN,3.7192524609121933,NaN,5.06680628085725,NaN,NaN,NaN,12.21911663198907,4.414358075769862,NaN,12.125312341639523,NaN,12.192805861271253,NaN,6.908269490786875,NaN,119.83745150549214,NaN,133.89596915534068,NaN,89.48774556869863,NaN,89.3553870178269,NaN,89.28915244451228,NaN,89.44869518963458,NaN,89.47240401086437,NaN,85.20030301168491,NaN,36.84987258612766,NaN,NaN,49.717749976851756,NaN,61.25352412265738,NaN,NaN,NaN,127.5813888869846,NaN
1674295805254089,1.6338393543005891,NaN,11.984397483490246,NaN,1.648699156304009,NaN,1.6556939718525918,NaN,NaN,NaN,1.640149362975961,1.805917552266252,NaN,4.2043891860402285,NaN,2.6648425619926623,5.091385118080721,12.18403696979198,NaN,NaN,12.160413120783463,NaN,11.960265612166374,NaN,12.119741061477235,NaN,131.89081711803226,NaN,125.36214373014818,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.36547625398453,NaN,89.34593998887988,NaN,85.20322387814426,NaN,85.20710888098175,NaN,37.07822830350187,NaN,36.97556507536309,49.79128452668955,NaN,61.43606019515991,NaN,61.474902958425496,75.44726104809547,73.78305958733306,NaN,170.11302624119094
1674295807254089,NaN,1.6338299250275763,NaN,12.0977303108878,NaN,1.6347316821215134,NaN,1.652861154560626,1.6519519266534883,1.648704780228186,NaN,NaN,3.651109251868093,NaN,5.0070128017868045,NaN,NaN,NaN,12.220833739798367,4.357591117179254,NaN,12.123490297334657,NaN,12.189366391900391,NaN,6.900967770382083,NaN,119.84387714128607,NaN,133.9155055934562,NaN,89.48143079612788,NaN,89.3553870178269,NaN,89.28915244451228,NaN,89.44869518963458,NaN,89.46615052900232,NaN,85.1940194912637,NaN,36.8597330535368,NaN,NaN,49.72496754516614,NaN,61.25352412265738,NaN,NaN,NaN,127.57495298175222,NaN
1674296317254089,1.6338240783559042,NaN,11.980735605147167,NaN,1.6478152324107678,NaN,1.655504607934178,NaN,NaN,NaN,1.640147296023141,1.8047928188569504,NaN,4.147935428930438,NaN,2.616115859667643,5.036631746725155,12.185742791250398,NaN,NaN,12.16217492256911,NaN,11.960265612166374,NaN,12.117983571227871,NaN,131.89727728325846,NaN,125.38151722726018,NaN,89.5061771560226,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.20322387814426,NaN,85.20710888098175,NaN,37.07822830350187,NaN,36.985492862763415,49.79128452668955,NaN,61.43606019515991,NaN,61.474902958425496,75.44726104809547,73.78305958733306,NaN,170.12631294781536
1674296319254089,NaN,1.6338193665635583,NaN,12.09594513291021,NaN,1.634556859766136,NaN,1.651709540528896,1.651462492495151,1.6485076220276864,NaN,NaN,3.5910915203251865,NaN,4.955059392930073,NaN,NaN,NaN,12.220833739798367,4.300191405865501,NaN,12.119846208724923,NaN,12.185926922529523,NaN,6.902470365297469,NaN,119.86315404866782,NaN,133.9155055934562,NaN,89.48774556869863,NaN,89.3553870178269,NaN,89.28915244451228,NaN,89.44233201373633,NaN,89.46615052900232,NaN,85.2065865321061,NaN,36.84987258612766,NaN,NaN,49.72496754516614,NaN,61.25352412265738,NaN,NaN,NaN,127.5813888869846,NaN
1674296829254089,1.633850591458267,NaN,11.977073726804088,NaN,1.6474735740073707,NaN,1.6552842764255777,NaN,NaN,NaN,1.6401076032924045,1.8035638985744091,NaN,4.0963119398086505,NaN,2.5834273889120696,4.988587594737794,12.185742791250398,NaN,NaN,12.160413120783463,NaN,11.951043388633002,NaN,12.112711100479773,NaN,131.90820270890407,NaN,125.38797505963086,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.378148264569,NaN,89.35223369896917,NaN,85.20322387814426,NaN,85.20710888098175,NaN,37.07822830350187,NaN,36.97556507536309,49.79128452668955,NaN,61.43606019515991,NaN,61.46766411313926,75.45363128234546,73.77668935308307,NaN,170.13959965443985
1674296831254089,NaN,1.6338193665635583,NaN,12.088804420999857,NaN,1.6344128884146487,NaN,1.6510328188813845,1.651073455087242,1.6482885573604646,NaN,NaN,3.5404457884001337,NaN,4.90922346496509,NaN,NaN,NaN,12.21911663198907,4.247199111732175,NaN,12.119846208724923,NaN,12.180767718473225,NaN,6.902470365297469,NaN,119.86957968446175,NaN,133.91996453168773,NaN,89.48663424912912,NaN,89.35427845195994,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.1992769471148,NaN,36.85947940618059,NaN,NaN,49.71734189311259,NaN,61.25288563217291,NaN,NaN,NaN,127.58592660669882,NaN
1674297341254089,1.633812841625024,NaN,11.967444747164286,NaN,1.6472078396936176,NaN,1.6552291935484276,NaN,NaN,NaN,1.640067910561668,1.8026463047634451,NaN,4.052084798543494,NaN,2.5607241262392497,4.952827485116015,12.180625326875145,NaN,NaN,12.15865131899781,NaN,11.949198943926328,NaN,12.107438629731679,NaN,131.90820270890407,NaN,125.40734855674289,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.20322387814426,NaN,85.20710888098175,NaN,37.08814783927201,NaN,36.97556507536309,49.79128452668955,NaN,61.43606019515991,NaN,61.482141803711734,75.45363128234546,73.78305958733306,NaN,170.1462430077521
1674297343254089,NaN,1.6338193665635583,NaN,12.083448887067085,NaN,1.6342894843990883,NaN,1.6506703132501883,1.6507471656483506,1.6481133056266872,NaN,NaN,3.498525711291703,NaN,4.8696952335090495,NaN,NaN,NaN,12.217399524179775,4.209702889271141,NaN,12.11620212011519,NaN,12.17732824910236,NaN,6.905798068703595,NaN,119.87600532025567,NaN,133.92647654816997,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.1992769471148,NaN,36.85947940618059,NaN,NaN,49.71734189311259,NaN,61.245693098396316,NaN,NaN,NaN,127.58592660669882,NaN
1674297853254089,1.6338393543005891,NaN,11.959646193143358,NaN,1.6467060732517047,NaN,1.6550990541838428,NaN,NaN,NaN,1.6400600509396492,1.8018209957334066,NaN,4.014948696240313,NaN,2.5436992320854963,4.921946031284588,12.178460934953865,NaN,NaN,12.15466395819136,NaN,11.94319145590512,NaN,12.105218690781902,NaN,131.92112278109968,NaN,125.40734855674289,NaN,89.4997662238385,NaN,89.33645898268286,NaN,89.37181225927677,NaN,89.35223369896917,NaN,85.20322387814426,NaN,85.20710888098175,NaN,37.07822830350187,NaN,36.985492862763415,49.79128452668955,NaN,61.4433041028429,NaN,61.474902958425496,75.45363128234546,73.78305958733306,NaN,170.15952971437656
1674297855254089,NaN,1.6338193665635583,NaN,12.076308175156733,NaN,1.6342072150553812,NaN,1.6504010722735987,1.6504585249908696,1.6479380538929098,NaN,NaN,3.470165306421479,NaN,4.836054185461356,NaN,NaN,NaN,12.215682416370479,4.178014905191326,NaN,12.114380075810326,NaN,12.170449310360631,NaN,6.905798068703595,NaN,119.8888565918435,NaN,133.92647654816997,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.1992769471148,NaN,36.85947940618059,NaN,NaN,49.71734189311259,NaN,61.25288563217291,NaN,NaN,NaN,127.58592660669882,NaN
1674298365254089,1.633812841625024,NaN,11.960120749327105,NaN,1.646534013398029,NaN,1.6551080112186976,NaN,NaN,NaN,1.6400381410136156,1.8011224436130941,NaN,3.9869756465425112,NaN,2.530752552854628,4.897025995376538,12.170390398124635,NaN,NaN,12.151604111855221,NaN,11.938132275686284,NaN,12.098651178484849,NaN,131.92112278109968,NaN,125.42026422148422,NaN,89.4997662238385,NaN,89.3300819857375,NaN,89.378148264569,NaN,89.35223369896917,NaN,85.19689526932689,NaN,85.20710888098175,NaN,37.08814783927201,NaN,36.97556507536309,49.79128452668955,NaN,61.43606019515991,NaN,61.474902958425496,75.45363128234546,73.78305958733306,NaN,170.17281642100102
1674298367254089,NaN,1.6338193665635583,NaN,12.070952641223965,NaN,1.634176364051491,NaN,1.6502250300965975,1.6502075331147992,1.6478613812593823,NaN,NaN,3.4474432482474087,NaN,4.808720833922605,NaN,NaN,NaN,12.212248200751889,4.1519881154830784,NaN,12.10891394289573,NaN,12.165290106304331,NaN,6.900322307612439,NaN,119.90170786343134,NaN,133.91996453168773,NaN,89.48031960218799,NaN,89.35427845195994,NaN,89.28174723309907,NaN,89.45394751566695,NaN,89.46503979417562,NaN,85.1992769471148,NaN,36.85947940618059,NaN,NaN,49.71734189311259,NaN,61.25288563217291,NaN,NaN,NaN,127.5923623838917,NaN
1674298877254089,1.6338016048941435,NaN,11.949134752571329,NaN,1.6464485987971798,NaN,1.6549868288889673,NaN,NaN,NaN,1.6400182946482473,1.800745574726448,NaN,3.966957126216767,NaN,2.5206259177056003,4.87672263643377,12.168684576666218,NaN,NaN,12.148080508283924,NaN,11.930754496859585,NaN,12.09337870773675,NaN,131.90820270890407,NaN,125.42026422148422,NaN,89.49335529165441,NaN,89.32370498879213,NaN,89.37181225927677,NaN,89.35852740905848,NaN,85.20322387814426,NaN,85.20710888098175,NaN,37.08814783927201,NaN,36.97556507536309,49.79128452668955,NaN,61.4433041028429,NaN,61.46766411313926,75.45363128234546,73.77668935308307,NaN,170.17945977431327
1674298879254089,NaN,1.6337982496355223,NaN,12.067382285268787,NaN,1.6341249457116742,NaN,1.650080054186126,1.649981640426336,1.6477518489257714,NaN,NaN,3.428782805868366,NaN,4.786433639591008,NaN,NaN,NaN,12.205379769514703,4.130078558045062,NaN,12.105269854285996,NaN,12.160130902248035,NaN,6.903972815006544,NaN,119.91455913501919,NaN,133.92647654816997,NaN,89.48663424912912,NaN,89.36673284506139,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.1992769471148,NaN,36.85947940618059,NaN,NaN,49.71734189311259,NaN,61.25288563217291,NaN,NaN,NaN,127.5923623838917,NaN
1674299389254089,1.6337719313545211,NaN,11.95645875040851,NaN,1.6462979657695662,NaN,1.6549448162697227,NaN,NaN,NaN,1.6399806624629276,1.8053440343516536,NaN,3.950954297094091,NaN,2.512174799536145,4.87410284818309,12.170390398124635,NaN,NaN,12.142795102926979,NaN,11.934443386272932,NaN,12.100408668734213,NaN,131.9166577789371,NaN,125.42858745194371,NaN,89.49447196357919,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.20425486402938,NaN,85.21445115519943,NaN,37.08841115468544,NaN,36.97582345025705,49.7916972678312,NaN,61.43670396292113,NaN,61.47554728916147,75.44809992039175,73.78386840895206,NaN,170.1889172705733
1674299391254089,NaN,1.6337771327074861,NaN,12.070952641223965,NaN,1.6340838110398208,NaN,1.6499454336978312,1.6497933965192833,1.6476751762922437,NaN,NaN,3.4139157593733587,NaN,4.781948166517982,NaN,NaN,NaN,12.201945553896108,4.113094974930358,NaN,12.101625765676264,NaN,12.160130902248035,NaN,6.903972815006544,NaN,119.91455913501919,NaN,133.91996453168773,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.1992769471148,NaN,36.85947940618059,NaN,NaN,49.71734189311259,NaN,61.25288563217291,NaN,NaN,NaN,127.5923623838917,NaN
1674299901254089,1.6337454212397424,NaN,11.978430743920063,NaN,1.6462587885730704,NaN,1.6549758123135374,NaN,NaN,NaN,1.639998448282879,1.8063330656110685,NaN,3.93968638744966,NaN,2.505517631394551,4.8725309752326815,12.17380204104147,NaN,NaN,12.146318706498276,NaN,11.958421167459697,NaN,12.119741061477235,NaN,131.9166577789371,NaN,125.42858745194371,NaN,89.49447196357919,NaN,89.3248184266333,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.20425486402938,NaN,85.20813991783926,NaN,37.08841115468544,NaN,36.985751436102,49.7916972678312,NaN,61.44394801540119,NaN,61.48278627914359,75.44809992039175,73.78386840895206,NaN,170.20220424278318
1674299903254089,NaN,1.6337560157794504,NaN,12.090589598977445,NaN,1.634063243703894,NaN,1.649862590320419,1.649692999768855,1.6476313633587993,NaN,NaN,3.4028037916322447,NaN,4.778724232746745,NaN,NaN,NaN,12.205379769514703,4.100743278119665,NaN,12.107091898590864,NaN,12.179047983787793,NaN,6.900322307612439,NaN,119.91455913501919,NaN,133.90694049872326,NaN,89.48031960218799,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.1992769471148,NaN,36.85947940618059,NaN,NaN,49.72455931783663,NaN,61.25288563217291,NaN,NaN,NaN,127.5923623838917,NaN
1674300413254089,1.6338016048941435,NaN,12.000402737431614,NaN,1.6461164309049883,NaN,1.6549317460118174,NaN,NaN,NaN,1.6399686787348267,1.8069557185542229,NaN,3.931774876422719,NaN,2.5008695676168835,4.871614049344943,12.18403696979198,NaN,NaN,12.155127715426515,NaN,11.982398948646463,NaN,12.142588434718991,NaN,131.9037374484847,NaN,125.42858745194371,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.3792625240749,NaN,89.34705372949354,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.08841115468544,NaN,36.985751436102,49.7916972678312,NaN,61.43670396292113,NaN,61.47554728916147,75.44809992039175,73.78386840895206,NaN,170.20884772888812
1674300415254089,NaN,1.6337954171972102,NaN,12.113796912686102,NaN,1.634050580411444,NaN,1.6497765286823265,1.6496256785064756,1.6475942573713012,NaN,NaN,3.3956021109314003,NaN,4.777322522411424,NaN,NaN,NaN,12.212248200751889,4.092508813579203,NaN,12.118024164420056,NaN,12.204844004069285,NaN,6.903972815006544,NaN,119.9209847708131,NaN,133.89391646575882,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.1992769471148,NaN,36.85947940618059,NaN,NaN,49.72455931783663,NaN,61.26007816594951,NaN,NaN,NaN,127.59879816108459,NaN
1674300925254089,1.6337903681632635,NaN,12.024205730402464,NaN,1.64604999732655,NaN,1.6549317460118174,NaN,NaN,NaN,1.6399587555521427,1.8064641504412062,NaN,3.9272796997028663,NaN,2.4977008238409453,4.87279295405775,12.197683541459329,NaN,NaN,12.16217492256911,NaN,12.006376729833232,NaN,12.165435807960744,NaN,131.9037374484847,NaN,125.4221294904887,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.08841115468544,NaN,36.985751436102,49.7916972678312,NaN,61.43670396292113,NaN,61.47554728916147,75.44809992039175,73.79023877053542,NaN,170.22213470109799
1674300927254089,NaN,1.6337848591311743,NaN,12.13832031882458,NaN,1.6340197305704263,NaN,1.6497454635867832,1.6495640723313583,1.6475723517303034,NaN,NaN,3.391033028006575,NaN,4.777357714773893,NaN,NaN,NaN,12.223810265184856,4.087433885614893,NaN,12.130313121410328,NaN,12.225026857415152,NaN,6.891196039127175,NaN,119.9209847708131,NaN,133.88740444927657,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.1992769471148,NaN,36.85947940618059,NaN,NaN,49.72455931783663,NaN,61.25288563217291,NaN,NaN,NaN,127.59879816108459,NaN
1674301437254089,1.6337566579706226,NaN,12.04434672445472,NaN,1.6461828644834267,NaN,1.6549317460118174,NaN,NaN,NaN,1.6399587555521427,1.8070540321768263,NaN,3.9244027866021605,NaN,2.4953587088761213,4.87475779524576,12.213035934585092,NaN,NaN,12.178031138639941,NaN,12.02851006631332,NaN,12.186525690953134,NaN,131.89081711803226,NaN,125.4221294904887,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.20425486402938,NaN,85.2018286804791,NaN,37.08841115468544,NaN,36.985751436102,49.7989349217309,NaN,61.44394801540119,NaN,61.47554728916147,75.45447028197512,73.78386840895206,NaN,170.22877818720292
1674301439254089,NaN,1.6337743010651384,NaN,12.158426362125828,NaN,1.6339991640097478,NaN,1.64971439849124,1.649531155789865,1.6475285404483078,NaN,NaN,3.3884125421042595,NaN,4.779425087914405,NaN,NaN,NaN,12.236287710082035,4.085009569086996,NaN,12.147176873297909,NaN,12.244397901834233,NaN,6.898819681507742,NaN,119.92741040660704,NaN,133.8743804163121,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.1992769471148,NaN,36.85947940618059,NaN,NaN,49.72455931783663,NaN,61.25288563217291,NaN,NaN,NaN,127.60523393827748,NaN
1674301949254089,1.6337975672674494,NaN,12.068620685381052,NaN,1.64602032118646,NaN,1.6549186767467154,NaN,NaN,NaN,1.6399566959169976,1.8087802850937547,NaN,3.9238090283875335,NaN,2.4936705086839432,4.8782639001891965,12.2288452391581,NaN,NaN,12.194349805200885,NaN,12.049269619127754,NaN,12.206317203502497,NaN,131.88435695280606,NaN,125.41567152903367,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.37292639213348,NaN,89.35964140127965,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.08841115468544,NaN,36.985751436102,49.7916972678312,NaN,61.43670396292113,NaN,61.48278627914359,75.44809992039175,73.78386840895206,NaN,170.2420651594128
1674301951254089,NaN,1.6337637429991025,NaN,12.176278141901719,NaN,1.6339991640097478,NaN,1.6496729783638489,1.649498239248372,1.6475394932688066,NaN,NaN,3.3869061562547635,NaN,4.782649021685643,NaN,NaN,NaN,12.253498764721867,4.083980261019438,NaN,12.15993118343197,NaN,12.267157548039751,NaN,6.896671800218332,NaN,119.93383604240097,NaN,133.8548443668654,NaN,89.49294889607026,NaN,89.36673284506139,NaN,89.28804529649119,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.1992769471148,NaN,36.85947940618059,NaN,NaN,49.71734189311259,NaN,61.26007816594951,NaN,NaN,NaN,127.61810549266326,NaN
1674302461254089,1.6337638583551046,NaN,12.084628712559232,NaN,1.646238594653956,NaN,1.6549076605896895,NaN,NaN,NaN,1.639976541528611,1.8092882195187148,NaN,3.923683558326984,NaN,2.492292846323655,4.882617159997799,12.245446542295037,NaN,NaN,12.209743570781608,NaN,12.06724340515348,NaN,12.225190476439177,NaN,131.87789678757986,NaN,125.40921356757863,NaN,89.50088302391016,NaN,89.33757267546113,NaN,89.36659026019205,NaN,89.3533475653866,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.08841115468544,NaN,36.985751436102,49.7916972678312,NaN,61.43670396292113,NaN,61.47554728916147,75.45447028197512,73.78386840895206,NaN,170.24870864551775
1674302463254089,NaN,1.6337348988514142,NaN,12.192344743700021,NaN,1.6339706906922236,NaN,1.6496347710325352,1.6494693155234388,1.6475327842585497,NaN,NaN,3.3864610877083217,NaN,4.786713981658073,NaN,NaN,NaN,12.269515735967975,4.0843478710435654,NaN,12.178151626480627,NaN,12.283199099880875,NaN,6.903972815006544,NaN,119.93383604240097,NaN,133.8353083174187,NaN,89.49294889607026,NaN,89.36050564851067,NaN,89.28174723309907,NaN,89.4475844663613,NaN,89.46503979417562,NaN,85.1992769471148,NaN,36.85947940618059,NaN,NaN,49.72455931783663,NaN,61.25288563217291,NaN,NaN,NaN,127.61166971547038,NaN
1674302973254089,1.6337454212397424,NaN,12.10293870715219,NaN,1.645926620680879,NaN,1.6548986962855272,NaN,NaN,NaN,1.6399289860040902,1.8078896979689543,NaN,3.9247624007397484,NaN,2.4912255648205495,4.887070800023954,12.264048668490505,NaN,NaN,12.223837985066789,NaN,12.085687852220222,NaN,12.242765378932834,NaN,131.86497645712743,NaN,125.4027556061236,NaN,89.50088302391016,NaN,89.33119555104722,NaN,89.3792625240749,NaN,89.35964140127965,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.08841115468544,NaN,36.995679421946946,49.7989349217309,NaN,61.43670396292113,NaN,61.47554728916147,75.45447028197512,73.78386840895206,NaN,170.26199561772762
1674302975254089,NaN,1.6337320688009946,NaN,12.213766879431088,NaN,1.63396831416873,NaN,1.64962120320461,1.6494872670678742,1.6475175876278088,NaN,NaN,3.3864953237503554,NaN,4.79133962576463,NaN,NaN,NaN,12.291539071431373,4.085671267130425,NaN,12.192727980919551,NaN,12.30525623366242,NaN,6.903649954022588,NaN,119.92741040660704,NaN,133.82879630093646,NaN,89.49294889607026,NaN,89.36673284506139,NaN,89.28804529649119,NaN,89.44122141705564,NaN,89.47129315162739,NaN,85.1992769471148,NaN,36.85947940618059,NaN,NaN,49.72455931783663,NaN,61.25288563217291,NaN,NaN,NaN,127.61810549266326,NaN
1674303485254089,1.6337229477779818,NaN,12.11988698218415,NaN,1.6459361111920843,NaN,1.6548766631346674,NaN,NaN,NaN,1.6399289860040902,1.8100362120624593,NaN,3.9265659793302836,NaN,2.4903300502751757,4.892148320742279,12.280501779754642,NaN,NaN,12.238393399608489,NaN,12.100912370461842,NaN,12.264293267686021,NaN,131.8585162919012,NaN,125.39629764466856,NaN,89.49447196357919,NaN,89.33757267546113,NaN,89.37292639213348,NaN,89.3533475653866,NaN,85.21058359934808,NaN,85.20813991783926,NaN,37.08841115468544,NaN,36.985751436102,49.7989349217309,NaN,61.43670396292113,NaN,61.48278627914359,75.45447028197512,73.78386840895206,NaN,170.26199561772762
1674303487254089,NaN,1.6337032234593603,NaN,12.231152598891562,NaN,1.6339604070242602,NaN,1.649593349343829,1.649458342929349,1.6474889713251053,NaN,NaN,3.3870957548642133,NaN,4.796561772192506,NaN,NaN,NaN,12.305023067116357,4.087433885614893,NaN,12.206841476132261,NaN,12.324782255225198,NaN,6.8981744574992945,NaN,119.9209847708131,NaN,133.81577226797202,NaN,89.48663424912912,NaN,89.36050564851067,NaN,89.2943433598833,NaN,89.4475844663613,NaN,89.47129315162739,NaN,85.20556034252812,NaN,36.86933967742008,NaN,NaN,49.72455931783663,NaN,61.26007816594951,NaN,NaN,NaN,127.62454126985615,NaN
