Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1677234798254089,1.638453611478568,NaN,13.042160410695761,NaN,1.6521103729618576,NaN,1.6846764996728492,NaN,NaN,NaN,1.6450493482690998,1.8388093322776902,NaN,4.365840328633295,NaN,2.5896340362614736,5.401510553408223,16.44735161408438,NaN,NaN,16.146364297646855,NaN,13.014330593374071,NaN,13.256553660919375,NaN,130.85719068183883,NaN,124.42114546495878,NaN,89.32137333464287,NaN,89.15263606745756,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.05062535751878,NaN,37.94876606306154,50.13186700111695,NaN,61.48741233028153,NaN,61.51898122905417,75.21876690339091,73.56727611511793,NaN,168.91336793842535
1677234800254089,NaN,1.6384650907314753,NaN,13.188564990816877,NaN,1.638999404326315,NaN,1.6563159966558159,1.6589169512144408,1.6797867165000828,NaN,NaN,3.709418786436317,NaN,5.309677576948984,NaN,NaN,NaN,16.25612758830806,4.537972981226249,NaN,16.511054944610844,NaN,13.339366671158489,NaN,7.043021691201956,NaN,118.83035134469772,NaN,132.38038273678205,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.10650497244987,NaN,89.26416308858566,NaN,89.29105303686525,NaN,85.00551387862768,NaN,37.84577979445085,NaN,NaN,50.049758119313154,NaN,61.29668018388773,NaN,NaN,NaN,127.3303885829217,NaN
1677235310254089,1.6384353517908876,NaN,13.044621257546288,NaN,1.6519926121800828,NaN,1.6843460024099488,NaN,NaN,NaN,1.6450493482690998,1.8387110186550868,NaN,4.359626283485049,NaN,2.5844890522744675,5.396813889519637,16.44735161408438,NaN,NaN,16.15414119863159,NaN,13.019286930269931,NaN,13.258916435999092,NaN,130.84624402890688,NaN,124.39715843747983,NaN,89.31607540262331,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17193658698137,NaN,85.00909117455386,NaN,85.01351872689563,NaN,38.050907917356895,NaN,37.94904389663507,50.12504875990751,NaN,61.48805713739957,NaN,61.519626453759436,75.2196012250391,73.5680806395644,NaN,168.9028694588541
1677235312254089,NaN,1.6384545322674573,NaN,13.187975409554229,NaN,1.6389685533224247,NaN,1.656221018178972,1.6588542032454232,1.6797489529238339,NaN,NaN,3.7033144533068856,NaN,5.304163701249893,NaN,NaN,NaN,16.25530923813592,4.531944648501488,NaN,16.514244919664215,NaN,13.341110325191737,NaN,7.046672374991683,NaN,118.81749981743442,NaN,132.36752969805448,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.10650497244987,NaN,89.2705262644839,NaN,89.28479955500322,NaN,85.00551387862768,NaN,37.84577979445085,NaN,NaN,50.05697568762753,NaN,61.29668018388773,NaN,NaN,NaN,127.3303885829217,NaN
1677235822254089,1.6384465889485655,NaN,13.048948179740778,NaN,1.6519620989110255,NaN,1.684305104921877,NaN,NaN,NaN,1.6450119071751512,1.8386408458506216,NaN,4.3541542138768925,NaN,2.5804505135549474,5.3922978665498436,16.44735161408438,NaN,NaN,16.15414119863159,NaN,13.016808761822,NaN,13.261279211078811,NaN,130.8397837345471,NaN,124.39070034693529,NaN,89.31607540262331,NaN,89.14736885613603,NaN,89.19662532885275,NaN,89.17823054868322,NaN,85.00909117455386,NaN,85.01351872689563,NaN,38.050907917356895,NaN,37.95897208093257,50.13228655848216,NaN,61.48805713739957,NaN,61.519626453759436,75.2196012250391,73.5680806395644,NaN,168.89622583995114
1677235824254089,NaN,1.6384364227185724,NaN,13.192760990992042,NaN,1.638947985986498,NaN,1.6561497843213393,1.6588165544640125,1.6797489529238339,NaN,NaN,3.6985590472993666,NaN,5.299542777271445,NaN,NaN,NaN,16.25909342942321,4.526669449083459,NaN,16.510236419480446,NaN,13.343424488405454,NaN,7.043021691201956,NaN,118.81107405380277,NaN,132.3438187145681,NaN,89.30572488453275,NaN,89.18212718641779,NaN,89.1076085306897,NaN,89.26527018472457,NaN,89.28590672598565,NaN,85.00025246319352,NaN,37.855913733231944,NaN,NaN,50.05739053661904,NaN,61.29731955838314,NaN,NaN,NaN,127.31940965563243,NaN
1677236334254089,1.6384128774755315,NaN,13.048948179740778,NaN,1.6519192751820766,NaN,1.6843271389096084,NaN,NaN,NaN,1.645001983615561,1.8385916871722274,NaN,4.350166095348913,NaN,2.577183732979885,5.389046330011593,16.45489596596124,NaN,NaN,16.150252748139224,NaN,13.024243267165787,NaN,13.263641986158529,NaN,130.82040285146775,NaN,124.37593973477358,NaN,89.32137333464287,NaN,89.14625894304365,NaN,89.19551469777363,NaN,89.17712016038107,NaN,85.00806406914973,NaN,85.0124915596742,NaN,38.06054509156861,NaN,37.95869404890648,50.13186700111695,NaN,61.48016827780148,NaN,61.51898122905417,75.22513726497426,73.56727611511793,NaN,168.88015050790068
1677236336254089,NaN,1.6384469815806024,NaN,13.195153781710946,NaN,1.6389274186505713,NaN,1.656114167392523,1.658804004870209,1.6797489529238339,NaN,NaN,3.6946808521087684,NaN,5.29607708428761,NaN,NaN,NaN,16.262877620710498,4.522603149532062,NaN,16.518253419847984,NaN,13.343424488405454,NaN,7.037545665517365,NaN,118.80464829017112,NaN,132.3309654201248,NaN,89.29940998632739,NaN,89.18835463075303,NaN,89.1076085306897,NaN,89.26527018472457,NaN,89.29216033226291,NaN,85.00025246319352,NaN,37.86577439681854,NaN,NaN,50.05739053661904,NaN,61.29731955838314,NaN,NaN,NaN,127.31940965563243,NaN
1677236846254089,1.6384353517908876,NaN,13.051409107622845,NaN,1.6519728048432627,NaN,1.6843601898912055,NaN,NaN,NaN,1.6449920600559709,1.8385589147199648,NaN,4.34747643401609,NaN,2.5744069694910823,5.386336716229716,16.45489596596124,NaN,NaN,16.158029649123964,NaN,13.02672143561372,NaN,13.261279211078811,NaN,130.80550936002916,NaN,124.35656585040846,NaN,89.31496227431191,NaN,89.15263606745756,NaN,89.18917856583221,NaN,89.170826324488,NaN,85.01439280446843,NaN,85.01880279703435,NaN,38.06054509156861,NaN,37.95869404890648,50.13186700111695,NaN,61.48016827780148,NaN,61.51898122905417,75.21876690339091,73.56727611511793,NaN,168.8668635356908
1677236848254089,NaN,1.6384364227185724,NaN,13.195153781710946,NaN,1.6388888459796815,NaN,1.656023120096604,1.6587336239210941,1.6797172920485568,NaN,NaN,3.691679867735091,NaN,5.293381545300183,NaN,NaN,NaN,16.262877620710498,4.519965549823048,NaN,16.518253419847984,NaN,13.345738651619168,NaN,7.046672374991683,NaN,118.79179676290781,NaN,132.31168547845988,NaN,89.30572488453275,NaN,89.18212718641779,NaN,89.11390684468618,NaN,89.26527018472457,NaN,89.28590672598565,NaN,85.00653610862757,NaN,37.86577439681854,NaN,NaN,50.05017282470861,NaN,61.30451237835568,NaN,NaN,NaN,127.31940965563243,NaN
1677237358254089,1.6384353517908876,NaN,13.051409107622845,NaN,1.6520156285722114,NaN,1.684415274860534,NaN,NaN,NaN,1.6450119071751512,1.8385589147199648,NaN,4.344137544085689,NaN,2.5721202230885387,5.383807743366631,16.45489596596124,NaN,NaN,16.165806550108705,NaN,13.02672143561372,NaN,13.266004761238246,NaN,130.7945616740286,NaN,124.33903562257886,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17823054868322,NaN,85.00909117455386,NaN,85.01351872689563,NaN,38.07074778203176,NaN,37.96890026523006,50.13228655848216,NaN,61.48805713739957,NaN,61.519626453759436,75.22597171396093,73.5680806395644,NaN,168.85636412653344
1677237360254089,NaN,1.6384364227185724,NaN,13.199939363148758,NaN,1.6388991300352984,NaN,1.6559875018251713,1.6586959737204745,1.6797424687150804,NaN,NaN,3.688817390332507,NaN,5.290108390815449,NaN,NaN,NaN,16.262877620710498,4.516338850223153,NaN,16.518253419847984,NaN,13.345738651619168,NaN,7.041196349307092,NaN,118.78537099927614,NaN,132.29041146568903,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.10650497244987,NaN,89.2705262644839,NaN,89.28479955500322,NaN,84.99923035820649,NaN,37.86550072926914,NaN,NaN,50.05697568762753,NaN,61.29668018388773,NaN,NaN,NaN,127.31751677245694,NaN
1677237870254089,1.6384058531315535,NaN,13.053870035504913,NaN,1.6519208769850577,NaN,1.6844735351612508,NaN,NaN,NaN,1.644994311109941,1.8385378940182084,NaN,4.341076894982822,NaN,2.569959531333949,5.382181975097506,16.45112379002281,NaN,NaN,16.161918099616337,NaN,13.02672143561372,NaN,13.268367536317967,NaN,130.77518079094926,NaN,124.31966135094521,NaN,89.31607540262331,NaN,89.14736885613603,NaN,89.19662532885275,NaN,89.17193658698137,NaN,85.01542003637896,NaN,85.01351872689563,NaN,38.07074778203176,NaN,37.96890026523006,50.13228655848216,NaN,61.48081294011666,NaN,61.526865588443215,75.2196012250391,73.5680806395644,NaN,168.8497205076305
1677237872254089,NaN,1.6384892170287226,NaN,13.199939363148758,NaN,1.6388888459796815,NaN,1.6559637563108827,1.6587085237873478,1.6797424687150804,NaN,NaN,3.6860934199010154,NaN,5.288375544323531,NaN,NaN,NaN,16.262877620710498,4.5134814505383885,NaN,16.518253419847984,NaN,13.350366978046594,NaN,7.041196349307092,NaN,118.7789452356445,NaN,132.27113190759766,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.11280316114167,NaN,89.2705262644839,NaN,89.28479955500322,NaN,85.00551387862768,NaN,37.855640261859996,NaN,NaN,50.0641932559419,NaN,61.29668018388773,NaN,NaN,NaN,127.31751677245694,NaN
1677238382254089,1.6383946155470455,NaN,13.053870035504913,NaN,1.6518031072572745,NaN,1.6845176048105837,NaN,NaN,NaN,1.6449645393003665,1.8385215071696657,NaN,4.33838723365,NaN,2.5679993885380306,5.380194924990796,16.458668141899665,NaN,NaN,16.161918099616337,NaN,13.029199604061644,NaN,13.266004761238246,NaN,130.7687204965895,NaN,124.3067451698561,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.19028907025708,NaN,89.17823054868322,NaN,85.01542003637896,NaN,85.01351872689563,NaN,38.07074778203176,NaN,37.96890026523006,50.13228655848216,NaN,61.48805713739957,NaN,61.526865588443215,75.2196012250391,73.5680806395644,NaN,168.8364332698246
1677238384254089,NaN,1.6384469815806024,NaN,13.202921267270561,NaN,1.6388888459796815,NaN,1.6559518835537383,1.658721073854221,1.679767645381604,NaN,NaN,3.6838419993018783,NaN,5.286766242218218,NaN,NaN,NaN,16.263695724243053,4.510938465242452,NaN,16.52308005327333,NaN,13.35093711015556,NaN,7.041196349307092,NaN,118.76609370838119,NaN,132.25827886887006,NaN,89.29830239157612,NaN,89.18102204549247,NaN,89.11280316114167,NaN,89.26416308858566,NaN,89.29105303686525,NaN,85.00551387862768,NaN,37.86550072926914,NaN,NaN,50.05697568762753,NaN,61.289487507016,NaN,NaN,NaN,127.30464496199217,NaN
1677238894254089,1.6384508034695862,NaN,13.05633096338698,NaN,1.6518031072572745,NaN,1.6844955699859172,NaN,NaN,NaN,1.644994311109941,1.8384723466240371,NaN,4.336346800914754,NaN,2.5662025909751054,5.378388515802878,16.462440317838094,NaN,NaN,16.165806550108705,NaN,13.02672143561372,NaN,13.263641986158529,NaN,130.74933961351016,NaN,124.293828988767,NaN,89.31607540262331,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17193658698137,NaN,85.00909117455386,NaN,85.01983009041241,NaN,38.07074778203176,NaN,37.96890026523006,50.13228655848216,NaN,61.48805713739957,NaN,61.519626453759436,75.2196012250391,73.5680806395644,NaN,168.82978965092164
1677238896254089,NaN,1.6384364227185724,NaN,13.202921267270561,NaN,1.6388579938128316,NaN,1.6559162652823056,1.6586959737204745,1.6797550570483422,NaN,NaN,3.681625959983371,NaN,5.284070791073422,NaN,NaN,NaN,16.275047928145536,4.508740537113688,NaN,16.52308005327333,NaN,13.353251197954974,NaN,7.040866842285483,NaN,118.75324218111788,NaN,132.2325727914149,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.10650497244987,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.00551387862768,NaN,37.86550072926914,NaN,NaN,50.05697568762753,NaN,61.303872860759455,NaN,NaN,NaN,127.31108086722456,NaN
1677239406254089,1.6383946155470455,NaN,13.053870035504913,NaN,1.6517816945794959,NaN,1.6845176048105837,NaN,NaN,NaN,1.644994311109941,1.8384723466240371,NaN,4.334213621236998,NaN,2.5645691386451737,5.377124029371337,16.466212493776528,NaN,NaN,16.161918099616337,NaN,13.029199604061644,NaN,13.270730311397683,NaN,130.74933961351016,NaN,124.2809128076779,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17823054868322,NaN,85.01542003637896,NaN,85.01351872689563,NaN,38.08066771436919,NaN,37.978828449527555,50.13228655848216,NaN,61.48805713739957,NaN,61.519626453759436,75.2196012250391,73.5680806395644,NaN,168.81650241311576
1677239408254089,NaN,1.6384364227185724,NaN,13.202921267270561,NaN,1.6388477097572147,NaN,1.6559162652823056,1.6586583235198546,1.6797802337148657,NaN,NaN,3.6798254280370837,NaN,5.282915597725651,NaN,NaN,NaN,16.271263860178042,4.5067624017978005,NaN,16.52308005327333,NaN,13.353251197954974,NaN,7.039041588588431,NaN,118.74681641748623,NaN,132.21971975268733,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.11280316114167,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.00551387862768,NaN,37.87536119667828,NaN,NaN,50.05697568762753,NaN,61.303872860759455,NaN,NaN,NaN,127.30464496199217,NaN
1677239918254089,1.6384016403178536,NaN,13.05633096338698,NaN,1.6517693921307561,NaN,1.6846025637562514,NaN,NaN,NaN,1.6449920600559709,1.8384769835893078,NaN,4.333100657926864,NaN,2.563218246021494,5.376040183858587,16.458668141899665,NaN,NaN,16.165806550108705,NaN,13.029199604061644,NaN,13.268367536317967,NaN,130.72349843607103,NaN,124.26153853604424,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17823054868322,NaN,85.00909117455386,NaN,85.01983009041241,NaN,38.08066771436919,NaN,37.978828449527555,50.13228655848216,NaN,61.48805713739957,NaN,61.519626453759436,75.22597171396093,73.5680806395644,NaN,168.80321517530987
1677239920254089,NaN,1.6384545322674573,NaN,13.202921267270561,NaN,1.6388657166427911,NaN,1.6559004658196246,1.6586408601507634,1.6797993043588324,NaN,NaN,3.6783480684914123,NaN,5.2815678721532535,NaN,NaN,NaN,16.271263860178042,4.505773334139857,NaN,16.527088422827493,NaN,13.353251197954974,NaN,7.039041588588431,NaN,118.73396489022294,NaN,132.20044019459596,NaN,89.29830239157612,NaN,89.17479472505195,NaN,89.11280316114167,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.00551387862768,NaN,37.88522166408742,NaN,NaN,50.05697568762753,NaN,61.29668018388773,NaN,NaN,NaN,127.29820905675979,NaN
1677240430254089,1.6383946155470455,NaN,13.05633096338698,NaN,1.651845932612832,NaN,1.6846167615215828,NaN,NaN,NaN,1.6449645393003665,1.8384887334725801,NaN,4.330596490479064,NaN,2.5616289244512958,5.3744144155894595,16.466212493776528,NaN,NaN,16.169695000601074,NaN,13.034155940957506,NaN,13.270730311397683,NaN,130.7105778473515,NaN,124.24216426441058,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17193658698137,NaN,85.01542003637896,NaN,85.01983009041241,NaN,38.08066771436919,NaN,37.978828449527555,50.13228655848216,NaN,61.48081294011666,NaN,61.526865588443215,75.22597171396093,73.5680806395644,NaN,168.77664069969808
1677240432254089,NaN,1.6384258638565423,NaN,13.207706692755123,NaN,1.6388579938128316,NaN,1.6558331559822956,1.6585955731854884,1.6798305870479129,NaN,NaN,3.676409034087718,NaN,5.279835082131599,NaN,NaN,NaN,16.275047928145536,4.5031358203853395,NaN,16.527088422827493,NaN,13.355565285754388,NaN,7.044517349679588,NaN,118.71468759932795,NaN,132.18758715586839,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.10650497244987,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.00551387862768,NaN,37.87536119667828,NaN,NaN,50.05697568762753,NaN,61.29668018388773,NaN,NaN,NaN,127.29820905675979,NaN
1677240942254089,1.6383833779625374,NaN,13.061847185499978,NaN,1.651674631190602,NaN,1.6845947266969163,NaN,NaN,NaN,1.6449645393003665,1.8385215071696657,NaN,4.329011898124916,NaN,2.5602404899708535,5.37326916287073,16.47079574343501,NaN,NaN,16.17441222751877,NaN,13.032271733264679,NaN,13.273670904406844,NaN,130.69765725863192,NaN,124.22278999277692,NaN,89.31607540262331,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17823054868322,NaN,85.01542003637896,NaN,85.01351872689563,NaN,38.08066771436919,NaN,37.978828449527555,50.13228655848216,NaN,61.48081294011666,NaN,61.519626453759436,75.22597171396093,73.5680806395644,NaN,168.77664069969808
1677240944254089,NaN,1.6384575404426325,NaN,13.210099405497402,NaN,1.6388477097572147,NaN,1.6558331559822956,1.6585830231186154,1.6798179987146513,NaN,NaN,3.674977842027849,NaN,5.278679888783829,NaN,NaN,NaN,16.27883199611303,4.5019269599145195,NaN,16.52308005327333,NaN,13.355565285754388,NaN,7.039041588588431,NaN,118.7082618356963,NaN,132.16188107841322,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.10650497244987,NaN,89.26416308858566,NaN,89.28479955500322,NaN,85.00551387862768,NaN,37.88522166408742,NaN,NaN,50.05697568762753,NaN,61.303872860759455,NaN,NaN,NaN,127.29177315152741,NaN
1677241454254089,1.6384465889485655,NaN,13.058791891269047,NaN,1.6515980972149609,NaN,1.684701716701043,NaN,NaN,NaN,1.645001983615561,1.8384769835893078,NaN,4.3273503474911745,NaN,2.559134770302666,5.371885442726375,16.469984669714957,NaN,NaN,16.173583451093446,NaN,13.034155940957506,NaN,13.277818636636841,NaN,130.68473666991235,NaN,124.20987381168781,NaN,89.31607540262331,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17193658698137,NaN,85.00909117455386,NaN,85.01983009041241,NaN,38.090587646706624,NaN,37.988756633825055,50.13228655848216,NaN,61.48805713739957,NaN,61.519626453759436,75.2196012250391,73.57445112848622,NaN,168.7567098429892
1677241456254089,NaN,1.6384469815806024,NaN,13.207117735305474,NaN,1.638837425701598,NaN,1.6558212832251513,1.6585830231186154,1.679843175381175,NaN,NaN,3.673350778560479,NaN,5.2775933883738215,NaN,NaN,NaN,16.27423019457237,4.499853852041815,NaN,16.526270420215525,NaN,13.357309467687738,NaN,7.042692095982535,NaN,118.695410308433,NaN,132.13617500095808,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.11280316114167,NaN,89.26416308858566,NaN,89.29105303686525,NaN,85.01179739904889,NaN,37.88522166408742,NaN,NaN,50.05697568762753,NaN,61.29668018388773,NaN,NaN,NaN,127.28533724629503,NaN
1677241966254089,1.6384578261062435,NaN,13.05938633864945,NaN,1.651651626876147,NaN,1.6846906997071773,NaN,NaN,NaN,1.645001983615561,1.8384769835893078,NaN,4.326600557021027,NaN,2.5579097275870173,5.371462813162865,16.467023691703886,NaN,NaN,16.170523905062307,NaN,13.034749820113383,NaN,13.273670904406844,NaN,130.6718160811928,NaN,124.19695763059872,NaN,89.31607540262331,NaN,89.14736885613603,NaN,89.19028907025708,NaN,89.17823054868322,NaN,85.00909117455386,NaN,85.01351872689563,NaN,38.090587646706624,NaN,37.988756633825055,50.13228655848216,NaN,61.48805713739957,NaN,61.519626453759436,75.22597171396093,73.57445112848622,NaN,168.75006622408625
1677241968254089,NaN,1.6384545322674573,NaN,13.209510526024378,NaN,1.6388451493068643,NaN,1.6557936150331753,1.6585781121817458,1.679912595087579,NaN,NaN,3.671965708849551,NaN,5.27643815737921,NaN,NaN,NaN,16.278014385859667,4.49897465213881,NaN,16.53428742058307,NaN,13.359623630901451,NaN,7.037545665517365,NaN,118.68255878116969,NaN,132.12974848159428,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.10650497244987,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.01179739904889,NaN,37.88522166408742,NaN,NaN,50.05697568762753,NaN,61.29668018388773,NaN,NaN,NaN,127.28533724629503,NaN
1677242478254089,1.6384241146332095,NaN,13.064308032350505,NaN,1.6516088031471983,NaN,1.6847678186642372,NaN,NaN,NaN,1.6449722129367905,1.8384605973631765,NaN,4.324745679248803,NaN,2.5568480239001223,5.3703790033381456,16.467023691703886,NaN,NaN,16.178300549975237,NaN,13.037227906962086,NaN,13.280758996247078,NaN,130.65243519811344,NaN,124.17758335896505,NaN,89.31607540262331,NaN,89.14736885613603,NaN,89.19662532885275,NaN,89.17823054868322,NaN,85.01542003637896,NaN,85.01351872689563,NaN,38.10050757904406,NaN,37.99868481812255,50.13228655848216,NaN,61.48805713739957,NaN,61.519626453759436,75.22597171396093,73.57445112848622,NaN,168.73677898628037
1677242480254089,NaN,1.6384439738034393,NaN,13.211903316743285,NaN,1.638834865638901,NaN,1.6557936150331753,1.6585530129941388,1.6799000072288295,NaN,NaN,3.670719146109716,NaN,5.275282926384598,NaN,NaN,NaN,16.28558276843425,4.497260887136491,NaN,16.526270420215525,NaN,13.359623630901451,NaN,7.039371007412229,NaN,118.66970725390638,NaN,132.11046892350294,NaN,89.29830239157612,NaN,89.18102204549247,NaN,89.10650497244987,NaN,89.26416308858566,NaN,89.29105303686525,NaN,85.00551387862768,NaN,37.89508213149656,NaN,NaN,50.0641932559419,NaN,61.29668018388773,NaN,NaN,NaN,127.28533724629503,NaN
1677242990254089,1.638439565885078,NaN,13.064308032350505,NaN,1.6516318058350445,NaN,1.684826092355914,NaN,NaN,NaN,1.644994311109941,1.8384723466240371,NaN,4.324467447582969,NaN,2.5557484960635404,5.370017733396573,16.47079574343501,NaN,NaN,16.178300549975237,NaN,13.039705993810793,NaN,13.27603360168692,NaN,130.63951460939387,NaN,124.1582090873314,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17193658698137,NaN,85.01542003637896,NaN,85.01351872689563,NaN,38.10050757904406,NaN,37.99868481812255,50.13228655848216,NaN,61.48805713739957,NaN,61.519626453759436,75.22597171396093,73.57445112848622,NaN,168.73013536737741
1677242992254089,NaN,1.6384334153394213,NaN,13.211903316743285,NaN,1.638834865638901,NaN,1.655757998104359,1.6585781121817458,1.6799000072288295,NaN,NaN,3.6700266112542517,NaN,5.27451277238819,NaN,NaN,NaN,16.278014385859667,4.496899302368459,NaN,16.53428742058307,NaN,13.361937794115164,NaN,7.039700458073161,NaN,118.65685572664309,NaN,132.09118936541154,NaN,89.30461716414686,NaN,89.18102204549247,NaN,89.11280316114167,NaN,89.2705262644839,NaN,89.29105303686525,NaN,85.00551387862768,NaN,37.89508213149656,NaN,NaN,50.05697568762753,NaN,61.29668018388773,NaN,NaN,NaN,127.27890134106265,NaN
1677243502254089,1.6383904031601755,NaN,13.064902278532777,NaN,1.6518122158597048,NaN,1.685021209523149,NaN,NaN,NaN,1.6449523658176102,1.8385097560415706,NaN,4.3301168943322645,NaN,2.5874740917913313,5.371762727523172,16.471606763743996,NaN,NaN,16.179129143796256,NaN,13.037821665415812,NaN,13.276611303771206,NaN,130.6265940206743,NaN,124.1452929062423,NaN,89.32248659110628,NaN,89.1537461080236,NaN,89.19662532885275,NaN,89.17823054868322,NaN,85.00909117455386,NaN,85.01351872689563,NaN,38.10050757904406,NaN,37.99868481812255,50.13228655848216,NaN,61.48081294011666,NaN,61.519626453759436,75.22597171396093,73.57445112848622,NaN,168.71684812957153
1677243504254089,NaN,1.6384258638565423,NaN,13.211903316743285,NaN,1.647897678699931,NaN,1.6558687742537286,1.6585453729179955,1.6799061170474836,NaN,NaN,3.686555109804658,NaN,5.276823234377413,NaN,NaN,NaN,16.28179857714696,4.499853852041815,NaN,16.526270420215525,NaN,13.361937794115164,NaN,7.048497716886546,NaN,118.64572521941457,NaN,132.08032617848068,NaN,89.30572488453275,NaN,89.18212718641779,NaN,89.11390684468618,NaN,89.27163348722041,NaN,89.29216033226291,NaN,85.00653610862757,NaN,37.895356387578325,NaN,NaN,50.05739053661904,NaN,61.29731955838314,NaN,NaN,NaN,127.28079345597061,NaN
