Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1743340830254089,1.637626276438072,NaN,12.333745189849369,NaN,1.662314735384388,NaN,1.6600677184172843,NaN,NaN,NaN,1.6439897805373622,1.8223693233021594,NaN,4.437069980481847,NaN,2.9227929966253545,5.343163536638486,12.570022637441605,NaN,NaN,12.54112193417663,NaN,12.306977492469366,NaN,12.484534864587431,NaN,130.4740746951927,NaN,123.06861008389316,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.04566275821453,NaN,89.03457696851794,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.67422552443877,NaN,37.57204319651282,50.23403733819636,NaN,61.69878789095171,NaN,61.73745008599695,75.34147728908515,73.6708150564213,NaN,168.1482703684598
1743340832254089,NaN,1.6376174371022187,NaN,12.461550647141024,NaN,1.6393156199451424,NaN,1.681183605683938,1.6575567228327683,1.6536743764296347,NaN,NaN,3.9176366269011202,NaN,5.26269971413968,NaN,NaN,NaN,12.605872132136263,4.569183560654697,NaN,12.494640075544355,NaN,12.561921063120385,NaN,6.93767911958237,NaN,118.1911989360424,NaN,131.24931532875513,NaN,89.1846364853026,NaN,89.05024831624166,NaN,88.9679448212301,NaN,89.14326274651913,NaN,89.1659833996245,NaN,84.65992025546164,NaN,37.451361098085236,NaN,NaN,50.165239212343195,NaN,61.51246049003947,NaN,NaN,NaN,126.01746391551576,NaN
1743341342254089,1.6375925649650382,NaN,12.331072647720827,NaN,1.6623040294521507,NaN,1.6600567014234184,NaN,NaN,NaN,1.6439699334181819,1.8222054610408456,NaN,4.434751306919068,NaN,2.9205594603730654,5.34045392285661,12.56206144821292,NaN,NaN,12.53701336389687,NaN,12.302677590831781,NaN,12.482485717355624,NaN,130.4889612639449,NaN,123.08798474281086,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.68414565507174,NaN,37.57204319651282,50.24127528145175,NaN,61.69878789095171,NaN,61.730210806605726,75.34147728908515,73.6708150564213,NaN,168.1482703684598
1743341344254089,NaN,1.6375857629041108,NaN,12.457393670485905,NaN,1.6393053366648034,NaN,1.6811598619597372,1.6575316245912295,1.6536240268925417,NaN,NaN,3.915159337233757,NaN,5.260321197375147,NaN,NaN,NaN,12.602389052872464,4.566748735882863,NaN,12.488803660154248,NaN,12.556423850647311,NaN,6.928878206813915,NaN,118.18948692472699,NaN,131.27304761518394,NaN,89.1835311959546,NaN,89.04914582097456,NaN,88.96684406349296,NaN,89.14852114899523,NaN,89.15862527903863,NaN,84.66518833698139,NaN,37.451095680550075,NaN,NaN,50.17203965072714,NaN,61.51181684813021,NaN,NaN,NaN,125.97698230847715,NaN
1743341854254089,1.6375700906496822,NaN,12.328939123985526,NaN,1.6621755582653046,NaN,1.6599905994602242,NaN,NaN,NaN,1.6439500862990015,1.822057985005663,NaN,4.432792309480795,NaN,2.9188509796993,5.3378647085965705,12.560593202547137,NaN,NaN,12.533432535884524,NaN,12.296767102066168,NaN,12.47686442811702,NaN,130.50834175962353,NaN,123.09262414748022,NaN,89.20067400992968,NaN,89.00706931460951,NaN,89.05722763974802,NaN,89.03976339124281,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.683870420871834,NaN,37.57177289333021,50.233615738527256,NaN,61.690894661321174,NaN,61.729561359588956,75.3406405145538,73.67000846231362,NaN,168.1255660472091
1743341856254089,NaN,1.637564646772039,NaN,12.450622835245095,NaN,1.6392847701041249,NaN,1.6811123745113354,1.6575065263496904,1.6535610899711755,NaN,NaN,3.912971937529506,NaN,5.2572407821661296,NaN,NaN,NaN,12.600386996710007,4.564440986552944,NaN,12.484559773927362,NaN,12.552413593373899,NaN,6.927053129486915,NaN,118.19420074516403,NaN,131.27947400669498,NaN,89.1835311959546,NaN,89.04291862442385,NaN,88.96684406349296,NaN,89.1357950503839,NaN,89.16487863649041,NaN,84.66518833698139,NaN,37.451095680550075,NaN,NaN,50.1648222260031,NaN,61.51181684813021,NaN,NaN,NaN,125.95123919970561,NaN
1743342366254089,1.6375588534920043,NaN,12.322538552779621,NaN,1.6623896769100484,NaN,1.6599905994602242,NaN,NaN,NaN,1.6439401627394112,1.821877736518218,NaN,4.430484947563556,NaN,2.917537617208204,5.335215336211649,12.554100258984237,NaN,NaN,12.530850508477233,NaN,12.296227738375405,NaN,12.472239981196578,NaN,130.51676901655802,NaN,123.09908223802479,NaN,89.20067400992968,NaN,89.01344656649708,NaN,89.05722763974802,NaN,89.03346942954099,NaN,84.66100377417382,NaN,84.6663937334724,NaN,37.6739504885344,NaN,37.57177289333021,50.24085353710191,NaN,61.690894661321174,NaN,61.729561359588956,75.3406405145538,73.67000846231362,NaN,168.13220966611206
1743342368254089,NaN,1.637575204838075,NaN,12.448544279183444,NaN,1.6392436369827679,NaN,1.6810767589250344,1.6574688789873822,1.6535988521239953,NaN,NaN,3.911139251290809,NaN,5.25454541885824,NaN,NaN,NaN,12.594380828222645,4.562023344397791,NaN,12.480315887700474,NaN,12.544393078827078,NaN,6.930703284140912,NaN,118.20705227242733,NaN,131.28590039820602,NaN,89.18984584289574,NaN,89.04914582097456,NaN,88.96684406349296,NaN,89.1357950503839,NaN,89.16487863649041,NaN,84.66518833698139,NaN,37.441235409310586,NaN,NaN,50.1648222260031,NaN,61.51181684813021,NaN,NaN,NaN,125.92549609093405,NaN
1743342878254089,1.637547616334326,NaN,12.319865553633097,NaN,1.662196970129779,NaN,1.6599795824663586,NaN,NaN,NaN,1.6439004685010505,1.8217302604830354,NaN,4.428537261770823,NaN,2.91653033615325,5.33232508151098,12.548129367062725,NaN,NaN,12.524687653057596,NaN,12.28762793510024,NaN,12.464043392269343,NaN,130.52322931091783,NaN,123.11381762136782,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.0408710560336,NaN,84.66835295084758,NaN,84.66110251318906,NaN,37.68414565507174,NaN,37.57204319651282,50.23403733819636,NaN,61.69154354886014,NaN,61.73745008599695,75.34147728908515,73.6708150564213,NaN,168.13498286504725
1743342880254089,NaN,1.637543530639967,NaN,12.44023005493684,NaN,1.6392333537024284,NaN,1.6810411433387333,1.6574563298666127,1.653586264739722,NaN,NaN,3.909359709650884,NaN,5.251725377335868,NaN,NaN,NaN,12.589855160890153,4.55984236610745,NaN,12.477663977435192,NaN,12.543874317299121,NaN,6.925228052159918,NaN,118.21176564963014,NaN,131.29035269368148,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.6578896680721,NaN,37.440970198497794,NaN,NaN,50.16440525625419,NaN,61.511173231830384,NaN,NaN,NaN,125.89145276802451,NaN
1743343390254089,1.637547616334326,NaN,12.313464771667165,NaN,1.6621862641975416,NaN,1.6599905994602242,NaN,NaN,NaN,1.6439103920606408,1.8215991706739845,NaN,4.4283517678858,NaN,2.9217419207419244,5.331060595079439,12.544148772448382,NaN,NaN,12.520579082777836,NaN,12.28762793510024,NaN,12.461994245037536,NaN,130.52322931091783,NaN,123.124914600203,NaN,89.20067400992968,NaN,89.00706931460951,NaN,89.05089138115235,NaN,89.03346942954099,NaN,84.65467491234872,NaN,84.6600823699556,NaN,37.683870420871834,NaN,37.57177289333021,50.233615738527256,NaN,61.690894661321174,NaN,61.729561359588956,75.33427002563197,73.67000846231362,NaN,168.13220966611206
1743343392254089,NaN,1.637504270505838,NaN,12.438151498875186,NaN,1.6392153613535458,NaN,1.681046017563996,1.657398450364215,1.6535284431483663,NaN,NaN,3.911488059800944,NaN,5.250570183988098,NaN,NaN,NaN,12.58785303948439,4.55918298766882,NaN,12.469175928380608,NaN,12.539863929338841,NaN,6.9219016091002326,NaN,118.21647883929556,NaN,131.30320522100817,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.6578896680721,NaN,37.440970198497794,NaN,NaN,50.16440525625419,NaN,61.511173231830384,NaN,NaN,NaN,125.87214582054906,NaN
1743343902254089,1.6375026677036142,NaN,12.304390392966383,NaN,1.6622504997909648,NaN,1.659957548478627,NaN,NaN,NaN,1.6439103920606408,1.8214844670910648,NaN,4.427899183696398,NaN,2.920625693417304,5.330217380068792,12.54362616211094,NaN,NaN,12.515942194303186,NaN,12.28063818785514,NaN,12.46146758558863,NaN,130.52519661040762,NaN,123.12673406064627,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.67422552443877,NaN,37.56211481375484,50.23403733819636,NaN,61.69154354886014,NaN,61.73745008599695,75.34147728908515,73.6708150564213,NaN,168.12833911334099
1743343904254089,NaN,1.6375118564418591,NaN,12.433994386751884,NaN,1.6392230704220891,NaN,1.6810530152008336,1.657381035141996,1.6535107404340825,NaN,NaN,3.910778609750924,NaN,5.2493250498430015,NaN,NaN,NaN,12.583848796672859,4.558853298449506,NaN,12.467053916116962,NaN,12.53585354137856,NaN,6.9219016091002326,NaN,118.21476646130107,NaN,131.30765708365263,NaN,89.1813207491888,NaN,89.0469409620371,NaN,88.97094049221568,NaN,89.13994893788396,NaN,89.16266924208963,NaN,84.66315758038392,NaN,37.44070499823709,NaN,NaN,50.16398830309548,NaN,61.50333739353505,NaN,NaN,NaN,125.83810423622732,NaN
1743344414254089,1.6375026677036142,NaN,12.302796801723943,NaN,1.6623040294521507,NaN,1.65992449749703,NaN,NaN,NaN,1.6438508507030996,1.8213533772820136,NaN,4.427238804575667,NaN,2.9202747939879696,5.329073544972729,12.5361875832197,NaN,NaN,12.51236194221832,NaN,12.276878181006282,NaN,12.455846803342112,NaN,130.53165703390613,NaN,123.14610871956397,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.06467191397947,NaN,89.03457696851794,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.67422552443877,NaN,37.56211481375484,50.23403733819636,NaN,61.69878789095171,NaN,61.730210806605726,75.33510667281976,73.6708150564213,NaN,168.12833911334099
1743344416254089,NaN,1.6374725951137838,NaN,12.431915830690237,NaN,1.6391742266816924,NaN,1.6810222729447852,1.6573608015828045,1.6534780917133678,NaN,NaN,3.9101874013759073,NaN,5.24849917306026,NaN,NaN,NaN,12.577842432455569,4.557974127197999,NaN,12.462809891589668,NaN,12.52983795943814,NaN,6.923726774607998,NaN,118.22290434725682,NaN,131.3224840119982,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.6578896680721,NaN,37.440970198497794,NaN,NaN,50.16440525625419,NaN,61.50398084114323,NaN,NaN,NaN,125.80778932896419,NaN
1743344926254089,1.6374689562305802,NaN,12.302796801723943,NaN,1.6623468531810994,NaN,1.6599134805031641,NaN,NaN,NaN,1.6438508507030996,1.8212714461513568,NaN,4.426496829035577,NaN,2.9197711534604927,5.327809058541186,12.534197285912526,NaN,NaN,12.50825337193856,NaN,12.27472823018749,NaN,12.451748508878492,NaN,130.52519661040762,NaN,123.1525669392032,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.67422552443877,NaN,37.56211481375484,50.23403733819636,NaN,61.69154354886014,NaN,61.730210806605726,75.33510667281976,73.6644444401559,NaN,168.12833911334099
1743344928254089,NaN,1.6375012983758233,NaN,12.427758718566935,NaN,1.6391819373007321,NaN,1.681005527752432,1.6573433877796877,1.6534603908969896,NaN,NaN,3.9094779513258873,NaN,5.247342945564423,NaN,NaN,NaN,12.573838189644045,4.557094955946495,NaN,12.45856586706238,NaN,12.525827571477857,NaN,6.920076443592469,NaN,118.2293298552181,NaN,131.32891027566154,NaN,89.18874047190073,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.6578896680721,NaN,37.440970198497794,NaN,NaN,50.17162253739361,NaN,61.511173231830384,NaN,NaN,NaN,125.78204673233026,NaN
1743345438254089,1.6374689562305802,NaN,12.295855735979933,NaN,1.662314735384388,NaN,1.6599024635092985,NaN,NaN,NaN,1.6438310035839192,1.8211403563423056,NaN,4.425209433794643,NaN,2.919180416487053,5.325881855256263,12.52969362218568,NaN,NaN,12.503616077585653,NaN,12.26988807977823,NaN,12.44712308262566,NaN,130.52519661040762,NaN,123.15902515884243,NaN,89.20178487591478,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.67422552443877,NaN,37.56211481375484,50.23403733819636,NaN,61.69154354886014,NaN,61.730210806605726,75.34147728908515,73.6708150564213,NaN,168.12833911334099
1743345440254089,NaN,1.6374485080456438,NaN,12.427758718566935,NaN,1.6391613707400536,NaN,1.681005527752432,1.6573308386589183,1.6534478035127165,NaN,NaN,3.908650259600863,NaN,5.245856367355489,NaN,NaN,NaN,12.569833946832517,4.555886095475675,NaN,12.456443854798733,NaN,12.525827571477857,NaN,6.92555194011576,NaN,118.23575536317938,NaN,131.32891027566154,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.14105349681205,NaN,89.163773917313,NaN,84.6578896680721,NaN,37.440970198497794,NaN,NaN,50.16440525625419,NaN,61.511173231830384,NaN,NaN,NaN,125.75630413569631,NaN
1743345950254089,1.6374464819152243,NaN,12.293722071733317,NaN,1.662314735384388,NaN,1.6598583955338355,NaN,NaN,NaN,1.6438409271435095,1.8210420389855175,NaN,4.424374683825132,NaN,2.918326389210087,5.324436680318753,12.527703259339212,NaN,NaN,12.499507372013145,NaN,12.26773805816285,NaN,12.445073867916664,NaN,130.52519661040762,NaN,123.17194159812091,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.0519991434695,NaN,89.03457696851794,NaN,84.66202396251104,NaN,84.66741400286752,NaN,37.67422552443877,NaN,37.57204319651282,50.23403733819636,NaN,61.69154354886014,NaN,61.730210806605726,75.33510667281976,73.6708150564213,NaN,168.12833911334099
1743345952254089,NaN,1.6374801822437515,NaN,12.421523050381982,NaN,1.6391510874597144,NaN,1.680969912166131,1.6573057404173794,1.6534478035127165,NaN,NaN,3.907586084525833,NaN,5.244534964503104,NaN,NaN,NaN,12.567831825426753,4.5546772350048546,NaN,12.452199830271441,NaN,12.521817183517577,NaN,6.920076443592469,NaN,118.24218087114063,NaN,131.33533653932489,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.6578896680721,NaN,37.440970198497794,NaN,NaN,50.16440525625419,NaN,61.511173231830384,NaN,NaN,NaN,125.73056153906236,NaN
1743346462254089,1.6374352447575462,NaN,12.287321078993482,NaN,1.6622826175876764,NaN,1.6598473785399699,NaN,NaN,NaN,1.6438111564647389,1.8209109491764663,NaN,4.42344718385901,NaN,2.9180417134510983,5.322991505381243,12.523722533646284,NaN,NaN,12.497453019226887,NaN,12.265588036547468,NaN,12.443024653207669,NaN,130.52519661040762,NaN,123.17839981776015,NaN,89.19537355927467,NaN,89.00817646754287,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.66202396251104,NaN,84.66110251318906,NaN,37.664305393805805,NaN,37.56211481375484,50.23403733819636,NaN,61.69154354886014,NaN,61.730210806605726,75.33510667281976,73.6708150564213,NaN,168.12833911334099
1743346464254089,NaN,1.6374273919135718,NaN,12.417365938258676,NaN,1.6391305208990359,NaN,1.6809817840282313,1.6572304456927627,1.6534352161284434,NaN,NaN,3.9068175136383108,NaN,5.243213561650718,NaN,NaN,NaN,12.561825461209459,4.553578270940473,NaN,12.447955805744147,NaN,12.515801601577158,NaN,6.9219016091002326,NaN,118.24860637910193,NaN,131.34176280298823,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.6578896680721,NaN,37.440970198497794,NaN,NaN,50.17162253739361,NaN,61.511173231830384,NaN,NaN,NaN,125.69838329326994,NaN
1743346974254089,1.6374127704421904,NaN,12.285187414746868,NaN,1.66215414640083,NaN,1.6598143275583725,NaN,NaN,NaN,1.6437714622263782,1.8207798593674154,NaN,4.422426933896276,NaN,2.918019815315791,5.321365683576545,12.517751445106883,NaN,NaN,12.497453019226887,NaN,12.261287993316706,NaN,12.440975438498672,NaN,130.5187361869091,NaN,123.18485803739938,NaN,89.19537355927467,NaN,89.01455384690917,NaN,89.05833552872448,NaN,89.0408710560336,NaN,84.66835295084758,NaN,84.66110251318906,NaN,37.67422552443877,NaN,37.56211481375484,50.23403733819636,NaN,61.69154354886014,NaN,61.730210806605726,75.34147728908515,73.6708150564213,NaN,168.12833911334099
1743346976254089,NaN,1.6374062757815,NaN,12.413208826135378,NaN,1.6391202376186966,NaN,1.6809580403040305,1.6572304456927627,1.6533848665913502,NaN,NaN,3.906226305263294,NaN,5.242057334154881,NaN,NaN,NaN,12.559823339803698,4.552479306876091,NaN,12.443711781216859,NaN,12.515801601577158,NaN,6.927701113068227,NaN,118.25503188706318,NaN,131.34818906665157,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.6578896680721,NaN,37.440970198497794,NaN,NaN,50.16440525625419,NaN,61.511173231830384,NaN,NaN,NaN,125.66620504747752,NaN
1743347486254089,1.6374127704421904,NaN,12.283053750500256,NaN,1.6622076760620161,NaN,1.6598143275583725,NaN,NaN,NaN,1.6437813857859682,1.8206979282367584,NaN,4.421128433943704,NaN,2.9169468066857567,5.319920508639035,12.51576108226042,NaN,NaN,12.491289960868125,NaN,12.252687906855183,NaN,12.436877009080678,NaN,130.52716398855006,NaN,123.19959542996143,NaN,89.19648434150996,NaN,89.01566117159037,NaN,89.053106950075,NaN,89.03568455177432,NaN,84.6630441916354,NaN,84.66843431305303,NaN,37.66458024240265,NaN,37.56238492927575,50.23445895472103,NaN,61.69219246234165,NaN,61.73086027958739,75.34231409707074,73.66525093916258,NaN,168.13111229034004
1743347488254089,NaN,1.637416833847536,NaN,12.413208826135378,NaN,1.6390893877776789,NaN,1.6809342965798297,1.6571802492096848,1.6533596918228037,NaN,NaN,3.9050438885132603,NaN,5.240570755945947,NaN,NaN,NaN,12.557821218397935,4.551380342811709,NaN,12.441589768953213,NaN,12.507780825656596,NaN,6.918574844582965,NaN,118.26145739502448,NaN,131.34818906665157,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.6578896680721,NaN,37.43111012342015,NaN,NaN,50.16440525625419,NaN,61.511173231830384,NaN,NaN,NaN,125.64046245084357,NaN
1743347998254089,1.6373902961268343,NaN,12.280920086253644,NaN,1.6621862641975416,NaN,1.6597812765767754,NaN,NaN,NaN,1.6437714622263782,1.8205832246538387,NaN,4.420108183980969,NaN,2.917012501091677,5.318475333701525,12.51576108226042,NaN,NaN,12.48718125529561,NaN,12.254837928470563,NaN,12.432778579662683,NaN,130.52070343590765,NaN,123.19959542996143,NaN,89.19648434150996,NaN,89.01566117159037,NaN,89.05944346199435,NaN,89.04197876510881,NaN,84.6630441916354,NaN,84.66212269720786,NaN,37.66458024240265,NaN,37.56238492927575,50.23445895472103,NaN,61.68494797543566,NaN,61.73086027958739,75.33594335345671,73.66525093916258,NaN,168.13111229034004
1743348000254089,NaN,1.637395717715464,NaN,12.409051714012076,NaN,1.6390996710580181,NaN,1.6808986809935287,1.6571802492096848,1.6533596918228037,NaN,NaN,3.9045709218132467,NaN,5.2394145284501095,NaN,NaN,NaN,12.553816975586408,4.550501171560203,NaN,12.43734574442592,NaN,12.509786019636737,NaN,6.922225351977067,NaN,118.26145739502448,NaN,131.3546153303149,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.97204128765054,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.6578896680721,NaN,37.43111012342015,NaN,NaN,50.16440525625419,NaN,61.511173231830384,NaN,NaN,NaN,125.60828420505113,NaN
1743348510254089,1.6373790589691564,NaN,12.276652757760418,NaN,1.6621327345363557,NaN,1.6597702595829098,NaN,NaN,NaN,1.6437317679880175,1.8204521348447877,NaN,4.419551684001296,NaN,2.9169906029563704,5.317210805631205,12.509789993721023,NaN,NaN,12.481018196936846,NaN,12.248915256588173,NaN,12.428680150244695,NaN,130.52070343590765,NaN,123.20605377870051,NaN,89.19648434150996,NaN,89.00928366474018,NaN,89.05944346199435,NaN,89.04197876510881,NaN,84.6630441916354,NaN,84.66843431305303,NaN,37.66458024240265,NaN,37.56238492927575,50.23445895472103,NaN,61.69219246234165,NaN,61.73086027958739,75.33594335345671,73.66525093916258,NaN,168.12446840582516
1743348512254089,NaN,1.637374601583392,NaN,12.404894601888772,NaN,1.6390688212170004,NaN,1.680874937269328,1.6571426018473765,1.653309342285711,NaN,NaN,3.904097955113233,NaN,5.238093125597724,NaN,NaN,NaN,12.54981273277488,4.549292311089383,NaN,12.433101719898628,NaN,12.505775631676453,NaN,6.920723784246103,NaN,118.26788290298575,NaN,131.3546153303149,NaN,89.18242595058422,NaN,89.04181629690807,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.6578896680721,NaN,37.440970198497794,NaN,NaN,50.16440525625419,NaN,61.511173231830384,NaN,NaN,NaN,125.5825416084172,NaN
1743349022254089,1.6373565846538003,NaN,12.272926485882925,NaN,1.66215414640083,NaN,1.6597261916074468,NaN,NaN,NaN,1.6437317679880175,1.820337431261868,NaN,4.418613338922131,NaN,2.9161799775254393,5.315886757900931,12.506333123612134,NaN,NaN,12.479493379980246,NaN,12.249379359132815,NaN,12.427158742096788,NaN,130.52070343590765,NaN,123.21897047617865,NaN,89.20289578631233,NaN,89.00928366474018,NaN,89.053106950075,NaN,89.04197876510881,NaN,84.6630441916354,NaN,84.66843431305303,NaN,37.66458024240265,NaN,37.56238492927575,50.23445895472103,NaN,61.69219246234165,NaN,61.73086027958739,75.33594335345671,73.66525093916258,NaN,168.13111229034004
1743349024254089,NaN,1.6373534854513203,NaN,12.402816045827121,NaN,1.6390482546563219,NaN,1.6808511935451271,1.6571175036058376,1.6532715801328912,NaN,NaN,3.9029155383631995,NaN,5.236771722745338,NaN,NaN,NaN,12.547810611369117,4.548193347025001,NaN,12.430979707634982,NaN,12.501765243716171,NaN,6.920723784246103,NaN,118.27430841094701,NaN,131.3546153303149,NaN,89.17611142926769,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.163773917313,NaN,84.65160639766167,NaN,37.43111012342015,NaN,NaN,50.16440525625419,NaN,61.511173231830384,NaN,NaN,NaN,125.55679901178326,NaN
1743349534254089,1.6373678218114784,NaN,12.270792891894278,NaN,1.6621113226718813,NaN,1.6597372086013127,NaN,NaN,NaN,1.643711920868837,1.8202391139050798,NaN,4.417871363382043,NaN,2.916026695625773,5.314441630550597,12.504342826304962,NaN,NaN,12.475384809700492,NaN,12.247534853691686,NaN,12.423060447633171,NaN,130.52070343590765,NaN,123.21897047617865,NaN,89.19648434150996,NaN,89.00928366474018,NaN,89.05944346199435,NaN,89.03568455177432,NaN,84.6630441916354,NaN,84.66212269720786,NaN,37.66458024240265,NaN,37.56238492927575,50.23445895472103,NaN,61.69219246234165,NaN,61.73086027958739,75.33594335345671,73.66525093916258,NaN,168.12446840582516
1743349536254089,NaN,1.6373429273852844,NaN,12.400737489765474,NaN,1.6390276880956434,NaN,1.6808274498209261,1.6571049544850682,1.6532715801328912,NaN,NaN,3.902501692500688,NaN,5.235615495249502,NaN,NaN,NaN,12.541804247151825,4.5473141757734945,NaN,12.426735683107692,NaN,12.499760049736034,NaN,6.920723784246103,NaN,118.27430841094701,NaN,131.36104159397823,NaN,89.18242595058422,NaN,89.04804336957392,NaN,88.96574334955312,NaN,89.13469057409392,NaN,89.15752068426653,NaN,84.6578896680721,NaN,37.43111012342015,NaN,NaN,50.16440525625419,NaN,61.511173231830384,NaN,NaN,NaN,125.52462076599082,NaN
