Time,T106 Tank temperature,T107 Tank temperature,C100_T212,C100_T213,T221 PACS red detector L0 cooling strap,T222 PACS sorption cooler evap L0 CS,T223 PACS sorption cooler pump L0 CS,T224 PACS blue detector L0 cooling strap,T225 SPIRE SM detector enclosure L0 CS,T226 SPIRE sorption cooler pump L0 CS,T227 SPIRE sorption cooler evap L0 CS,T228 HIFI L0 cooling strap,C100_T235,C100_T236,C100_T237,T242 PACS photometer L1 cooling strap,T244 HIFI L1 cooling strap,C100_T246,C100_T247,T248 SPIRE photometer L1 cooling strap,C100_T250,C100_T252,C100_T254,T256 optical bench,T258 optical bench,Derived pressure in mBar,T321 SVM shield +Y,T322 SVM shield +Y-Z,T323 SVM shield -Z-Y,T324 SVM -Y,T331 M1 sensor,T332 M1 sensor,T333 M1 sensor,T334 M1 sensor,T335 M1 sensor,T336 M1 sensor,T337 M1 sensor,T338 M1 sensor,T339 M2 sensor,T340 M1 sensor,T341 M2 sensor,T342 M2 sensor,T421 Thermal shield 1 bottom,T422 Thermal shield 1 middle,T424 Thermal shield 1 top,T442 Thermal shield 2 middle,T444 Thermal shield 2 top,T461 Thermal shield 3 bottom,T462 Thermal shield 3 middle,T464 Thermal shield 3 top,PT1000_T651,PT1000_T901,T934 HIFI wave guide - CVV outside,T935 HIFI wave guide - CVV outside
Long,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double,Double
microseconds,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K,K
Time [microseconds],"KD204302 [eng, K]","KD204303 [eng, K]","KD222302 [eng, K]","KD222303 [eng, K]","KD202302 [eng, K]","KD206303 [eng, K]","KD209302 [eng, K]","KD202303 [eng, K]","KD203303 [eng, K]","KD209303 [eng, K]","KD206302 [eng, K]","KD207302 [eng, K]","KD211303 [eng, K]","KD211302 [eng, K]","KD212303 [eng, K]","KD212302 [eng, K]","KD213302 [eng, K]","KD223302 [eng, K]","KD223303 [eng, K]","KD213303 [eng, K]","KD224302 [eng, K]","KD224303 [eng, K]","KD225302 [eng, K]","KD225303 [eng, K]","KD226302 [eng, K]","KD264303 [eng, mbar]","KD232302 [eng, K]","KD253303 [eng, K]","KD233302 [eng, K]","KD254303 [eng, K]","KD253302 [eng, K]","KD248303 [eng, K]","KD254302 [eng, K]","KD249303 [eng, K]","KD255302 [eng, K]","KD250303 [eng, K]","KD256302 [eng, K]","KD251303 [eng, K]","KD257302 [eng, K]","KD252303 [eng, K]","KD258302 [eng, K]","KD262303 [eng, K]","KD242302 [eng, K]","KD242303 [eng, K]","KD243302 [eng, K]","KD244302 [eng, K]","KD244303 [eng, K]","KD245302 [eng, K]","KD245303 [eng, K]","KD246302 [eng, K]","KD236302 [eng, K]","KD237302 [eng, K]","KD239303 [eng, K]","KD261302 [eng, K]"
1693230798254089,1.6351387758688936,NaN,12.31881101544326,NaN,1.6471698776487957,NaN,1.6561325527336885,NaN,NaN,NaN,1.6415266184162347,1.8194907054361429,NaN,4.443828832225521,NaN,2.481925990695513,5.340754868129155,12.779518697488275,NaN,NaN,13.660566790771743,NaN,12.290317461985572,NaN,12.468668109080758,NaN,130.4546945868993,NaN,123.7771817452028,NaN,88.89934815122967,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.7565351146602,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.51523157113545,NaN,37.422850128867765,49.84277461549615,NaN,61.27073121891214,NaN,61.30245241324613,75.1176734022899,73.47252330573701,NaN,168.64376832163913
1693230800254089,NaN,1.6351593145583607,NaN,12.445993782731504,NaN,1.6352924309884087,NaN,1.6509184905670056,1.6552930943503756,1.6772697117280784,NaN,NaN,3.7160403574857366,NaN,5.259868032392513,NaN,NaN,NaN,13.645176736906807,4.634313518389498,NaN,12.678180030168088,NaN,12.566967502819104,NaN,6.934029141272868,NaN,118.02672183441054,NaN,132.07879338214232,NaN,88.88454415143438,NaN,88.76050131788459,NaN,88.68753891586886,NaN,88.85362311178119,NaN,88.86877313572295,NaN,84.58147669002113,NaN,37.30266669330656,NaN,NaN,49.774262874828224,NaN,61.08618703253755,NaN,NaN,NaN,127.15738606770906,NaN
1693231310254089,1.6350866788028462,NaN,12.31667756195667,NaN,1.6471888586712067,NaN,1.6561325527336885,NaN,NaN,NaN,1.6415067720508663,1.8190155229268936,NaN,4.43483267503024,NaN,2.482063762164032,5.3252202606415135,12.775538233943891,NaN,NaN,13.660566790771743,NaN,12.290317461985572,NaN,12.47071718883982,NaN,130.45666043781387,NaN,123.7771817452028,NaN,88.89934815122967,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.7565351146602,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.52515150347289,NaN,37.422850128867765,49.84277461549615,NaN,61.27073121891214,NaN,61.3096915479299,75.1176734022899,73.47252330573701,NaN,168.64376832163913
1693231312254089,NaN,1.6351199690015088,NaN,12.44337985847865,NaN,1.6353129967738975,NaN,1.6508947477377474,1.6551299619293522,1.6771186688100872,NaN,NaN,3.7108237715878616,NaN,5.2452448288498745,NaN,NaN,NaN,13.645176736906807,4.62530260035988,NaN,12.678180030168088,NaN,12.564962439521572,NaN,6.932204152118116,NaN,118.02843043742332,NaN,132.07879338214232,NaN,88.88454415143438,NaN,88.75427436909867,NaN,88.68753891586886,NaN,88.84726031564558,NaN,88.86877313572295,NaN,84.58147669002113,NaN,37.30266669330656,NaN,NaN,49.774262874828224,NaN,61.09337928014095,NaN,NaN,NaN,127.16382158883822,NaN
1693231822254089,1.635109153118202,NaN,12.312410654983498,NaN,1.6471888586712067,NaN,1.6561435693091187,NaN,NaN,NaN,1.6414968488681823,1.8190646797381953,NaN,4.443921576114133,NaN,2.4819948764297726,5.331542484619042,12.777528465716083,NaN,NaN,13.658199185615171,NaN,12.28601770193184,NaN,12.47071718883982,NaN,130.45666043781387,NaN,123.7642655641137,NaN,88.90575933971266,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.7565351146602,NaN,84.59138629409782,NaN,84.59696873478775,NaN,37.52515150347289,NaN,37.422850128867765,49.84277461549615,NaN,61.277975416195055,NaN,61.3096915479299,75.1176734022899,73.46615281681518,NaN,168.64376832163913
1693231824254089,NaN,1.6351199690015088,NaN,12.441301437880766,NaN,1.6353129967738975,NaN,1.6508828763231185,1.6551425105771231,1.6771186688100872,NaN,NaN,3.716732824640322,NaN,5.251589686285482,NaN,NaN,NaN,13.645176736906807,4.635851967809189,NaN,12.678180030168088,NaN,12.564962439521572,NaN,6.926729184653862,NaN,118.03485581755706,NaN,132.06594111050083,NaN,88.89085854713129,NaN,88.75427436909867,NaN,88.68753891586886,NaN,88.84726031564558,NaN,88.86877313572295,NaN,84.58775983543366,NaN,37.30266669330656,NaN,NaN,49.774262874828224,NaN,61.09337928014095,NaN,NaN,NaN,127.16382158883822,NaN
1693232334254089,1.635105065676253,NaN,12.312410654983498,NaN,1.6469895579358917,NaN,1.6560884864319685,NaN,NaN,NaN,1.6415067720508663,1.8192940781909361,NaN,4.457183952185527,NaN,2.481925990695513,5.342741852807806,12.779518697488275,NaN,NaN,13.660566790771743,NaN,12.288167581958708,NaN,12.47071718883982,NaN,130.45020027258764,NaN,123.75597543509052,NaN,88.89824335279856,NaN,88.7253687317252,NaN,88.76465772575686,NaN,88.75543315554637,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.51495971882805,NaN,37.42258281327952,49.84236084512908,NaN,61.27009075587979,NaN,61.30905051957281,75.1168411180572,73.47172069136758,NaN,168.62769803591306
1693232336254089,NaN,1.6351199690015088,NaN,12.439223017282881,NaN,1.6352924309884087,NaN,1.6508947477377474,1.6551927051682074,1.6771690164494175,NaN,NaN,3.725088594972317,NaN,5.2641034652844825,NaN,NaN,NaN,13.645176736906807,4.650137569563462,NaN,12.680301904135835,NaN,12.564962439521572,NaN,6.930703284140912,NaN,118.02843043742332,NaN,132.06594111050083,NaN,88.89085854713129,NaN,88.76050131788459,NaN,88.68753891586886,NaN,88.84726031564558,NaN,88.86877313572295,NaN,84.58775983543366,NaN,37.30266669330656,NaN,NaN,49.774262874828224,NaN,61.08618703253755,NaN,NaN,NaN,127.15738606770906,NaN
1693232846254089,1.6350938289453727,NaN,12.314004457838411,NaN,1.6469705769134808,NaN,1.6561105195828285,NaN,NaN,NaN,1.6415166952335505,1.8195398622474446,NaN,4.469611633259422,NaN,2.4819948764297726,5.354663760879718,12.777528465716083,NaN,NaN,13.660566790771743,NaN,12.28601770193184,NaN,12.46456994956263,NaN,130.45020027258764,NaN,123.74489129248003,NaN,88.89934815122967,NaN,88.7264702315565,NaN,88.76575974434726,NaN,88.7565351146602,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.52515150347289,NaN,37.41292194457027,49.85001241407079,NaN,61.277975416195055,NaN,61.3096915479299,75.1176734022899,73.46615281681518,NaN,168.63712470273617
1693232848254089,NaN,1.6351305262716704,NaN,12.441301437880766,NaN,1.6353105698375803,NaN,1.650902881258595,1.6553385006665453,1.677276288402698,NaN,NaN,3.7328442271036715,NaN,5.276809763960392,NaN,NaN,NaN,13.642870215458423,4.66365394660789,NaN,12.678180030168088,NaN,12.558947249628982,NaN,6.925228052159918,NaN,118.03485581755706,NaN,132.0595149746801,NaN,88.89085854713129,NaN,88.76050131788459,NaN,88.68124110306115,NaN,88.85362311178119,NaN,88.86877313572295,NaN,84.58147669002113,NaN,37.30266669330656,NaN,NaN,49.774262874828224,NaN,61.09337928014095,NaN,NaN,NaN,127.15738606770906,NaN
1693233358254089,1.6351275391380133,NaN,12.314004457838411,NaN,1.6469800674246862,NaN,1.6560664532811085,NaN,NaN,NaN,1.641477002502814,1.8199167311340905,NaN,4.4985645687956595,NaN,2.481925990695513,5.380133291760617,12.777528465716083,NaN,NaN,13.658199185615171,NaN,12.28601770193184,NaN,12.468668109080758,NaN,130.44374010736144,NaN,123.73660155072544,NaN,88.90465441312953,NaN,88.73174585613911,NaN,88.76465772575686,NaN,88.75543315554637,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.52487945287788,NaN,37.42258281327952,49.84959849902877,NaN,61.27009075587979,NaN,61.30905051957281,75.1168411180572,73.47172069136758,NaN,168.62769803591306
1693233360254089,NaN,1.6350777399208616,NaN,12.439223017282881,NaN,1.6353002873324016,NaN,1.650902881258595,1.6555392714634778,1.6773895663215477,NaN,NaN,3.7529481169642906,NaN,5.303955038404379,NaN,NaN,NaN,13.645176736906807,4.696181162909927,NaN,12.678180030168088,NaN,12.560952312926515,NaN,6.927377105623524,NaN,118.02843043742332,NaN,132.0595149746801,NaN,88.87822975573748,NaN,88.76050131788459,NaN,88.69383672867656,NaN,88.84726031564558,NaN,88.86252002707685,NaN,84.58775983543366,NaN,37.30266669330656,NaN,NaN,49.774262874828224,NaN,61.08618703253755,NaN,NaN,NaN,127.15095054657986,NaN
1693233870254089,1.6350938289453727,NaN,12.314004457838411,NaN,1.6469705769134808,NaN,1.6560554367056786,NaN,NaN,NaN,1.6414968488681823,1.8202608288132018,NaN,4.49122095930582,NaN,2.4819948764297726,5.383204086263989,12.775538233943891,NaN,NaN,13.658199185615171,NaN,12.288167581958708,NaN,12.468668109080758,NaN,130.42632489552108,NaN,123.73197511139094,NaN,88.89934815122967,NaN,88.73284748344408,NaN,88.77209600294293,NaN,88.7565351146602,NaN,84.59771515592291,NaN,84.59065737127096,NaN,37.52515150347289,NaN,37.422850128867765,49.85001241407079,NaN,61.27073121891214,NaN,61.31693068261369,75.1176734022899,73.47252330573701,NaN,168.6304810838332
1693233872254089,NaN,1.635098854461185,NaN,12.440765763865429,NaN,1.6352797223220443,NaN,1.6508791393242122,1.6555894641627111,1.6774399120632588,NaN,NaN,3.7460846013667877,NaN,5.306334899559836,NaN,NaN,NaN,13.642305667519596,4.686092344087226,NaN,12.675534654137257,NaN,12.560434107920722,NaN,6.92555194011576,NaN,118.0220050572896,NaN,132.04666270303858,NaN,88.88454415143438,NaN,88.76050131788459,NaN,88.68753891586886,NaN,88.85362311178119,NaN,88.87502624436905,NaN,84.58775983543366,NaN,37.30266669330656,NaN,NaN,49.774262874828224,NaN,61.08618703253755,NaN,NaN,NaN,127.15738606770906,NaN
1693234382254089,1.6351234511530115,NaN,12.313464771667165,NaN,1.6469978067148108,NaN,1.6560753732344542,NaN,NaN,NaN,1.6415145764286492,1.8202825420718818,NaN,4.5065825160979704,NaN,2.4820292617395094,5.387962484498842,12.77701355738739,NaN,NaN,13.659997985502477,NaN,12.285477984281451,NaN,12.470190833964773,NaN,130.4198646011613,NaN,123.71260083975727,NaN,88.90575933971266,NaN,88.7264702315565,NaN,88.77209600294293,NaN,88.7565351146602,NaN,84.59138629409782,NaN,84.59065737127096,NaN,37.52515150347289,NaN,37.422850128867765,49.85001241407079,NaN,61.27073121891214,NaN,61.3096915479299,75.1176734022899,73.46615281681518,NaN,168.62383746493026
1693234384254089,NaN,1.635109411731347,NaN,12.44337985847865,NaN,1.635290004827223,NaN,1.6509147522257863,1.6556898495611774,1.6774776713695418,NaN,NaN,3.7583868795360154,NaN,5.312425904188318,NaN,NaN,NaN,13.642870215458423,4.704093188496909,NaN,12.676058156200341,NaN,12.558947249628982,NaN,6.933176874159383,NaN,118.01387132978806,NaN,132.02539565531163,NaN,88.88344489789847,NaN,88.76563147737015,NaN,88.68644380204393,NaN,88.83979895366964,NaN,88.86767435103545,NaN,84.58674601764817,NaN,37.302404249644596,NaN,NaN,49.77385369121146,NaN,61.092744013582525,NaN,NaN,NaN,127.1554965583523,NaN
1693234894254089,1.635105065676253,NaN,12.313464771667165,NaN,1.6469800674246862,NaN,1.6560554367056786,NaN,NaN,NaN,1.641477002502814,1.8202608288132018,NaN,4.50466664512363,NaN,2.482063762164032,5.385794793473341,12.77900385469456,NaN,NaN,13.659997985502477,NaN,12.28762793510024,NaN,12.470190833964773,NaN,130.41340430680154,NaN,123.71260083975727,NaN,88.90575933971266,NaN,88.73284748344408,NaN,88.77209600294293,NaN,88.7565351146602,NaN,84.58505743227272,NaN,84.59696873478775,NaN,37.51523157113545,NaN,37.432778313165265,49.85001241407079,NaN,61.27073121891214,NaN,61.3096915479299,75.1176734022899,73.47252330573701,NaN,168.6171938460273
1693234896254089,NaN,1.635098854461185,NaN,12.442844252192987,NaN,1.6352797223220443,NaN,1.6508910102914036,1.6556647532115607,1.6775028442403974,NaN,NaN,3.755715634467153,NaN,5.310377944521671,NaN,NaN,NaN,13.6446122641308,4.699609161591035,NaN,12.677656597250701,NaN,12.564444365194134,NaN,6.9295263667652796,NaN,118.02029658209929,NaN,132.02539565531163,NaN,88.88975916798076,NaN,88.75317782754831,NaN,88.68644380204393,NaN,88.85252429278594,NaN,88.86767435103545,NaN,84.58674601764817,NaN,37.302404249644596,NaN,NaN,49.77385369121146,NaN,61.08555190905717,NaN,NaN,NaN,127.1554965583523,NaN
1693235406254089,1.6350601187527318,NaN,12.315598365655806,NaN,1.6469610864022752,NaN,1.6560554367056786,NaN,NaN,NaN,1.641477002502814,1.8199822735491593,NaN,4.4705516267283665,NaN,2.482063762164032,5.365382369649872,12.77900385469456,NaN,NaN,13.662365668620298,NaN,12.289777885919031,NaN,12.468141686732961,NaN,130.40694401244173,NaN,123.69968465866816,NaN,88.90575933971266,NaN,88.7264702315565,NaN,88.77209600294293,NaN,88.7565351146602,NaN,84.59771515592291,NaN,84.59696873478775,NaN,37.52515150347289,NaN,37.422850128867765,49.85001241407079,NaN,61.27073121891214,NaN,61.30245241324613,75.1176734022899,73.46615281681518,NaN,168.6171938460273
1693235408254089,NaN,1.635098854461185,NaN,12.444922740520548,NaN,1.6352694398168657,NaN,1.6508791393242122,1.655501626939053,1.6774147391924032,NaN,NaN,3.7330196286480577,NaN,5.287274830454044,NaN,NaN,NaN,13.6446122641308,4.663234636438508,NaN,12.677656597250701,NaN,12.562439236557427,NaN,6.931351620462331,NaN,118.01387132978806,NaN,132.01896964732836,NaN,88.89607343806304,NaN,88.75940465245924,NaN,88.6927414895669,NaN,88.8461616232278,NaN,88.86767435103545,NaN,84.59302903806774,NaN,37.302404249644596,NaN,NaN,49.77385369121146,NaN,61.08555190905717,NaN,NaN,NaN,127.14906116524733,NaN
1693235918254089,1.6350601187527318,NaN,12.311331177678518,NaN,1.6469800674246862,NaN,1.6560444201302484,NaN,NaN,NaN,1.6414670793201298,1.8194579342286084,NaN,4.456546838409186,NaN,2.4819948764297726,5.346956995933113,12.775023260080216,NaN,NaN,13.655262619266834,NaN,12.291927836737825,NaN,12.470190833964773,NaN,130.39851895077797,NaN,123.68493785908517,NaN,88.91106547346051,NaN,88.73174585613911,NaN,88.77099385769827,NaN,88.75543315554637,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.52487945287788,NaN,37.42258281327952,49.84959849902877,NaN,61.27009075587979,NaN,61.30905051957281,75.1168411180572,73.46535032978421,NaN,168.60776757759825
1693235920254089,NaN,1.6350777399208616,NaN,12.444922740520548,NaN,1.6352694398168657,NaN,1.6508365807704357,1.6552757597925039,1.6773140477089812,NaN,NaN,3.7243865901378017,NaN,5.268022235397688,NaN,NaN,NaN,13.642305667519596,4.648618890682357,NaN,12.677656597250701,NaN,12.562439236557427,NaN,6.929850493720422,NaN,118.0074460774768,NaN,131.99969162337865,NaN,88.88975916798076,NaN,88.75940465245924,NaN,88.6927414895669,NaN,88.85252429278594,NaN,88.86767435103545,NaN,84.59302903806774,NaN,37.29254456686722,NaN,NaN,49.77385369121146,NaN,61.08555190905717,NaN,NaN,NaN,127.14906116524733,NaN
1693236430254089,1.635142864591236,NaN,12.316137981573712,NaN,1.646933854171968,NaN,1.6559583797053692,NaN,NaN,NaN,1.641459272841865,1.819731140895007,NaN,4.488995105979153,NaN,2.4820982652093706,5.3707402732797185,12.777528465716083,NaN,NaN,13.662934395928316,NaN,12.290317461985572,NaN,12.472766268598889,NaN,130.37913845509934,NaN,123.67847989763014,NaN,88.90465441312953,NaN,88.73174585613911,NaN,88.77099385769827,NaN,88.75543315554637,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.51495971882805,NaN,37.42258281327952,49.84236084512908,NaN,61.27009075587979,NaN,61.301811529590694,75.1168411180572,73.47172069136758,NaN,168.60112409149332
1693236432254089,NaN,1.6350067168020634,NaN,12.442844252192987,NaN,1.635210167846454,NaN,1.6508605480268344,1.6553934835325441,1.677219364088748,NaN,NaN,3.744745787907978,NaN,5.294205764674333,NaN,NaN,NaN,13.6446122641308,4.683454916281605,NaN,12.679778540364143,NaN,12.562439236557427,NaN,6.924050605674121,NaN,118.00102082516558,NaN,131.98683960741218,NaN,88.88344489789847,NaN,88.75940465245924,NaN,88.68644380204393,NaN,88.85252429278594,NaN,88.87392733528614,NaN,84.58674601764817,NaN,37.302404249644596,NaN,NaN,49.77385369121146,NaN,61.092744013582525,NaN,NaN,NaN,127.14262577214237,NaN
1693236942254089,1.6349743072260663,NaN,12.316137981573712,NaN,1.6468674180702245,NaN,1.6560244816685636,NaN,NaN,NaN,1.641449349282275,1.8201407965482914,NaN,4.502058100830394,NaN,2.482167153560074,5.385552340884214,12.777528465716083,NaN,NaN,13.660566790771743,NaN,12.288167581958708,NaN,12.468668109080758,NaN,130.36621812464693,NaN,123.66556397472009,NaN,88.90465441312953,NaN,88.73174585613911,NaN,88.77099385769827,NaN,88.75543315554637,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.52487945287788,NaN,37.42258281327952,49.84236084512908,NaN,61.27733480835985,NaN,61.30905051957281,75.1168411180572,73.47172069136758,NaN,168.60112409149332
1693236944254089,NaN,1.6349961591339794,NaN,12.444922740520548,NaN,1.6352512994174313,NaN,1.6508398387437377,1.6555315186580255,1.677345233187074,NaN,NaN,3.753409996941051,NaN,5.309415314768852,NaN,NaN,NaN,13.6446122641308,4.696422269659243,NaN,12.675534654137257,NaN,12.562439236557427,NaN,6.928025151825557,NaN,117.99459557285432,NaN,131.9739875914457,NaN,88.88975916798076,NaN,88.76563147737015,NaN,88.68644380204393,NaN,88.85252429278594,NaN,88.86767435103545,NaN,84.58674601764817,NaN,37.302404249644596,NaN,NaN,49.76663669722415,NaN,61.08555190905717,NaN,NaN,NaN,127.1361903790374,NaN
1693237454254089,1.6349926983674503,NaN,12.316137981573712,NaN,1.6469041433350424,NaN,1.6560664532811085,NaN,NaN,NaN,1.6414472329547616,1.8202116720019004,NaN,4.499240736286254,NaN,2.4821326478982915,5.383204086263989,12.775538233943891,NaN,NaN,13.658199185615171,NaN,12.290317461985572,NaN,12.468668109080758,NaN,130.3597579594207,NaN,123.65264805181,NaN,88.90465441312953,NaN,88.73174585613911,NaN,88.77099385769827,NaN,88.75543315554637,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.52487945287788,NaN,37.42258281327952,49.84959849902877,NaN,61.27009075587979,NaN,61.30905051957281,75.12321147964056,73.47172069136758,NaN,168.60112409149332
1693237456254089,NaN,1.6350700628105665,NaN,12.447001228848107,NaN,1.6352615823101757,NaN,1.6508087748190923,1.6555315186580255,1.6774333415559022,NaN,NaN,3.7519320241679086,NaN,5.307490055263217,NaN,NaN,NaN,13.642305667519596,4.694554091630261,NaN,12.675534654137257,NaN,12.564444365194134,NaN,6.920400098280016,NaN,117.98987815662103,NaN,131.96312293736887,NaN,88.89085854713129,NaN,88.76672826667051,NaN,88.68753891586886,NaN,88.84726031564558,NaN,88.87502624436905,NaN,84.58775983543366,NaN,37.30266669330656,NaN,NaN,49.774262874828224,NaN,61.09337928014095,NaN,NaN,NaN,127.13807950432152,NaN
1693237966254089,1.6350938289453727,NaN,12.320405029044318,NaN,1.6469610864022752,NaN,1.6559783206776686,NaN,NaN,NaN,1.6414273865893934,1.820031430360461,NaN,4.48964431319943,NaN,2.482201533632551,5.375978687432528,12.779518697488275,NaN,NaN,13.662934395928316,NaN,12.288167581958708,NaN,12.47071718883982,NaN,130.33391729851587,NaN,123.63973212889995,NaN,88.91106547346051,NaN,88.73174585613911,NaN,88.77099385769827,NaN,88.76172699143942,NaN,84.59036753811561,NaN,84.59594989390342,NaN,37.534799186927714,NaN,37.42258281327952,49.84959849902877,NaN,61.27009075587979,NaN,61.30905051957281,75.1168411180572,73.46535032978421,NaN,168.5811936331785
1693237968254089,NaN,1.6350806204786505,NaN,12.442844252192987,NaN,1.635210167846454,NaN,1.6508710049084894,1.6555691646013386,1.6772948855477436,NaN,NaN,3.746130767348126,NaN,5.299018913438421,NaN,NaN,NaN,13.6446122641308,4.686092344087226,NaN,12.677656597250701,NaN,12.56644949383084,NaN,6.931351620462331,NaN,117.98987815662103,NaN,131.95027066572737,NaN,88.88454415143438,NaN,88.76050131788459,NaN,88.69383672867656,NaN,88.85362311178119,NaN,88.87502624436905,NaN,84.58775983543366,NaN,37.30266669330656,NaN,NaN,49.78148001238873,NaN,61.08618703253755,NaN,NaN,NaN,127.13807950432152,NaN
1693238478254089,1.635071355483612,NaN,12.320405029044318,NaN,1.6469800674246862,NaN,1.6560003538285284,NaN,NaN,NaN,1.6414373097720776,1.8199003455303233,NaN,4.478607790454703,NaN,2.482201533632551,5.368933923571854,12.779518697488275,NaN,NaN,13.660566790771743,NaN,12.290317461985572,NaN,12.47071718883982,NaN,130.32099696806347,NaN,123.62681620598988,NaN,88.90465441312953,NaN,88.73174585613911,NaN,88.77099385769827,NaN,88.75543315554637,NaN,84.59669627343432,NaN,84.59594989390342,NaN,37.52487945287788,NaN,37.432510799124465,49.84959849902877,NaN,61.27733480835985,NaN,61.30905051957281,75.12321147964056,73.47172069136758,NaN,168.57455014707358
1693238480254089,NaN,1.6350172744701472,NaN,12.444922740520548,NaN,1.6352204507391983,NaN,1.6508605480268344,1.6554311294758572,1.677219364088748,NaN,NaN,3.739021206222033,NaN,5.291317875415879,NaN,NaN,NaN,13.646918860742003,4.674443704612399,NaN,12.679778540364143,NaN,12.564444365194134,NaN,6.933176874159383,NaN,117.9770273963536,NaN,131.93099225826512,NaN,88.89085854713129,NaN,88.76672826667051,NaN,88.68753891586886,NaN,88.85362311178119,NaN,88.87502624436905,NaN,84.58775983543366,NaN,37.31252657223017,NaN,NaN,49.774262874828224,NaN,61.09337928014095,NaN,NaN,NaN,127.13164398319233,NaN
1693238990254089,1.6350039350983305,NaN,12.316137981573712,NaN,1.6469610864022752,NaN,1.6560223869793884,NaN,NaN,NaN,1.6414472329547616,1.8198348031152545,NaN,4.4721157182519224,NaN,2.482063762164032,5.363695509419045,12.777528465716083,NaN,NaN,13.660566790771743,NaN,12.290317461985572,NaN,12.472766268598889,NaN,130.30807663761104,NaN,123.61390028307983,NaN,88.91106547346051,NaN,88.73174585613911,NaN,88.7773299896397,NaN,88.75543315554637,NaN,84.59036753811561,NaN,84.58963865654326,NaN,37.52487945287788,NaN,37.42258281327952,49.84959849902877,NaN,61.27733480835985,NaN,61.30905051957281,75.1168411180572,73.47172069136758,NaN,168.57455014707358
1693238992254089,NaN,1.6350623851215225,NaN,12.44545827907653,NaN,1.6352023078094406,NaN,1.6508223868989507,1.6554108231811924,1.6772001976363011,NaN,NaN,3.7340445035049523,NaN,5.2858581887750535,NaN,NaN,NaN,13.647483258355193,4.664642949806263,NaN,12.680301904135835,NaN,12.568972566116631,NaN,6.9295263667652796,NaN,117.9770273963536,NaN,131.91813998662366,NaN,88.89085854713129,NaN,88.76672826667051,NaN,88.69383672867656,NaN,88.85362311178119,NaN,88.87502624436905,NaN,84.58775983543366,NaN,37.31252657223017,NaN,NaN,49.774262874828224,NaN,61.08618703253755,NaN,NaN,NaN,127.12520846206317,NaN
1693239502254089,1.6350376452909714,NaN,12.315598365655806,NaN,1.6469800674246862,NaN,1.6559342543759483,NaN,NaN,NaN,1.6414273865893934,1.8196709470775823,NaN,4.4693459164757225,NaN,2.4821326478982915,5.359059937492161,12.780994152001734,NaN,NaN,13.659997985502477,NaN,12.291927836737825,NaN,12.474289128428387,NaN,130.29515630715863,NaN,123.59452639871475,NaN,88.90465441312953,NaN,88.73174585613911,NaN,88.77099385769827,NaN,88.75543315554637,NaN,84.59036753811561,NaN,84.60226113126357,NaN,37.52487945287788,NaN,37.42258281327952,49.84959849902877,NaN,61.27009075587979,NaN,61.30905051957281,75.1168411180572,73.47172069136758,NaN,168.5612631748637
1693239504254089,NaN,1.6350201528573787,NaN,12.444922740520548,NaN,1.635171457968423,NaN,1.6508327419307984,1.6553104302150368,1.677086911177842,NaN,NaN,3.7319116450959395,NaN,5.280728948134883,NaN,NaN,NaN,13.649225457353207,4.661146672759058,NaN,12.681900483477587,NaN,12.564444365194134,NaN,6.925875859371173,NaN,117.97060201621989,NaN,131.90528771498214,NaN,88.89085854713129,NaN,88.76050131788459,NaN,88.69383672867656,NaN,88.85362311178119,NaN,88.88127935301515,NaN,84.58775983543366,NaN,37.31252657223017,NaN,NaN,49.78148001238873,NaN,61.08618703253755,NaN,NaN,NaN,127.12520846206317,NaN
